createdAt,value
2023-03-01T00:01:17.382Z,7.55
2023-03-01T00:03:46.205Z,8.32
2023-03-01T00:06:13.325Z,7.90
2023-03-01T00:08:39.879Z,8.35
2023-03-01T00:11:23.479Z,9.00
2023-03-01T00:13:52.340Z,8.55
2023-03-01T00:16:28.099Z,8.88
2023-03-01T00:18:56.529Z,8.98
2023-03-01T00:21:24.069Z,9.23
2023-03-01T00:23:51.299Z,9.77
2023-03-01T00:26:19.871Z,8.15
2023-03-01T00:28:47.449Z,7.93
2023-03-01T00:31:22.022Z,8.35
2023-03-01T00:33:48.616Z,8.13
2023-03-01T00:36:16.555Z,8.43
2023-03-01T00:38:45.521Z,9.65
2023-03-01T00:41:15.553Z,8.68
2023-03-01T00:43:42.665Z,9.65
2023-03-01T00:46:12.173Z,9.48
2023-03-01T00:48:41.232Z,10.07
2023-03-01T00:51:16.204Z,9.77
2023-03-01T00:53:44.439Z,9.02
2023-03-01T00:56:13.307Z,9.15
2023-03-01T00:58:40.308Z,7.95
2023-03-01T01:01:20.464Z,8.80
2023-03-01T01:03:52.920Z,7.60
2023-03-01T01:06:22.529Z,9.35
2023-03-01T01:08:50.107Z,8.60
2023-03-01T01:11:17.281Z,8.82
2023-03-01T01:13:45.810Z,8.98
2023-03-01T01:16:12.995Z,7.45
2023-03-01T01:18:39.830Z,8.07
2023-03-01T01:21:11.263Z,8.05
2023-03-01T01:23:39.695Z,9.38
2023-03-01T01:26:22.019Z,7.72
2023-03-01T01:28:50.449Z,7.55
2023-03-01T01:31:17.926Z,8.18
2023-03-01T01:33:45.277Z,8.02
2023-03-01T01:36:13.401Z,7.72
2023-03-01T01:38:43.262Z,9.27
2023-03-01T01:41:12.404Z,8.50
2023-03-01T01:43:42.726Z,8.93
2023-03-01T01:46:22.472Z,10.10
2023-03-01T01:48:53.552Z,8.82
2023-03-01T01:51:25.465Z,9.20
2023-03-01T01:53:57.814Z,8.77
2023-03-01T01:56:27.044Z,9.68
2023-03-01T01:58:54.750Z,9.15
2023-03-01T02:01:21.451Z,8.45
2023-03-01T02:03:49.489Z,8.27
2023-03-01T02:06:22.916Z,8.20
2023-03-01T02:08:53.492Z,8.57
2023-03-01T02:11:21.067Z,8.30
2023-03-01T02:13:49.303Z,7.82
2023-03-01T02:16:17.368Z,9.15
2023-03-01T02:18:48.162Z,8.75
2023-03-01T02:21:20.953Z,9.18
2023-03-01T02:23:49.803Z,9.00
2023-03-01T02:26:25.235Z,9.07
2023-03-01T02:28:52.433Z,7.97
2023-03-01T02:31:40.234Z,9.60
2023-03-01T02:34:11.269Z,8.60
2023-03-01T02:36:41.729Z,8.77
2023-03-01T02:39:15.323Z,9.18
2023-03-01T02:41:45.348Z,10.68
2023-03-01T02:44:12.122Z,10.77
2023-03-01T02:46:53.812Z,10.65
2023-03-01T02:49:28.966Z,12.15
2023-03-01T02:52:07.180Z,10.85
2023-03-01T02:55:05.186Z,11.27
2023-03-01T02:57:37.099Z,9.70
2023-03-01T03:00:08.333Z,10.18
2023-03-01T03:02:36.928Z,10.90
2023-03-01T03:05:12.432Z,10.63
2023-03-01T03:07:41.722Z,8.98
2023-03-01T03:10:21.966Z,10.48
2023-03-01T03:12:58.033Z,10.50
2023-03-01T03:15:25.919Z,10.50
2023-03-01T03:17:53.839Z,10.38
2023-03-01T03:20:28.483Z,10.30
2023-03-01T03:22:59.238Z,9.82
2023-03-01T03:25:27.113Z,10.10
2023-03-01T03:28:01.878Z,11.05
2023-03-01T03:30:31.279Z,11.25
2023-03-01T03:32:59.545Z,11.32
2023-03-01T03:35:33.856Z,10.43
2023-03-01T03:38:04.978Z,10.38
2023-03-01T03:40:35.332Z,10.38
2023-03-01T03:43:03.965Z,10.75
2023-03-01T03:45:30.898Z,10.68
2023-03-01T03:47:57.469Z,10.88
2023-03-01T03:50:23.971Z,9.68
2023-03-01T03:52:51.721Z,10.70
2023-03-01T03:55:20.164Z,10.65
2023-03-01T03:57:52.307Z,10.48
2023-03-01T04:00:22.416Z,10.32
2023-03-01T04:02:51.012Z,10.40
2023-03-01T04:05:19.304Z,10.52
2023-03-01T04:07:46.734Z,10.18
2023-03-01T04:10:16.500Z,10.30
2023-03-01T04:12:47.002Z,10.32
2023-03-01T04:15:13.917Z,9.98
2023-03-01T04:17:42.249Z,8.65
2023-03-01T04:20:26.899Z,9.48
2023-03-01T04:22:58.981Z,9.35
2023-03-01T04:25:25.892Z,10.05
2023-03-01T04:27:52.654Z,9.02
2023-03-01T04:30:19.322Z,8.38
2023-03-01T04:32:47.875Z,9.55
2023-03-01T04:35:15.887Z,9.07
2023-03-01T04:37:42.609Z,10.07
2023-03-01T04:40:17.232Z,9.00
2023-03-01T04:42:43.928Z,10.13
2023-03-01T04:45:17.163Z,9.25
2023-03-01T04:47:46.849Z,9.68
2023-03-01T04:50:17.693Z,10.77
2023-03-01T04:52:45.115Z,11.30
2023-03-01T04:55:12.075Z,11.02
2023-03-01T04:57:39.508Z,10.70
2023-03-01T05:00:23.624Z,11.25
2023-03-01T05:02:59.000Z,9.77
2023-03-01T05:05:31.805Z,10.18
2023-03-01T05:08:01.492Z,11.27
2023-03-01T05:10:30.120Z,11.13
2023-03-01T05:12:58.225Z,11.18
2023-03-01T05:15:29.480Z,12.32
2023-03-01T05:17:59.454Z,11.38
2023-03-01T05:20:27.611Z,10.38
2023-03-01T05:22:56.967Z,11.32
2023-03-01T05:25:23.545Z,11.02
2023-03-01T05:27:50.231Z,10.75
2023-03-01T05:30:18.695Z,11.18
2023-03-01T05:32:48.081Z,10.25
2023-03-01T05:35:16.793Z,9.60
2023-03-01T05:37:48.865Z,8.02
2023-03-01T05:40:21.331Z,8.63
2023-03-01T05:42:51.178Z,9.27
2023-03-01T05:45:18.681Z,10.00
2023-03-01T05:47:47.181Z,9.07
2023-03-01T05:50:14.898Z,11.20
2023-03-01T05:52:41.444Z,10.15
2023-03-01T05:55:08.584Z,10.63
2023-03-01T05:57:35.195Z,10.65
2023-03-01T06:00:02.454Z,10.88
2023-03-01T06:02:39.631Z,11.15
2023-03-01T06:05:08.519Z,12.65
2023-03-01T06:07:35.991Z,10.32
2023-03-01T06:10:04.901Z,10.20
2023-03-01T06:12:36.883Z,10.68
2023-03-01T06:15:04.621Z,10.50
2023-03-01T06:17:33.467Z,11.00
2023-03-01T06:19:59.990Z,10.98
2023-03-01T06:22:27.951Z,10.75
2023-03-01T06:24:54.501Z,10.85
2023-03-01T06:27:21.120Z,11.68
2023-03-01T06:29:47.832Z,11.82
2023-03-01T06:32:14.341Z,10.30
2023-03-01T06:34:41.282Z,10.88
2023-03-01T06:37:08.466Z,11.85
2023-03-01T06:39:35.104Z,11.30
2023-03-01T06:42:01.714Z,11.80
2023-03-01T06:44:28.480Z,11.88
2023-03-01T06:46:55.075Z,11.40
2023-03-01T06:49:22.968Z,11.73
2023-03-01T06:51:49.567Z,11.30
2023-03-01T06:54:16.164Z,10.20
2023-03-01T06:56:42.671Z,11.55
2023-03-01T06:59:09.423Z,11.15
2023-03-01T07:01:36.137Z,11.15
2023-03-01T07:04:02.658Z,10.43
2023-03-01T07:06:29.570Z,9.90
2023-03-01T07:08:56.404Z,11.02
2023-03-01T07:11:23.490Z,11.38
2023-03-01T07:13:50.155Z,9.73
2023-03-01T07:16:16.779Z,11.20
2023-03-01T07:18:43.588Z,10.15
2023-03-01T07:21:13.622Z,11.05
2023-03-01T07:23:40.869Z,12.30
2023-03-01T07:26:07.718Z,13.15
2023-03-01T07:28:36.936Z,13.88
2023-03-01T07:31:04.215Z,15.77
2023-03-01T07:33:31.060Z,18.17
2023-03-01T07:35:59.227Z,28.15
2023-03-01T07:38:26.426Z,30.50
2023-03-01T07:40:53.485Z,27.90
2023-03-01T07:43:21.349Z,28.25
2023-03-01T07:45:47.931Z,24.50
2023-03-01T07:48:14.445Z,25.13
2023-03-01T07:50:41.272Z,24.52
2023-03-01T07:53:07.849Z,28.35
2023-03-01T07:55:34.842Z,28.65
2023-03-01T07:58:01.406Z,29.38
2023-03-01T08:00:28.119Z,25.50
2023-03-01T08:02:54.646Z,22.30
2023-03-01T08:05:23.003Z,19.77
2023-03-01T08:07:49.512Z,20.33
2023-03-01T08:10:16.274Z,20.55
2023-03-01T08:12:43.064Z,18.13
2023-03-01T08:15:10.073Z,15.77
2023-03-01T08:17:36.629Z,15.00
2023-03-01T08:20:05.198Z,14.52
2023-03-01T08:22:31.681Z,14.00
2023-03-01T08:24:58.247Z,13.85
2023-03-01T08:27:25.646Z,12.98
2023-03-01T08:29:52.556Z,13.55
2023-03-01T08:32:19.246Z,12.52
2023-03-01T08:34:48.325Z,13.15
2023-03-01T08:37:14.825Z,13.52
2023-03-01T08:39:41.484Z,12.93
2023-03-01T08:42:08.122Z,13.38
2023-03-01T08:44:35.910Z,13.23
2023-03-01T08:47:03.299Z,13.10
2023-03-01T08:49:29.925Z,13.05
2023-03-01T08:51:56.415Z,12.05
2023-03-01T08:54:23.184Z,12.27
2023-03-01T08:56:50.177Z,12.95
2023-03-01T08:59:18.194Z,13.20
2023-03-01T09:01:44.846Z,12.00
2023-03-01T09:04:13.047Z,13.15
2023-03-01T09:06:39.683Z,13.45
2023-03-01T09:09:07.724Z,11.55
2023-03-01T09:11:34.423Z,11.35
2023-03-01T09:14:01.058Z,11.95
2023-03-01T09:16:27.762Z,11.27
2023-03-01T09:18:55.423Z,11.25
2023-03-01T09:21:38.949Z,10.88
2023-03-01T09:24:06.913Z,10.73
2023-03-01T09:26:33.891Z,11.15
2023-03-01T09:29:01.112Z,9.55
2023-03-01T09:31:27.688Z,10.80
2023-03-01T09:33:55.626Z,8.63
2023-03-01T09:36:24.659Z,8.75
2023-03-01T09:38:53.679Z,9.52
2023-03-01T09:41:54.303Z,8.57
2023-03-01T09:44:39.349Z,8.68
2023-03-01T09:47:10.839Z,11.82
2023-03-01T09:49:42.486Z,9.30
2023-03-01T09:52:29.236Z,8.93
2023-03-01T09:54:59.483Z,8.23
2023-03-01T09:57:41.065Z,8.40
2023-03-01T10:00:21.859Z,7.88
2023-03-01T10:02:55.201Z,7.30
2023-03-01T10:05:40.262Z,7.72
2023-03-01T10:08:24.522Z,7.18
2023-03-01T10:10:52.876Z,7.28
2023-03-01T10:13:58.517Z,7.53
2023-03-01T10:17:03.547Z,7.18
2023-03-01T10:19:45.989Z,7.40
2023-03-01T10:22:24.497Z,7.03
2023-03-01T10:24:53.972Z,6.88
2023-03-01T10:27:25.809Z,7.03
2023-03-01T10:30:01.129Z,6.60
2023-03-01T10:32:27.984Z,6.60
2023-03-01T10:34:54.911Z,6.40
2023-03-01T10:37:22.846Z,7.18
2023-03-01T10:39:58.194Z,5.93
2023-03-01T10:42:38.871Z,7.45
2023-03-01T10:45:39.087Z,6.65
2023-03-01T10:48:20.256Z,6.55
2023-03-01T10:50:49.273Z,5.80
2023-03-01T10:53:33.222Z,6.70
2023-03-01T10:56:09.497Z,6.00
2023-03-01T10:58:41.506Z,4.85
2023-03-01T11:01:27.266Z,6.00
2023-03-01T11:04:06.401Z,5.28
2023-03-01T11:06:35.172Z,4.80
2023-03-01T11:09:20.827Z,5.50
2023-03-01T11:11:53.788Z,5.28
2023-03-01T11:14:27.521Z,4.78
2023-03-01T11:17:24.029Z,3.80
2023-03-01T11:20:14.795Z,4.78
2023-03-01T11:22:49.824Z,4.30
2023-03-01T11:25:20.496Z,4.78
2023-03-01T11:27:47.974Z,4.57
2023-03-01T11:30:26.839Z,4.65
2023-03-01T11:33:12.265Z,5.28
2023-03-01T11:35:46.163Z,4.75
2023-03-01T11:38:12.687Z,5.10
2023-03-01T11:41:22.402Z,5.15
2023-03-01T11:43:54.380Z,4.85
2023-03-01T11:46:43.926Z,4.63
2023-03-01T11:49:32.103Z,4.53
2023-03-01T11:52:16.776Z,5.65
2023-03-01T11:55:07.567Z,4.75
2023-03-01T11:57:46.872Z,5.20
2023-03-01T12:00:32.365Z,4.70
2023-03-01T12:03:24.229Z,4.93
2023-03-01T12:06:05.993Z,4.80
2023-03-01T12:08:51.464Z,4.95
2023-03-01T12:11:39.605Z,4.80
2023-03-01T12:14:26.379Z,4.72
2023-03-01T12:17:17.804Z,5.32
2023-03-01T12:20:18.920Z,5.15
2023-03-01T12:23:20.385Z,5.38
2023-03-01T12:26:23.531Z,5.05
2023-03-01T12:29:08.264Z,4.30
2023-03-01T12:32:18.034Z,4.32
2023-03-01T22:09:22.720Z,6.93
2023-03-01T22:11:54.617Z,7.85
2023-03-01T22:14:21.770Z,8.13
2023-03-01T22:16:51.173Z,7.30
2023-03-01T22:19:20.514Z,7.95
2023-03-01T22:21:50.097Z,8.40
2023-03-01T22:24:19.500Z,8.43
2023-03-01T22:26:48.234Z,8.25
2023-03-01T22:29:18.202Z,7.93
2023-03-01T22:31:45.695Z,7.22
2023-03-01T22:34:14.785Z,8.50
2023-03-01T22:36:41.771Z,9.00
2023-03-01T22:39:08.776Z,7.68
2023-03-01T22:41:44.087Z,9.20
2023-03-01T22:44:16.403Z,9.20
2023-03-01T22:46:43.803Z,9.35
2023-03-01T22:49:10.499Z,10.77
2023-03-01T22:51:39.445Z,11.32
2023-03-01T22:54:07.226Z,8.30
2023-03-01T22:56:36.573Z,8.35
2023-03-01T22:59:09.505Z,8.15
2023-03-01T23:01:37.752Z,8.30
2023-03-01T23:04:04.504Z,8.00
2023-03-01T23:06:31.610Z,7.82
2023-03-01T23:09:04.257Z,7.25
2023-03-01T23:11:31.231Z,7.63
2023-03-01T23:13:59.138Z,7.13
2023-03-01T23:16:25.868Z,7.75
2023-03-01T23:19:00.153Z,7.55
2023-03-01T23:21:27.057Z,7.65
2023-03-01T23:23:55.429Z,7.10
2023-03-01T23:26:22.486Z,6.63
2023-03-01T23:28:50.716Z,7.55
2023-03-01T23:31:17.835Z,6.97
2023-03-01T23:33:45.885Z,8.55
2023-03-01T23:36:15.448Z,8.23
2023-03-01T23:38:42.160Z,8.05
2023-03-01T23:41:10.632Z,8.45
2023-03-01T23:43:37.252Z,6.97
2023-03-01T23:46:06.058Z,8.15
2023-03-01T23:48:33.173Z,7.20
2023-03-01T23:51:04.543Z,7.97
2023-03-01T23:53:36.388Z,7.72
2023-03-01T23:56:03.738Z,7.93
2023-03-01T23:58:31.899Z,7.50
