createdAt,value
2022-12-11T00:04:15.789Z,70.88
2022-12-11T00:08:31.959Z,71.33
2022-12-11T00:12:48.182Z,73.01
2022-12-11T00:17:04.562Z,74.36
2022-12-11T00:21:20.743Z,72.26
2022-12-11T00:25:41.255Z,72.19
2022-12-11T00:29:57.348Z,72.43
2022-12-11T00:34:13.481Z,73.96
2022-12-11T00:38:29.688Z,71.75
2022-12-11T00:42:45.838Z,70.64
2022-12-11T00:47:02.013Z,70.98
2022-12-11T00:51:18.825Z,72.59
2022-12-11T00:55:39.444Z,72.92
2022-12-11T00:59:55.600Z,72.71
2022-12-11T01:04:11.689Z,72.25
2022-12-11T01:08:27.907Z,71.35
2022-12-11T01:12:44.007Z,72.53
2022-12-11T01:17:00.257Z,71.38
2022-12-11T01:21:16.399Z,70.47
2022-12-11T01:25:33.556Z,69.64
2022-12-11T01:29:49.900Z,70.81
2022-12-11T01:34:06.043Z,70.90
2022-12-11T01:38:22.190Z,70.36
2022-12-11T01:42:38.565Z,71.27
2022-12-11T01:46:54.783Z,73.79
2022-12-11T01:51:11.012Z,72.73
2022-12-11T01:55:27.273Z,74.11
2022-12-11T01:59:46.583Z,74.86
2022-12-11T02:04:02.813Z,73.45
2022-12-11T02:08:19.870Z,74.03
2022-12-11T02:12:42.627Z,73.65
2022-12-11T02:17:14.449Z,73.54
2022-12-11T02:21:41.310Z,74.62
2022-12-11T02:26:26.956Z,75.41
2022-12-11T02:30:44.003Z,76.35
2022-12-11T02:35:13.008Z,74.32
2022-12-11T02:39:29.842Z,73.11
2022-12-11T02:43:47.740Z,72.64
2022-12-11T02:48:06.151Z,74.28
2022-12-11T02:52:24.659Z,73.09
2022-12-11T02:57:16.985Z,73.14
2022-12-11T03:01:33.176Z,75.22
2022-12-11T03:05:49.541Z,73.48
2022-12-11T03:10:07.723Z,73.52
2022-12-11T03:14:23.945Z,73.54
2022-12-11T03:18:51.980Z,73.92
2022-12-11T03:23:14.231Z,74.11
2022-12-11T03:27:48.234Z,75.34
2022-12-11T03:32:20.098Z,74.35
2022-12-11T03:36:39.378Z,73.10
2022-12-11T03:40:58.494Z,73.45
2022-12-11T03:45:16.822Z,74.07
2022-12-11T03:49:37.314Z,73.71
2022-12-11T03:53:53.586Z,75.03
2022-12-11T03:58:09.634Z,75.05
2022-12-11T04:02:25.768Z,73.78
2022-12-11T04:06:41.882Z,72.87
2022-12-11T04:11:16.670Z,74.92
2022-12-11T04:15:32.994Z,76.91
2022-12-11T04:20:07.559Z,76.89
2022-12-11T04:24:23.694Z,78.17
2022-12-11T04:28:40.606Z,77.05
2022-12-11T04:32:57.114Z,79.44
2022-12-11T04:37:13.223Z,77.73
2022-12-11T04:41:29.423Z,76.01
2022-12-11T04:45:45.532Z,74.95
2022-12-11T04:50:01.642Z,76.30
2022-12-11T04:54:17.855Z,75.06
2022-12-11T04:58:36.031Z,74.60
2022-12-11T05:02:52.225Z,74.37
2022-12-11T05:07:09.565Z,74.81
2022-12-11T05:11:25.675Z,74.61
2022-12-11T05:15:41.909Z,75.64
2022-12-11T05:19:58.097Z,76.17
2022-12-11T05:24:14.178Z,75.75
2022-12-11T05:28:34.778Z,76.98
2022-12-11T05:32:50.965Z,75.11
2022-12-11T05:37:07.145Z,73.72
2022-12-11T05:41:25.704Z,75.18
2022-12-11T05:45:41.979Z,74.84
2022-12-11T05:49:58.132Z,76.08
2022-12-11T05:54:14.679Z,76.14
2022-12-11T05:58:31.565Z,76.86
2022-12-11T06:02:47.758Z,76.87
2022-12-11T06:07:03.947Z,76.76
2022-12-11T06:11:24.134Z,76.33
2022-12-11T06:15:40.714Z,74.87
2022-12-11T06:19:56.799Z,75.72
2022-12-11T06:24:13.025Z,76.28
2022-12-11T06:28:29.212Z,76.62
2022-12-11T06:32:45.551Z,76.83
2022-12-11T06:37:01.661Z,76.45
2022-12-11T06:41:18.113Z,75.60
2022-12-11T06:45:36.142Z,75.66
2022-12-11T06:49:52.258Z,74.86
2022-12-11T06:54:08.418Z,74.25
2022-12-11T06:58:24.525Z,75.13
2022-12-11T07:02:40.903Z,73.53
2022-12-11T07:06:57.637Z,71.81
2022-12-11T07:11:16.046Z,71.49
2022-12-11T07:15:34.375Z,73.03
2022-12-11T07:19:52.548Z,72.15
2022-12-11T07:24:09.022Z,72.14
2022-12-11T07:28:25.191Z,71.97
2022-12-11T07:32:41.459Z,72.23
2022-12-11T07:36:58.338Z,71.49
2022-12-11T07:41:15.764Z,72.46
2022-12-11T07:45:32.078Z,72.75
2022-12-11T07:49:51.118Z,72.52
2022-12-11T07:54:09.261Z,72.00
2022-12-11T07:58:25.398Z,70.94
2022-12-11T08:02:41.660Z,70.76
2022-12-11T08:06:59.230Z,70.74
2022-12-11T08:11:16.171Z,70.46
2022-12-11T08:15:32.260Z,70.34
2022-12-11T08:19:48.368Z,69.52
2022-12-11T08:24:04.622Z,68.93
2022-12-11T08:28:20.962Z,70.19
2022-12-11T08:32:37.188Z,70.68
2022-12-11T08:36:53.258Z,70.36
2022-12-11T08:41:17.997Z,70.62
2022-12-11T08:45:34.301Z,70.06
2022-12-11T08:49:50.417Z,67.96
2022-12-11T08:54:06.499Z,69.04
2022-12-11T08:58:22.607Z,69.53
2022-12-11T09:02:38.830Z,69.07
2022-12-11T09:06:54.978Z,69.30
2022-12-11T09:11:13.796Z,67.82
2022-12-11T09:15:30.075Z,69.34
2022-12-11T09:19:46.319Z,68.05
2022-12-11T09:24:02.658Z,68.58
2022-12-11T09:28:18.826Z,68.79
2022-12-11T09:32:34.949Z,68.66
2022-12-11T09:36:51.057Z,67.97
2022-12-11T09:41:22.703Z,66.87
2022-12-11T09:45:38.888Z,67.23
2022-12-11T09:50:14.361Z,66.28
2022-12-11T09:54:31.033Z,65.30
2022-12-11T09:59:24.166Z,66.29
2022-12-11T10:04:01.690Z,67.06
2022-12-11T10:08:29.610Z,66.18
2022-12-11T10:13:14.551Z,65.74
2022-12-11T10:17:34.187Z,65.20
2022-12-11T10:21:52.437Z,64.90
2022-12-11T10:26:19.146Z,64.65
2022-12-11T10:30:38.424Z,65.32
2022-12-11T10:35:05.592Z,64.56
2022-12-11T10:39:23.229Z,64.91
2022-12-11T10:43:46.118Z,65.10
2022-12-11T10:48:11.744Z,64.22
2022-12-11T10:52:32.433Z,64.44
2022-12-11T10:56:49.258Z,64.38
2022-12-11T11:01:15.026Z,62.86
2022-12-11T11:05:37.840Z,63.13
2022-12-11T11:10:15.685Z,62.41
2022-12-11T11:14:31.859Z,63.18
2022-12-11T11:18:54.374Z,64.06
2022-12-11T11:23:15.001Z,62.23
2022-12-11T11:27:50.125Z,62.62
2022-12-11T11:32:38.941Z,62.84
2022-12-11T11:37:01.189Z,62.46
2022-12-11T11:41:36.536Z,62.16
2022-12-11T11:46:15.288Z,63.40
2022-12-11T11:50:35.903Z,61.75
2022-12-11T11:55:22.376Z,62.49
2022-12-11T11:59:55.499Z,61.32
2022-12-11T12:04:12.251Z,63.05
2022-12-11T12:08:53.827Z,61.34
2022-12-11T12:13:52.764Z,59.46
2022-12-11T12:18:30.309Z,59.18
2022-12-11T12:23:08.675Z,59.35
2022-12-11T12:27:51.728Z,59.93
2022-12-11T12:32:22.588Z,59.81
2022-12-11T12:36:42.821Z,59.22
2022-12-11T12:41:17.091Z,59.13
2022-12-11T12:45:51.208Z,58.99
2022-12-11T12:50:16.633Z,59.02
2022-12-11T12:54:36.523Z,58.92
2022-12-11T12:58:52.602Z,58.33
2022-12-11T13:03:23.711Z,58.86
2022-12-11T13:07:54.011Z,57.75
2022-12-11T13:12:16.139Z,57.45
2022-12-11T13:16:43.882Z,58.64
2022-12-11T13:21:00.291Z,57.33
2022-12-11T13:25:31.723Z,57.25
2022-12-11T13:29:47.949Z,57.97
2022-12-11T13:34:21.434Z,56.43
2022-12-11T13:38:39.198Z,55.71
2022-12-11T13:42:57.361Z,56.90
2022-12-11T13:47:15.625Z,56.05
2022-12-11T13:51:35.349Z,55.49
2022-12-11T13:56:06.009Z,56.82
2022-12-11T14:00:33.166Z,57.49
2022-12-11T14:04:52.330Z,55.71
2022-12-11T14:09:08.780Z,56.79
2022-12-11T14:13:27.695Z,58.48
2022-12-11T14:17:48.558Z,56.72
2022-12-11T14:22:08.261Z,57.32
2022-12-11T14:26:29.543Z,57.93
2022-12-11T14:30:51.920Z,57.12
2022-12-11T14:35:16.693Z,57.14
2022-12-11T14:39:36.701Z,54.84
2022-12-11T14:43:56.325Z,56.16
2022-12-11T14:48:24.003Z,56.90
2022-12-11T14:52:43.518Z,57.78
2022-12-11T14:57:01.829Z,56.89
2022-12-11T15:01:29.936Z,57.14
2022-12-11T15:05:54.922Z,58.70
2022-12-11T15:10:25.062Z,60.14
2022-12-11T15:15:06.959Z,59.23
2022-12-11T15:19:35.031Z,60.97
2022-12-11T15:23:55.329Z,60.67
2022-12-11T15:28:30.467Z,59.49
2022-12-11T15:32:47.023Z,60.24
2022-12-11T15:37:03.371Z,60.01
2022-12-11T15:41:21.722Z,60.39
2022-12-11T15:45:38.378Z,61.14
2022-12-11T15:49:59.999Z,59.85
2022-12-11T15:54:16.164Z,58.80
2022-12-11T15:58:32.859Z,59.24
2022-12-11T16:02:49.236Z,58.52
2022-12-11T16:07:06.262Z,58.26
2022-12-11T16:11:22.398Z,59.21
2022-12-11T16:15:40.646Z,58.15
2022-12-11T16:19:56.758Z,57.11
2022-12-11T16:24:12.915Z,57.99
2022-12-11T16:28:29.072Z,57.17
2022-12-11T16:32:45.320Z,57.87
2022-12-11T16:37:01.824Z,57.48
2022-12-11T16:41:17.885Z,56.99
2022-12-11T16:45:34.148Z,57.73
2022-12-11T16:49:50.438Z,58.19
2022-12-11T16:54:07.193Z,57.33
2022-12-11T16:58:23.392Z,56.92
2022-12-11T17:02:39.967Z,56.54
2022-12-11T17:06:56.309Z,57.36
2022-12-11T17:11:15.527Z,57.74
2022-12-11T17:15:31.751Z,58.11
2022-12-11T17:19:47.900Z,58.86
2022-12-11T17:24:04.208Z,57.50
2022-12-11T17:28:20.373Z,56.81
2022-12-11T17:32:36.716Z,57.34
2022-12-11T17:36:52.911Z,57.46
2022-12-11T17:41:13.124Z,58.30
2022-12-11T17:45:33.098Z,57.47
2022-12-11T17:49:49.365Z,57.26
2022-12-11T17:54:05.782Z,57.66
2022-12-11T17:58:23.457Z,57.84
2022-12-11T18:02:39.670Z,56.77
2022-12-11T18:06:56.314Z,56.76
2022-12-11T18:11:17.538Z,57.19
2022-12-11T18:15:33.836Z,56.81
2022-12-11T18:19:50.259Z,56.31
2022-12-11T18:24:06.746Z,57.32
2022-12-11T18:28:23.054Z,57.21
2022-12-11T18:32:39.226Z,56.93
2022-12-11T18:36:55.401Z,57.89
2022-12-11T18:41:13.427Z,57.23
2022-12-11T18:45:30.445Z,58.40
2022-12-11T18:49:46.629Z,57.75
2022-12-11T18:54:02.761Z,59.22
2022-12-11T18:58:19.776Z,58.52
2022-12-11T19:02:36.292Z,57.90
2022-12-11T19:06:52.507Z,59.23
2022-12-11T19:11:09.282Z,58.27
2022-12-11T19:15:25.501Z,58.78
2022-12-11T19:19:43.321Z,58.44
2022-12-11T19:23:59.855Z,58.50
2022-12-11T19:28:17.332Z,58.50
2022-12-11T19:32:36.356Z,58.12
2022-12-11T19:36:52.680Z,57.93
2022-12-11T19:41:14.070Z,58.02
2022-12-11T19:45:32.527Z,58.20
2022-12-11T19:49:49.020Z,58.95
2022-12-11T19:54:06.970Z,58.32
2022-12-11T19:58:23.354Z,57.70
2022-12-11T20:02:39.834Z,57.78
2022-12-11T20:06:56.009Z,59.02
2022-12-11T20:11:17.558Z,59.00
2022-12-11T20:15:42.074Z,59.15
2022-12-11T20:19:58.967Z,60.23
2022-12-11T20:24:15.066Z,59.96
2022-12-11T20:28:31.365Z,59.95
2022-12-11T20:32:47.512Z,62.69
2022-12-11T20:37:03.859Z,62.29
2022-12-11T20:41:31.873Z,63.75
2022-12-11T20:45:53.078Z,64.71
2022-12-11T20:50:11.236Z,65.34
2022-12-11T20:54:27.373Z,65.40
2022-12-11T20:58:44.175Z,68.54
2022-12-11T21:03:00.322Z,67.56
2022-12-11T21:07:16.450Z,66.71
2022-12-11T21:11:32.843Z,67.37
2022-12-11T21:15:52.762Z,67.26
2022-12-11T21:20:09.298Z,66.46
2022-12-11T21:24:27.811Z,68.66
2022-12-11T21:28:44.133Z,68.14
2022-12-11T21:33:01.113Z,69.70
2022-12-11T21:37:17.323Z,68.07
2022-12-11T21:41:33.928Z,67.68
2022-12-11T21:46:05.659Z,67.05
2022-12-11T21:50:22.117Z,68.98
2022-12-11T21:54:38.328Z,68.35
2022-12-11T21:58:55.531Z,67.56
2022-12-11T22:03:11.640Z,68.53
2022-12-11T22:07:27.837Z,68.03
2022-12-11T22:11:45.779Z,68.52
2022-12-11T22:16:02.137Z,69.59
2022-12-11T22:20:18.904Z,67.55
2022-12-11T22:24:35.081Z,68.92
2022-12-11T22:28:52.077Z,70.27
2022-12-11T22:33:08.250Z,70.57
2022-12-11T22:37:25.088Z,69.20
2022-12-11T22:41:44.801Z,69.28
2022-12-11T22:46:01.132Z,69.82
2022-12-11T22:50:18.209Z,68.37
2022-12-11T22:54:34.476Z,71.22
2022-12-11T22:58:50.817Z,69.83
2022-12-11T23:03:07.058Z,72.57
2022-12-11T23:07:23.288Z,72.95
2022-12-11T23:11:40.340Z,71.41
2022-12-11T23:15:56.482Z,72.50
2022-12-11T23:20:12.809Z,70.68
2022-12-11T23:24:29.061Z,69.99
2022-12-11T23:28:45.440Z,71.69
2022-12-11T23:33:01.603Z,72.19
2022-12-11T23:37:17.739Z,72.31
2022-12-11T23:41:33.944Z,72.49
2022-12-11T23:45:50.144Z,69.47
2022-12-11T23:50:06.677Z,70.85
2022-12-11T23:54:23.001Z,70.75
2022-12-11T23:58:39.953Z,72.49
