createdAt,value
2023-03-18T00:00:13.854Z,5.00
2023-03-18T00:02:42.293Z,5.20
2023-03-18T00:05:11.165Z,4.70
2023-03-18T00:07:37.835Z,5.45
2023-03-18T00:10:06.472Z,5.15
2023-03-18T00:12:33.462Z,5.75
2023-03-18T00:15:00.978Z,5.70
2023-03-18T00:17:27.885Z,5.13
2023-03-18T00:19:55.292Z,5.47
2023-03-18T00:22:22.773Z,5.93
2023-03-18T00:24:49.488Z,5.75
2023-03-18T00:27:16.630Z,5.85
2023-03-18T00:29:43.948Z,5.20
2023-03-18T00:32:11.039Z,6.63
2023-03-18T00:34:37.686Z,5.50
2023-03-18T00:37:04.467Z,5.97
2023-03-18T00:39:33.182Z,5.45
2023-03-18T00:42:02.051Z,4.93
2023-03-18T00:44:28.873Z,5.30
2023-03-18T00:46:55.656Z,5.57
2023-03-18T00:49:22.366Z,5.82
2023-03-18T00:51:49.107Z,6.85
2023-03-18T00:54:18.751Z,5.25
2023-03-18T00:56:45.895Z,5.68
2023-03-18T00:59:13.441Z,5.47
2023-03-18T01:01:40.221Z,5.78
2023-03-18T01:04:07.436Z,6.80
2023-03-18T01:06:36.022Z,6.25
2023-03-18T01:09:05.258Z,6.85
2023-03-18T01:11:32.127Z,5.93
2023-03-18T01:13:59.672Z,5.78
2023-03-18T01:16:27.428Z,5.03
2023-03-18T01:18:54.100Z,5.63
2023-03-18T01:21:21.321Z,5.18
2023-03-18T01:23:48.070Z,5.72
2023-03-18T01:26:14.886Z,5.28
2023-03-18T01:28:42.418Z,5.93
2023-03-18T01:31:09.397Z,6.47
2023-03-18T01:33:36.793Z,5.57
2023-03-18T01:36:05.094Z,6.00
2023-03-18T01:38:32.231Z,6.75
2023-03-18T01:41:00.451Z,5.35
2023-03-18T01:43:34.597Z,5.50
2023-03-18T01:46:22.211Z,6.13
2023-03-18T01:48:52.040Z,5.15
2023-03-18T01:51:20.336Z,5.43
2023-03-18T01:53:49.924Z,6.05
2023-03-18T01:56:18.394Z,5.68
2023-03-18T01:58:48.202Z,5.90
2023-03-18T02:01:37.748Z,5.30
2023-03-18T02:04:07.538Z,6.15
2023-03-18T02:06:34.692Z,6.05
2023-03-18T02:09:01.755Z,6.15
2023-03-18T02:11:32.014Z,6.03
2023-03-18T02:14:00.592Z,6.78
2023-03-18T02:16:32.580Z,5.43
2023-03-18T02:19:07.441Z,5.88
2023-03-18T02:22:11.421Z,5.53
2023-03-18T02:27:28.323Z,5.40
2023-03-18T02:29:58.797Z,5.20
2023-03-18T02:32:28.580Z,6.90
2023-03-18T02:34:56.467Z,5.28
2023-03-18T02:37:23.347Z,5.53
2023-03-18T02:39:49.968Z,6.55
2023-03-18T02:42:28.526Z,5.65
2023-03-18T02:44:55.607Z,5.88
2023-03-18T02:47:26.325Z,5.32
2023-03-18T02:49:53.691Z,5.70
2023-03-18T02:52:20.444Z,4.97
2023-03-18T02:54:47.060Z,5.15
2023-03-18T02:57:13.662Z,4.45
2023-03-18T02:59:40.287Z,5.32
2023-03-18T03:02:07.187Z,5.22
2023-03-18T03:04:33.830Z,4.82
2023-03-18T03:07:01.640Z,4.95
2023-03-18T03:09:28.850Z,5.05
2023-03-18T03:11:55.609Z,5.32
2023-03-18T03:14:22.378Z,6.20
2023-03-18T03:16:49.657Z,5.18
2023-03-18T03:19:16.807Z,4.70
2023-03-18T03:21:43.507Z,4.97
2023-03-18T03:24:10.268Z,4.88
2023-03-18T03:26:37.085Z,5.55
2023-03-18T03:29:05.395Z,5.18
2023-03-18T03:31:32.875Z,4.45
2023-03-18T03:33:59.716Z,4.68
2023-03-18T03:36:26.688Z,4.82
2023-03-18T03:38:54.017Z,5.85
2023-03-18T03:41:20.953Z,6.28
2023-03-18T03:43:47.668Z,6.25
2023-03-18T03:46:14.424Z,6.13
2023-03-18T03:48:41.303Z,5.43
2023-03-18T03:51:08.391Z,5.45
2023-03-18T03:53:36.182Z,5.45
2023-03-18T03:56:03.809Z,5.43
2023-03-18T03:58:30.675Z,5.20
2023-03-18T04:00:57.291Z,5.38
2023-03-18T04:03:23.916Z,5.15
2023-03-18T04:05:50.547Z,5.18
2023-03-18T04:08:17.167Z,5.35
2023-03-18T04:10:43.785Z,4.70
2023-03-18T04:13:10.563Z,5.45
2023-03-18T04:15:37.486Z,4.97
2023-03-18T04:18:07.175Z,5.93
2023-03-18T04:20:38.812Z,4.78
2023-03-18T04:23:05.921Z,5.40
2023-03-18T04:25:33.261Z,4.95
2023-03-18T04:27:59.961Z,5.50
2023-03-18T04:30:27.479Z,5.30
2023-03-18T04:32:55.117Z,6.15
2023-03-18T04:35:23.486Z,5.93
2023-03-18T04:37:50.284Z,4.70
2023-03-18T04:40:17.814Z,5.10
2023-03-18T04:42:47.531Z,5.78
2023-03-18T04:45:16.130Z,6.05
2023-03-18T04:47:43.759Z,5.40
2023-03-18T04:50:12.502Z,4.60
2023-03-18T04:52:40.983Z,5.82
2023-03-18T04:55:09.670Z,4.68
2023-03-18T04:57:38.526Z,4.75
2023-03-18T05:00:11.633Z,4.50
2023-03-18T05:05:06.463Z,4.40
2023-03-18T05:07:33.544Z,5.10
2023-03-18T05:10:00.190Z,5.13
2023-03-18T05:12:27.254Z,4.00
2023-03-18T05:14:53.907Z,4.20
2023-03-18T05:17:20.619Z,5.15
2023-03-18T05:19:48.537Z,4.03
2023-03-18T05:22:17.661Z,4.88
2023-03-18T05:24:46.141Z,4.43
2023-03-18T05:27:18.658Z,4.60
2023-03-18T05:29:45.833Z,4.38
2023-03-18T05:32:14.774Z,4.70
2023-03-18T05:34:42.454Z,4.93
2023-03-18T05:37:12.036Z,4.93
2023-03-18T05:39:39.161Z,5.55
2023-03-18T05:42:06.514Z,4.60
2023-03-18T05:44:34.084Z,4.20
2023-03-18T05:47:01.727Z,5.22
2023-03-18T05:49:28.783Z,4.40
2023-03-18T05:51:55.845Z,4.78
2023-03-18T05:54:22.723Z,4.50
2023-03-18T05:56:49.975Z,5.00
2023-03-18T05:59:16.676Z,3.92
2023-03-18T06:01:44.604Z,4.95
2023-03-18T06:04:11.930Z,4.28
2023-03-18T06:06:40.654Z,4.18
2023-03-18T06:09:08.825Z,4.82
2023-03-18T06:11:35.651Z,4.95
2023-03-18T06:14:02.490Z,4.57
2023-03-18T06:16:29.374Z,4.32
2023-03-18T06:18:56.057Z,4.68
2023-03-18T06:21:22.660Z,4.68
2023-03-18T06:23:49.772Z,4.30
2023-03-18T06:26:16.573Z,5.18
2023-03-18T06:28:43.341Z,4.88
2023-03-18T06:31:10.872Z,4.82
2023-03-18T06:33:38.366Z,4.93
2023-03-18T06:36:05.710Z,4.47
2023-03-18T06:38:32.732Z,4.25
2023-03-18T06:40:59.945Z,6.00
2023-03-18T06:43:29.300Z,4.70
2023-03-18T06:45:56.047Z,5.10
2023-03-18T06:48:23.399Z,4.45
2023-03-18T06:50:50.011Z,4.40
2023-03-18T06:53:17.792Z,4.47
2023-03-18T06:55:44.654Z,5.88
2023-03-18T06:58:11.490Z,5.70
2023-03-18T07:00:38.197Z,4.75
2023-03-18T07:03:05.029Z,4.97
2023-03-18T07:05:33.100Z,4.40
2023-03-18T07:07:59.942Z,4.22
2023-03-18T07:10:29.845Z,4.40
2023-03-18T07:12:57.201Z,4.55
2023-03-18T07:15:23.991Z,4.85
2023-03-18T07:17:52.426Z,3.72
2023-03-18T07:20:19.931Z,4.18
2023-03-18T07:22:47.233Z,4.32
2023-03-18T07:25:14.249Z,4.18
2023-03-18T07:27:42.434Z,3.88
2023-03-18T07:30:10.042Z,3.53
2023-03-18T07:32:38.623Z,2.92
2023-03-18T07:35:06.300Z,3.13
2023-03-18T07:37:33.607Z,2.63
2023-03-18T07:40:00.373Z,2.92
2023-03-18T07:42:27.134Z,2.55
2023-03-18T07:44:53.851Z,2.28
2023-03-18T07:47:21.032Z,2.33
2023-03-18T07:49:47.731Z,2.40
2023-03-18T07:52:14.712Z,1.90
2023-03-18T07:54:41.752Z,2.25
2023-03-18T07:57:08.625Z,2.10
2023-03-18T07:59:35.426Z,2.42
2023-03-18T08:02:02.686Z,1.65
2023-03-18T08:04:29.754Z,2.05
2023-03-18T08:06:57.964Z,2.00
2023-03-18T08:09:25.189Z,2.10
2023-03-18T08:11:51.821Z,2.33
2023-03-18T08:14:18.539Z,2.30
2023-03-18T08:16:45.401Z,2.50
2023-03-18T08:19:12.108Z,2.20
2023-03-18T08:21:39.670Z,2.13
2023-03-18T08:24:07.151Z,2.22
2023-03-18T08:26:34.273Z,2.58
2023-03-18T08:29:00.889Z,2.47
2023-03-18T08:31:27.569Z,3.20
2023-03-18T08:33:55.859Z,3.40
2023-03-18T08:36:23.156Z,3.78
2023-03-18T08:38:49.752Z,3.05
2023-03-18T08:41:17.155Z,4.30
2023-03-18T08:43:45.119Z,4.05
2023-03-18T08:46:11.777Z,3.70
2023-03-18T08:48:38.439Z,4.55
2023-03-18T08:51:08.347Z,4.32
2023-03-18T08:53:35.702Z,4.78
2023-03-18T08:56:03.265Z,3.78
2023-03-18T08:58:30.287Z,5.35
2023-03-18T09:00:57.065Z,5.13
2023-03-18T09:03:24.882Z,5.55
2023-03-18T09:05:55.697Z,4.85
2023-03-18T09:08:22.785Z,4.18
2023-03-18T09:10:53.828Z,4.32
2023-03-18T09:13:21.979Z,4.40
2023-03-18T09:15:49.040Z,3.75
2023-03-18T09:18:16.570Z,5.15
2023-03-18T09:20:43.370Z,4.90
2023-03-18T09:23:12.372Z,4.53
2023-03-18T09:25:40.514Z,4.30
2023-03-18T09:28:07.157Z,4.35
2023-03-18T09:30:34.077Z,4.00
2023-03-18T09:33:01.831Z,3.40
2023-03-18T09:35:31.898Z,3.25
2023-03-18T09:37:58.724Z,3.10
2023-03-18T09:40:29.117Z,3.65
2023-03-18T09:43:09.637Z,2.65
2023-03-18T09:45:41.803Z,2.80
2023-03-18T09:48:20.039Z,2.90
2023-03-18T09:51:06.079Z,3.17
2023-03-18T09:53:54.505Z,2.80
2023-03-18T09:56:28.936Z,2.55
2023-03-18T09:59:05.080Z,2.88
2023-03-18T10:01:36.778Z,2.60
2023-03-18T10:04:47.265Z,2.40
2023-03-18T10:07:20.095Z,2.58
2023-03-18T10:09:56.195Z,2.50
2023-03-18T10:12:32.728Z,2.50
2023-03-18T10:15:23.958Z,2.58
2023-03-18T10:18:15.288Z,2.80
2023-03-18T10:21:00.316Z,2.70
2023-03-18T10:24:00.753Z,3.08
2023-03-18T10:26:59.842Z,2.75
2023-03-18T10:29:43.963Z,3.00
2023-03-18T10:32:16.613Z,4.05
2023-03-18T10:34:46.244Z,2.40
2023-03-18T10:37:42.475Z,2.72
2023-03-18T10:40:14.397Z,3.63
2023-03-18T10:42:41.914Z,3.28
2023-03-18T10:45:17.611Z,3.40
2023-03-18T10:47:52.107Z,3.30
2023-03-18T10:50:31.354Z,3.78
2023-03-18T10:53:13.358Z,4.15
2023-03-18T10:55:57.417Z,4.38
2023-03-18T10:58:24.435Z,4.03
2023-03-18T11:00:51.340Z,4.32
2023-03-18T11:03:31.858Z,4.28
2023-03-18T11:06:04.210Z,5.05
2023-03-18T11:08:35.659Z,4.47
2023-03-18T11:11:35.156Z,4.53
2023-03-18T11:14:04.396Z,4.82
2023-03-18T11:16:38.832Z,4.50
2023-03-18T11:19:32.931Z,4.57
2023-03-18T11:22:18.205Z,5.85
2023-03-18T11:24:45.071Z,5.55
2023-03-18T11:27:14.660Z,5.78
2023-03-18T11:29:50.467Z,6.10
2023-03-18T11:32:34.621Z,5.60
2023-03-18T11:35:02.929Z,5.65
2023-03-18T11:37:32.910Z,6.00
2023-03-18T11:40:14.625Z,5.63
2023-03-18T11:42:42.501Z,6.28
2023-03-18T11:45:23.670Z,5.53
2023-03-18T11:47:50.290Z,5.53
2023-03-18T11:50:21.291Z,5.88
2023-03-18T11:53:17.702Z,5.30
2023-03-18T11:55:44.259Z,6.13
2023-03-18T11:58:27.081Z,6.90
2023-03-18T12:01:00.157Z,6.68
2023-03-18T12:03:40.123Z,6.43
2023-03-18T12:06:20.337Z,5.63
2023-03-18T12:09:14.393Z,7.28
2023-03-18T12:12:03.655Z,6.78
2023-03-18T12:14:45.898Z,7.03
2023-03-18T12:17:46.863Z,7.40
2023-03-18T12:20:19.461Z,7.10
2023-03-18T12:23:03.424Z,7.05
2023-03-18T12:26:00.872Z,6.35
2023-03-18T12:28:46.712Z,6.03
2023-03-18T12:31:28.366Z,6.20
2023-03-18T12:34:01.568Z,7.10
2023-03-18T12:36:47.246Z,7.63
2023-03-18T12:39:19.865Z,7.78
2023-03-18T12:42:11.217Z,8.52
2023-03-18T12:45:02.019Z,6.97
2023-03-18T12:47:37.262Z,6.63
2023-03-18T12:50:07.052Z,7.53
2023-03-18T12:52:41.479Z,7.65
2023-03-18T12:55:14.867Z,7.03
2023-03-18T12:58:23.276Z,7.20
2023-03-18T13:01:07.274Z,6.70
2023-03-18T13:03:40.212Z,7.78
2023-03-18T13:09:09.958Z,5.93
2023-03-18T13:12:10.121Z,7.25
2023-03-18T13:15:14.170Z,6.18
2023-03-18T13:17:42.633Z,8.02
2023-03-18T13:20:23.831Z,7.68
2023-03-18T13:23:15.987Z,6.80
2023-03-18T13:26:15.306Z,6.82
2023-03-18T13:28:51.505Z,7.40
2023-03-18T13:31:21.423Z,7.47
2023-03-18T13:33:48.863Z,7.65
2023-03-18T13:36:19.571Z,6.88
2023-03-18T13:38:58.122Z,8.50
2023-03-18T13:41:33.757Z,7.63
2023-03-18T13:44:09.492Z,7.82
2023-03-18T13:46:36.238Z,7.82
2023-03-18T13:49:03.449Z,8.20
2023-03-18T13:51:30.023Z,7.75
2023-03-18T13:54:00.977Z,6.97
2023-03-18T13:56:28.170Z,7.93
2023-03-18T13:58:55.264Z,8.60
2023-03-18T14:01:24.664Z,7.47
2023-03-18T14:03:51.293Z,7.25
2023-03-18T14:06:47.072Z,7.53
2023-03-18T14:10:17.071Z,8.13
2023-03-18T14:12:47.712Z,7.55
2023-03-18T14:15:14.921Z,7.82
2023-03-18T14:17:58.315Z,8.15
2023-03-18T14:20:37.987Z,7.97
2023-03-18T14:23:19.638Z,7.75
2023-03-18T14:25:54.581Z,8.10
2023-03-18T14:28:26.458Z,7.97
2023-03-18T14:31:13.755Z,7.93
2023-03-18T14:33:58.937Z,8.30
2023-03-18T14:36:43.884Z,7.53
2023-03-18T14:39:18.163Z,8.43
2023-03-18T14:41:49.563Z,9.20
2023-03-18T14:44:22.196Z,8.13
2023-03-18T14:46:51.784Z,8.57
2023-03-18T14:49:36.694Z,8.63
2023-03-18T14:52:30.512Z,8.50
2023-03-18T14:55:01.636Z,8.55
2023-03-18T14:57:28.445Z,8.57
2023-03-18T14:59:55.383Z,7.95
2023-03-18T15:02:34.394Z,8.25
2023-03-18T15:05:02.083Z,8.13
2023-03-18T15:07:37.608Z,6.90
2023-03-18T15:10:10.509Z,8.25
2023-03-18T15:15:07.791Z,6.85
2023-03-18T15:17:34.414Z,7.03
2023-03-18T15:20:01.730Z,7.22
2023-03-18T15:22:33.205Z,6.25
2023-03-18T15:25:06.229Z,7.13
2023-03-18T15:30:05.332Z,6.45
2023-03-18T15:32:47.735Z,6.60
2023-03-18T15:35:26.725Z,7.07
2023-03-18T15:38:17.366Z,5.72
2023-03-18T15:40:48.027Z,6.80
2023-03-18T15:43:14.565Z,6.90
2023-03-18T15:45:45.642Z,6.72
2023-03-18T15:48:24.607Z,6.72
2023-03-18T15:50:53.219Z,6.18
2023-03-18T15:53:19.833Z,6.20
2023-03-18T15:55:49.687Z,6.90
2023-03-18T15:58:20.865Z,7.13
2023-03-18T16:00:47.733Z,7.07
2023-03-18T16:03:26.934Z,6.90
2023-03-18T16:05:54.520Z,6.75
2023-03-18T16:08:23.420Z,5.65
2023-03-18T16:10:52.829Z,8.07
2023-03-18T16:13:29.730Z,6.30
2023-03-18T16:15:56.823Z,7.43
2023-03-18T16:18:23.504Z,7.28
2023-03-18T16:20:51.239Z,8.40
2023-03-18T16:23:18.815Z,7.00
2023-03-18T16:25:48.077Z,7.40
2023-03-18T16:28:23.478Z,7.43
2023-03-18T16:30:55.872Z,7.78
2023-03-18T16:33:23.935Z,7.95
2023-03-18T16:35:58.604Z,8.80
2023-03-18T16:38:26.398Z,8.20
2023-03-18T16:40:54.797Z,8.38
2023-03-18T16:43:31.686Z,10.48
2023-03-18T16:46:05.882Z,9.80
2023-03-18T16:48:32.930Z,8.70
2023-03-18T16:51:02.461Z,9.18
2023-03-18T16:53:31.631Z,8.95
2023-03-18T16:56:01.496Z,9.10
2023-03-18T16:58:35.299Z,8.60
2023-03-18T17:01:06.265Z,11.18
2023-03-18T17:03:36.490Z,9.70
2023-03-18T17:06:03.239Z,8.98
2023-03-18T17:08:29.853Z,10.45
2023-03-18T17:10:59.888Z,10.80
2023-03-18T17:13:33.528Z,11.35
2023-03-18T17:16:00.260Z,9.52
2023-03-18T17:18:27.960Z,10.38
2023-03-18T17:20:54.711Z,12.20
2023-03-18T17:23:24.614Z,11.45
2023-03-18T17:25:54.873Z,10.13
2023-03-18T17:28:46.023Z,10.95
2023-03-18T17:31:13.130Z,10.60
2023-03-18T17:33:40.151Z,9.70
2023-03-18T17:36:07.679Z,9.02
2023-03-18T17:38:37.315Z,9.55
2023-03-18T17:41:13.658Z,10.13
2023-03-18T17:43:40.356Z,10.32
2023-03-18T17:46:07.148Z,8.73
2023-03-18T17:48:35.978Z,10.50
2023-03-18T17:51:12.178Z,10.88
2023-03-18T17:53:42.626Z,10.35
2023-03-18T17:56:14.112Z,11.07
2023-03-18T17:58:44.533Z,12.30
2023-03-18T18:01:17.710Z,12.20
2023-03-18T18:03:44.562Z,10.52
2023-03-18T18:06:22.952Z,12.63
2023-03-18T18:08:50.306Z,11.68
2023-03-18T18:11:24.484Z,12.10
2023-03-18T18:13:54.988Z,12.95
2023-03-18T18:16:21.898Z,13.25
2023-03-18T18:18:50.022Z,12.07
2023-03-18T18:21:20.312Z,12.68
2023-03-18T18:23:47.496Z,12.60
2023-03-18T18:26:17.247Z,12.40
2023-03-18T18:28:50.315Z,11.80
2023-03-18T18:31:20.026Z,11.18
2023-03-18T18:33:50.005Z,13.65
2023-03-18T18:36:18.174Z,12.85
2023-03-18T18:38:45.104Z,13.77
2023-03-18T18:41:11.752Z,12.73
2023-03-18T18:43:38.481Z,14.57
2023-03-18T18:46:12.902Z,13.75
2023-03-18T18:48:39.691Z,14.57
2023-03-18T18:51:06.752Z,13.95
2023-03-18T18:53:37.998Z,14.05
2023-03-18T18:56:13.482Z,13.45
2023-03-18T18:58:40.217Z,13.13
2023-03-18T19:01:06.915Z,12.93
2023-03-18T19:03:34.197Z,12.95
2023-03-18T19:06:02.097Z,12.07
2023-03-18T19:08:36.732Z,14.45
2023-03-18T19:11:07.762Z,14.52
2023-03-18T19:13:37.721Z,14.93
2023-03-18T19:16:14.424Z,15.23
2023-03-18T19:18:42.864Z,14.90
2023-03-18T19:21:09.518Z,16.02
2023-03-18T19:23:36.184Z,14.05
2023-03-18T19:26:05.092Z,13.98
2023-03-18T19:28:57.778Z,13.55
2023-03-18T19:31:30.619Z,13.88
2023-03-18T19:33:59.447Z,13.98
2023-03-18T19:36:27.574Z,14.85
2023-03-18T19:38:56.101Z,13.38
2023-03-18T19:41:22.848Z,13.88
2023-03-18T19:43:50.860Z,14.85
2023-03-18T19:46:21.684Z,15.35
2023-03-18T19:48:48.346Z,14.10
2023-03-18T19:51:16.035Z,13.30
2023-03-18T19:53:47.081Z,14.10
2023-03-18T19:56:23.972Z,14.80
2023-03-18T19:58:55.086Z,15.73
2023-03-18T20:01:24.916Z,15.07
2023-03-18T20:03:58.226Z,16.73
2023-03-18T20:06:25.787Z,14.70
2023-03-18T20:08:52.614Z,13.40
2023-03-18T20:11:22.846Z,14.00
2023-03-18T20:13:49.534Z,11.98
2023-03-18T20:16:17.836Z,14.40
2023-03-18T20:18:44.769Z,14.02
2023-03-18T20:21:32.275Z,15.13
2023-03-18T20:24:05.107Z,13.27
2023-03-18T20:26:31.745Z,11.73
2023-03-18T20:28:58.915Z,11.88
2023-03-18T20:31:25.884Z,12.98
2023-03-18T20:33:52.685Z,12.90
2023-03-18T20:36:19.677Z,11.25
2023-03-18T20:38:49.001Z,13.32
2023-03-18T20:41:19.944Z,12.82
2023-03-18T20:43:50.172Z,11.80
2023-03-18T20:46:17.846Z,12.45
2023-03-18T20:48:45.015Z,12.10
2023-03-18T20:51:26.414Z,13.13
2023-03-18T20:53:53.842Z,12.65
2023-03-18T20:56:22.898Z,10.88
2023-03-18T20:58:50.467Z,10.90
2023-03-18T21:01:18.470Z,13.02
2023-03-18T21:03:45.605Z,11.95
2023-03-18T21:06:15.530Z,10.40
2023-03-18T21:08:43.106Z,11.98
2023-03-18T21:11:21.905Z,10.73
2023-03-18T21:13:48.790Z,11.25
2023-03-18T21:16:16.933Z,11.00
2023-03-18T21:18:47.722Z,11.60
2023-03-18T21:21:24.672Z,11.18
2023-03-18T21:23:54.682Z,12.10
2023-03-18T21:26:23.042Z,12.38
2023-03-18T21:28:51.103Z,11.65
2023-03-18T21:31:28.274Z,11.10
2023-03-18T21:33:55.417Z,10.45
2023-03-18T21:36:22.535Z,12.35
2023-03-18T21:38:49.308Z,11.10
2023-03-18T21:41:20.215Z,11.95
2023-03-18T21:43:48.150Z,10.98
2023-03-18T21:46:18.411Z,11.75
2023-03-18T21:48:45.693Z,10.48
2023-03-18T21:51:38.753Z,11.10
2023-03-18T21:54:06.400Z,11.77
2023-03-18T21:56:33.020Z,13.30
2023-03-18T21:58:59.727Z,11.60
2023-03-18T22:01:31.340Z,10.20
2023-03-18T22:03:58.144Z,11.10
2023-03-18T22:06:25.046Z,11.90
2023-03-18T22:08:52.203Z,10.40
2023-03-18T22:11:22.047Z,11.50
2023-03-18T22:13:49.459Z,12.50
2023-03-18T22:16:17.929Z,12.27
2023-03-18T22:18:46.508Z,12.30
2023-03-18T22:21:24.355Z,11.27
2023-03-18T22:23:51.675Z,11.48
2023-03-18T22:26:20.180Z,11.68
2023-03-18T22:28:47.700Z,9.50
2023-03-18T22:31:19.039Z,10.32
2023-03-18T22:33:46.466Z,10.38
2023-03-18T22:36:14.852Z,10.82
2023-03-18T22:38:41.608Z,11.30
2023-03-18T22:41:31.164Z,11.77
2023-03-18T22:44:00.057Z,10.38
2023-03-18T22:46:28.512Z,9.68
2023-03-18T22:48:55.732Z,10.63
2023-03-18T22:51:25.740Z,9.68
2023-03-18T22:53:53.646Z,10.63
2023-03-18T22:56:22.282Z,10.18
2023-03-18T22:58:49.022Z,10.40
2023-03-18T23:01:18.859Z,9.75
2023-03-18T23:03:47.713Z,10.63
2023-03-18T23:06:20.897Z,12.27
2023-03-18T23:11:15.789Z,9.82
2023-03-18T23:13:50.030Z,10.00
2023-03-18T23:16:23.677Z,10.10
2023-03-18T23:18:50.844Z,10.45
2023-03-18T23:21:20.485Z,10.32
2023-03-18T23:23:47.114Z,9.68
2023-03-18T23:26:14.685Z,10.65
2023-03-18T23:28:44.892Z,12.10
2023-03-18T23:31:12.826Z,10.65
2023-03-18T23:33:39.575Z,10.90
2023-03-18T23:36:06.457Z,11.10
2023-03-18T23:38:33.100Z,10.13
2023-03-18T23:40:59.697Z,13.57
2023-03-18T23:43:26.368Z,14.52
2023-03-18T23:45:53.068Z,13.15
2023-03-18T23:48:19.764Z,11.80
2023-03-18T23:50:46.549Z,13.93
2023-03-18T23:53:13.176Z,10.52
2023-03-18T23:55:39.778Z,10.55
2023-03-18T23:58:06.706Z,9.82
