createdAt,value
2018-06-05T00:00:29.024Z,52.90
2018-06-05T00:02:57.569Z,52.60
2018-06-05T00:07:54.730Z,52.40
2018-06-05T00:10:23.295Z,52.10
2018-06-05T00:12:51.920Z,52.40
2018-06-05T00:15:20.483Z,52.40
2018-06-05T00:17:49.071Z,52.10
2018-06-05T00:22:46.849Z,52.20
2018-06-05T00:27:43.815Z,52.30
2018-06-05T00:30:12.595Z,52.20
2018-06-05T00:32:41.279Z,52.10
2018-06-05T00:35:09.911Z,52.20
2018-06-05T00:37:38.755Z,52.20
2018-06-05T00:40:07.355Z,52.20
2018-06-05T00:42:35.945Z,52.20
2018-06-05T00:45:05.569Z,52.40
2018-06-05T00:47:34.156Z,52.40
2018-06-05T00:50:02.702Z,52.50
2018-06-05T00:52:31.426Z,52.40
2018-06-05T00:54:59.992Z,52.50
2018-06-05T00:57:28.563Z,52.60
2018-06-05T00:59:57.164Z,52.60
2018-06-05T01:02:25.822Z,52.80
2018-06-05T01:04:54.389Z,52.80
2018-06-05T01:07:22.943Z,52.60
2018-06-05T01:09:52.575Z,52.70
2018-06-05T01:14:49.449Z,52.80
2018-06-05T01:17:18.019Z,52.80
2018-06-05T01:22:14.908Z,53.20
2018-06-05T01:24:44.507Z,53.20
2018-06-05T01:27:14.216Z,53.20
2018-06-05T01:29:42.918Z,53.20
2018-06-05T01:32:11.485Z,53.10
2018-06-05T01:34:40.078Z,53.20
2018-06-05T01:37:08.646Z,53.20
2018-06-05T01:39:37.341Z,53.20
2018-06-05T01:42:06.126Z,53.00
2018-06-05T01:44:35.078Z,53.00
2018-06-05T01:49:38.186Z,53.20
2018-06-05T01:52:06.780Z,53.30
2018-06-05T01:54:35.542Z,53.40
2018-06-05T01:57:04.219Z,53.40
2018-06-05T01:59:32.763Z,53.30
2018-06-05T02:02:01.431Z,53.60
2018-06-05T02:04:29.974Z,53.30
2018-06-05T02:06:58.704Z,53.40
2018-06-05T02:09:27.388Z,53.40
2018-06-05T02:11:55.974Z,53.40
2018-06-05T02:14:24.587Z,53.50
2018-06-05T02:16:53.157Z,53.50
2018-06-05T02:19:23.007Z,53.60
2018-06-05T02:21:51.609Z,53.60
2018-06-05T02:24:20.206Z,53.70
2018-06-05T02:26:48.775Z,53.60
2018-06-05T02:29:17.459Z,53.70
2018-06-05T02:31:46.019Z,53.90
2018-06-05T02:36:44.122Z,54.00
2018-06-05T02:39:13.735Z,54.00
2018-06-05T02:41:42.558Z,54.00
2018-06-05T02:44:11.092Z,54.00
2018-06-05T02:46:39.624Z,54.00
2018-06-05T02:49:08.387Z,54.00
2018-06-05T02:51:37.112Z,54.00
2018-06-05T02:54:05.912Z,54.00
2018-06-05T02:56:34.445Z,54.30
2018-06-05T02:59:03.000Z,54.00
2018-06-05T03:01:31.579Z,54.00
2018-06-05T03:04:01.175Z,54.00
2018-06-05T03:06:29.771Z,54.00
2018-06-05T03:08:58.318Z,54.10
2018-06-05T03:11:26.902Z,54.10
2018-06-05T03:13:55.473Z,54.10
2018-06-05T03:16:24.111Z,54.20
2018-06-05T03:18:52.706Z,54.30
2018-06-05T03:21:21.296Z,54.50
2018-06-05T03:23:49.880Z,54.40
2018-06-05T03:26:18.482Z,54.50
2018-06-05T03:28:47.290Z,54.60
2018-06-05T03:33:44.090Z,54.70
2018-06-05T03:36:12.627Z,54.70
2018-06-05T03:38:41.238Z,54.80
2018-06-05T03:41:09.940Z,55.20
2018-06-05T03:43:38.524Z,54.90
2018-06-05T03:46:07.258Z,55.10
2018-06-05T03:48:36.846Z,55.20
2018-06-05T03:51:05.830Z,54.70
2018-06-05T03:53:34.427Z,55.20
2018-06-05T03:56:04.210Z,55.30
2018-06-05T03:58:32.758Z,55.30
2018-06-05T04:01:02.402Z,55.30
2018-06-05T04:03:31.054Z,55.40
2018-06-05T04:05:59.611Z,55.50
2018-06-05T04:08:28.471Z,55.30
2018-06-05T04:10:57.199Z,55.50
2018-06-05T04:13:25.770Z,55.50
2018-06-05T04:15:54.320Z,55.50
2018-06-05T04:18:23.115Z,55.50
2018-06-05T04:20:51.690Z,55.60
2018-06-05T04:23:20.795Z,55.70
2018-06-05T04:25:49.382Z,55.80
2018-06-05T04:28:17.907Z,55.80
2018-06-05T04:30:46.433Z,55.80
2018-06-05T04:33:14.999Z,55.90
2018-06-05T04:35:43.519Z,55.40
2018-06-05T04:38:12.133Z,56.00
2018-06-05T04:40:40.703Z,56.00
2018-06-05T04:43:09.268Z,56.60
2018-06-05T04:48:05.991Z,56.10
2018-06-05T04:50:34.611Z,56.70
2018-06-05T04:55:31.776Z,56.20
2018-06-05T05:00:28.566Z,56.40
2018-06-05T05:02:57.139Z,56.40
2018-06-05T05:05:25.712Z,56.40
2018-06-05T05:07:54.242Z,56.60
2018-06-05T05:10:22.852Z,56.70
2018-06-05T05:12:51.434Z,56.20
2018-06-05T05:17:48.512Z,56.80
2018-06-05T05:20:17.178Z,56.80
2018-06-05T05:25:15.143Z,56.90
2018-06-05T05:27:43.716Z,56.80
2018-06-05T05:30:12.227Z,56.90
2018-06-05T05:35:09.037Z,57.00
2018-06-05T05:37:37.735Z,57.00
2018-06-05T05:40:06.295Z,57.00
2018-06-05T05:42:35.496Z,57.00
2018-06-05T05:45:05.501Z,57.10
2018-06-05T05:47:34.073Z,57.10
2018-06-05T05:50:03.851Z,57.20
2018-06-05T05:52:32.400Z,57.10
2018-06-05T05:55:00.978Z,57.00
2018-06-05T05:57:29.610Z,57.10
2018-06-05T05:59:58.947Z,56.90
2018-06-05T06:02:28.268Z,56.90
2018-06-05T06:04:58.902Z,56.70
2018-06-05T06:07:28.552Z,56.70
2018-06-05T06:09:57.864Z,56.80
2018-06-05T06:12:28.226Z,56.70
2018-06-05T06:14:57.765Z,56.70
2018-06-05T06:17:27.336Z,56.60
2018-06-05T06:19:56.697Z,56.60
2018-06-05T06:22:26.001Z,56.60
2018-06-05T06:24:55.711Z,56.50
2018-06-05T06:27:25.144Z,56.50
2018-06-05T06:29:54.881Z,56.70
2018-06-05T06:32:24.255Z,56.70
2018-06-05T06:34:53.774Z,56.40
2018-06-05T06:37:23.149Z,56.90
2018-06-05T06:39:52.816Z,57.20
2018-06-05T06:42:22.408Z,56.60
2018-06-05T06:44:51.819Z,56.40
2018-06-05T06:47:21.422Z,56.30
2018-06-05T06:49:50.077Z,56.30
2018-06-05T06:54:48.632Z,56.40
2018-06-05T06:57:17.235Z,56.90
2018-06-05T06:59:45.892Z,56.30
2018-06-05T07:02:14.440Z,56.20
2018-06-05T07:04:43.003Z,56.20
2018-06-05T07:07:11.691Z,56.30
2018-06-05T07:09:40.275Z,56.30
2018-06-05T07:12:08.990Z,56.20
2018-06-05T07:14:37.539Z,56.20
2018-06-05T07:17:06.111Z,56.10
2018-06-05T07:19:34.775Z,56.10
2018-06-05T07:22:03.333Z,56.10
2018-06-05T07:24:31.969Z,56.00
2018-06-05T07:27:00.564Z,56.00
2018-06-05T07:29:29.095Z,56.00
2018-06-05T07:31:57.759Z,56.00
2018-06-05T07:34:26.300Z,56.00
2018-06-05T07:36:54.897Z,56.00
2018-06-05T07:39:23.507Z,56.00
2018-06-05T07:41:52.107Z,56.00
2018-06-05T07:44:20.714Z,55.90
2018-06-05T07:46:49.287Z,55.90
2018-06-05T07:49:18.846Z,56.00
2018-06-05T07:51:47.390Z,55.90
2018-06-05T07:54:15.936Z,55.90
2018-06-05T07:56:44.495Z,55.90
2018-06-05T07:59:13.082Z,55.90
2018-06-05T08:01:41.622Z,55.90
2018-06-05T08:04:10.198Z,55.80
2018-06-05T08:06:38.742Z,55.80
2018-06-05T08:09:09.080Z,55.80
2018-06-05T08:11:37.921Z,55.70
2018-06-05T08:14:06.476Z,55.70
2018-06-05T08:16:36.159Z,55.70
2018-06-05T08:19:04.842Z,55.70
2018-06-05T08:21:34.447Z,55.70
2018-06-05T08:24:03.023Z,55.80
2018-06-05T08:26:51.904Z,55.70
2018-06-05T08:29:21.106Z,55.70
2018-06-05T08:31:49.686Z,55.70
2018-06-05T08:34:18.270Z,55.80
2018-06-05T08:36:46.878Z,55.70
2018-06-05T08:39:15.456Z,55.70
2018-06-05T08:41:44.051Z,55.70
2018-06-05T08:44:12.667Z,55.70
2018-06-05T08:46:41.237Z,55.70
2018-06-05T08:49:09.838Z,55.60
2018-06-05T08:51:38.487Z,55.60
2018-06-05T08:56:36.328Z,55.60
2018-06-05T08:59:05.021Z,55.60
2018-06-05T09:01:33.681Z,55.60
2018-06-05T09:04:02.251Z,55.60
2018-06-05T09:06:30.831Z,55.60
2018-06-05T09:08:59.371Z,55.60
2018-06-05T09:11:27.934Z,55.60
2018-06-05T09:13:56.598Z,55.60
2018-06-05T09:16:25.171Z,55.60
2018-06-05T09:18:53.738Z,55.60
2018-06-05T09:21:22.320Z,55.60
2018-06-05T09:23:50.867Z,55.60
2018-06-05T09:26:19.475Z,55.60
2018-06-05T09:28:48.108Z,55.60
2018-06-05T09:31:16.685Z,55.60
2018-06-05T09:33:45.229Z,55.60
2018-06-05T09:36:13.759Z,55.60
2018-06-05T09:38:42.363Z,55.50
2018-06-05T09:43:39.191Z,55.60
2018-06-05T09:46:07.787Z,55.50
2018-06-05T09:51:05.608Z,55.60
2018-06-05T09:53:34.267Z,55.50
2018-06-05T09:58:31.108Z,55.50
2018-06-05T10:00:59.651Z,55.60
2018-06-05T10:03:28.225Z,55.50
2018-06-05T10:05:56.750Z,55.60
2018-06-05T10:08:25.314Z,55.50
2018-06-05T10:10:53.833Z,55.60
2018-06-05T10:13:23.435Z,55.10
2018-06-05T10:18:20.190Z,55.50
2018-06-05T10:23:16.912Z,55.60
2018-06-05T10:25:45.470Z,55.60
2018-06-05T10:28:14.047Z,56.20
2018-06-05T10:30:42.610Z,55.60
2018-06-05T10:33:11.152Z,55.60
2018-06-05T10:35:39.703Z,55.50
2018-06-05T10:38:08.247Z,55.50
2018-06-05T10:40:36.794Z,55.60
2018-06-05T10:43:05.430Z,55.50
2018-06-05T10:45:34.213Z,55.50
2018-06-05T10:48:02.887Z,55.50
2018-06-05T10:50:31.482Z,55.50
2018-06-05T10:53:01.140Z,55.50
2018-06-05T10:55:29.682Z,55.50
2018-06-05T10:57:58.263Z,55.50
2018-06-05T11:00:26.849Z,55.50
2018-06-05T11:02:55.443Z,55.50
2018-06-05T11:05:24.003Z,55.50
2018-06-05T11:07:52.645Z,55.50
2018-06-05T11:10:21.228Z,55.50
2018-06-05T11:15:18.139Z,55.70
2018-06-05T11:17:46.674Z,55.50
2018-06-05T11:20:16.251Z,55.50
2018-06-05T11:22:44.851Z,55.50
2018-06-05T11:27:42.652Z,55.50
2018-06-05T11:30:11.211Z,55.50
2018-06-05T11:32:39.880Z,55.50
2018-06-05T11:35:08.409Z,55.50
2018-06-05T11:37:37.007Z,55.50
2018-06-05T11:40:05.629Z,55.50
2018-06-05T11:42:34.230Z,55.50
2018-06-05T11:52:27.515Z,55.50
2018-06-05T11:54:56.093Z,54.90
2018-06-05T11:57:25.643Z,55.50
2018-06-05T11:59:54.196Z,55.50
2018-06-05T12:02:22.775Z,55.50
2018-06-05T12:04:51.399Z,55.50
2018-06-05T12:07:19.955Z,55.50
2018-06-05T12:12:16.841Z,55.50
2018-06-05T12:14:45.374Z,55.50
2018-06-05T12:17:13.962Z,55.50
2018-06-05T12:19:42.511Z,55.50
2018-06-05T12:22:11.100Z,55.50
2018-06-05T12:24:39.635Z,55.50
2018-06-05T12:27:08.200Z,55.50
2018-06-05T12:29:36.828Z,55.50
2018-06-05T12:32:05.614Z,55.50
2018-06-05T12:34:34.150Z,55.50
2018-06-05T12:39:31.043Z,55.50
2018-06-05T12:42:00.635Z,55.50
2018-06-05T12:44:29.207Z,55.50
2018-06-05T12:46:57.833Z,55.50
2018-06-05T12:49:26.418Z,55.60
2018-06-05T12:51:54.994Z,55.60
2018-06-05T12:54:23.605Z,55.60
2018-06-05T12:56:52.137Z,55.60
2018-06-05T12:59:20.744Z,56.30
2018-06-05T13:01:49.275Z,55.60
2018-06-05T13:06:47.070Z,55.60
2018-06-05T13:09:15.656Z,55.50
2018-06-05T13:11:44.248Z,55.60
2018-06-05T13:14:12.791Z,55.60
2018-06-05T13:16:41.510Z,55.60
2018-06-05T13:19:10.094Z,55.60
2018-06-05T13:21:38.618Z,55.60
2018-06-05T13:24:07.230Z,55.60
2018-06-05T13:26:35.792Z,55.60
2018-06-05T13:29:04.398Z,55.60
2018-06-05T13:31:34.052Z,55.60
2018-06-05T13:34:02.654Z,56.20
2018-06-05T13:36:31.270Z,55.60
2018-06-05T13:38:59.812Z,55.60
2018-06-05T13:41:28.355Z,55.60
2018-06-05T13:43:56.900Z,55.60
2018-06-05T13:46:25.514Z,55.60
2018-06-05T13:48:54.085Z,55.60
2018-06-05T13:51:22.691Z,55.60
2018-06-05T13:53:52.247Z,55.60
2018-06-05T13:56:20.803Z,55.60
2018-06-05T13:58:49.343Z,55.60
2018-06-05T14:01:18.923Z,55.60
2018-06-05T14:03:47.499Z,55.60
2018-06-05T14:06:16.012Z,55.60
2018-06-05T14:08:44.575Z,55.60
2018-06-05T14:13:42.162Z,55.60
2018-06-05T14:16:10.682Z,55.60
2018-06-05T14:18:39.207Z,55.60
2018-06-05T14:23:35.990Z,55.70
2018-06-05T14:26:04.681Z,55.70
2018-06-05T14:28:33.238Z,56.30
2018-06-05T14:31:01.807Z,55.70
2018-06-05T14:33:30.341Z,55.70
2018-06-05T14:35:58.883Z,55.60
2018-06-05T14:38:27.419Z,55.70
2018-06-05T14:40:56.004Z,55.70
2018-06-05T14:43:24.552Z,55.70
2018-06-05T14:45:59.454Z,55.70
2018-06-05T14:48:28.027Z,55.70
2018-06-05T14:53:24.821Z,55.70
2018-06-05T14:55:53.499Z,55.70
2018-06-05T14:58:22.044Z,55.70
2018-06-05T15:00:50.709Z,56.30
2018-06-05T15:03:19.284Z,56.40
2018-06-05T15:05:47.859Z,55.70
2018-06-05T15:08:16.495Z,55.70
2018-06-05T15:10:45.076Z,55.70
2018-06-05T15:13:13.620Z,55.70
2018-06-05T15:15:42.170Z,55.70
2018-06-05T15:18:10.726Z,55.70
2018-06-05T15:20:39.317Z,55.70
2018-06-05T15:23:08.131Z,55.70
2018-06-05T15:25:36.711Z,55.80
2018-06-05T15:28:05.277Z,55.80
2018-06-05T15:30:33.822Z,55.80
2018-06-05T15:35:30.631Z,55.90
2018-06-05T15:37:59.185Z,55.80
2018-06-05T15:40:27.796Z,55.80
2018-06-05T15:42:56.323Z,55.90
2018-06-05T15:47:54.107Z,55.90
2018-06-05T15:50:22.697Z,55.80
2018-06-05T15:52:51.279Z,55.90
2018-06-05T15:55:19.828Z,55.80
2018-06-05T15:57:48.420Z,55.80
2018-06-05T16:00:17.020Z,55.80
2018-06-05T16:02:45.599Z,55.80
2018-06-05T16:05:20.691Z,55.90
2018-06-05T16:07:52.092Z,55.90
2018-06-05T16:10:21.731Z,55.80
2018-06-05T16:12:50.321Z,55.90
2018-06-05T16:15:18.904Z,55.80
2018-06-05T16:17:47.569Z,55.90
2018-06-05T16:20:16.347Z,55.90
2018-06-05T16:22:45.048Z,55.90
2018-06-05T16:25:13.627Z,55.90
2018-06-05T16:27:42.216Z,55.90
2018-06-05T16:30:10.882Z,55.90
2018-06-05T16:32:39.579Z,55.90
2018-06-05T16:35:08.118Z,55.90
2018-06-05T16:40:05.028Z,55.90
2018-06-05T16:42:33.693Z,55.90
2018-06-05T16:45:02.313Z,55.90
2018-06-05T16:47:30.887Z,55.90
2018-06-05T16:49:59.535Z,55.90
2018-06-05T16:52:28.141Z,55.90
2018-06-05T16:54:56.775Z,55.90
2018-06-05T16:57:25.332Z,55.90
2018-06-05T16:59:53.927Z,55.90
2018-06-05T17:02:22.451Z,55.90
2018-06-05T17:04:52.118Z,55.90
2018-06-05T17:07:20.695Z,55.90
2018-06-05T17:09:49.242Z,55.90
2018-06-05T17:12:17.880Z,55.90
2018-06-05T17:14:46.491Z,55.90
2018-06-05T17:17:16.196Z,55.90
2018-06-05T17:19:44.879Z,55.90
2018-06-05T17:22:13.575Z,56.00
2018-06-05T17:24:42.149Z,55.90
2018-06-05T17:27:10.817Z,55.90
2018-06-05T17:29:39.359Z,55.80
2018-06-05T17:32:07.940Z,55.90
2018-06-05T17:34:36.570Z,55.90
2018-06-05T17:37:05.151Z,55.90
2018-06-05T17:39:33.752Z,55.90
2018-06-05T17:42:02.336Z,55.80
2018-06-05T17:44:31.002Z,55.90
2018-06-05T17:47:00.604Z,55.90
2018-06-05T17:49:29.218Z,55.90
2018-06-05T17:51:57.804Z,56.00
2018-06-05T17:54:27.433Z,56.10
2018-06-05T17:56:55.975Z,56.00
2018-06-05T17:59:24.575Z,56.00
2018-06-05T18:01:53.117Z,56.00
2018-06-05T18:04:21.670Z,56.00
2018-06-05T18:06:50.271Z,56.10
2018-06-05T18:11:47.060Z,56.20
2018-06-05T18:14:15.642Z,56.20
2018-06-05T18:16:44.176Z,56.20
2018-06-05T18:19:12.771Z,56.80
2018-06-05T18:24:10.756Z,56.20
2018-06-05T18:26:39.345Z,56.10
2018-06-05T18:29:08.938Z,56.20
2018-06-05T18:34:05.745Z,56.20
2018-06-05T18:36:34.378Z,56.20
2018-06-05T18:39:03.100Z,56.10
2018-06-05T18:41:32.706Z,56.10
2018-06-05T18:44:01.252Z,56.10
2018-06-05T18:48:58.211Z,56.10
2018-06-05T18:51:26.796Z,56.10
2018-06-05T18:53:55.516Z,56.10
2018-06-05T18:56:25.142Z,56.10
2018-06-05T18:58:55.074Z,56.10
2018-06-05T19:01:24.604Z,56.10
2018-06-05T19:03:54.282Z,56.20
2018-06-05T19:06:23.485Z,56.10
2018-06-05T19:08:52.069Z,56.20
2018-06-05T19:11:21.699Z,56.20
2018-06-05T19:13:51.267Z,56.10
2018-06-05T19:16:19.853Z,56.10
2018-06-05T19:18:48.406Z,56.10
2018-06-05T19:21:16.991Z,56.00
2018-06-05T19:23:45.581Z,56.10
2018-06-05T19:26:14.150Z,56.10
2018-06-05T19:28:42.755Z,56.10
2018-06-05T19:31:11.328Z,56.10
2018-06-05T19:33:40.924Z,56.10
2018-06-05T19:36:10.497Z,56.00
2018-06-05T19:38:39.219Z,56.00
2018-06-05T19:41:07.843Z,56.00
2018-06-05T19:43:36.383Z,56.00
2018-06-05T19:46:04.963Z,56.10
2018-06-05T19:48:35.869Z,56.10
2018-06-05T19:51:05.446Z,56.10
2018-06-05T19:53:34.058Z,56.20
2018-06-05T19:56:02.712Z,56.20
2018-06-05T20:00:59.487Z,56.20
2018-06-05T20:03:28.048Z,56.20
2018-06-05T20:05:56.611Z,56.20
2018-06-05T20:08:26.231Z,56.20
2018-06-05T20:10:54.875Z,56.30
2018-06-05T20:13:23.588Z,56.20
2018-06-05T20:15:52.170Z,56.10
2018-06-05T20:18:20.754Z,56.20
2018-06-05T20:20:49.371Z,56.20
2018-06-05T20:23:17.879Z,56.20
2018-06-05T20:25:46.552Z,56.10
2018-06-05T20:28:15.104Z,56.20
2018-06-05T20:30:43.850Z,56.20
2018-06-05T20:33:12.534Z,56.10
2018-06-05T20:35:41.167Z,56.80
2018-06-05T20:38:09.753Z,56.20
2018-06-05T20:43:07.516Z,56.20
2018-06-05T20:45:37.078Z,56.20
2018-06-05T20:48:05.852Z,56.20
2018-06-05T20:50:34.453Z,56.20
2018-06-05T20:53:03.054Z,56.20
2018-06-05T20:55:31.591Z,56.20
2018-06-05T20:58:00.499Z,56.30
2018-06-05T21:00:30.184Z,56.30
2018-06-05T21:02:58.709Z,56.20
2018-06-05T21:05:27.304Z,56.20
2018-06-05T21:07:55.888Z,56.30
2018-06-05T21:10:24.590Z,56.30
2018-06-05T21:12:53.154Z,56.20
2018-06-05T21:15:21.764Z,56.20
2018-06-05T21:17:50.401Z,56.30
2018-06-05T21:20:18.974Z,56.30
2018-06-05T21:22:47.534Z,56.30
2018-06-05T21:25:17.083Z,56.30
2018-06-05T21:27:45.668Z,56.30
2018-06-05T21:30:14.379Z,56.20
2018-06-05T21:32:42.928Z,56.20
2018-06-05T21:35:11.556Z,56.20
2018-06-05T21:37:40.129Z,56.20
2018-06-05T21:40:08.688Z,56.20
2018-06-05T21:42:37.254Z,56.20
2018-06-05T21:45:06.125Z,56.20
2018-06-05T21:47:34.663Z,56.20
2018-06-05T21:52:31.554Z,56.30
2018-06-05T21:55:00.108Z,56.40
2018-06-05T21:57:28.700Z,56.40
2018-06-05T21:59:57.737Z,56.40
2018-06-05T22:02:27.250Z,56.30
2018-06-05T22:04:56.245Z,56.30
2018-06-05T22:07:25.727Z,56.30
2018-06-05T22:09:55.655Z,56.20
2018-06-05T22:12:24.411Z,56.30
2018-06-05T22:14:53.207Z,56.20
2018-06-05T22:17:21.831Z,56.20
2018-06-05T22:19:50.735Z,56.20
2018-06-05T22:22:19.986Z,56.20
2018-06-05T22:24:49.351Z,56.20
2018-06-05T22:27:19.044Z,56.20
2018-06-05T22:29:48.866Z,56.20
2018-06-05T22:32:18.633Z,56.20
2018-06-05T22:34:47.602Z,56.20
2018-06-05T22:37:17.156Z,56.20
2018-06-05T22:39:45.748Z,56.20
2018-06-05T22:42:16.380Z,56.20
2018-06-05T22:44:45.232Z,56.20
2018-06-05T22:47:14.890Z,56.20
2018-06-05T22:49:44.307Z,56.10
2018-06-05T22:52:13.914Z,56.10
2018-06-05T22:54:43.515Z,56.20
2018-06-05T22:57:12.071Z,55.90
2018-06-05T22:59:40.619Z,55.60
2018-06-05T23:02:09.367Z,55.60
2018-06-05T23:04:37.956Z,55.60
2018-06-05T23:07:07.619Z,55.50
2018-06-05T23:09:37.287Z,55.40
2018-06-05T23:12:05.863Z,55.20
2018-06-05T23:14:34.419Z,55.20
2018-06-05T23:17:02.958Z,55.10
2018-06-05T23:19:32.500Z,55.20
2018-06-05T23:22:01.034Z,55.10
2018-06-05T23:24:29.623Z,55.10
2018-06-05T23:26:58.156Z,55.10
2018-06-05T23:29:27.776Z,56.00
2018-06-05T23:31:56.386Z,55.40
2018-06-05T23:34:24.967Z,55.20
2018-06-05T23:36:53.627Z,55.20
2018-06-05T23:39:22.155Z,54.50
2018-06-05T23:41:50.738Z,54.40
2018-06-05T23:44:19.252Z,54.40
2018-06-05T23:46:47.812Z,54.40
2018-06-05T23:49:16.378Z,54.40
2018-06-05T23:51:44.923Z,54.50
2018-06-05T23:54:13.528Z,53.30
2018-06-05T23:56:42.051Z,53.00
2018-06-05T23:59:10.622Z,52.80
