createdAt,value
2023-05-21T00:02:06.178Z,22.99
2023-05-21T00:04:34.267Z,22.99
2023-05-21T00:07:01.678Z,22.99
2023-05-21T00:09:28.715Z,23.00
2023-05-21T00:11:55.853Z,23.02
2023-05-21T00:14:22.954Z,23.03
2023-05-21T00:16:50.210Z,23.03
2023-05-21T00:19:17.499Z,23.02
2023-05-21T00:21:46.266Z,23.02
2023-05-21T00:24:13.586Z,23.02
2023-05-21T00:26:40.503Z,23.01
2023-05-21T00:29:07.554Z,23.00
2023-05-21T00:31:34.995Z,23.00
2023-05-21T00:34:02.030Z,23.01
2023-05-21T00:36:29.111Z,23.01
2023-05-21T00:38:56.149Z,23.02
2023-05-21T00:41:23.274Z,23.03
2023-05-21T00:43:50.399Z,23.05
2023-05-21T00:46:19.857Z,23.07
2023-05-21T00:48:48.405Z,23.08
2023-05-21T00:51:17.053Z,23.10
2023-05-21T00:53:45.126Z,23.10
2023-05-21T00:56:12.578Z,23.10
2023-05-21T00:58:41.157Z,23.11
2023-05-21T01:01:14.234Z,23.12
2023-05-21T01:03:41.528Z,23.14
2023-05-21T01:06:10.085Z,23.16
2023-05-21T01:08:38.643Z,23.17
2023-05-21T01:11:07.822Z,23.20
2023-05-21T01:13:37.930Z,23.22
2023-05-21T01:16:06.877Z,23.23
2023-05-21T01:18:38.265Z,23.24
2023-05-21T01:21:07.656Z,23.25
2023-05-21T01:23:35.099Z,23.25
2023-05-21T01:26:02.059Z,23.26
2023-05-21T01:28:30.062Z,23.25
2023-05-21T01:31:03.039Z,23.25
2023-05-21T01:33:36.617Z,23.26
2023-05-21T01:36:16.143Z,23.27
2023-05-21T01:38:54.136Z,23.28
2023-05-21T01:41:22.309Z,23.28
2023-05-21T01:43:49.719Z,23.29
2023-05-21T01:46:21.804Z,23.29
2023-05-21T01:48:50.668Z,23.29
2023-05-21T01:51:18.017Z,23.29
2023-05-21T01:53:45.119Z,23.29
2023-05-21T01:56:12.853Z,23.27
2023-05-21T01:58:39.880Z,23.27
2023-05-21T02:01:06.974Z,23.28
2023-05-21T02:03:34.116Z,23.28
2023-05-21T02:06:01.420Z,23.29
2023-05-21T02:08:28.465Z,23.30
2023-05-21T02:10:55.758Z,23.31
2023-05-21T02:13:26.024Z,23.31
2023-05-21T02:15:55.094Z,23.31
2023-05-21T02:18:23.323Z,23.30
2023-05-21T02:20:50.987Z,23.30
2023-05-21T02:23:18.047Z,23.30
2023-05-21T02:25:45.079Z,23.29
2023-05-21T02:28:12.962Z,23.28
2023-05-21T02:30:40.008Z,23.28
2023-05-21T02:33:09.416Z,23.28
2023-05-21T02:35:36.959Z,23.28
2023-05-21T02:38:04.174Z,23.28
2023-05-21T02:40:31.852Z,23.28
2023-05-21T02:42:58.782Z,23.29
2023-05-21T02:45:25.905Z,23.29
2023-05-21T02:47:53.252Z,23.29
2023-05-21T02:50:22.969Z,23.29
2023-05-21T02:52:55.129Z,23.29
2023-05-21T02:55:22.955Z,23.29
2023-05-21T02:57:50.785Z,23.27
2023-05-21T03:00:18.186Z,23.27
2023-05-21T03:02:45.496Z,23.26
2023-05-21T03:05:12.757Z,23.26
2023-05-21T03:07:40.079Z,23.26
2023-05-21T03:10:07.793Z,23.27
2023-05-21T03:12:34.749Z,23.28
2023-05-21T03:15:01.750Z,23.28
2023-05-21T03:17:29.246Z,23.28
2023-05-21T03:19:56.388Z,23.29
2023-05-21T03:22:23.351Z,23.28
2023-05-21T03:24:50.471Z,23.28
2023-05-21T03:27:18.736Z,23.27
2023-05-21T03:29:46.224Z,23.27
2023-05-21T03:32:14.114Z,23.26
2023-05-21T03:34:42.184Z,23.25
2023-05-21T03:37:09.243Z,23.25
2023-05-21T03:39:36.948Z,23.26
2023-05-21T03:42:04.412Z,23.26
2023-05-21T03:44:44.784Z,23.26
2023-05-21T03:47:46.940Z,23.26
2023-05-21T03:50:13.911Z,23.27
2023-05-21T03:52:41.002Z,23.27
2023-05-21T03:55:08.531Z,23.26
2023-05-21T03:57:36.135Z,23.26
2023-05-21T04:00:04.491Z,23.25
2023-05-21T04:02:32.488Z,23.25
2023-05-21T04:04:59.777Z,23.24
2023-05-21T04:07:27.407Z,23.25
2023-05-21T04:09:54.357Z,23.25
2023-05-21T04:12:21.454Z,23.25
2023-05-21T04:14:48.527Z,23.25
2023-05-21T04:17:15.777Z,23.24
2023-05-21T04:19:44.422Z,23.24
2023-05-21T04:22:12.379Z,23.24
2023-05-21T04:24:39.637Z,23.24
2023-05-21T04:27:29.062Z,23.23
2023-05-21T04:29:58.238Z,23.23
2023-05-21T04:32:25.253Z,23.23
2023-05-21T04:34:52.257Z,23.24
2023-05-21T04:37:19.312Z,23.24
2023-05-21T04:39:47.143Z,23.25
2023-05-21T04:42:14.448Z,23.25
2023-05-21T04:44:44.672Z,23.26
2023-05-21T04:47:15.063Z,23.26
2023-05-21T04:49:42.367Z,23.25
2023-05-21T04:52:09.379Z,23.25
2023-05-21T04:54:39.151Z,23.24
2023-05-21T04:57:06.858Z,23.24
2023-05-21T04:59:35.019Z,23.23
2023-05-21T05:02:02.199Z,23.23
2023-05-21T05:04:29.271Z,23.24
2023-05-21T05:06:56.346Z,23.25
2023-05-21T05:09:25.310Z,23.25
2023-05-21T05:11:52.921Z,23.25
2023-05-21T05:14:20.008Z,23.26
2023-05-21T05:16:48.461Z,23.26
2023-05-21T05:19:16.105Z,23.25
2023-05-21T05:21:44.600Z,23.25
2023-05-21T05:24:12.055Z,23.24
2023-05-21T05:26:39.033Z,23.23
2023-05-21T05:29:06.085Z,23.23
2023-05-21T05:31:33.221Z,23.23
2023-05-21T05:34:00.334Z,23.24
2023-05-21T05:36:28.612Z,23.25
2023-05-21T05:38:55.672Z,23.25
2023-05-21T05:41:23.020Z,23.25
2023-05-21T05:43:50.140Z,23.26
2023-05-21T05:46:17.486Z,23.26
2023-05-21T05:48:45.378Z,23.26
2023-05-21T05:51:13.267Z,23.25
2023-05-21T05:53:40.329Z,23.25
2023-05-21T05:56:07.837Z,23.24
2023-05-21T05:58:34.939Z,23.24
2023-05-21T06:01:11.035Z,23.23
2023-05-21T06:03:38.219Z,23.25
2023-05-21T06:06:14.612Z,23.25
2023-05-21T06:08:41.754Z,23.25
2023-05-21T06:11:09.779Z,23.25
2023-05-21T06:13:37.089Z,23.25
2023-05-21T06:16:05.223Z,23.26
2023-05-21T06:18:32.778Z,23.25
2023-05-21T06:21:00.195Z,23.25
2023-05-21T06:23:27.629Z,23.24
2023-05-21T06:25:54.981Z,23.24
2023-05-21T06:28:22.033Z,23.23
2023-05-21T06:30:49.293Z,23.24
2023-05-21T06:33:16.888Z,23.25
2023-05-21T06:35:44.287Z,23.26
2023-05-21T06:38:11.567Z,23.26
2023-05-21T06:40:38.570Z,23.26
2023-05-21T06:43:06.503Z,23.26
2023-05-21T06:45:39.770Z,23.26
2023-05-21T06:48:30.171Z,23.26
2023-05-21T06:50:58.004Z,23.26
2023-05-21T06:53:25.102Z,23.25
2023-05-21T06:55:54.034Z,23.24
2023-05-21T06:58:39.817Z,23.24
2023-05-21T07:01:07.024Z,23.24
2023-05-21T07:03:34.252Z,23.24
2023-05-21T07:06:01.911Z,23.25
2023-05-21T07:08:28.889Z,23.26
2023-05-21T07:10:56.650Z,23.27
2023-05-21T07:13:23.876Z,23.27
2023-05-21T07:15:51.022Z,23.28
2023-05-21T07:18:18.184Z,23.29
2023-05-21T07:20:45.511Z,23.28
2023-05-21T07:23:14.592Z,23.27
2023-05-21T07:25:41.581Z,23.27
2023-05-21T07:28:08.701Z,23.27
2023-05-21T07:30:36.263Z,23.28
2023-05-21T07:33:06.753Z,23.27
2023-05-21T07:35:34.361Z,23.26
2023-05-21T07:38:01.629Z,23.25
2023-05-21T07:40:29.165Z,23.23
2023-05-21T07:42:56.836Z,23.19
2023-05-21T07:45:26.098Z,23.17
2023-05-21T07:47:54.200Z,23.15
2023-05-21T07:50:21.361Z,23.12
2023-05-21T07:52:48.501Z,23.11
2023-05-21T07:55:15.990Z,23.09
2023-05-21T07:57:43.733Z,23.06
2023-05-21T08:00:14.580Z,23.04
2023-05-21T08:02:49.205Z,23.02
2023-05-21T08:05:19.325Z,23.01
2023-05-21T08:07:47.609Z,23.00
2023-05-21T08:10:16.195Z,22.97
2023-05-21T08:12:45.425Z,22.97
2023-05-21T08:15:12.846Z,23.01
2023-05-21T08:17:42.878Z,23.01
2023-05-21T08:20:13.770Z,23.01
2023-05-21T08:22:41.617Z,23.00
2023-05-21T08:25:09.771Z,23.00
2023-05-21T08:27:37.066Z,22.97
2023-05-21T08:30:05.616Z,22.95
2023-05-21T08:32:32.766Z,22.94
2023-05-21T08:35:01.224Z,22.92
2023-05-21T08:37:48.492Z,22.90
2023-05-21T08:40:42.011Z,22.90
2023-05-21T08:43:14.127Z,22.93
2023-05-21T08:45:48.410Z,22.92
2023-05-21T08:48:17.654Z,22.91
2023-05-21T08:50:46.437Z,22.91
2023-05-21T08:53:27.433Z,22.92
2023-05-21T08:55:57.639Z,22.92
2023-05-21T08:58:34.085Z,22.92
2023-05-21T09:01:01.963Z,22.92
2023-05-21T09:03:32.121Z,22.91
2023-05-21T09:06:00.525Z,22.92
2023-05-21T09:08:32.895Z,22.95
2023-05-21T09:11:07.222Z,22.94
2023-05-21T09:13:40.728Z,22.95
2023-05-21T09:16:13.109Z,22.94
2023-05-21T09:18:40.144Z,22.93
2023-05-21T09:21:28.459Z,22.93
2023-05-21T09:24:00.677Z,22.91
2023-05-21T09:26:28.330Z,22.91
2023-05-21T09:29:00.548Z,22.92
2023-05-21T09:31:29.790Z,22.96
2023-05-21T09:33:57.243Z,22.97
2023-05-21T09:36:25.917Z,22.95
2023-05-21T09:38:53.912Z,22.95
2023-05-21T09:41:31.314Z,22.94
2023-05-21T09:44:02.997Z,22.93
2023-05-21T09:46:41.697Z,22.93
2023-05-21T09:49:25.230Z,22.94
2023-05-21T09:51:59.336Z,22.93
2023-05-21T09:54:32.833Z,22.95
2023-05-21T09:57:03.844Z,22.98
2023-05-21T09:59:39.840Z,22.99
2023-05-21T10:02:22.153Z,22.99
2023-05-21T10:04:51.173Z,22.99
2023-05-21T10:07:26.069Z,22.99
2023-05-21T10:09:58.170Z,23.00
2023-05-21T10:12:26.310Z,22.99
2023-05-21T10:15:01.606Z,22.98
2023-05-21T10:17:30.006Z,22.97
2023-05-21T10:19:58.524Z,22.96
2023-05-21T10:22:27.650Z,22.98
2023-05-21T10:24:55.086Z,23.00
2023-05-21T10:27:23.561Z,22.99
2023-05-21T10:29:53.999Z,22.98
2023-05-21T10:32:24.552Z,22.98
2023-05-21T10:34:54.276Z,22.98
2023-05-21T10:37:24.823Z,22.98
2023-05-21T10:39:52.014Z,22.98
2023-05-21T10:42:24.439Z,22.96
2023-05-21T10:45:06.648Z,22.97
2023-05-21T10:47:58.561Z,23.01
2023-05-21T10:50:31.877Z,23.01
2023-05-21T10:53:10.556Z,23.01
2023-05-21T10:55:58.833Z,23.01
2023-05-21T10:58:35.678Z,23.01
2023-05-21T11:01:04.413Z,23.01
2023-05-21T11:03:35.779Z,23.00
2023-05-21T11:06:08.902Z,22.97
2023-05-21T11:08:37.687Z,22.97
2023-05-21T11:11:05.422Z,23.01
2023-05-21T11:13:49.542Z,23.01
2023-05-21T11:16:18.338Z,23.02
2023-05-21T11:18:45.293Z,23.03
2023-05-21T11:21:16.193Z,23.03
2023-05-21T11:23:52.759Z,23.04
2023-05-21T11:26:48.471Z,23.08
2023-05-21T11:29:15.678Z,23.13
2023-05-21T11:31:47.006Z,23.17
2023-05-21T11:34:29.753Z,23.22
2023-05-21T11:37:25.461Z,23.25
2023-05-21T11:39:52.910Z,23.29
2023-05-21T11:42:44.208Z,23.32
2023-05-21T11:45:11.490Z,23.35
2023-05-21T11:47:40.741Z,23.37
2023-05-21T11:50:14.680Z,23.39
2023-05-21T11:52:42.737Z,23.39
2023-05-21T11:55:11.519Z,23.41
2023-05-21T11:57:42.306Z,23.45
2023-05-21T12:00:17.001Z,23.48
2023-05-21T12:03:02.475Z,23.50
2023-05-21T12:05:29.496Z,23.53
2023-05-21T12:07:58.641Z,23.56
2023-05-21T12:10:25.600Z,23.59
2023-05-21T12:12:56.992Z,23.60
2023-05-21T12:15:26.394Z,23.62
2023-05-21T12:17:54.623Z,23.63
2023-05-21T12:20:22.239Z,23.64
2023-05-21T12:22:50.465Z,23.64
2023-05-21T12:25:21.570Z,23.64
2023-05-21T12:27:52.871Z,23.65
2023-05-21T12:30:21.347Z,23.66
2023-05-21T12:32:49.379Z,23.66
2023-05-21T12:35:24.053Z,23.65
2023-05-21T12:37:52.103Z,23.66
2023-05-21T12:40:20.055Z,23.64
2023-05-21T12:42:47.261Z,23.65
2023-05-21T12:45:14.870Z,23.68
2023-05-21T12:47:42.026Z,23.68
2023-05-21T12:50:12.506Z,23.68
2023-05-21T12:52:41.110Z,23.69
2023-05-21T12:55:10.659Z,23.70
2023-05-21T12:57:41.709Z,23.69
2023-05-21T13:00:10.460Z,23.69
2023-05-21T13:02:42.813Z,23.70
2023-05-21T13:05:19.844Z,23.70
2023-05-21T13:07:48.250Z,23.70
2023-05-21T13:10:17.161Z,23.71
2023-05-21T13:12:45.101Z,23.71
2023-05-21T13:15:12.687Z,23.71
2023-05-21T13:17:39.845Z,23.70
2023-05-21T13:20:15.005Z,23.69
2023-05-21T13:22:43.006Z,23.68
2023-05-21T13:25:12.020Z,23.68
2023-05-21T13:27:39.920Z,23.67
2023-05-21T13:30:07.918Z,23.68
2023-05-21T13:32:35.415Z,23.69
2023-05-21T13:35:02.761Z,23.70
2023-05-21T13:37:30.006Z,23.70
2023-05-21T13:39:57.842Z,23.71
2023-05-21T13:42:25.893Z,23.71
2023-05-21T13:44:53.378Z,23.71
2023-05-21T13:47:20.827Z,23.70
2023-05-21T13:49:48.008Z,23.71
2023-05-21T13:52:15.523Z,23.70
2023-05-21T13:54:43.193Z,23.70
2023-05-21T13:57:10.747Z,23.69
2023-05-21T13:59:38.090Z,23.68
2023-05-21T14:02:05.457Z,23.67
2023-05-21T14:04:32.542Z,23.67
2023-05-21T14:06:59.542Z,23.67
2023-05-21T14:09:27.687Z,23.66
2023-05-21T14:11:56.264Z,23.65
2023-05-21T14:14:23.855Z,23.64
2023-05-21T14:16:51.509Z,23.63
2023-05-21T14:19:18.924Z,23.64
2023-05-21T14:21:46.000Z,23.64
2023-05-21T14:24:13.080Z,23.64
2023-05-21T14:26:43.287Z,23.64
2023-05-21T14:29:10.365Z,23.65
2023-05-21T14:31:38.298Z,23.66
2023-05-21T14:34:07.142Z,23.66
2023-05-21T14:36:34.510Z,23.67
2023-05-21T14:39:01.655Z,23.67
2023-05-21T14:41:29.643Z,23.67
2023-05-21T14:43:56.882Z,23.66
2023-05-21T14:46:23.984Z,23.65
2023-05-21T14:48:51.129Z,23.66
2023-05-21T14:51:18.227Z,23.66
2023-05-21T14:53:45.237Z,23.65
2023-05-21T14:56:12.733Z,23.65
2023-05-21T14:58:39.714Z,23.65
2023-05-21T15:01:11.443Z,23.64
2023-05-21T15:03:42.504Z,23.64
2023-05-21T15:06:10.308Z,23.64
2023-05-21T15:08:38.988Z,23.64
2023-05-21T15:11:12.396Z,23.64
2023-05-21T15:13:40.196Z,23.65
2023-05-21T15:16:07.772Z,23.67
2023-05-21T15:18:34.928Z,23.68
2023-05-21T15:21:02.104Z,23.68
2023-05-21T15:23:29.523Z,23.69
2023-05-21T15:25:56.590Z,23.69
2023-05-21T15:28:23.770Z,23.68
2023-05-21T15:30:50.994Z,23.67
2023-05-21T15:33:18.140Z,23.66
2023-05-21T15:35:46.019Z,23.65
2023-05-21T15:38:13.720Z,23.63
2023-05-21T15:40:44.612Z,23.62
2023-05-21T15:43:11.691Z,23.61
2023-05-21T15:45:40.348Z,23.60
2023-05-21T15:48:07.652Z,23.58
2023-05-21T15:50:35.949Z,23.58
2023-05-21T15:53:04.710Z,23.58
2023-05-21T15:55:33.782Z,23.58
2023-05-21T15:58:02.356Z,23.58
2023-05-21T16:00:29.730Z,23.58
2023-05-21T16:02:56.794Z,23.59
2023-05-21T16:05:23.936Z,23.59
2023-05-21T16:07:50.970Z,23.60
2023-05-21T16:10:18.355Z,23.60
2023-05-21T16:12:45.444Z,23.60
2023-05-21T16:15:12.874Z,23.60
2023-05-21T16:17:39.976Z,23.58
2023-05-21T16:20:07.907Z,23.57
2023-05-21T16:22:35.115Z,23.55
2023-05-21T16:25:03.428Z,23.53
2023-05-21T16:27:30.560Z,23.51
2023-05-21T16:29:58.600Z,23.51
2023-05-21T16:32:25.769Z,23.51
2023-05-21T16:34:53.234Z,23.52
2023-05-21T16:37:20.269Z,23.53
2023-05-21T16:39:47.462Z,23.53
2023-05-21T16:42:14.608Z,23.53
2023-05-21T16:44:41.743Z,23.54
2023-05-21T16:47:08.796Z,23.54
2023-05-21T16:49:35.992Z,23.54
2023-05-21T16:52:03.819Z,23.53
2023-05-21T16:54:31.163Z,23.51
2023-05-21T16:56:58.339Z,23.49
2023-05-21T16:59:25.700Z,23.47
2023-05-21T17:01:53.227Z,23.46
2023-05-21T17:04:20.967Z,23.44
2023-05-21T17:06:48.974Z,23.41
2023-05-21T17:09:18.099Z,23.37
2023-05-21T17:11:46.545Z,23.32
2023-05-21T17:14:23.282Z,23.29
2023-05-21T17:17:01.343Z,23.29
2023-05-21T17:19:28.826Z,23.28
2023-05-21T17:21:57.170Z,23.29
2023-05-21T17:24:24.490Z,23.28
2023-05-21T17:26:53.930Z,23.28
2023-05-21T17:29:21.056Z,23.27
2023-05-21T17:31:48.319Z,23.28
2023-05-21T17:34:16.886Z,23.27
2023-05-21T17:36:44.166Z,23.28
2023-05-21T17:39:11.561Z,23.30
2023-05-21T17:41:38.667Z,23.31
2023-05-21T17:44:05.879Z,23.33
2023-05-21T17:46:33.519Z,23.34
2023-05-21T17:49:00.673Z,23.36
2023-05-21T17:51:27.779Z,23.38
2023-05-21T17:53:56.199Z,23.39
2023-05-21T17:56:23.509Z,23.40
2023-05-21T17:58:51.522Z,23.41
2023-05-21T18:01:18.768Z,23.41
2023-05-21T18:03:45.890Z,23.42
2023-05-21T18:06:13.257Z,23.43
2023-05-21T18:08:40.270Z,23.44
2023-05-21T18:11:07.532Z,23.44
2023-05-21T18:13:34.964Z,23.45
2023-05-21T18:16:02.466Z,23.46
2023-05-21T18:18:29.574Z,23.47
2023-05-21T18:20:56.802Z,23.48
2023-05-21T18:23:24.263Z,23.48
2023-05-21T18:25:51.278Z,23.48
2023-05-21T18:28:18.353Z,23.49
2023-05-21T18:30:45.781Z,23.49
2023-05-21T18:33:13.280Z,23.47
2023-05-21T18:35:42.653Z,23.47
2023-05-21T18:38:10.126Z,23.47
2023-05-21T18:40:38.774Z,23.47
2023-05-21T18:43:06.676Z,23.48
2023-05-21T18:45:34.358Z,23.49
2023-05-21T18:48:03.270Z,23.50
2023-05-21T18:50:31.898Z,23.51
2023-05-21T18:52:59.176Z,23.52
2023-05-21T18:55:26.940Z,23.54
2023-05-21T18:57:55.927Z,23.53
2023-05-21T19:00:23.406Z,23.53
2023-05-21T19:02:50.724Z,23.52
2023-05-21T19:05:18.111Z,23.52
2023-05-21T19:07:45.154Z,23.53
2023-05-21T19:10:13.084Z,23.54
2023-05-21T19:12:42.501Z,23.55
2023-05-21T19:15:10.846Z,23.55
2023-05-21T19:17:39.995Z,23.56
2023-05-21T19:20:08.727Z,23.56
2023-05-21T19:22:39.745Z,23.57
2023-05-21T19:25:07.151Z,23.56
2023-05-21T19:27:34.438Z,23.58
2023-05-21T19:30:01.667Z,23.59
2023-05-21T19:32:31.524Z,23.60
2023-05-21T19:34:58.750Z,23.61
2023-05-21T19:37:26.582Z,23.63
2023-05-21T19:39:53.518Z,23.64
2023-05-21T19:42:21.647Z,23.65
2023-05-21T19:44:48.710Z,23.66
2023-05-21T19:47:16.542Z,23.65
2023-05-21T19:49:43.558Z,23.62
2023-05-21T19:52:12.200Z,23.62
2023-05-21T19:54:39.274Z,23.61
2023-05-21T19:57:07.764Z,23.61
2023-05-21T19:59:35.345Z,23.61
2023-05-21T20:02:02.409Z,23.61
2023-05-21T20:04:29.470Z,23.62
2023-05-21T20:06:56.733Z,23.61
2023-05-21T20:09:24.118Z,23.61
2023-05-21T20:11:51.260Z,23.60
2023-05-21T20:14:18.328Z,23.60
2023-05-21T20:16:47.287Z,23.60
2023-05-21T20:19:15.449Z,23.59
2023-05-21T20:21:43.018Z,23.59
2023-05-21T20:24:11.593Z,23.59
2023-05-21T20:26:40.116Z,23.59
2023-05-21T20:29:08.351Z,23.60
2023-05-21T20:31:36.267Z,23.58
2023-05-21T20:34:07.894Z,23.57
2023-05-21T20:36:40.542Z,23.57
2023-05-21T20:39:09.379Z,23.56
2023-05-21T20:41:37.866Z,23.56
2023-05-21T20:44:08.299Z,23.57
2023-05-21T20:46:39.189Z,23.58
2023-05-21T20:49:06.711Z,23.59
2023-05-21T20:51:33.901Z,23.60
2023-05-21T20:54:01.244Z,23.61
2023-05-21T20:56:41.661Z,23.60
2023-05-21T20:59:11.198Z,23.59
2023-05-21T21:01:39.444Z,23.59
2023-05-21T21:04:06.857Z,23.59
2023-05-21T21:06:35.053Z,23.58
2023-05-21T21:09:01.976Z,23.58
2023-05-21T21:11:29.257Z,23.59
2023-05-21T21:13:56.413Z,23.58
2023-05-21T21:16:23.601Z,23.58
2023-05-21T21:18:50.970Z,23.56
2023-05-21T21:21:18.047Z,23.55
2023-05-21T21:23:45.141Z,23.55
2023-05-21T21:26:12.197Z,23.55
2023-05-21T21:28:39.177Z,23.54
2023-05-21T21:31:06.417Z,23.55
2023-05-21T21:33:33.530Z,23.55
2023-05-21T21:36:00.927Z,23.54
2023-05-21T21:38:27.897Z,23.54
2023-05-21T21:40:55.060Z,23.53
2023-05-21T21:43:22.346Z,23.54
2023-05-21T21:45:49.775Z,23.53
2023-05-21T21:48:17.301Z,23.51
2023-05-21T21:50:44.541Z,23.49
2023-05-21T21:53:14.175Z,23.47
2023-05-21T21:55:41.245Z,23.46
2023-05-21T21:58:08.407Z,23.46
2023-05-21T22:00:35.843Z,23.47
2023-05-21T22:03:03.082Z,23.48
2023-05-21T22:05:31.662Z,23.48
2023-05-21T22:07:58.862Z,23.49
2023-05-21T22:10:26.036Z,23.50
2023-05-21T22:12:53.516Z,23.50
2023-05-21T22:15:27.720Z,23.50
2023-05-21T22:17:55.432Z,23.48
2023-05-21T22:20:22.672Z,23.48
2023-05-21T22:22:50.007Z,23.47
2023-05-21T22:25:17.396Z,23.47
2023-05-21T22:27:44.765Z,23.46
2023-05-21T22:30:12.137Z,23.45
2023-05-21T22:32:39.687Z,23.45
2023-05-21T22:35:07.188Z,23.45
2023-05-21T22:37:34.371Z,23.44
2023-05-21T22:40:01.442Z,23.44
2023-05-21T22:42:28.439Z,23.45
2023-05-21T22:44:55.659Z,23.45
2023-05-21T22:47:24.024Z,23.44
2023-05-21T22:49:53.937Z,23.44
2023-05-21T22:52:24.331Z,23.43
2023-05-21T22:54:54.575Z,23.43
2023-05-21T22:57:21.576Z,23.42
2023-05-21T22:59:48.761Z,23.41
2023-05-21T23:02:16.823Z,23.40
2023-05-21T23:04:44.751Z,23.38
2023-05-21T23:07:12.502Z,23.36
2023-05-21T23:09:39.678Z,23.38
2023-05-21T23:12:07.364Z,23.39
2023-05-21T23:14:34.387Z,23.39
2023-05-21T23:17:05.010Z,23.39
2023-05-21T23:19:33.057Z,23.39
2023-05-21T23:22:00.696Z,23.39
2023-05-21T23:24:29.863Z,23.39
2023-05-21T23:27:02.216Z,23.39
2023-05-21T23:29:30.282Z,23.38
2023-05-21T23:31:57.795Z,23.37
2023-05-21T23:34:25.946Z,23.37
2023-05-21T23:36:53.305Z,23.36
2023-05-21T23:39:21.024Z,23.36
2023-05-21T23:41:48.781Z,23.39
2023-05-21T23:44:16.324Z,23.39
2023-05-21T23:46:43.724Z,23.39
2023-05-21T23:49:10.786Z,23.39
2023-05-21T23:51:39.758Z,23.39
2023-05-21T23:54:08.334Z,23.40
2023-05-21T23:56:35.450Z,23.39
2023-05-21T23:59:02.734Z,23.39
