createdAt,value
2022-08-09T00:00:00.734Z,96017.47
2022-08-09T00:02:36.896Z,96021.25
2022-08-09T00:06:17.291Z,96017.63
2022-08-09T00:07:56.672Z,96019.00
2022-08-09T00:10:28.105Z,96012.63
2022-08-09T00:12:54.717Z,96016.09
2022-08-09T00:15:26.826Z,96021.00
2022-08-09T00:18:11.547Z,96031.44
2022-08-09T00:20:42.531Z,96027.44
2022-08-09T00:23:55.721Z,96027.81
2022-08-09T00:26:07.466Z,96024.84
2022-08-09T00:28:35.175Z,96029.53
2022-08-09T00:31:09.349Z,96035.28
2022-08-09T00:33:51.901Z,96032.44
2022-08-09T00:36:20.918Z,96036.31
2022-08-09T00:38:50.675Z,96020.53
2022-08-09T00:44:10.935Z,96023.19
2022-08-09T00:44:15.997Z,96029.38
2022-08-09T00:46:57.387Z,96026.97
2022-08-09T00:49:31.044Z,96030.41
2022-08-09T00:51:57.975Z,96027.22
2022-08-09T00:54:31.455Z,96026.75
2022-08-09T00:57:02.909Z,96025.53
2022-08-09T00:59:41.067Z,96023.91
2022-08-09T01:02:15.736Z,96019.94
2022-08-09T01:04:57.548Z,96023.81
2022-08-09T01:08:00.994Z,96020.16
2022-08-09T01:10:34.018Z,96022.91
2022-08-09T01:13:22.696Z,96027.94
2022-08-09T01:15:52.970Z,96023.59
2022-08-09T01:18:29.944Z,96021.19
2022-08-09T01:21:09.993Z,96023.84
2022-08-09T01:24:02.743Z,96028.88
2022-08-09T01:26:56.440Z,96031.19
2022-08-09T01:29:41.234Z,96024.41
2022-08-09T01:32:32.042Z,96024.75
2022-08-09T01:35:29.205Z,96029.81
2022-08-09T01:38:09.460Z,96027.75
2022-08-09T01:40:42.141Z,96024.53
2022-08-09T01:43:10.698Z,96022.13
2022-08-09T01:45:46.392Z,96026.38
2022-08-09T01:48:20.087Z,96022.72
2022-08-09T01:50:58.188Z,96025.81
2022-08-09T01:53:29.070Z,96027.31
2022-08-09T01:56:03.227Z,96030.72
2022-08-09T01:58:33.296Z,96036.44
2022-08-09T02:01:01.943Z,96029.69
2022-08-09T02:03:30.135Z,96035.06
2022-08-09T02:06:06.510Z,96035.25
2022-08-09T02:08:57.073Z,96030.00
2022-08-09T02:11:40.273Z,96038.47
2022-08-09T02:14:15.957Z,96036.41
2022-08-09T02:16:59.623Z,96040.97
2022-08-09T02:19:43.254Z,96038.13
2022-08-09T02:22:19.228Z,96038.44
2022-08-09T02:25:01.385Z,96037.22
2022-08-09T02:27:57.523Z,96037.06
2022-08-09T02:30:18.085Z,96048.72
2022-08-09T02:32:48.534Z,96045.41
2022-08-09T02:35:32.345Z,96051.56
2022-08-09T02:38:21.822Z,96042.41
2022-08-09T02:41:00.184Z,96043.75
2022-08-09T02:43:30.914Z,96038.19
2022-08-09T02:46:17.971Z,96045.47
2022-08-09T02:48:46.793Z,96044.53
2022-08-09T02:51:17.497Z,96041.69
2022-08-09T02:53:53.018Z,96051.38
2022-08-09T02:56:28.452Z,96047.72
2022-08-09T02:58:57.142Z,96044.84
2022-08-09T03:01:29.308Z,96046.34
2022-08-09T03:04:18.088Z,96047.34
2022-08-09T03:06:48.828Z,96046.03
2022-08-09T03:09:17.341Z,96044.78
2022-08-09T03:12:05.242Z,96049.00
2022-08-09T03:14:32.796Z,96048.03
2022-08-09T03:17:01.655Z,96050.31
2022-08-09T03:19:58.931Z,96044.41
2022-08-09T03:22:19.767Z,96049.38
2022-08-09T03:25:05.724Z,96046.97
2022-08-09T03:27:45.580Z,96042.66
2022-08-09T03:30:13.771Z,96041.84
2022-08-09T03:32:43.066Z,96052.00
2022-08-09T03:35:24.233Z,96053.63
2022-08-09T03:37:55.341Z,96051.53
2022-08-09T03:40:25.230Z,96046.41
2022-08-09T03:42:57.492Z,96048.34
2022-08-09T03:46:03.949Z,96056.06
2022-08-09T03:48:10.910Z,96055.63
2022-08-09T03:50:39.380Z,96058.69
2022-08-09T03:53:10.650Z,96060.97
2022-08-09T03:55:41.321Z,96061.31
2022-08-09T03:58:14.676Z,96063.22
2022-08-09T04:00:42.928Z,96065.50
2022-08-09T04:03:11.711Z,96072.91
2022-08-09T04:05:46.743Z,96070.50
2022-08-09T04:08:13.557Z,96065.38
2022-08-09T04:10:40.137Z,96071.63
2022-08-09T04:13:06.703Z,96070.84
2022-08-09T04:16:18.756Z,96070.84
2022-08-09T04:18:21.604Z,96062.97
2022-08-09T04:20:49.431Z,96061.84
2022-08-09T04:23:17.399Z,96070.06
2022-08-09T04:25:51.803Z,96066.16
2022-08-09T04:28:30.763Z,96074.03
2022-08-09T04:31:05.710Z,96075.97
2022-08-09T04:33:52.157Z,96067.78
2022-08-09T04:36:25.359Z,96074.81
2022-08-09T04:38:53.217Z,96075.31
2022-08-09T04:41:24.028Z,96078.06
2022-08-09T04:44:05.209Z,96077.72
2022-08-09T04:46:38.090Z,96078.50
2022-08-09T04:49:22.361Z,96082.03
2022-08-09T04:52:07.650Z,96080.59
2022-08-09T04:54:37.042Z,96090.88
2022-08-09T04:57:04.289Z,96087.00
2022-08-09T04:59:31.694Z,96086.34
2022-08-09T05:01:59.019Z,96091.94
2022-08-09T05:04:31.389Z,96093.00
2022-08-09T05:06:58.801Z,96092.34
2022-08-09T05:09:25.515Z,96098.72
2022-08-09T05:12:09.659Z,96093.56
2022-08-09T05:14:37.757Z,96093.00
2022-08-09T05:18:36.897Z,96099.88
2022-08-09T05:19:56.988Z,96096.94
2022-08-09T05:23:51.067Z,96103.81
2022-08-09T05:25:15.167Z,96109.53
2022-08-09T05:27:46.472Z,96111.72
2022-08-09T05:30:15.964Z,96105.34
2022-08-09T05:32:45.525Z,96110.28
2022-08-09T05:35:17.948Z,96113.28
2022-08-09T05:37:47.752Z,96116.69
2022-08-09T05:40:15.428Z,96112.25
2022-08-09T05:42:42.789Z,96109.09
2022-08-09T05:45:10.373Z,96115.25
2022-08-09T05:47:52.264Z,96113.38
2022-08-09T05:50:25.806Z,96114.97
2022-08-09T05:53:01.900Z,96109.13
2022-08-09T05:55:28.599Z,96118.50
2022-08-09T05:57:58.257Z,96108.28
2022-08-09T06:00:32.751Z,96114.91
2022-08-09T06:03:01.985Z,96109.38
2022-08-09T06:05:57.817Z,96107.09
2022-08-09T06:08:19.410Z,96111.03
2022-08-09T06:10:50.957Z,96112.13
2022-08-09T06:13:18.875Z,96107.72
2022-08-09T06:15:52.338Z,96113.94
2022-08-09T06:18:25.371Z,96113.00
2022-08-09T06:20:54.943Z,96110.53
2022-08-09T06:23:57.962Z,96114.72
2022-08-09T06:26:20.276Z,96110.69
2022-08-09T06:28:59.362Z,96111.31
2022-08-09T06:31:31.488Z,96116.97
2022-08-09T06:34:06.775Z,96113.22
2022-08-09T06:36:33.929Z,96113.41
2022-08-09T06:39:02.641Z,96119.09
2022-08-09T06:41:55.845Z,96114.63
2022-08-09T06:44:24.571Z,96108.94
2022-08-09T06:46:55.232Z,96111.13
2022-08-09T06:49:29.390Z,96114.47
2022-08-09T06:52:10.343Z,96114.75
2022-08-09T06:54:38.794Z,96120.50
2022-08-09T06:57:08.287Z,96118.34
2022-08-09T07:00:50.099Z,96128.34
2022-08-09T07:02:22.029Z,96126.97
2022-08-09T07:04:56.157Z,96118.06
2022-08-09T07:08:00.846Z,96129.28
2022-08-09T07:10:22.336Z,96130.66
2022-08-09T07:12:57.067Z,96125.72
2022-08-09T07:16:35.204Z,96124.72
2022-08-09T07:18:11.394Z,96124.50
2022-08-09T07:20:43.407Z,96123.88
2022-08-09T07:23:19.097Z,96128.72
2022-08-09T07:25:47.722Z,96132.84
2022-08-09T07:28:26.234Z,96132.56
2022-08-09T07:30:55.339Z,96131.88
2022-08-09T07:33:22.276Z,96134.38
2022-08-09T07:35:54.080Z,96138.69
2022-08-09T07:38:23.520Z,96142.16
2022-08-09T07:41:09.928Z,96136.06
2022-08-09T07:43:41.145Z,96132.19
2022-08-09T07:46:08.134Z,96140.56
2022-08-09T07:48:39.175Z,96132.81
2022-08-09T07:52:02.492Z,96148.28
2022-08-09T07:54:04.936Z,96136.53
2022-08-09T07:56:34.931Z,96136.63
2022-08-09T07:59:12.339Z,96142.25
2022-08-09T08:01:40.940Z,96147.06
2022-08-09T08:04:10.446Z,96142.47
2022-08-09T08:06:37.563Z,96147.38
2022-08-09T08:09:36.419Z,96149.81
2022-08-09T08:12:28.047Z,96142.00
2022-08-09T08:14:57.003Z,96139.28
2022-08-09T08:17:35.200Z,96143.38
2022-08-09T08:20:13.217Z,96148.59
2022-08-09T08:22:41.127Z,96143.50
2022-08-09T08:25:09.412Z,96138.50
2022-08-09T08:27:43.187Z,96142.94
2022-08-09T08:30:11.605Z,96144.25
2022-08-09T08:35:22.288Z,96155.44
2022-08-09T08:37:59.551Z,96144.44
2022-08-09T08:40:29.660Z,96139.72
2022-08-09T08:42:58.897Z,96150.84
2022-08-09T08:45:51.341Z,96149.25
2022-08-09T08:48:19.523Z,96146.56
2022-08-09T08:50:49.303Z,96149.25
2022-08-09T08:53:21.852Z,96148.59
2022-08-09T08:55:49.116Z,96145.09
2022-08-09T08:58:19.812Z,96147.09
2022-08-09T09:00:57.109Z,96138.84
2022-08-09T09:03:37.314Z,96137.69
2022-08-09T09:06:05.509Z,96138.91
2022-08-09T09:08:37.751Z,96139.34
2022-08-09T09:11:06.990Z,96136.59
2022-08-09T09:13:54.881Z,96133.53
2022-08-09T09:16:34.254Z,96131.97
2022-08-09T09:19:36.509Z,96141.94
2022-08-09T09:21:56.697Z,96133.22
2022-08-09T09:24:37.256Z,96130.84
2022-08-09T09:27:06.596Z,96135.63
2022-08-09T09:30:11.466Z,96132.47
2022-08-09T09:32:38.200Z,96139.25
2022-08-09T09:35:09.820Z,96145.19
2022-08-09T09:37:40.531Z,96138.88
2022-08-09T09:40:08.667Z,96130.19
2022-08-09T09:42:35.696Z,96140.50
2022-08-09T09:45:06.628Z,96133.00
2022-08-09T09:47:42.266Z,96131.44
2022-08-09T09:50:17.196Z,96126.69
2022-08-09T09:52:53.764Z,96137.00
2022-08-09T09:55:28.779Z,96140.63
2022-08-09T09:58:16.976Z,96124.03
2022-08-09T10:00:59.714Z,96131.19
2022-08-09T10:03:42.841Z,96134.78
2022-08-09T10:06:11.733Z,96132.44
2022-08-09T10:08:43.045Z,96128.44
2022-08-09T10:11:58.975Z,96133.25
2022-08-09T10:14:31.051Z,96126.50
2022-08-09T10:17:39.930Z,96132.47
2022-08-09T10:19:57.275Z,96130.50
2022-08-09T10:22:33.363Z,96131.28
2022-08-09T10:25:07.038Z,96135.22
2022-08-09T10:27:45.125Z,96119.78
2022-08-09T10:34:07.862Z,96119.00
2022-08-09T10:36:00.854Z,96114.66
2022-08-09T10:38:54.800Z,96124.16
2022-08-09T10:41:20.701Z,96128.56
2022-08-09T10:43:58.708Z,96118.22
2022-08-09T10:46:54.701Z,96121.41
2022-08-09T10:49:51.794Z,96116.63
2022-08-09T10:52:56.420Z,96114.25
2022-08-09T10:55:35.834Z,96116.19
2022-08-09T10:58:37.141Z,96115.41
2022-08-09T11:03:02.630Z,96111.84
2022-08-09T11:04:28.577Z,96109.84
2022-08-09T11:07:00.293Z,96102.69
2022-08-09T11:09:45.258Z,96101.91
2022-08-09T11:12:17.642Z,96099.91
2022-08-09T11:14:53.017Z,96101.47
2022-08-09T11:17:22.376Z,96099.91
2022-08-09T11:20:11.462Z,96086.38
2022-08-09T11:22:45.931Z,96089.94
2022-08-09T11:25:36.204Z,96097.09
2022-08-09T11:28:38.629Z,96096.28
2022-08-09T11:31:43.440Z,96096.69
2022-08-09T11:34:35.154Z,96099.88
2022-08-09T11:37:03.362Z,96085.91
2022-08-09T11:40:00.642Z,96096.22
2022-08-09T11:42:50.311Z,96090.19
2022-08-09T11:45:42.431Z,96092.94
2022-08-09T11:48:24.886Z,96093.25
2022-08-09T11:51:38.136Z,96093.28
2022-08-09T11:54:01.640Z,96092.91
2022-08-09T11:56:34.475Z,96089.72
2022-08-09T11:59:10.431Z,96095.19
2022-08-09T12:02:16.340Z,96095.53
2022-08-09T12:04:32.397Z,96089.56
2022-08-09T12:07:04.187Z,96088.81
2022-08-09T12:09:34.831Z,96087.59
2022-08-09T12:12:04.683Z,96095.91
2022-08-09T12:14:41.017Z,96083.13
2022-08-09T12:17:27.849Z,96078.34
2022-08-09T12:20:22.860Z,96073.97
2022-08-09T12:23:07.770Z,96074.72
2022-08-09T12:25:38.430Z,96076.63
2022-08-09T12:29:11.408Z,96078.94
2022-08-09T12:31:58.239Z,96078.47
2022-08-09T12:34:07.740Z,96063.72
2022-08-09T12:36:53.151Z,96074.81
2022-08-09T12:39:26.231Z,96073.13
2022-08-09T12:41:54.636Z,96071.84
2022-08-09T12:44:24.625Z,96075.34
2022-08-09T12:46:51.551Z,96063.41
2022-08-09T12:49:20.832Z,96071.22
2022-08-09T12:52:00.963Z,96067.25
2022-08-09T12:55:00.757Z,96061.28
2022-08-09T12:57:41.679Z,96048.53
2022-08-09T13:00:25.056Z,96055.25
2022-08-09T13:03:03.790Z,96049.59
2022-08-09T13:05:52.351Z,96051.88
2022-08-09T13:08:39.572Z,96050.16
2022-08-09T13:11:23.133Z,96053.59
2022-08-09T13:14:38.619Z,96041.16
2022-08-09T13:16:47.079Z,96044.34
2022-08-09T13:20:07.293Z,96045.88
2022-08-09T13:22:35.594Z,96054.56
2022-08-09T13:25:07.640Z,96039.41
2022-08-09T13:27:40.081Z,96035.06
2022-08-09T13:30:50.309Z,96034.66
2022-08-09T13:33:11.621Z,96048.94
2022-08-09T13:36:39.457Z,96050.03
2022-08-09T13:38:55.039Z,96041.25
2022-08-09T13:41:58.352Z,96040.09
2022-08-09T13:44:08.395Z,96042.88
2022-08-09T13:47:13.717Z,96034.09
2022-08-09T13:49:29.412Z,96030.03
2022-08-09T13:52:09.379Z,96042.41
2022-08-09T13:54:36.498Z,96039.94
2022-08-09T13:57:14.397Z,96045.53
2022-08-09T13:59:58.191Z,96044.78
2022-08-09T14:02:26.140Z,96029.63
2022-08-09T14:04:59.548Z,96033.97
2022-08-09T14:07:40.844Z,96035.56
2022-08-09T14:10:17.513Z,96035.50
2022-08-09T14:12:56.348Z,96033.50
2022-08-09T14:16:09.267Z,96034.56
2022-08-09T14:18:19.611Z,96036.38
2022-08-09T14:20:56.359Z,96042.69
2022-08-09T14:23:40.472Z,96029.81
2022-08-09T14:26:10.054Z,96034.44
2022-08-09T14:28:37.666Z,96037.06
2022-08-09T14:31:04.374Z,96035.63
2022-08-09T14:33:31.245Z,96029.41
2022-08-09T14:36:20.586Z,96033.50
2022-08-09T14:38:51.251Z,96020.31
2022-08-09T14:41:39.850Z,96022.31
2022-08-09T14:44:07.458Z,96030.28
2022-08-09T14:46:58.130Z,96026.41
2022-08-09T14:49:24.982Z,96024.38
2022-08-09T14:51:51.871Z,96039.91
2022-08-09T14:54:28.220Z,96024.59
2022-08-09T14:56:58.872Z,96037.41
2022-08-09T14:59:28.448Z,96022.34
2022-08-09T15:01:55.858Z,96018.41
2022-08-09T15:04:23.235Z,96015.69
2022-08-09T15:06:51.706Z,96020.16
2022-08-09T15:09:30.344Z,96014.16
2022-08-09T15:12:08.192Z,96019.88
2022-08-09T15:14:38.176Z,96010.63
2022-08-09T15:17:05.998Z,96010.28
2022-08-09T15:19:35.980Z,96017.50
2022-08-09T15:22:03.669Z,96016.09
2022-08-09T15:24:30.533Z,96010.16
2022-08-09T15:26:57.647Z,95997.03
2022-08-09T15:30:56.976Z,95996.56
2022-08-09T15:32:29.163Z,96003.44
2022-08-09T15:34:58.288Z,96007.38
2022-08-09T15:37:37.675Z,95997.38
2022-08-09T15:40:15.228Z,95998.91
2022-08-09T15:42:48.554Z,95999.78
2022-08-09T15:45:16.725Z,95996.75
2022-08-09T15:48:03.366Z,95993.38
2022-08-09T15:50:34.769Z,95988.28
2022-08-09T15:53:17.882Z,95993.53
2022-08-09T15:55:59.025Z,95991.50
2022-08-09T15:58:39.554Z,95991.03
2022-08-09T16:01:06.354Z,95990.94
2022-08-09T16:03:38.622Z,95992.56
2022-08-09T16:06:29.383Z,96001.66
2022-08-09T16:08:55.605Z,95990.97
2022-08-09T16:11:22.258Z,95993.97
2022-08-09T16:14:03.695Z,96000.66
2022-08-09T16:16:34.666Z,95987.72
2022-08-09T16:19:04.984Z,95995.25
2022-08-09T16:21:34.125Z,95984.66
2022-08-09T16:24:02.925Z,95994.19
2022-08-09T16:26:35.126Z,95990.91
2022-08-09T16:29:10.545Z,95994.38
2022-08-09T16:32:12.599Z,95985.41
2022-08-09T16:34:28.834Z,95988.88
2022-08-09T16:36:56.669Z,95990.13
2022-08-09T16:39:25.752Z,95994.69
2022-08-09T16:42:03.127Z,95989.88
2022-08-09T16:44:31.864Z,95994.25
2022-08-09T16:47:01.869Z,95988.06
2022-08-09T16:50:31.352Z,95997.34
2022-08-09T16:52:17.681Z,95985.44
2022-08-09T16:54:45.872Z,95987.50
2022-08-09T16:57:12.455Z,95992.47
2022-08-09T16:59:43.828Z,95983.38
2022-08-09T17:02:17.716Z,95992.44
2022-08-09T17:04:44.546Z,95992.25
2022-08-09T17:08:44.647Z,95991.34
2022-08-09T17:10:01.915Z,95993.03
2022-08-09T17:12:30.709Z,95995.97
2022-08-09T17:14:58.548Z,96001.03
2022-08-09T17:17:27.091Z,96001.41
2022-08-09T17:20:29.145Z,96009.09
2022-08-09T17:22:49.891Z,96002.16
2022-08-09T17:25:19.097Z,96006.50
2022-08-09T17:27:49.212Z,96004.66
2022-08-09T17:30:26.313Z,96013.38
2022-08-09T17:32:54.281Z,96014.94
2022-08-09T17:35:20.792Z,96017.63
2022-08-09T17:38:11.087Z,96017.63
2022-08-09T17:40:34.866Z,96022.88
2022-08-09T17:43:34.889Z,96026.38
2022-08-09T17:46:03.612Z,96019.53
2022-08-09T17:48:39.776Z,96023.69
2022-08-09T17:51:18.266Z,96025.13
2022-08-09T17:53:52.885Z,96027.56
2022-08-09T17:56:28.803Z,96033.91
2022-08-09T17:59:01.215Z,96026.03
2022-08-09T18:01:58.163Z,96032.03
2022-08-09T18:04:18.748Z,96035.50
2022-08-09T18:06:54.052Z,96034.00
2022-08-09T18:09:23.927Z,96039.81
2022-08-09T18:12:05.854Z,96038.06
2022-08-09T18:14:50.000Z,96040.22
2022-08-09T18:17:27.432Z,96043.84
2022-08-09T18:20:59.614Z,96046.59
2022-08-09T18:22:55.242Z,96045.19
2022-08-09T18:25:53.134Z,96052.78
2022-08-09T18:28:21.424Z,96059.16
2022-08-09T18:30:55.284Z,96059.91
2022-08-09T18:33:23.011Z,96063.31
2022-08-09T18:35:58.858Z,96070.69
2022-08-09T18:38:27.391Z,96069.66
2022-08-09T18:40:54.271Z,96072.94
2022-08-09T18:43:22.244Z,96079.44
2022-08-09T18:46:50.003Z,96082.28
2022-08-09T18:48:36.971Z,96090.72
2022-08-09T18:51:03.644Z,96086.81
2022-08-09T18:53:56.586Z,96091.97
2022-08-09T18:56:17.679Z,96094.78
2022-08-09T18:58:47.174Z,96094.03
2022-08-09T19:01:21.850Z,96096.78
2022-08-09T19:04:00.949Z,96098.38
2022-08-09T19:06:33.064Z,96105.06
2022-08-09T19:09:02.895Z,96101.88
2022-08-09T19:11:38.102Z,96104.66
2022-08-09T19:14:06.620Z,96112.16
2022-08-09T19:16:35.937Z,96120.09
2022-08-09T19:19:23.766Z,96123.19
2022-08-09T19:22:04.248Z,96120.75
2022-08-09T19:24:38.782Z,96115.97
2022-08-09T19:27:18.360Z,96116.28
2022-08-09T19:30:24.692Z,96121.38
2022-08-09T19:32:32.470Z,96123.31
2022-08-09T19:35:00.242Z,96121.25
2022-08-09T19:37:26.775Z,96122.75
2022-08-09T19:40:04.248Z,96128.56
2022-08-09T19:42:32.328Z,96126.56
2022-08-09T19:44:59.180Z,96126.53
2022-08-09T19:47:27.006Z,96135.97
2022-08-09T19:50:47.877Z,96144.50
2022-08-09T19:52:51.592Z,96138.94
2022-08-09T19:55:19.713Z,96142.47
2022-08-09T19:57:57.592Z,96143.56
2022-08-09T20:00:24.124Z,96134.38
2022-08-09T20:04:17.068Z,96137.06
2022-08-09T20:05:48.860Z,96143.69
2022-08-09T20:08:25.140Z,96143.25
2022-08-09T20:11:04.474Z,96149.50
2022-08-09T20:13:36.979Z,96154.56
2022-08-09T20:16:36.942Z,96147.78
2022-08-09T20:19:42.099Z,96146.16
2022-08-09T20:21:54.676Z,96144.88
2022-08-09T20:24:29.773Z,96143.28
2022-08-09T20:27:01.905Z,96148.31
2022-08-09T20:29:36.985Z,96149.44
2022-08-09T20:32:30.303Z,96145.88
2022-08-09T20:34:55.245Z,96142.22
2022-08-09T20:37:22.502Z,96141.34
2022-08-09T20:40:17.440Z,96150.41
2022-08-09T20:42:37.862Z,96151.53
2022-08-09T20:45:58.405Z,96151.94
2022-08-09T20:47:52.813Z,96145.91
2022-08-09T20:50:47.119Z,96148.25
2022-08-09T20:53:21.095Z,96145.38
2022-08-09T20:56:02.213Z,96157.19
2022-08-09T20:58:32.803Z,96159.13
2022-08-09T21:01:32.676Z,96156.28
2022-08-09T21:04:14.177Z,96150.72
2022-08-09T21:06:37.843Z,96153.44
2022-08-09T21:09:13.865Z,96149.44
2022-08-09T21:14:30.747Z,96154.00
2022-08-09T21:16:58.004Z,96151.19
2022-08-09T21:20:19.396Z,96152.31
2022-08-09T21:22:35.729Z,96151.00
2022-08-09T21:24:59.664Z,96146.16
2022-08-09T21:28:00.941Z,96151.63
2022-08-09T21:30:13.314Z,96151.50
2022-08-09T21:32:45.420Z,96151.03
2022-08-09T21:35:12.194Z,96141.88
2022-08-09T21:37:47.170Z,96152.41
2022-08-09T21:40:30.972Z,96144.03
2022-08-09T21:43:00.766Z,96147.88
2022-08-09T21:45:27.395Z,96144.88
2022-08-09T21:47:54.020Z,96138.63
2022-08-09T21:50:36.094Z,96144.06
2022-08-09T21:53:19.824Z,96140.81
2022-08-09T21:55:54.009Z,96138.72
2022-08-09T21:58:20.681Z,96140.19
2022-08-09T22:00:55.870Z,96138.84
2022-08-09T22:03:25.761Z,96136.41
2022-08-09T22:05:53.032Z,96135.50
2022-08-09T22:08:23.000Z,96147.06
2022-08-09T22:11:50.291Z,96140.44
2022-08-09T22:13:39.200Z,96139.59
2022-08-09T22:16:10.170Z,96144.22
2022-08-09T22:18:38.172Z,96146.13
2022-08-09T22:21:09.681Z,96146.41
2022-08-09T22:24:01.229Z,96140.03
2022-08-09T22:26:33.963Z,96137.22
2022-08-09T22:29:07.009Z,96144.97
2022-08-09T22:31:35.457Z,96143.72
2022-08-09T22:34:02.742Z,96137.28
2022-08-09T22:36:29.262Z,96145.81
2022-08-09T22:39:46.658Z,96143.34
2022-08-09T22:41:59.787Z,96132.19
2022-08-09T22:44:29.948Z,96135.19
2022-08-09T22:48:15.666Z,96135.44
2022-08-09T22:49:47.114Z,96126.22
2022-08-09T22:52:13.950Z,96132.00
2022-08-09T22:54:42.348Z,96119.66
2022-08-09T22:57:13.600Z,96121.91
2022-08-09T22:59:57.073Z,96126.09
2022-08-09T23:02:27.367Z,96124.78
2022-08-09T23:04:55.440Z,96121.94
2022-08-09T23:07:31.013Z,96120.97
2022-08-09T23:10:13.788Z,96115.72
2022-08-09T23:12:40.463Z,96115.63
2022-08-09T23:15:07.408Z,96113.94
2022-08-09T23:17:34.405Z,96103.22
2022-08-09T23:20:07.783Z,96104.28
2022-08-09T23:22:48.022Z,96107.66
2022-08-09T23:28:56.708Z,96106.91
2022-08-09T23:31:23.380Z,96112.75
2022-08-09T23:33:49.988Z,96109.94
2022-08-09T23:36:16.683Z,96104.78
2022-08-09T23:38:48.847Z,96102.38
2022-08-09T23:41:27.701Z,96101.91
2022-08-09T23:43:57.218Z,96100.34
2022-08-09T23:46:23.761Z,96109.28
2022-08-09T23:48:50.361Z,96104.16
2022-08-09T23:51:16.931Z,96097.03
2022-08-09T23:53:43.591Z,96103.25
2022-08-09T23:56:10.667Z,96100.06
2022-08-09T23:58:37.402Z,96100.06
