createdAt,value
2022-08-26T00:01:14.016Z,10.67
2022-08-26T00:03:44.387Z,10.43
2022-08-26T00:06:14.810Z,10.90
2022-08-26T00:08:51.111Z,10.83
2022-08-26T00:11:26.403Z,11.50
2022-08-26T00:14:00.099Z,11.40
2022-08-26T00:16:31.345Z,11.90
2022-08-26T00:19:01.566Z,11.40
2022-08-26T00:21:31.580Z,11.60
2022-08-26T00:24:01.581Z,12.10
2022-08-26T00:26:33.643Z,11.60
2022-08-26T00:29:06.803Z,10.13
2022-08-26T00:31:36.838Z,11.10
2022-08-26T00:34:07.421Z,11.37
2022-08-26T00:36:40.720Z,12.30
2022-08-26T00:39:12.173Z,11.70
2022-08-26T00:41:44.043Z,11.73
2022-08-26T00:44:17.275Z,10.83
2022-08-26T00:46:53.917Z,11.13
2022-08-26T00:49:38.529Z,11.60
2022-08-26T00:52:13.076Z,11.10
2022-08-26T00:54:49.915Z,13.00
2022-08-26T00:57:22.876Z,11.23
2022-08-26T01:00:01.246Z,10.90
2022-08-26T01:02:32.686Z,11.77
2022-08-26T01:05:09.787Z,12.00
2022-08-26T01:07:40.841Z,10.13
2022-08-26T01:10:16.064Z,13.00
2022-08-26T01:12:52.433Z,11.70
2022-08-26T01:15:33.048Z,12.43
2022-08-26T01:18:06.166Z,12.17
2022-08-26T01:20:48.886Z,11.40
2022-08-26T01:23:21.785Z,12.70
2022-08-26T01:26:02.095Z,11.90
2022-08-26T01:28:36.877Z,12.70
2022-08-26T01:31:12.426Z,13.10
2022-08-26T01:33:59.390Z,13.53
2022-08-26T01:36:30.422Z,13.30
2022-08-26T01:39:03.126Z,12.20
2022-08-26T01:41:38.058Z,13.23
2022-08-26T01:44:12.867Z,12.30
2022-08-26T01:46:44.217Z,12.40
2022-08-26T01:49:18.263Z,12.70
2022-08-26T01:51:50.122Z,13.33
2022-08-26T01:54:23.877Z,12.27
2022-08-26T01:56:56.236Z,13.23
2022-08-26T01:59:27.899Z,15.37
2022-08-26T02:01:58.191Z,14.90
2022-08-26T02:04:33.827Z,15.03
2022-08-26T02:07:07.949Z,14.50
2022-08-26T02:09:44.696Z,14.40
2022-08-26T02:12:17.903Z,13.10
2022-08-26T02:14:55.041Z,15.40
2022-08-26T02:17:32.186Z,12.60
2022-08-26T02:20:02.305Z,13.77
2022-08-26T02:22:34.285Z,13.00
2022-08-26T02:25:19.223Z,14.20
2022-08-26T02:27:50.309Z,13.10
2022-08-26T02:30:25.265Z,14.53
2022-08-26T02:32:56.665Z,13.97
2022-08-26T02:35:28.022Z,14.27
2022-08-26T02:37:57.968Z,13.03
2022-08-26T02:40:35.797Z,13.50
2022-08-26T02:43:08.608Z,15.07
2022-08-26T02:45:40.524Z,13.97
2022-08-26T02:48:16.134Z,13.83
2022-08-26T02:50:48.878Z,13.00
2022-08-26T02:53:25.064Z,13.53
2022-08-26T02:55:58.726Z,12.70
2022-08-26T02:58:29.921Z,12.20
2022-08-26T03:00:59.938Z,13.10
2022-08-26T03:03:32.087Z,14.00
2022-08-26T03:06:02.694Z,14.13
2022-08-26T03:08:32.677Z,15.20
2022-08-26T03:11:05.243Z,13.93
2022-08-26T03:13:36.592Z,14.00
2022-08-26T03:16:07.834Z,13.43
2022-08-26T03:18:38.206Z,13.43
2022-08-26T03:21:10.914Z,14.23
2022-08-26T03:23:43.845Z,13.63
2022-08-26T03:26:19.334Z,15.77
2022-08-26T03:29:02.708Z,13.90
2022-08-26T03:31:33.447Z,13.70
2022-08-26T03:34:03.610Z,14.73
2022-08-26T03:36:35.085Z,14.93
2022-08-26T03:39:05.721Z,14.73
2022-08-26T03:41:39.815Z,15.73
2022-08-26T03:44:11.577Z,13.43
2022-08-26T03:46:42.257Z,16.23
2022-08-26T03:49:14.304Z,15.50
2022-08-26T03:51:47.230Z,15.87
2022-08-26T03:54:17.562Z,15.63
2022-08-26T03:56:50.304Z,15.23
2022-08-26T03:59:20.286Z,14.30
2022-08-26T04:01:50.309Z,14.50
2022-08-26T04:04:22.784Z,14.80
2022-08-26T04:07:01.163Z,13.90
2022-08-26T04:09:31.559Z,15.97
2022-08-26T04:12:09.280Z,14.43
2022-08-26T04:14:41.076Z,14.87
2022-08-26T04:17:11.774Z,15.83
2022-08-26T04:19:41.799Z,14.37
2022-08-26T04:22:11.759Z,14.27
2022-08-26T04:24:42.185Z,13.10
2022-08-26T04:27:15.718Z,15.03
2022-08-26T04:29:47.777Z,16.27
2022-08-26T04:32:18.955Z,14.33
2022-08-26T04:34:49.055Z,14.63
2022-08-26T04:37:19.269Z,14.10
2022-08-26T04:39:53.702Z,15.40
2022-08-26T04:42:26.511Z,13.93
2022-08-26T04:44:56.496Z,14.47
2022-08-26T04:47:30.481Z,14.30
2022-08-26T04:50:02.671Z,15.57
2022-08-26T04:52:32.630Z,14.33
2022-08-26T04:55:02.591Z,17.03
2022-08-26T04:57:35.169Z,15.93
2022-08-26T05:00:06.817Z,16.17
2022-08-26T05:02:37.409Z,15.70
2022-08-26T05:05:09.648Z,16.00
2022-08-26T05:07:39.829Z,14.87
2022-08-26T05:10:12.220Z,14.23
2022-08-26T05:12:47.509Z,14.77
2022-08-26T05:15:17.851Z,15.17
2022-08-26T05:17:50.437Z,12.03
2022-08-26T05:20:25.122Z,12.60
2022-08-26T05:22:56.116Z,14.63
2022-08-26T05:25:27.486Z,13.77
2022-08-26T05:28:00.745Z,11.10
2022-08-26T05:30:33.934Z,12.63
2022-08-26T05:33:04.705Z,13.30
2022-08-26T05:35:35.413Z,12.47
2022-08-26T05:38:12.446Z,11.63
2022-08-26T05:40:45.827Z,11.10
2022-08-26T05:43:20.217Z,10.50
2022-08-26T05:45:52.898Z,9.43
2022-08-26T05:48:24.382Z,11.70
2022-08-26T05:50:56.050Z,10.80
2022-08-26T05:53:26.316Z,11.77
2022-08-26T05:55:58.392Z,11.00
2022-08-26T05:58:32.385Z,9.97
2022-08-26T06:01:06.913Z,10.77
2022-08-26T06:03:39.833Z,12.00
2022-08-26T06:06:13.491Z,11.73
2022-08-26T06:08:43.907Z,11.67
2022-08-26T06:11:18.915Z,11.60
2022-08-26T06:13:51.695Z,10.90
2022-08-26T06:16:25.736Z,10.40
2022-08-26T06:18:56.647Z,10.70
2022-08-26T06:21:30.572Z,11.03
2022-08-26T06:24:17.486Z,10.20
2022-08-26T06:26:53.097Z,10.10
2022-08-26T06:29:28.425Z,10.57
2022-08-26T06:32:00.398Z,9.70
2022-08-26T06:34:31.535Z,10.10
2022-08-26T06:37:06.375Z,10.20
2022-08-26T06:39:41.102Z,11.73
2022-08-26T06:42:12.236Z,10.17
2022-08-26T06:44:47.548Z,9.53
2022-08-26T06:47:17.999Z,9.37
2022-08-26T06:49:48.329Z,10.10
2022-08-26T06:52:24.441Z,10.10
2022-08-26T06:54:54.630Z,10.40
2022-08-26T06:57:24.695Z,10.97
2022-08-26T06:59:57.303Z,10.10
2022-08-26T07:02:28.472Z,9.27
2022-08-26T07:04:58.829Z,10.40
2022-08-26T07:07:29.329Z,11.23
2022-08-26T07:09:59.828Z,10.70
2022-08-26T07:12:30.003Z,9.97
2022-08-26T07:15:02.697Z,9.43
2022-08-26T07:17:32.668Z,10.40
2022-08-26T07:20:06.843Z,9.90
2022-08-26T07:22:38.834Z,10.10
2022-08-26T07:25:11.685Z,10.50
2022-08-26T07:27:42.177Z,9.33
2022-08-26T07:30:16.693Z,9.67
2022-08-26T07:32:46.658Z,9.70
2022-08-26T07:35:16.985Z,10.43
2022-08-26T07:37:47.247Z,8.90
2022-08-26T07:40:18.758Z,9.40
2022-08-26T07:42:48.835Z,9.47
2022-08-26T07:45:21.882Z,10.53
2022-08-26T07:47:52.381Z,9.43
2022-08-26T07:50:22.603Z,9.87
2022-08-26T07:53:16.351Z,8.50
2022-08-26T07:55:48.206Z,9.50
2022-08-26T07:58:19.441Z,8.23
2022-08-26T08:00:52.081Z,9.77
2022-08-26T08:03:23.806Z,11.60
2022-08-26T08:05:53.798Z,9.10
2022-08-26T08:08:29.224Z,9.13
2022-08-26T08:11:00.034Z,8.30
2022-08-26T08:13:30.589Z,9.00
2022-08-26T08:16:05.051Z,9.23
2022-08-26T08:18:35.058Z,7.90
2022-08-26T08:21:21.142Z,9.00
2022-08-26T08:23:54.094Z,9.67
2022-08-26T08:26:25.467Z,8.43
2022-08-26T08:28:59.335Z,9.13
2022-08-26T08:34:24.875Z,8.77
2022-08-26T08:36:56.064Z,8.83
2022-08-26T08:39:26.999Z,8.53
2022-08-26T08:42:23.451Z,8.40
2022-08-26T08:44:59.116Z,8.93
2022-08-26T08:47:42.095Z,8.37
2022-08-26T08:50:24.889Z,8.50
2022-08-26T08:53:08.879Z,8.93
2022-08-26T08:55:54.123Z,8.07
2022-08-26T08:58:33.041Z,9.17
2022-08-26T09:01:11.420Z,9.80
2022-08-26T09:03:57.144Z,8.00
2022-08-26T09:06:28.255Z,8.20
2022-08-26T09:09:00.254Z,8.60
2022-08-26T09:11:30.597Z,8.10
2022-08-26T09:14:00.565Z,8.50
2022-08-26T09:16:43.951Z,9.07
2022-08-26T09:19:28.240Z,8.30
2022-08-26T09:21:58.981Z,8.13
2022-08-26T09:24:29.668Z,7.70
2022-08-26T09:27:00.675Z,7.80
2022-08-26T09:29:36.279Z,7.93
2022-08-26T09:32:25.568Z,7.77
2022-08-26T09:35:02.250Z,7.20
2022-08-26T09:40:38.941Z,7.57
2022-08-26T09:43:21.990Z,7.53
2022-08-26T09:45:59.735Z,6.40
2022-08-26T09:48:35.537Z,7.67
2022-08-26T09:51:33.578Z,6.80
2022-08-26T09:54:08.086Z,7.17
2022-08-26T09:56:40.747Z,7.80
2022-08-26T09:59:14.930Z,8.60
2022-08-26T10:01:49.074Z,8.87
2022-08-26T10:04:27.846Z,7.43
2022-08-26T10:07:04.326Z,9.10
2022-08-26T10:09:43.058Z,7.80
2022-08-26T10:12:20.605Z,8.17
2022-08-26T10:15:01.669Z,7.97
2022-08-26T10:17:39.166Z,9.20
2022-08-26T10:20:22.782Z,7.77
2022-08-26T10:23:05.917Z,7.87
2022-08-26T10:25:42.996Z,8.00
2022-08-26T10:28:24.054Z,7.67
2022-08-26T10:31:02.426Z,7.40
2022-08-26T10:33:33.010Z,9.00
2022-08-26T10:36:39.383Z,8.83
2022-08-26T10:39:27.989Z,8.33
2022-08-26T10:42:05.905Z,9.00
2022-08-26T10:44:43.786Z,8.60
2022-08-26T10:47:23.284Z,9.10
2022-08-26T10:50:02.872Z,8.40
2022-08-26T10:52:53.911Z,8.47
2022-08-26T10:55:38.580Z,8.10
2022-08-26T10:58:45.706Z,7.80
2022-08-26T11:01:40.837Z,8.43
2022-08-26T11:04:25.434Z,8.20
2022-08-26T11:07:35.477Z,9.37
2022-08-26T11:10:10.607Z,8.60
2022-08-26T11:13:03.666Z,8.13
2022-08-26T11:16:13.279Z,8.70
2022-08-26T11:18:54.626Z,8.10
2022-08-26T11:22:08.185Z,9.73
2022-08-26T11:25:02.306Z,7.43
2022-08-26T11:28:08.270Z,8.50
2022-08-26T11:30:45.235Z,8.20
2022-08-26T11:34:02.940Z,9.23
2022-08-26T11:36:59.948Z,10.27
2022-08-26T11:39:36.619Z,9.30
2022-08-26T11:42:27.624Z,8.90
2022-08-26T11:45:03.530Z,10.30
2022-08-26T11:47:36.108Z,8.33
2022-08-26T11:50:18.049Z,10.40
2022-08-26T11:53:01.669Z,10.33
2022-08-26T11:55:33.845Z,10.60
2022-08-26T11:58:08.028Z,10.07
2022-08-26T12:00:54.825Z,9.37
2022-08-26T12:03:36.717Z,8.07
2022-08-26T12:06:16.941Z,9.70
2022-08-26T12:08:48.475Z,10.23
2022-08-26T12:11:31.081Z,8.37
2022-08-26T12:14:05.419Z,8.80
2022-08-26T12:16:42.423Z,8.53
2022-08-26T12:19:26.335Z,8.37
2022-08-26T12:22:11.438Z,7.73
2022-08-26T12:24:48.594Z,8.40
2022-08-26T12:27:24.434Z,7.40
2022-08-26T12:30:15.450Z,9.60
2022-08-26T12:32:58.031Z,8.77
2022-08-26T12:35:29.646Z,9.27
2022-08-26T12:38:02.654Z,9.00
2022-08-26T12:40:43.350Z,9.50
2022-08-26T12:43:17.235Z,8.73
2022-08-26T12:46:01.518Z,9.10
2022-08-26T12:48:35.946Z,9.10
2022-08-26T12:51:09.298Z,9.93
2022-08-26T12:53:46.692Z,9.80
2022-08-26T12:56:30.345Z,9.47
2022-08-26T12:59:08.831Z,9.87
2022-08-26T13:01:45.763Z,8.60
2022-08-26T13:04:39.969Z,10.23
2022-08-26T13:07:22.908Z,8.83
2022-08-26T13:09:57.936Z,8.97
2022-08-26T13:12:32.518Z,9.50
2022-08-26T13:15:04.440Z,8.90
2022-08-26T13:17:36.063Z,9.10
2022-08-26T13:20:06.906Z,8.50
2022-08-26T13:22:37.551Z,8.83
2022-08-26T13:25:10.853Z,8.97
2022-08-26T13:27:40.874Z,8.93
2022-08-26T13:30:13.181Z,9.93
2022-08-26T13:32:43.550Z,9.33
2022-08-26T13:35:14.455Z,9.07
2022-08-26T13:37:44.416Z,9.03
2022-08-26T13:40:19.271Z,8.83
2022-08-26T13:42:49.909Z,9.47
2022-08-26T13:45:20.677Z,9.17
2022-08-26T13:47:51.067Z,8.60
2022-08-26T13:50:21.035Z,8.43
2022-08-26T13:52:51.069Z,8.90
2022-08-26T13:55:23.687Z,8.50
2022-08-26T13:57:53.973Z,8.43
2022-08-26T14:00:24.803Z,9.90
2022-08-26T14:02:54.917Z,8.97
2022-08-26T14:05:24.925Z,8.90
2022-08-26T14:07:57.299Z,9.70
2022-08-26T14:10:30.976Z,10.17
2022-08-26T14:13:01.015Z,8.97
2022-08-26T14:15:31.877Z,10.07
2022-08-26T14:18:04.615Z,9.33
2022-08-26T14:20:39.761Z,8.97
2022-08-26T14:23:13.928Z,10.03
2022-08-26T14:25:47.088Z,8.77
2022-08-26T14:28:17.135Z,8.10
2022-08-26T14:30:52.606Z,9.67
2022-08-26T14:33:28.703Z,10.63
2022-08-26T14:36:19.228Z,9.47
2022-08-26T14:38:50.627Z,9.83
2022-08-26T14:41:24.587Z,9.43
2022-08-26T14:44:00.197Z,10.00
2022-08-26T14:46:34.099Z,10.03
2022-08-26T14:49:08.547Z,10.20
2022-08-26T14:51:40.979Z,10.07
2022-08-26T14:54:12.331Z,9.60
2022-08-26T14:56:50.185Z,9.20
2022-08-26T14:59:23.835Z,9.20
2022-08-26T15:01:54.805Z,9.93
2022-08-26T15:04:26.727Z,10.30
2022-08-26T15:07:00.193Z,11.13
2022-08-26T15:09:32.465Z,11.23
2022-08-26T15:12:06.657Z,11.80
2022-08-26T15:14:36.727Z,10.73
2022-08-26T15:17:06.790Z,9.60
2022-08-26T15:19:36.787Z,9.60
2022-08-26T15:22:06.854Z,10.13
2022-08-26T15:24:36.954Z,7.33
2022-08-26T15:27:09.710Z,9.43
2022-08-26T15:29:39.719Z,8.20
2022-08-26T15:32:10.369Z,8.30
2022-08-26T15:34:41.054Z,7.23
2022-08-26T15:37:11.159Z,8.50
2022-08-26T15:39:41.193Z,8.07
2022-08-26T15:42:13.874Z,8.60
2022-08-26T15:44:46.784Z,7.80
2022-08-26T15:47:16.857Z,7.37
2022-08-26T15:49:48.497Z,7.97
2022-08-26T15:52:19.525Z,8.53
2022-08-26T15:54:49.495Z,7.97
2022-08-26T15:57:23.105Z,7.07
2022-08-26T15:59:53.758Z,6.90
2022-08-26T16:02:24.125Z,7.33
2022-08-26T16:04:54.169Z,8.40
2022-08-26T16:07:24.576Z,8.60
2022-08-26T16:09:54.779Z,7.83
2022-08-26T16:12:27.891Z,7.90
2022-08-26T16:14:57.842Z,10.13
2022-08-26T16:17:27.838Z,9.33
2022-08-26T16:19:57.781Z,9.40
2022-08-26T16:22:28.545Z,9.93
2022-08-26T16:25:00.560Z,9.33
2022-08-26T16:27:33.125Z,8.30
2022-08-26T16:30:03.104Z,8.30
2022-08-26T16:32:33.068Z,7.23
2022-08-26T16:35:03.154Z,8.07
2022-08-26T16:37:35.449Z,7.17
2022-08-26T16:40:10.058Z,7.13
2022-08-26T16:42:43.115Z,7.53
2022-08-26T16:45:13.693Z,7.40
2022-08-26T16:47:43.913Z,7.00
2022-08-26T16:50:14.764Z,7.13
2022-08-26T16:52:45.118Z,6.80
2022-08-26T16:55:18.441Z,7.80
2022-08-26T16:57:52.074Z,6.23
2022-08-26T17:00:27.997Z,7.03
2022-08-26T17:02:58.795Z,5.57
2022-08-26T17:05:30.519Z,6.30
2022-08-26T17:08:03.454Z,7.00
2022-08-26T17:10:34.439Z,6.27
2022-08-26T17:13:07.243Z,7.20
2022-08-26T17:15:37.295Z,7.63
2022-08-26T17:18:09.091Z,8.30
2022-08-26T17:20:39.065Z,7.53
2022-08-26T17:23:09.169Z,8.27
2022-08-26T17:25:39.847Z,8.07
2022-08-26T17:28:13.637Z,8.70
2022-08-26T17:30:44.476Z,7.90
2022-08-26T17:33:14.541Z,7.30
2022-08-26T17:35:47.168Z,7.37
2022-08-26T17:38:17.229Z,6.53
2022-08-26T17:40:47.374Z,6.67
2022-08-26T17:43:20.698Z,6.27
2022-08-26T17:45:51.064Z,5.33
2022-08-26T17:48:21.168Z,5.93
2022-08-26T17:50:51.166Z,6.70
2022-08-26T17:53:22.855Z,6.53
2022-08-26T17:55:53.197Z,5.83
2022-08-26T17:58:26.815Z,5.30
2022-08-26T18:00:59.102Z,5.03
2022-08-26T18:03:29.206Z,5.93
2022-08-26T18:05:59.372Z,5.40
2022-08-26T18:08:29.536Z,5.90
2022-08-26T18:10:59.503Z,4.57
2022-08-26T18:13:32.171Z,4.67
2022-08-26T18:16:02.200Z,3.67
2022-08-26T18:18:32.205Z,3.67
2022-08-26T18:21:02.700Z,4.27
2022-08-26T18:23:35.509Z,4.93
2022-08-26T18:26:05.485Z,4.20
2022-08-26T18:28:38.035Z,4.00
2022-08-26T18:31:11.416Z,5.30
2022-08-26T18:33:43.077Z,4.73
2022-08-26T18:36:19.505Z,5.30
2022-08-26T18:38:50.782Z,6.00
2022-08-26T18:41:23.179Z,5.20
2022-08-26T18:43:56.976Z,6.60
2022-08-26T18:46:30.215Z,5.23
2022-08-26T18:49:00.978Z,6.10
2022-08-26T18:51:33.900Z,6.33
2022-08-26T18:54:07.952Z,8.10
2022-08-26T18:56:42.370Z,7.60
2022-08-26T18:59:16.835Z,7.80
2022-08-26T19:01:50.455Z,7.90
2022-08-26T19:04:22.081Z,9.80
2022-08-26T19:06:54.263Z,9.47
2022-08-26T19:09:26.244Z,10.37
2022-08-26T19:14:49.141Z,9.27
2022-08-26T19:17:19.328Z,10.87
2022-08-26T19:19:53.625Z,10.30
2022-08-26T19:22:23.665Z,9.63
2022-08-26T19:24:53.683Z,9.67
2022-08-26T19:27:23.661Z,11.67
2022-08-26T19:29:56.465Z,13.20
2022-08-26T19:32:26.630Z,12.80
2022-08-26T19:34:56.971Z,13.30
2022-08-26T19:37:27.096Z,11.50
2022-08-26T19:39:59.051Z,9.80
2022-08-26T19:42:29.817Z,9.97
2022-08-26T19:45:24.811Z,12.20
2022-08-26T19:47:56.131Z,10.40
2022-08-26T19:50:28.816Z,12.03
2022-08-26T19:52:58.952Z,11.30
2022-08-26T19:55:30.047Z,13.77
2022-08-26T19:58:00.164Z,16.17
2022-08-26T20:00:35.733Z,14.37
2022-08-26T20:03:05.804Z,12.73
2022-08-26T20:05:39.575Z,13.30
2022-08-26T20:08:16.744Z,13.83
2022-08-26T20:10:52.868Z,13.60
2022-08-26T20:13:23.620Z,13.60
2022-08-26T20:15:56.227Z,12.50
2022-08-26T20:18:38.795Z,11.90
2022-08-26T20:21:21.931Z,14.80
2022-08-26T20:23:51.959Z,13.43
2022-08-26T20:26:21.963Z,12.80
2022-08-26T20:28:51.959Z,13.43
2022-08-26T20:31:25.171Z,11.30
2022-08-26T20:33:55.647Z,11.67
2022-08-26T20:36:28.863Z,13.10
2022-08-26T20:39:00.242Z,13.67
2022-08-26T20:41:30.443Z,11.67
2022-08-26T20:44:01.981Z,12.07
2022-08-26T20:46:35.266Z,11.53
2022-08-26T20:49:07.486Z,13.03
2022-08-26T20:51:39.738Z,13.10
2022-08-26T20:54:10.683Z,13.03
2022-08-26T20:56:41.562Z,12.10
2022-08-26T20:59:12.028Z,13.23
2022-08-26T21:01:45.707Z,13.40
2022-08-26T21:04:20.290Z,12.70
2022-08-26T21:06:53.191Z,13.20
2022-08-26T21:09:27.294Z,12.77
2022-08-26T21:11:59.239Z,13.40
2022-08-26T21:14:29.205Z,14.00
2022-08-26T21:17:02.586Z,12.70
2022-08-26T21:19:32.679Z,13.40
2022-08-26T21:22:02.747Z,13.30
2022-08-26T21:24:32.717Z,13.73
2022-08-26T21:27:02.856Z,11.93
2022-08-26T21:29:32.870Z,16.47
2022-08-26T21:32:06.426Z,13.40
2022-08-26T21:34:36.432Z,14.50
2022-08-26T21:37:13.345Z,14.07
2022-08-26T21:39:47.161Z,15.60
2022-08-26T21:42:17.389Z,16.40
2022-08-26T21:44:52.734Z,17.33
2022-08-26T21:47:26.182Z,15.83
2022-08-26T21:49:57.077Z,15.93
2022-08-26T21:52:27.665Z,16.10
2022-08-26T21:55:01.261Z,16.43
2022-08-26T21:57:32.808Z,21.17
2022-08-26T22:00:04.754Z,17.43
2022-08-26T22:02:38.388Z,18.67
2022-08-26T22:05:09.472Z,19.20
2022-08-26T22:07:39.679Z,17.97
2022-08-26T22:10:11.179Z,16.00
2022-08-26T22:12:41.371Z,17.03
2022-08-26T22:15:12.895Z,17.67
2022-08-26T22:17:45.510Z,20.03
2022-08-26T22:20:16.702Z,20.07
2022-08-26T22:22:46.843Z,18.63
2022-08-26T22:25:17.054Z,18.30
2022-08-26T22:27:47.119Z,23.53
2022-08-26T22:30:17.363Z,23.20
2022-08-26T22:32:50.314Z,23.47
2022-08-26T22:35:29.161Z,19.97
2022-08-26T22:38:00.251Z,22.97
2022-08-26T22:40:30.342Z,23.50
2022-08-26T22:43:00.551Z,25.90
2022-08-26T22:45:31.982Z,21.60
2022-08-26T22:48:06.535Z,22.33
2022-08-26T22:50:36.618Z,23.37
2022-08-26T22:53:07.549Z,26.23
2022-08-26T22:55:37.690Z,23.20
2022-08-26T22:58:08.547Z,24.80
2022-08-26T23:00:40.231Z,23.60
2022-08-26T23:03:13.975Z,24.73
2022-08-26T23:05:45.418Z,23.93
2022-08-26T23:08:17.367Z,24.93
2022-08-26T23:10:50.781Z,24.70
2022-08-26T23:13:22.693Z,22.83
2022-08-26T23:15:52.708Z,20.67
2022-08-26T23:18:25.287Z,23.43
2022-08-26T23:20:55.574Z,23.00
2022-08-26T23:23:27.618Z,22.97
2022-08-26T23:25:58.443Z,22.37
2022-08-26T23:28:28.938Z,22.83
2022-08-26T23:30:58.953Z,21.27
2022-08-26T23:33:52.119Z,20.70
2022-08-26T23:36:22.781Z,20.70
2022-08-26T23:38:53.684Z,19.87
2022-08-26T23:41:25.083Z,19.90
2022-08-26T23:43:55.273Z,19.30
2022-08-26T23:46:25.572Z,19.00
2022-08-26T23:48:58.231Z,20.63
2022-08-26T23:51:40.767Z,19.13
2022-08-26T23:54:10.771Z,20.40
2022-08-26T23:56:42.000Z,17.23
2022-08-26T23:59:12.712Z,17.60
