createdAt,value
2018-03-26T00:00:01.530Z,97.20
2018-03-26T00:01:01.547Z,96.30
2018-03-26T00:02:01.565Z,97.90
2018-03-26T00:03:01.587Z,97.60
2018-03-26T00:04:01.599Z,98.20
2018-03-26T00:05:01.616Z,104.90
2018-03-26T00:06:01.635Z,99.00
2018-03-26T00:07:01.654Z,99.90
2018-03-26T00:08:01.672Z,103.50
2018-03-26T00:09:01.686Z,93.90
2018-03-26T00:10:01.704Z,102.40
2018-03-26T00:11:01.722Z,103.70
2018-03-26T00:12:01.737Z,108.00
2018-03-26T00:13:01.756Z,104.60
2018-03-26T00:14:01.773Z,102.10
2018-03-26T00:15:01.793Z,100.10
2018-03-26T00:16:01.807Z,104.30
2018-03-26T00:17:01.825Z,101.10
2018-03-26T00:18:01.842Z,99.60
2018-03-26T00:19:01.859Z,104.50
2018-03-26T00:20:01.874Z,100.90
2018-03-26T00:21:01.896Z,102.30
2018-03-26T00:22:01.911Z,100.70
2018-03-26T00:23:01.928Z,99.20
2018-03-26T00:24:01.951Z,104.60
2018-03-26T00:25:01.962Z,111.40
2018-03-26T00:26:01.979Z,96.60
2018-03-26T00:27:01.997Z,104.30
2018-03-26T00:28:02.014Z,100.50
2018-03-26T00:29:02.031Z,101.50
2018-03-26T00:30:02.049Z,106.40
2018-03-26T00:31:02.066Z,102.30
2018-03-26T00:32:02.083Z,102.60
2018-03-26T00:33:02.100Z,104.50
2018-03-26T00:34:02.120Z,103.10
2018-03-26T00:35:02.137Z,105.50
2018-03-26T00:36:02.152Z,106.60
2018-03-26T00:37:02.168Z,105.70
2018-03-26T00:38:02.188Z,102.60
2018-03-26T00:39:02.203Z,107.70
2018-03-26T00:40:02.221Z,101.00
2018-03-26T00:41:02.238Z,102.30
2018-03-26T00:42:02.255Z,106.60
2018-03-26T00:43:02.272Z,102.90
2018-03-26T00:44:02.293Z,102.40
2018-03-26T00:45:02.305Z,107.80
2018-03-26T00:46:02.323Z,100.70
2018-03-26T00:47:02.340Z,99.70
2018-03-26T00:48:02.356Z,102.00
2018-03-26T00:49:02.381Z,101.90
2018-03-26T00:50:02.391Z,105.80
2018-03-26T00:51:02.410Z,104.80
2018-03-26T00:52:02.425Z,100.60
2018-03-26T00:53:02.446Z,99.50
2018-03-26T00:54:02.462Z,105.50
2018-03-26T00:55:02.477Z,100.30
2018-03-26T00:56:02.495Z,97.40
2018-03-26T00:57:02.553Z,101.60
2018-03-26T00:58:02.528Z,102.30
2018-03-26T00:59:02.545Z,103.80
2018-03-26T01:00:02.563Z,93.20
2018-03-26T01:01:02.579Z,103.20
2018-03-26T01:02:02.598Z,100.90
2018-03-26T01:03:02.618Z,97.10
2018-03-26T01:04:02.630Z,93.50
2018-03-26T01:05:02.648Z,96.40
2018-03-26T01:06:02.665Z,96.90
2018-03-26T01:07:02.782Z,102.30
2018-03-26T01:08:02.699Z,94.40
2018-03-26T01:09:02.717Z,95.90
2018-03-26T01:10:02.734Z,94.80
2018-03-26T01:11:02.750Z,95.70
2018-03-26T01:12:02.765Z,90.40
2018-03-26T01:13:02.789Z,97.40
2018-03-26T01:14:02.801Z,91.70
2018-03-26T01:15:02.820Z,93.50
2018-03-26T01:16:02.834Z,86.30
2018-03-26T01:17:02.851Z,96.20
2018-03-26T01:18:02.869Z,91.20
2018-03-26T01:19:02.886Z,88.90
2018-03-26T01:20:02.904Z,93.10
2018-03-26T01:21:02.921Z,91.10
2018-03-26T01:22:02.937Z,95.30
2018-03-26T01:23:02.954Z,95.30
2018-03-26T01:24:02.971Z,95.50
2018-03-26T01:25:02.988Z,90.50
2018-03-26T01:26:03.005Z,92.40
2018-03-26T01:27:03.022Z,89.00
2018-03-26T01:28:03.038Z,94.10
2018-03-26T01:29:03.057Z,93.30
2018-03-26T01:30:03.074Z,92.90
2018-03-26T01:31:03.090Z,91.70
2018-03-26T01:32:03.108Z,95.50
2018-03-26T01:33:03.124Z,88.10
2018-03-26T01:34:03.144Z,99.50
2018-03-26T01:35:03.165Z,90.40
2018-03-26T01:36:03.176Z,89.00
2018-03-26T01:37:03.190Z,92.10
2018-03-26T01:38:03.210Z,97.80
2018-03-26T01:39:03.226Z,93.70
2018-03-26T01:40:03.243Z,87.30
2018-03-26T01:41:03.260Z,91.40
2018-03-26T01:42:03.277Z,100.10
2018-03-26T01:43:03.294Z,94.00
2018-03-26T01:44:03.310Z,96.40
2018-03-26T01:45:03.328Z,94.60
2018-03-26T01:46:03.345Z,94.30
2018-03-26T01:47:03.362Z,96.90
2018-03-26T01:48:03.378Z,95.80
2018-03-26T01:49:03.397Z,91.40
2018-03-26T01:50:03.414Z,97.30
2018-03-26T01:51:03.430Z,94.30
2018-03-26T01:52:03.447Z,97.00
2018-03-26T01:53:03.463Z,93.30
2018-03-26T01:54:03.480Z,95.50
2018-03-26T01:55:03.496Z,91.10
2018-03-26T01:56:03.514Z,97.40
2018-03-26T01:57:03.529Z,92.50
2018-03-26T01:58:03.548Z,97.00
2018-03-26T01:59:03.608Z,94.20
2018-03-26T02:00:03.585Z,98.60
2018-03-26T02:01:03.598Z,92.10
2018-03-26T02:02:03.615Z,100.10
2018-03-26T02:03:03.633Z,94.70
2018-03-26T02:04:03.648Z,95.40
2018-03-26T02:05:03.666Z,97.10
2018-03-26T02:06:03.683Z,92.50
2018-03-26T02:07:03.699Z,88.30
2018-03-26T02:08:03.716Z,93.60
2018-03-26T02:09:03.739Z,91.40
2018-03-26T02:10:03.750Z,96.10
2018-03-26T02:11:03.767Z,101.70
2018-03-26T02:12:03.784Z,94.70
2018-03-26T02:13:03.801Z,91.50
2018-03-26T02:14:03.818Z,97.50
2018-03-26T02:15:03.835Z,89.80
2018-03-26T02:16:03.857Z,96.60
2018-03-26T02:17:03.870Z,94.10
2018-03-26T02:18:03.885Z,96.40
2018-03-26T02:19:03.902Z,98.80
2018-03-26T02:20:03.919Z,98.10
2018-03-26T02:21:03.935Z,97.40
2018-03-26T02:22:03.953Z,92.10
2018-03-26T02:23:03.970Z,97.20
2018-03-26T02:24:03.986Z,99.30
2018-03-26T02:25:04.003Z,94.40
2018-03-26T02:26:04.021Z,88.80
2018-03-26T02:27:04.038Z,94.50
2018-03-26T02:28:04.054Z,89.70
2018-03-26T02:29:04.070Z,90.70
2018-03-26T02:30:04.088Z,84.80
2018-03-26T02:31:04.105Z,92.80
2018-03-26T02:32:04.121Z,91.10
2018-03-26T02:33:04.139Z,94.20
2018-03-26T02:34:04.155Z,94.50
2018-03-26T02:35:04.172Z,94.10
2018-03-26T02:36:04.188Z,91.80
2018-03-26T02:37:04.206Z,90.00
2018-03-26T02:38:04.222Z,93.80
2018-03-26T02:39:04.239Z,92.70
2018-03-26T02:40:04.256Z,84.80
2018-03-26T02:41:04.279Z,91.90
2018-03-26T02:42:04.290Z,92.10
2018-03-26T02:43:04.308Z,94.00
2018-03-26T02:44:04.323Z,89.10
2018-03-26T02:45:04.340Z,88.70
2018-03-26T02:46:04.357Z,88.90
2018-03-26T02:47:04.374Z,92.20
2018-03-26T02:48:04.390Z,87.80
2018-03-26T02:49:04.417Z,86.60
2018-03-26T02:50:04.425Z,89.00
2018-03-26T02:51:04.443Z,87.40
2018-03-26T02:52:04.459Z,93.90
2018-03-26T02:53:04.474Z,86.90
2018-03-26T02:54:04.491Z,89.30
2018-03-26T02:55:04.508Z,91.80
2018-03-26T02:56:04.525Z,85.10
2018-03-26T02:57:04.543Z,92.50
2018-03-26T02:58:04.563Z,86.90
2018-03-26T02:59:04.590Z,95.40
2018-03-26T03:00:04.591Z,90.00
2018-03-26T03:01:04.608Z,94.30
2018-03-26T03:02:04.625Z,91.20
2018-03-26T03:03:04.642Z,101.10
2018-03-26T03:04:04.656Z,94.10
2018-03-26T03:05:04.676Z,101.30
2018-03-26T03:06:04.692Z,99.20
2018-03-26T03:07:04.708Z,93.00
2018-03-26T03:08:04.725Z,103.70
2018-03-26T03:09:04.742Z,101.00
2018-03-26T03:10:04.758Z,98.60
2018-03-26T03:11:04.775Z,96.50
2018-03-26T03:12:04.792Z,100.20
2018-03-26T03:13:04.808Z,98.40
2018-03-26T03:14:04.829Z,100.60
2018-03-26T03:15:04.847Z,101.30
2018-03-26T03:16:04.857Z,107.80
2018-03-26T03:17:04.875Z,102.70
2018-03-26T03:18:04.892Z,101.40
2018-03-26T03:19:04.908Z,108.70
2018-03-26T03:20:04.924Z,110.90
2018-03-26T03:21:04.941Z,105.60
2018-03-26T03:22:04.957Z,122.80
2018-03-26T03:23:04.974Z,111.70
2018-03-26T03:24:04.990Z,107.20
2018-03-26T03:25:05.007Z,110.40
2018-03-26T03:26:05.024Z,111.40
2018-03-26T03:27:05.042Z,106.10
2018-03-26T03:28:05.056Z,110.10
2018-03-26T03:29:05.073Z,112.40
2018-03-26T03:30:05.091Z,105.20
2018-03-26T03:31:05.158Z,102.70
2018-03-26T03:32:05.171Z,106.00
2018-03-26T03:33:05.142Z,103.00
2018-03-26T03:34:05.156Z,105.40
2018-03-26T03:35:05.171Z,109.20
2018-03-26T03:36:05.188Z,113.20
2018-03-26T03:37:05.206Z,111.70
2018-03-26T03:38:05.222Z,111.40
2018-03-26T03:39:05.239Z,109.20
2018-03-26T03:40:05.255Z,109.80
2018-03-26T03:41:05.272Z,110.80
2018-03-26T03:42:05.288Z,104.70
2018-03-26T03:43:05.305Z,105.20
2018-03-26T03:44:05.321Z,107.30
2018-03-26T03:45:05.338Z,107.90
2018-03-26T03:46:05.355Z,105.00
2018-03-26T03:47:05.377Z,108.20
2018-03-26T03:48:05.387Z,106.80
2018-03-26T03:49:05.403Z,105.00
2018-03-26T03:50:05.421Z,112.20
2018-03-26T03:51:05.437Z,108.80
2018-03-26T03:52:05.454Z,104.20
2018-03-26T03:53:05.468Z,116.20
2018-03-26T03:54:05.495Z,110.00
2018-03-26T03:55:05.507Z,105.70
2018-03-26T03:56:05.520Z,111.50
2018-03-26T03:57:05.536Z,107.10
2018-03-26T03:58:05.553Z,109.30
2018-03-26T03:59:05.568Z,110.60
2018-03-26T04:00:05.607Z,107.80
2018-03-26T04:01:05.601Z,108.40
2018-03-26T04:02:05.618Z,113.10
2018-03-26T04:03:05.635Z,111.20
2018-03-26T04:04:05.650Z,117.80
2018-03-26T04:05:05.667Z,112.80
2018-03-26T04:06:05.684Z,107.10
2018-03-26T04:07:05.700Z,111.20
2018-03-26T04:08:05.716Z,118.00
2018-03-26T04:09:05.733Z,113.30
2018-03-26T04:10:05.749Z,106.00
2018-03-26T04:11:05.768Z,111.40
2018-03-26T04:12:05.782Z,105.20
2018-03-26T04:13:05.799Z,108.80
2018-03-26T04:14:05.818Z,101.60
2018-03-26T04:15:05.832Z,113.60
2018-03-26T04:16:05.852Z,114.20
2018-03-26T04:17:05.863Z,107.30
2018-03-26T04:18:05.880Z,113.80
2018-03-26T04:19:05.897Z,105.80
2018-03-26T04:20:05.913Z,112.70
2018-03-26T04:21:05.929Z,99.70
2018-03-26T04:22:05.946Z,110.20
2018-03-26T04:23:05.962Z,109.70
2018-03-26T04:24:05.977Z,102.80
2018-03-26T04:25:05.996Z,105.30
2018-03-26T04:26:06.012Z,96.00
2018-03-26T04:27:06.028Z,105.00
2018-03-26T04:28:06.045Z,108.30
2018-03-26T04:29:06.061Z,100.10
2018-03-26T04:30:06.077Z,100.20
2018-03-26T04:31:06.097Z,97.70
2018-03-26T04:32:06.122Z,98.00
2018-03-26T04:33:06.125Z,92.50
2018-03-26T04:34:06.142Z,96.60
2018-03-26T04:35:06.162Z,102.80
2018-03-26T04:36:06.174Z,95.30
2018-03-26T04:37:06.192Z,87.60
2018-03-26T04:38:06.207Z,92.50
2018-03-26T04:39:06.224Z,90.20
2018-03-26T04:40:06.240Z,93.40
2018-03-26T04:41:06.256Z,86.90
2018-03-26T04:42:06.273Z,89.90
2018-03-26T04:43:06.289Z,96.60
2018-03-26T04:44:06.305Z,90.80
2018-03-26T04:45:06.321Z,96.90
2018-03-26T04:46:06.338Z,92.60
2018-03-26T04:47:06.359Z,101.00
2018-03-26T04:48:06.371Z,95.70
2018-03-26T04:49:06.387Z,101.40
2018-03-26T04:50:06.403Z,99.80
2018-03-26T04:51:06.419Z,93.10
2018-03-26T04:52:06.435Z,91.40
2018-03-26T04:53:06.452Z,89.30
2018-03-26T04:54:06.468Z,90.40
2018-03-26T04:55:06.484Z,93.10
2018-03-26T04:56:06.500Z,96.30
2018-03-26T04:57:06.517Z,91.00
2018-03-26T04:58:06.533Z,85.60
2018-03-26T04:59:06.550Z,88.40
2018-03-26T05:00:06.566Z,92.90
2018-03-26T05:01:06.582Z,93.10
2018-03-26T05:02:06.598Z,91.30
2018-03-26T05:03:06.614Z,93.40
2018-03-26T05:04:06.631Z,82.70
2018-03-26T05:05:06.647Z,84.60
2018-03-26T05:06:06.667Z,83.10
2018-03-26T05:07:06.681Z,85.00
2018-03-26T05:08:06.696Z,82.30
2018-03-26T05:09:06.713Z,80.60
2018-03-26T05:10:06.735Z,82.20
2018-03-26T05:11:06.749Z,92.20
2018-03-26T05:12:06.762Z,78.40
2018-03-26T05:13:06.779Z,82.80
2018-03-26T05:14:06.794Z,76.20
2018-03-26T05:15:06.812Z,81.90
2018-03-26T05:16:06.826Z,73.30
2018-03-26T05:17:06.849Z,78.50
2018-03-26T05:18:06.860Z,78.40
2018-03-26T05:19:06.877Z,79.20
2018-03-26T05:20:06.893Z,78.90
2018-03-26T05:21:06.910Z,74.60
2018-03-26T05:22:06.923Z,79.40
2018-03-26T05:23:06.942Z,77.70
2018-03-26T05:24:06.957Z,81.80
2018-03-26T05:25:06.973Z,72.90
2018-03-26T05:26:06.990Z,74.80
2018-03-26T05:27:07.007Z,76.30
2018-03-26T05:28:07.024Z,77.40
2018-03-26T05:29:07.039Z,72.00
2018-03-26T05:30:07.056Z,75.10
2018-03-26T05:31:07.121Z,72.90
2018-03-26T05:32:07.088Z,70.90
2018-03-26T05:33:07.104Z,69.60
2018-03-26T05:34:07.121Z,66.10
2018-03-26T05:35:07.137Z,62.40
2018-03-26T05:36:07.152Z,68.70
2018-03-26T05:37:07.169Z,73.70
2018-03-26T05:38:07.185Z,66.80
2018-03-26T05:39:07.202Z,71.60
2018-03-26T05:40:07.217Z,67.10
2018-03-26T05:41:07.234Z,69.60
2018-03-26T05:42:07.250Z,65.10
2018-03-26T05:43:07.268Z,66.00
2018-03-26T05:44:07.332Z,62.60
2018-03-26T05:45:07.305Z,62.20
2018-03-26T05:46:07.315Z,62.80
2018-03-26T05:47:07.332Z,67.40
2018-03-26T05:48:07.348Z,64.10
2018-03-26T05:49:07.369Z,58.80
2018-03-26T05:50:07.381Z,60.20
2018-03-26T05:51:07.396Z,61.10
2018-03-26T05:52:07.412Z,56.40
2018-03-26T05:53:07.428Z,60.80
2018-03-26T05:54:07.448Z,61.60
2018-03-26T05:55:07.461Z,56.20
2018-03-26T05:56:07.476Z,58.40
2018-03-26T05:57:07.493Z,53.80
2018-03-26T05:58:07.514Z,55.90
2018-03-26T05:59:07.526Z,57.60
2018-03-26T06:00:07.551Z,53.20
2018-03-26T06:01:07.558Z,51.20
2018-03-26T06:02:07.614Z,58.00
2018-03-26T06:03:07.591Z,54.00
2018-03-26T06:04:07.606Z,56.70
2018-03-26T06:05:07.623Z,54.90
2018-03-26T06:06:07.639Z,53.50
2018-03-26T06:07:07.654Z,54.30
2018-03-26T06:08:07.671Z,53.00
2018-03-26T06:09:07.687Z,53.80
2018-03-26T06:10:07.704Z,50.60
2018-03-26T06:11:07.718Z,50.50
2018-03-26T06:12:07.735Z,52.50
2018-03-26T06:13:07.752Z,54.10
2018-03-26T06:14:07.771Z,55.20
2018-03-26T06:15:07.784Z,56.70
2018-03-26T06:16:07.800Z,55.70
2018-03-26T06:17:07.816Z,60.00
2018-03-26T06:18:07.833Z,54.00
2018-03-26T06:19:07.872Z,57.10
2018-03-26T06:20:07.864Z,50.50
2018-03-26T06:21:07.881Z,54.00
2018-03-26T06:22:07.897Z,56.00
2018-03-26T06:23:07.914Z,62.20
2018-03-26T06:24:07.930Z,62.60
2018-03-26T06:25:07.949Z,59.30
2018-03-26T06:26:07.962Z,52.10
2018-03-26T06:27:07.978Z,58.50
2018-03-26T06:28:07.993Z,59.00
2018-03-26T06:29:08.011Z,61.70
2018-03-26T06:30:08.026Z,58.90
2018-03-26T06:31:08.045Z,60.20
2018-03-26T06:32:08.057Z,60.30
2018-03-26T06:33:08.074Z,61.90
2018-03-26T06:34:08.090Z,66.40
2018-03-26T06:35:08.108Z,57.90
2018-03-26T06:36:08.122Z,63.10
2018-03-26T06:37:08.147Z,57.70
2018-03-26T06:38:08.155Z,64.20
2018-03-26T06:39:08.171Z,59.30
2018-03-26T06:40:08.187Z,58.90
2018-03-26T06:41:08.203Z,56.10
2018-03-26T06:42:08.219Z,58.70
2018-03-26T06:43:08.236Z,60.20
2018-03-26T06:44:08.315Z,55.80
2018-03-26T06:45:08.267Z,53.30
2018-03-26T06:46:08.284Z,58.80
2018-03-26T06:47:08.299Z,58.50
2018-03-26T06:48:08.315Z,56.10
2018-03-26T06:49:08.331Z,57.30
2018-03-26T06:50:08.348Z,55.50
2018-03-26T06:51:08.369Z,51.80
2018-03-26T06:52:08.380Z,55.70
2018-03-26T06:53:08.396Z,52.40
2018-03-26T06:54:08.416Z,54.40
2018-03-26T06:55:08.434Z,54.00
2018-03-26T06:56:08.455Z,50.90
2018-03-26T06:57:08.517Z,53.70
2018-03-26T06:58:08.561Z,50.80
2018-03-26T06:59:08.537Z,56.80
2018-03-26T07:00:08.534Z,52.00
2018-03-26T07:01:08.577Z,55.10
2018-03-26T07:02:08.549Z,49.90
2018-03-26T07:03:08.583Z,51.20
2018-03-26T07:04:08.579Z,53.20
2018-03-26T07:05:08.604Z,53.80
2018-03-26T07:06:08.615Z,51.10
2018-03-26T07:07:08.625Z,56.70
2018-03-26T07:08:08.641Z,58.10
2018-03-26T07:09:08.674Z,55.10
2018-03-26T07:10:08.677Z,51.10
2018-03-26T07:11:08.688Z,53.50
2018-03-26T07:12:08.712Z,59.10
2018-03-26T07:13:09.352Z,61.70
2018-03-26T07:14:08.739Z,56.40
2018-03-26T07:15:08.754Z,51.60
2018-03-26T07:16:08.765Z,50.30
2018-03-26T07:17:08.787Z,55.30
2018-03-26T07:18:08.808Z,56.20
2018-03-26T07:19:08.818Z,56.10
2018-03-26T07:20:08.835Z,54.50
2018-03-26T07:21:08.847Z,56.50
2018-03-26T07:22:08.862Z,56.50
2018-03-26T07:23:08.879Z,60.30
2018-03-26T07:24:08.996Z,62.20
2018-03-26T07:25:08.910Z,61.90
2018-03-26T07:26:08.926Z,57.80
2018-03-26T07:27:08.943Z,56.10
2018-03-26T07:28:08.958Z,57.30
2018-03-26T07:29:09.074Z,57.50
2018-03-26T07:30:08.991Z,55.80
2018-03-26T07:31:09.007Z,60.70
2018-03-26T07:32:09.023Z,59.50
2018-03-26T07:33:09.039Z,57.20
2018-03-26T07:34:09.054Z,60.50
2018-03-26T07:35:09.135Z,58.30
2018-03-26T07:36:09.382Z,55.30
2018-03-26T07:37:09.111Z,53.50
2018-03-26T07:38:09.126Z,62.50
2018-03-26T07:39:09.142Z,53.40
2018-03-26T07:40:09.257Z,52.90
2018-03-26T07:41:09.220Z,57.10
2018-03-26T07:42:09.187Z,46.50
2018-03-26T07:43:09.366Z,49.20
2018-03-26T07:44:09.281Z,47.80
2018-03-26T07:45:09.334Z,48.70
2018-03-26T07:46:09.262Z,42.90
2018-03-26T07:47:09.280Z,44.30
2018-03-26T07:48:09.281Z,48.80
2018-03-26T07:49:09.652Z,43.60
2018-03-26T07:50:09.326Z,45.00
2018-03-26T07:51:09.330Z,44.60
2018-03-26T07:52:09.358Z,42.10
2018-03-26T07:53:09.363Z,40.80
2018-03-26T07:54:09.403Z,41.80
2018-03-26T07:55:09.396Z,40.20
2018-03-26T07:56:09.411Z,42.90
2018-03-26T07:57:09.526Z,34.70
2018-03-26T07:58:09.442Z,37.70
2018-03-26T07:59:09.461Z,36.00
2018-03-26T08:00:09.479Z,32.70
2018-03-26T08:01:09.488Z,35.50
2018-03-26T08:02:09.509Z,35.80
2018-03-26T08:03:09.528Z,43.10
2018-03-26T08:04:09.537Z,40.80
2018-03-26T08:05:09.553Z,38.70
2018-03-26T08:06:09.571Z,33.40
2018-03-26T08:07:09.587Z,31.00
2018-03-26T08:08:09.602Z,32.80
2018-03-26T08:09:09.618Z,33.00
2018-03-26T08:10:09.637Z,29.00
2018-03-26T08:11:09.652Z,27.20
2018-03-26T08:12:09.667Z,28.90
2018-03-26T08:13:09.683Z,35.10
2018-03-26T08:14:09.700Z,31.90
2018-03-26T08:15:09.716Z,34.50
2018-03-26T08:16:09.731Z,26.10
2018-03-26T08:17:09.899Z,31.70
2018-03-26T08:18:09.764Z,30.30
2018-03-26T08:19:09.781Z,30.80
2018-03-26T08:20:09.796Z,26.90
2018-03-26T08:21:09.814Z,26.80
2018-03-26T08:22:09.830Z,28.10
2018-03-26T08:23:10.447Z,28.20
2018-03-26T08:24:09.861Z,26.80
2018-03-26T08:25:09.878Z,25.90
2018-03-26T08:26:09.895Z,27.10
2018-03-26T08:27:09.911Z,25.50
2018-03-26T08:28:09.984Z,24.50
2018-03-26T08:29:09.943Z,21.70
2018-03-26T08:30:10.022Z,22.20
2018-03-26T08:30:57.311Z,20.80
2018-03-26T08:31:57.297Z,20.90
2018-03-26T08:32:57.312Z,18.30
2018-03-26T08:33:57.329Z,23.60
2018-03-26T08:34:57.346Z,18.70
2018-03-26T08:35:57.360Z,19.50
2018-03-26T08:36:57.377Z,21.00
2018-03-26T08:37:57.392Z,19.50
2018-03-26T08:38:57.410Z,24.30
2018-03-26T08:39:57.424Z,18.60
2018-03-26T08:40:57.444Z,22.70
2018-03-26T08:41:57.459Z,19.40
2018-03-26T08:42:57.475Z,19.60
2018-03-26T08:43:57.499Z,20.90
2018-03-26T08:44:57.507Z,19.50
2018-03-26T08:45:57.524Z,23.80
2018-03-26T08:46:57.539Z,24.90
2018-03-26T08:47:57.556Z,26.60
2018-03-26T08:48:57.572Z,27.40
2018-03-26T08:49:57.621Z,24.00
2018-03-26T08:50:57.605Z,26.90
2018-03-26T08:51:57.622Z,25.10
2018-03-26T08:52:57.679Z,26.80
2018-03-26T08:53:57.725Z,23.20
2018-03-26T08:54:57.754Z,25.20
2018-03-26T08:55:57.689Z,24.00
2018-03-26T08:56:57.973Z,25.60
2018-03-26T08:57:57.723Z,28.10
2018-03-26T08:58:57.783Z,25.50
2018-03-26T08:59:57.767Z,24.90
2018-03-26T09:00:57.777Z,27.70
2018-03-26T09:01:57.847Z,21.30
2018-03-26T09:02:57.913Z,25.80
2018-03-26T09:03:57.864Z,25.60
2018-03-26T09:04:57.886Z,28.50
2018-03-26T09:05:57.873Z,25.40
2018-03-26T09:06:57.968Z,25.20
2018-03-26T09:07:59.788Z,26.10
2018-03-26T09:08:57.903Z,24.40
2018-03-26T09:09:57.919Z,25.60
2018-03-26T09:10:57.935Z,28.40
2018-03-26T09:11:57.982Z,25.20
2018-03-26T09:12:57.969Z,27.80
2018-03-26T09:13:57.986Z,26.30
2018-03-26T09:14:58.002Z,27.00
2018-03-26T09:15:58.020Z,26.80
2018-03-26T09:16:58.035Z,28.70
2018-03-26T09:17:58.054Z,25.20
2018-03-26T09:18:58.068Z,25.70
2018-03-26T09:19:58.086Z,28.80
2018-03-26T09:20:58.102Z,24.80
2018-03-26T09:21:58.119Z,22.10
2018-03-26T09:22:58.136Z,20.60
2018-03-26T09:23:58.152Z,16.50
2018-03-26T09:24:58.169Z,16.20
2018-03-26T09:25:58.186Z,16.90
2018-03-26T09:26:58.262Z,19.60
2018-03-26T09:27:58.218Z,18.80
2018-03-26T09:28:58.235Z,17.20
2018-03-26T09:29:58.253Z,16.00
2018-03-26T09:30:58.268Z,16.90
2018-03-26T09:31:58.285Z,16.30
2018-03-26T09:32:58.304Z,17.80
2018-03-26T09:33:58.319Z,14.00
2018-03-26T09:34:58.335Z,15.90
2018-03-26T09:35:58.353Z,16.00
2018-03-26T09:36:58.371Z,17.90
2018-03-26T09:37:58.387Z,16.40
2018-03-26T09:38:58.403Z,15.60
2018-03-26T09:39:58.420Z,23.00
2018-03-26T09:40:58.437Z,17.50
2018-03-26T09:41:58.455Z,18.10
2018-03-26T09:42:58.488Z,16.10
2018-03-26T09:43:58.488Z,16.90
2018-03-26T09:44:58.505Z,16.90
2018-03-26T09:45:58.522Z,16.50
2018-03-26T09:46:58.539Z,14.70
2018-03-26T09:47:58.556Z,17.80
2018-03-26T09:48:58.875Z,17.60
2018-03-26T09:49:58.591Z,17.10
2018-03-26T09:50:58.607Z,16.70
2018-03-26T09:51:58.632Z,17.10
2018-03-26T09:52:58.642Z,16.20
2018-03-26T09:53:58.660Z,17.10
2018-03-26T09:54:58.676Z,15.60
2018-03-26T09:55:58.695Z,16.10
2018-03-26T09:56:58.710Z,16.70
2018-03-26T09:57:58.728Z,14.10
2018-03-26T09:58:58.744Z,16.50
2018-03-26T09:59:58.768Z,17.20
2018-03-26T10:00:58.779Z,15.80
2018-03-26T10:01:58.797Z,14.10
2018-03-26T10:02:58.813Z,16.50
2018-03-26T10:03:58.830Z,16.50
2018-03-26T10:04:58.849Z,14.50
2018-03-26T10:05:58.865Z,14.90
2018-03-26T10:06:58.882Z,16.10
2018-03-26T10:07:58.900Z,14.00
2018-03-26T10:08:58.917Z,13.70
2018-03-26T10:09:58.935Z,14.60
2018-03-26T10:10:58.952Z,16.40
2018-03-26T10:11:58.969Z,15.60
2018-03-26T10:12:58.987Z,15.50
2018-03-26T10:13:59.005Z,14.00
2018-03-26T10:14:59.022Z,15.30
2018-03-26T10:15:59.039Z,14.40
2018-03-26T10:16:59.056Z,14.50
2018-03-26T10:17:59.077Z,15.00
2018-03-26T10:18:59.091Z,17.20
2018-03-26T10:19:59.110Z,13.00
2018-03-26T10:20:59.126Z,14.70
2018-03-26T10:21:59.146Z,15.00
2018-03-26T10:22:59.162Z,16.20
2018-03-26T10:23:59.179Z,12.50
2018-03-26T10:24:59.198Z,13.10
2018-03-26T10:25:59.221Z,14.50
2018-03-26T10:26:59.232Z,14.10
2018-03-26T10:27:59.250Z,16.30
2018-03-26T10:28:59.268Z,15.20
2018-03-26T10:29:59.288Z,13.80
2018-03-26T10:30:59.303Z,13.80
2018-03-26T10:31:59.321Z,12.60
2018-03-26T10:32:59.338Z,12.70
2018-03-26T10:33:59.356Z,13.40
2018-03-26T10:34:59.373Z,13.00
2018-03-26T10:35:59.393Z,14.30
2018-03-26T10:36:59.410Z,14.10
2018-03-26T10:37:59.427Z,12.40
2018-03-26T10:38:59.445Z,14.70
2018-03-26T10:39:59.463Z,12.90
2018-03-26T10:40:59.481Z,13.90
2018-03-26T10:41:59.498Z,12.40
2018-03-26T10:42:59.515Z,13.50
2018-03-26T10:43:59.534Z,14.60
2018-03-26T10:44:59.553Z,15.50
2018-03-26T10:45:59.570Z,12.80
2018-03-26T10:46:59.586Z,13.90
2018-03-26T10:47:59.605Z,13.00
2018-03-26T10:48:59.624Z,14.00
2018-03-26T10:49:59.641Z,13.60
2018-03-26T10:50:59.658Z,13.20
2018-03-26T10:51:59.676Z,14.30
2018-03-26T10:52:59.704Z,12.60
2018-03-26T10:53:59.712Z,11.50
2018-03-26T10:54:59.729Z,11.50
2018-03-26T10:55:59.747Z,10.30
2018-03-26T10:56:59.764Z,15.50
2018-03-26T10:57:59.783Z,15.20
2018-03-26T10:58:59.799Z,10.80
2018-03-26T10:59:59.818Z,12.50
2018-03-26T11:00:59.836Z,11.10
2018-03-26T11:01:59.854Z,14.60
2018-03-26T11:02:59.871Z,12.10
2018-03-26T11:03:59.890Z,12.70
2018-03-26T11:04:59.907Z,12.00
2018-03-26T11:05:59.926Z,11.50
2018-03-26T11:06:59.944Z,12.30
2018-03-26T11:07:59.960Z,10.10
2018-03-26T11:08:59.979Z,9.70
2018-03-26T11:09:59.997Z,11.00
2018-03-26T11:11:00.021Z,13.10
2018-03-26T11:12:00.033Z,11.70
2018-03-26T11:13:00.051Z,11.90
2018-03-26T11:14:00.069Z,11.50
2018-03-26T11:15:00.093Z,14.80
2018-03-26T11:16:00.105Z,12.40
2018-03-26T11:17:00.122Z,12.50
2018-03-26T11:18:00.141Z,13.80
2018-03-26T11:19:00.158Z,13.40
2018-03-26T11:20:00.176Z,11.10
2018-03-26T11:21:00.193Z,12.50
2018-03-26T11:22:00.212Z,11.40
2018-03-26T11:23:00.229Z,11.30
2018-03-26T11:24:00.248Z,12.40
2018-03-26T11:25:00.266Z,13.30
2018-03-26T11:26:00.284Z,14.10
2018-03-26T11:27:00.303Z,13.80
2018-03-26T11:28:00.340Z,11.70
2018-03-26T11:29:00.338Z,12.40
2018-03-26T11:30:00.357Z,11.50
2018-03-26T11:31:00.373Z,11.60
2018-03-26T11:32:00.392Z,15.20
2018-03-26T11:33:00.411Z,11.90
2018-03-26T11:34:00.428Z,10.70
2018-03-26T11:35:00.446Z,12.60
2018-03-26T11:36:00.465Z,12.40
2018-03-26T11:37:00.484Z,12.80
2018-03-26T11:38:00.501Z,14.90
2018-03-26T11:39:00.519Z,11.20
2018-03-26T11:40:00.537Z,14.70
2018-03-26T11:41:00.566Z,14.70
2018-03-26T11:42:00.573Z,8.20
2018-03-26T11:43:00.590Z,10.60
2018-03-26T11:44:00.612Z,9.80
2018-03-26T11:45:00.627Z,12.20
2018-03-26T11:46:00.646Z,10.10
2018-03-26T11:47:00.663Z,10.50
2018-03-26T11:48:00.790Z,9.70
2018-03-26T11:49:00.699Z,12.40
2018-03-26T11:50:00.719Z,7.80
2018-03-26T11:51:00.736Z,11.10
2018-03-26T11:52:00.754Z,11.10
2018-03-26T11:53:00.772Z,11.70
2018-03-26T11:54:00.792Z,20.60
2018-03-26T11:55:00.808Z,10.70
2018-03-26T11:56:00.826Z,17.60
2018-03-26T11:57:00.844Z,22.70
2018-03-26T11:58:00.863Z,13.00
2018-03-26T11:59:00.880Z,17.10
2018-03-26T12:00:00.904Z,12.90
2018-03-26T12:01:00.915Z,12.00
2018-03-26T12:02:00.935Z,9.40
2018-03-26T12:03:00.953Z,11.80
2018-03-26T12:04:00.971Z,10.70
2018-03-26T12:05:00.991Z,12.30
2018-03-26T12:06:01.009Z,10.80
2018-03-26T12:07:01.026Z,10.50
2018-03-26T12:08:01.044Z,13.40
2018-03-26T12:09:01.069Z,10.20
2018-03-26T12:10:01.083Z,12.30
2018-03-26T12:11:01.099Z,10.60
2018-03-26T12:12:01.117Z,11.00
2018-03-26T12:13:01.137Z,10.30
2018-03-26T12:14:01.158Z,11.70
2018-03-26T12:15:01.173Z,11.60
2018-03-26T12:16:01.191Z,9.70
2018-03-26T12:17:01.211Z,10.40
2018-03-26T12:18:01.229Z,12.00
2018-03-26T12:19:01.246Z,10.00
2018-03-26T12:20:01.269Z,9.80
2018-03-26T12:21:01.282Z,14.60
2018-03-26T12:22:01.303Z,13.00
2018-03-26T12:23:01.320Z,12.40
2018-03-26T12:24:01.338Z,13.00
2018-03-26T12:25:01.357Z,14.50
2018-03-26T12:26:01.377Z,9.80
2018-03-26T12:27:01.393Z,9.30
2018-03-26T12:28:01.413Z,10.50
2018-03-26T12:29:01.431Z,9.30
2018-03-26T12:30:01.450Z,8.90
2018-03-26T12:31:01.466Z,9.90
2018-03-26T12:32:01.491Z,10.60
2018-03-26T12:33:01.504Z,11.80
2018-03-26T12:34:01.522Z,11.00
2018-03-26T12:35:01.541Z,9.70
2018-03-26T12:36:01.558Z,10.90
2018-03-26T12:37:01.579Z,10.30
2018-03-26T12:38:01.600Z,10.50
2018-03-26T12:39:01.613Z,11.50
2018-03-26T12:40:01.633Z,10.50
2018-03-26T12:41:01.652Z,10.40
2018-03-26T12:42:01.673Z,12.60
2018-03-26T12:43:01.690Z,10.00
2018-03-26T12:44:01.718Z,13.60
2018-03-26T12:45:01.725Z,10.90
2018-03-26T12:46:01.744Z,10.30
2018-03-26T12:47:01.761Z,10.60
2018-03-26T12:48:01.800Z,10.60