createdAt,value
2023-01-10T00:03:56.680Z,7.60
2023-01-10T00:08:58.086Z,7.63
2023-01-10T00:13:59.817Z,7.62
2023-01-10T00:19:01.251Z,7.71
2023-01-10T00:24:17.515Z,7.57
2023-01-10T00:29:20.380Z,7.42
2023-01-10T00:34:21.811Z,7.53
2023-01-10T00:39:27.071Z,7.55
2023-01-10T00:44:28.486Z,7.56
2023-01-10T00:49:29.945Z,7.63
2023-01-10T00:54:31.398Z,7.65
2023-01-10T00:59:33.223Z,7.65
2023-01-10T01:04:35.241Z,7.63
2023-01-10T01:09:56.703Z,7.65
2023-01-10T01:14:58.227Z,7.55
2023-01-10T01:19:59.664Z,7.57
2023-01-10T01:25:01.144Z,7.54
2023-01-10T01:30:02.751Z,7.55
2023-01-10T01:35:05.685Z,7.55
2023-01-10T01:40:08.920Z,7.53
2023-01-10T01:45:22.699Z,7.41
2023-01-10T01:50:35.859Z,7.44
2023-01-10T01:55:39.761Z,7.40
2023-01-10T02:00:41.697Z,7.41
2023-01-10T02:05:44.965Z,7.34
2023-01-10T02:11:11.573Z,7.07
2023-01-10T02:16:13.423Z,7.30
2023-01-10T02:21:38.403Z,7.34
2023-01-10T02:26:57.843Z,7.39
2023-01-10T02:32:18.763Z,7.39
2023-01-10T02:37:39.753Z,7.36
2023-01-10T02:43:00.940Z,7.17
2023-01-10T02:48:02.676Z,7.08
2023-01-10T02:53:16.318Z,7.27
2023-01-10T02:58:36.586Z,7.24
2023-01-10T03:04:11.027Z,7.26
2023-01-10T03:09:25.829Z,7.21
2023-01-10T03:14:30.114Z,7.28
2023-01-10T03:19:38.274Z,7.22
2023-01-10T03:24:49.209Z,7.33
2023-01-10T03:30:25.080Z,7.34
2023-01-10T03:35:44.234Z,7.27
2023-01-10T03:40:58.101Z,7.26
2023-01-10T03:46:09.296Z,7.20
2023-01-10T03:51:12.689Z,7.29
2023-01-10T03:56:15.093Z,7.30
2023-01-10T04:01:17.282Z,7.13
2023-01-10T04:06:20.207Z,7.28
2023-01-10T04:11:21.705Z,7.25
2023-01-10T04:16:23.189Z,7.36
2023-01-10T04:21:24.617Z,7.33
2023-01-10T04:26:26.152Z,7.23
2023-01-10T04:31:27.572Z,7.20
2023-01-10T04:36:29.039Z,7.03
2023-01-10T04:41:31.657Z,7.01
2023-01-10T04:46:33.323Z,7.11
2023-01-10T04:51:34.774Z,7.09
2023-01-10T04:56:36.219Z,6.82
2023-01-10T05:01:39.245Z,6.95
2023-01-10T05:06:40.846Z,7.01
2023-01-10T05:11:42.285Z,6.99
2023-01-10T05:16:43.736Z,7.26
2023-01-10T05:21:45.158Z,7.12
2023-01-10T05:26:46.572Z,7.02
2023-01-10T05:31:51.106Z,7.17
2023-01-10T05:36:52.758Z,7.00
2023-01-10T05:41:54.183Z,6.97
2023-01-10T05:46:55.656Z,7.09
2023-01-10T05:51:57.063Z,7.04
2023-01-10T05:56:58.512Z,6.96
2023-01-10T06:02:00.022Z,7.05
2023-01-10T06:07:01.612Z,6.94
2023-01-10T06:12:03.192Z,6.92
2023-01-10T06:17:08.555Z,6.67
2023-01-10T06:22:10.044Z,6.83
2023-01-10T06:27:11.485Z,7.04
2023-01-10T06:32:12.951Z,7.05
2023-01-10T06:37:14.378Z,6.88
2023-01-10T06:42:15.850Z,6.79
2023-01-10T06:47:17.299Z,6.82
2023-01-10T06:52:18.808Z,6.89
2023-01-10T06:57:20.868Z,6.75
2023-01-10T07:02:22.417Z,7.00
2023-01-10T07:07:23.893Z,6.90
2023-01-10T07:12:25.403Z,7.04
2023-01-10T07:17:26.840Z,7.08
2023-01-10T07:22:28.251Z,6.95
2023-01-10T07:27:32.812Z,6.69
2023-01-10T07:32:34.305Z,6.92
2023-01-10T07:37:35.789Z,6.61
2023-01-10T07:42:37.209Z,6.92
2023-01-10T07:47:38.808Z,6.78
2023-01-10T07:52:40.352Z,6.63
2023-01-10T07:57:41.788Z,6.81
2023-01-10T08:02:43.472Z,6.88
2023-01-10T08:07:45.065Z,6.91
2023-01-10T08:12:48.212Z,6.92
2023-01-10T08:17:49.702Z,6.77
2023-01-10T08:22:51.212Z,6.76
2023-01-10T08:27:53.001Z,6.66
2023-01-10T08:32:54.543Z,6.93
2023-01-10T08:38:00.162Z,6.74
2023-01-10T08:43:07.628Z,6.89
2023-01-10T08:48:10.225Z,6.76
2023-01-10T08:53:13.705Z,7.04
2023-01-10T08:58:15.638Z,6.97
2023-01-10T09:03:17.191Z,7.07
2023-01-10T09:08:18.665Z,7.20
2023-01-10T09:13:20.321Z,7.58
2023-01-10T09:18:21.856Z,7.10
2023-01-10T09:23:23.744Z,7.12
2023-01-10T09:28:25.227Z,7.11
2023-01-10T09:33:35.007Z,7.33
2023-01-10T09:38:46.538Z,7.50
2023-01-10T09:43:53.820Z,7.36
2023-01-10T09:49:15.695Z,7.39
2023-01-10T09:54:23.596Z,7.22
2023-01-10T09:59:26.949Z,7.45
2023-01-10T10:04:37.503Z,7.42
2023-01-10T10:09:39.275Z,7.42
2023-01-10T10:14:58.984Z,7.59
2023-01-10T10:20:06.364Z,8.01
2023-01-10T10:25:37.690Z,7.82
2023-01-10T10:31:09.244Z,7.82
2023-01-10T10:36:29.317Z,7.90
2023-01-10T10:41:43.734Z,7.95
2023-01-10T10:46:45.482Z,7.75
2023-01-10T10:51:52.971Z,7.99
2023-01-10T10:56:56.096Z,8.13
2023-01-10T11:01:57.790Z,8.15
2023-01-10T11:07:00.716Z,7.97
2023-01-10T11:12:03.728Z,7.96
2023-01-10T11:17:25.582Z,8.06
2023-01-10T11:22:40.263Z,7.77
2023-01-10T11:27:52.235Z,8.10
2023-01-10T11:33:00.709Z,7.99
2023-01-10T11:38:17.101Z,7.59
2023-01-10T11:43:41.515Z,7.93
2023-01-10T11:49:04.901Z,8.08
2023-01-10T11:54:11.654Z,7.81
2023-01-10T11:59:16.604Z,8.01
2023-01-10T12:04:21.149Z,8.17
2023-01-10T12:09:42.228Z,8.10
2023-01-10T12:14:44.314Z,8.02
2023-01-10T12:19:45.794Z,7.91
2023-01-10T12:24:51.097Z,7.91
2023-01-10T12:30:11.598Z,8.12
2023-01-10T12:35:20.848Z,7.87
2023-01-10T12:40:37.322Z,8.08
2023-01-10T12:45:56.831Z,8.02
2023-01-10T12:51:04.745Z,7.82
2023-01-10T12:56:11.514Z,8.30
2023-01-10T13:01:17.244Z,7.82
2023-01-10T13:06:31.442Z,8.12
2023-01-10T13:11:40.422Z,8.17
2023-01-10T13:16:52.676Z,7.96
2023-01-10T13:22:34.985Z,8.14
2023-01-10T13:27:36.516Z,7.72
2023-01-10T13:32:38.905Z,7.88
2023-01-10T13:37:43.113Z,7.65
2023-01-10T13:43:03.189Z,7.92
2023-01-10T13:48:05.595Z,7.80
2023-01-10T13:53:08.450Z,7.86
2023-01-10T13:58:09.811Z,7.87
2023-01-10T14:03:37.731Z,7.76
2023-01-10T14:08:40.691Z,7.74
2023-01-10T14:13:52.945Z,7.53
2023-01-10T14:18:54.531Z,7.52
2023-01-10T14:23:57.958Z,7.49
2023-01-10T14:29:02.831Z,7.63
2023-01-10T14:34:06.107Z,7.48
2023-01-10T14:39:08.131Z,7.70
2023-01-10T14:44:24.088Z,7.49
2023-01-10T14:49:35.219Z,7.62
2023-01-10T14:54:36.688Z,7.64
2023-01-10T14:59:38.724Z,7.59
2023-01-10T15:04:52.163Z,7.64
2023-01-10T15:09:57.248Z,7.65
2023-01-10T15:15:11.749Z,7.52
2023-01-10T15:20:17.701Z,7.40
2023-01-10T15:25:19.061Z,7.63
2023-01-10T15:30:23.054Z,7.65
2023-01-10T15:35:36.149Z,7.70
2023-01-10T15:40:40.063Z,7.55
2023-01-10T15:45:42.820Z,7.70
2023-01-10T15:51:01.701Z,7.46
2023-01-10T15:56:15.077Z,7.58
2023-01-10T16:01:16.927Z,7.50
2023-01-10T16:06:29.751Z,7.54
2023-01-10T16:12:08.375Z,7.65
2023-01-10T16:17:11.395Z,7.55
2023-01-10T16:22:17.863Z,7.53
2023-01-10T16:27:19.358Z,7.67
2023-01-10T16:32:20.819Z,7.66
2023-01-10T16:37:22.278Z,7.55
2023-01-10T16:42:42.043Z,7.57
2023-01-10T16:47:43.454Z,7.64
2023-01-10T16:52:44.862Z,7.46
2023-01-10T16:57:47.911Z,7.50
2023-01-10T17:02:49.441Z,7.50
2023-01-10T17:07:50.888Z,7.60
2023-01-10T17:12:52.487Z,7.56
2023-01-10T17:17:53.973Z,7.52
2023-01-10T17:22:55.385Z,7.53
2023-01-10T17:27:56.888Z,7.45
2023-01-10T17:32:58.689Z,7.47
2023-01-10T17:38:00.107Z,7.59
2023-01-10T17:43:01.552Z,7.36
2023-01-10T17:48:02.983Z,7.34
2023-01-10T17:53:05.127Z,7.08
2023-01-10T17:58:06.606Z,7.01
2023-01-10T18:03:08.717Z,7.08
2023-01-10T18:08:10.161Z,7.28
2023-01-10T18:13:12.678Z,7.05
2023-01-10T18:18:14.827Z,7.03
2023-01-10T18:23:23.503Z,6.96
2023-01-10T18:28:39.536Z,7.01
2023-01-10T18:33:42.309Z,7.11
2023-01-10T18:38:44.487Z,7.03
2023-01-10T18:43:46.336Z,7.04
2023-01-10T18:48:51.292Z,7.14
2023-01-10T18:53:53.150Z,7.19
2023-01-10T18:58:55.682Z,7.02
2023-01-10T19:03:57.298Z,7.04
2023-01-10T19:08:58.726Z,7.14
2023-01-10T19:14:00.211Z,7.03
2023-01-10T19:19:09.312Z,7.09
2023-01-10T19:24:29.627Z,7.07
2023-01-10T19:29:31.522Z,6.98
2023-01-10T19:34:33.057Z,7.01
2023-01-10T19:39:35.217Z,7.07
2023-01-10T19:44:36.712Z,7.11
2023-01-10T19:49:38.153Z,7.19
2023-01-10T19:54:39.680Z,7.10
2023-01-10T19:59:41.771Z,6.95
2023-01-10T20:04:43.237Z,7.05
2023-01-10T20:09:44.638Z,7.12
2023-01-10T20:14:46.129Z,7.17
2023-01-10T20:19:48.638Z,7.20
2023-01-10T20:24:50.215Z,7.20
2023-01-10T20:29:51.646Z,7.15
2023-01-10T20:34:53.098Z,7.17
2023-01-10T20:39:55.191Z,7.17
2023-01-10T20:44:56.640Z,7.19
2023-01-10T20:49:58.063Z,7.12
2023-01-10T20:54:59.488Z,7.20
2023-01-10T21:00:00.951Z,7.09
2023-01-10T21:05:02.454Z,7.04
2023-01-10T21:10:04.132Z,7.07
2023-01-10T21:15:05.921Z,7.04
2023-01-10T21:20:08.667Z,7.11
2023-01-10T21:25:10.129Z,7.10
2023-01-10T21:30:12.155Z,7.06
2023-01-10T21:35:13.824Z,7.11
2023-01-10T21:40:15.565Z,7.13
2023-01-10T21:45:18.252Z,7.18
2023-01-10T21:50:22.344Z,7.19
2023-01-10T21:55:24.077Z,7.20
2023-01-10T22:00:25.701Z,7.13
2023-01-10T22:05:27.313Z,7.19
2023-01-10T22:10:30.167Z,7.18
2023-01-10T22:15:31.970Z,7.19
2023-01-10T22:20:33.434Z,7.20
2023-01-10T22:25:34.911Z,7.22
2023-01-10T22:30:36.356Z,7.08
2023-01-10T22:35:37.776Z,7.07
2023-01-10T22:40:39.214Z,7.12
2023-01-10T22:45:42.050Z,7.10
2023-01-10T22:50:49.000Z,7.06
2023-01-10T22:55:50.487Z,7.05
2023-01-10T23:06:11.868Z,6.86
2023-01-10T23:11:16.365Z,6.83
2023-01-10T23:16:22.053Z,6.80
2023-01-10T23:21:25.143Z,6.85
2023-01-10T23:26:26.651Z,6.69
2023-01-10T23:31:29.609Z,6.43
2023-01-10T23:36:31.376Z,6.44
2023-01-10T23:41:32.808Z,6.51
2023-01-10T23:46:34.237Z,6.49
2023-01-10T23:51:37.362Z,6.60
2023-01-10T23:56:38.774Z,6.69
