createdAt,value
2017-05-01T00:00:44.894Z,21.20
2017-05-01T00:03:13.938Z,21.20
2017-05-01T00:05:43.838Z,21.20
2017-05-01T00:11:08.907Z,21.20
2017-05-01T00:13:44.855Z,21.20
2017-05-01T00:16:15.177Z,21.20
2017-05-01T00:18:46.292Z,21.20
2017-05-01T00:23:54.143Z,21.20
2017-05-01T00:26:22.771Z,21.20
2017-05-01T00:28:53.371Z,21.10
2017-05-01T00:31:21.902Z,21.20
2017-05-01T00:33:58.112Z,21.20
2017-05-01T00:36:45.671Z,21.20
2017-05-01T00:39:27.540Z,21.20
2017-05-01T00:42:06.176Z,21.20
2017-05-01T00:44:44.684Z,21.20
2017-05-01T00:47:16.048Z,21.20
2017-05-01T00:49:46.399Z,21.20
2017-05-01T00:52:14.940Z,21.20
2017-05-01T00:54:53.394Z,21.20
2017-05-01T00:57:45.050Z,21.10
2017-05-01T01:03:14.933Z,21.20
2017-05-01T01:05:53.813Z,21.20
2017-05-01T01:08:43.116Z,21.20
2017-05-01T01:17:08.941Z,21.10
2017-05-01T01:19:38.961Z,21.10
2017-05-01T01:22:10.872Z,21.10
2017-05-01T01:24:40.320Z,21.10
2017-05-01T01:27:09.470Z,21.20
2017-05-01T01:29:44.919Z,21.10
2017-05-01T01:35:07.664Z,21.10
2017-05-01T01:37:48.385Z,21.10
2017-05-01T01:40:43.412Z,21.10
2017-05-01T01:43:12.701Z,21.10
2017-05-01T01:45:42.032Z,21.10
2017-05-01T01:48:11.308Z,21.10
2017-05-01T01:50:39.868Z,21.10
2017-05-01T01:59:04.244Z,21.10
2017-05-01T02:01:32.798Z,21.10
2017-05-01T02:04:01.474Z,21.10
2017-05-01T02:06:30.755Z,21.20
2017-05-01T02:08:59.973Z,21.20
2017-05-01T02:11:28.970Z,21.10
2017-05-01T02:13:57.513Z,21.10
2017-05-01T02:16:26.854Z,21.10
2017-05-01T02:18:55.322Z,21.10
2017-05-01T02:21:43.600Z,21.10
2017-05-01T02:27:10.601Z,21.10
2017-05-01T02:29:42.407Z,21.20
2017-05-01T02:32:11.697Z,21.10
2017-05-01T02:34:43.832Z,21.20
2017-05-01T02:37:15.585Z,21.20
2017-05-01T02:39:44.799Z,21.10
2017-05-01T02:42:13.185Z,21.10
2017-05-01T02:44:42.599Z,21.10
2017-05-01T02:47:14.443Z,21.10
2017-05-01T02:49:53.117Z,21.10
2017-05-01T02:52:35.379Z,21.10
2017-05-01T02:55:10.824Z,21.10
2017-05-01T02:57:40.316Z,21.10
2017-05-01T03:00:09.512Z,21.10
2017-05-01T03:02:44.550Z,21.10
2017-05-01T03:05:13.745Z,21.10
2017-05-01T03:07:52.973Z,21.10
2017-05-01T03:10:28.376Z,21.10
2017-05-01T03:13:00.780Z,21.10
2017-05-01T03:18:43.822Z,21.10
2017-05-01T03:24:06.021Z,21.10
2017-05-01T03:26:36.099Z,21.10
2017-05-01T03:29:05.938Z,21.00
2017-05-01T03:31:35.065Z,21.00
2017-05-01T03:34:13.725Z,21.00
2017-05-01T03:36:45.043Z,21.10
2017-05-01T03:39:14.920Z,21.00
2017-05-01T03:41:44.948Z,21.00
2017-05-01T03:47:08.388Z,21.00
2017-05-01T03:49:37.881Z,21.10
2017-05-01T03:52:06.314Z,21.00
2017-05-01T03:54:37.701Z,21.00
2017-05-01T03:57:07.766Z,21.10
2017-05-01T03:59:44.337Z,21.00
2017-05-01T04:02:18.833Z,21.00
2017-05-01T04:04:47.432Z,21.00
2017-05-01T04:07:17.561Z,21.00
2017-05-01T04:09:48.359Z,21.00
2017-05-01T04:12:20.852Z,21.10
2017-05-01T04:14:50.057Z,21.00
2017-05-01T04:20:15.598Z,21.00
2017-05-01T04:22:45.687Z,21.00
2017-05-01T04:25:17.419Z,21.00
2017-05-01T04:27:46.843Z,21.00
2017-05-01T04:30:22.934Z,21.10
2017-05-01T04:32:52.852Z,21.00
2017-05-01T04:35:22.201Z,21.00
2017-05-01T04:37:52.446Z,21.10
2017-05-01T04:40:44.486Z,21.10
2017-05-01T04:43:15.811Z,21.10
2017-05-01T04:45:54.343Z,21.00
2017-05-01T04:48:25.361Z,21.00
2017-05-01T04:50:56.872Z,21.00
2017-05-01T04:53:26.730Z,21.10
2017-05-01T04:56:02.301Z,21.10
2017-05-01T04:58:30.863Z,21.10
2017-05-01T05:01:06.116Z,21.00
2017-05-01T05:03:34.697Z,21.10
2017-05-01T05:06:04.137Z,21.10
2017-05-01T05:08:45.185Z,21.10
2017-05-01T05:11:16.663Z,21.10
2017-05-01T05:13:52.618Z,21.10
2017-05-01T05:16:22.740Z,21.10
2017-05-01T05:18:51.497Z,21.10
2017-05-01T05:21:23.561Z,21.10
2017-05-01T05:24:12.795Z,21.10
2017-05-01T05:26:53.800Z,21.10
2017-05-01T05:29:25.779Z,21.10
2017-05-01T05:32:02.107Z,21.10
2017-05-01T05:34:33.346Z,21.10
2017-05-01T05:37:01.746Z,21.10
2017-05-01T05:39:30.190Z,21.10
2017-05-01T05:42:02.110Z,21.10
2017-05-01T05:44:32.081Z,21.10
2017-05-01T05:50:01.537Z,21.10
2017-05-01T05:52:33.469Z,21.10
2017-05-01T05:55:02.601Z,21.10
2017-05-01T05:57:31.706Z,21.10
2017-05-01T06:00:00.919Z,21.10
2017-05-01T06:02:30.222Z,21.10
2017-05-01T06:07:52.269Z,21.10
2017-05-01T06:10:21.402Z,21.10
2017-05-01T06:12:49.916Z,21.10
2017-05-01T06:15:20.087Z,21.10
2017-05-01T06:17:55.631Z,21.10
2017-05-01T06:20:24.925Z,21.10
2017-05-01T06:22:53.625Z,21.10
2017-05-01T06:25:25.727Z,21.10
2017-05-01T06:27:55.664Z,21.10
2017-05-01T06:30:25.789Z,21.10
2017-05-01T06:32:54.167Z,21.10
2017-05-01T06:35:26.206Z,21.10
2017-05-01T06:37:55.436Z,21.00
2017-05-01T06:40:27.436Z,21.00
2017-05-01T06:42:56.607Z,21.10
2017-05-01T06:45:25.794Z,21.00
2017-05-01T06:47:55.174Z,21.10
2017-05-01T06:50:44.424Z,21.00
2017-05-01T06:53:33.641Z,21.10
2017-05-01T06:56:02.086Z,21.20
2017-05-01T06:58:30.472Z,21.20
2017-05-01T07:00:59.202Z,21.20
2017-05-01T07:03:27.830Z,21.20
2017-05-01T07:05:57.810Z,21.20
2017-05-01T07:08:26.962Z,21.30
2017-05-01T07:10:58.390Z,21.30
2017-05-01T07:13:26.816Z,21.30
2017-05-01T07:18:52.770Z,21.30
2017-05-01T07:21:28.033Z,21.40
2017-05-01T07:23:57.245Z,21.40
2017-05-01T07:26:26.358Z,21.40
2017-05-01T07:28:55.598Z,21.40
2017-05-01T07:31:24.939Z,21.40
2017-05-01T07:33:57.067Z,21.40
2017-05-01T07:36:25.532Z,21.40
2017-05-01T07:38:55.562Z,21.40
2017-05-01T07:41:44.440Z,21.40
2017-05-01T07:44:14.745Z,21.50
2017-05-01T07:46:46.453Z,21.50
2017-05-01T07:49:14.867Z,21.50
2017-05-01T07:51:44.063Z,21.50
2017-05-01T07:54:12.416Z,21.50
2017-05-01T07:56:40.820Z,21.50
2017-05-01T07:59:10.173Z,21.50
2017-05-01T08:01:40.410Z,21.50
2017-05-01T08:04:09.081Z,21.50
2017-05-01T08:06:39.011Z,21.50
2017-05-01T08:09:07.391Z,21.60
2017-05-01T08:11:46.183Z,21.60
2017-05-01T08:14:15.451Z,21.60
2017-05-01T08:16:44.441Z,21.50
2017-05-01T08:19:12.948Z,21.50
2017-05-01T08:21:42.860Z,21.40
2017-05-01T08:32:45.145Z,21.20
2017-05-01T08:38:06.676Z,21.20
2017-05-01T08:40:45.924Z,21.20
2017-05-01T08:43:15.151Z,21.10
2017-05-01T08:45:46.521Z,21.00
2017-05-01T08:51:12.573Z,21.00
2017-05-01T08:56:44.985Z,20.90
2017-05-01T08:59:15.132Z,21.00
2017-05-01T09:01:46.263Z,21.00
2017-05-01T09:04:14.645Z,21.00
2017-05-01T09:09:37.670Z,21.00
2017-05-01T09:12:06.900Z,20.90
2017-05-01T09:14:35.359Z,20.90
2017-05-01T09:17:05.317Z,21.00
2017-05-01T09:19:33.890Z,21.00
2017-05-01T09:22:03.731Z,21.10
2017-05-01T09:24:32.406Z,21.10
2017-05-01T09:27:03.712Z,21.10
2017-05-01T09:29:33.863Z,21.10
2017-05-01T09:32:03.167Z,21.00
2017-05-01T09:34:31.788Z,21.00
2017-05-01T09:39:56.701Z,20.80
2017-05-01T09:42:26.851Z,20.80
2017-05-01T09:44:56.113Z,20.80
2017-05-01T09:47:32.827Z,20.80
2017-05-01T09:53:06.099Z,20.70
2017-05-01T09:55:35.195Z,20.70
2017-05-01T09:58:05.945Z,20.80
2017-05-01T10:00:34.657Z,20.80
2017-05-01T10:03:03.030Z,20.90
2017-05-01T10:05:44.446Z,20.90
2017-05-01T10:08:12.825Z,20.90
2017-05-01T10:10:41.216Z,21.00
2017-05-01T10:13:09.649Z,21.00
2017-05-01T10:15:38.126Z,21.10
2017-05-01T10:21:01.831Z,21.00
2017-05-01T10:23:30.253Z,20.90
2017-05-01T10:25:59.668Z,20.80
2017-05-01T10:28:28.824Z,20.80
2017-05-01T10:30:57.242Z,20.90
2017-05-01T10:33:45.811Z,20.90
2017-05-01T10:36:14.204Z,21.00
2017-05-01T10:38:42.577Z,21.00
2017-05-01T10:41:10.999Z,21.00
2017-05-01T10:43:39.476Z,21.00
2017-05-01T10:49:03.307Z,21.00
2017-05-01T10:51:31.686Z,21.00
2017-05-01T10:54:00.135Z,21.00
2017-05-01T10:56:28.569Z,21.00
2017-05-01T10:58:56.984Z,21.00
2017-05-01T11:01:25.414Z,21.00
2017-05-01T11:03:53.826Z,21.10
2017-05-01T11:06:22.189Z,21.10
2017-05-01T11:08:51.428Z,21.10
2017-05-01T11:11:19.806Z,21.10
2017-05-01T11:13:48.928Z,21.10
2017-05-01T11:16:17.347Z,21.10
2017-05-01T11:18:45.757Z,21.10
2017-05-01T11:21:14.168Z,21.10
2017-05-01T11:23:42.532Z,21.10
2017-05-01T11:26:11.679Z,21.10
2017-05-01T11:28:40.059Z,21.10
2017-05-01T11:31:08.434Z,21.10
2017-05-01T11:33:36.850Z,21.10
2017-05-01T11:36:05.977Z,21.00
2017-05-01T11:38:34.341Z,21.00
2017-05-01T11:41:02.759Z,21.00
2017-05-01T11:43:31.140Z,21.00
2017-05-01T11:45:59.532Z,21.00
2017-05-01T11:48:48.938Z,21.00
2017-05-01T11:51:18.046Z,21.00
2017-05-01T11:53:46.418Z,21.00
2017-05-01T11:59:09.535Z,21.00
2017-05-01T12:01:45.581Z,21.00
2017-05-01T12:04:13.977Z,21.00
2017-05-01T12:06:45.389Z,21.10
2017-05-01T12:09:13.786Z,21.00
2017-05-01T12:11:45.475Z,21.00
2017-05-01T12:17:08.444Z,21.10
2017-05-01T12:19:45.115Z,21.00
2017-05-01T12:25:08.359Z,21.10
2017-05-01T12:27:44.969Z,21.00
2017-05-01T12:33:07.562Z,21.10
2017-05-01T12:35:44.851Z,21.00
2017-05-01T12:38:13.314Z,21.00
2017-05-01T12:40:42.488Z,21.00
2017-05-01T12:43:10.857Z,21.00
2017-05-01T12:45:39.212Z,21.00
2017-05-01T12:48:07.622Z,21.00
2017-05-01T12:53:30.180Z,21.00
2017-05-01T12:55:58.555Z,21.00
2017-05-01T12:58:26.937Z,21.00
2017-05-01T13:00:55.375Z,21.00
2017-05-01T13:03:24.821Z,21.00
2017-05-01T13:05:53.291Z,21.00
2017-05-01T13:08:22.056Z,21.00
2017-05-01T13:10:50.429Z,21.00
2017-05-01T13:13:18.909Z,21.00
2017-05-01T13:15:47.372Z,20.90
2017-05-01T13:21:11.005Z,21.10
2017-05-01T13:23:39.369Z,21.10
2017-05-01T13:26:08.465Z,21.10
2017-05-01T13:28:36.886Z,21.10
2017-05-01T13:31:05.995Z,21.00
2017-05-01T13:36:45.839Z,21.00
2017-05-01T13:39:14.298Z,20.90
2017-05-01T13:41:42.786Z,20.90
2017-05-01T13:47:05.298Z,20.90
2017-05-01T13:49:33.673Z,20.90
2017-05-01T13:52:02.060Z,20.80
2017-05-01T13:54:30.576Z,20.90
2017-05-01T14:02:48.050Z,20.80
2017-05-01T14:05:16.413Z,20.90
2017-05-01T14:07:44.795Z,20.80
2017-05-01T14:10:23.301Z,20.80
2017-05-01T14:12:51.676Z,20.80
2017-05-01T14:15:20.082Z,20.70
2017-05-01T14:17:48.450Z,20.80
2017-05-01T14:20:16.817Z,20.70
2017-05-01T14:22:45.216Z,20.70
2017-05-01T14:25:14.293Z,20.70
2017-05-01T14:27:45.639Z,20.70
2017-05-01T14:33:07.966Z,20.70
2017-05-01T14:35:37.070Z,20.70
2017-05-01T14:38:05.448Z,20.70
2017-05-01T14:40:33.848Z,20.70
2017-05-01T14:43:02.208Z,20.70
2017-05-01T14:45:44.615Z,20.70
2017-05-01T14:51:17.102Z,20.70
2017-05-01T14:53:45.502Z,20.80
2017-05-01T15:01:46.739Z,20.70
2017-05-01T15:09:46.940Z,20.70
2017-05-01T15:12:15.361Z,20.80
2017-05-01T15:14:45.142Z,20.70
2017-05-01T15:28:50.574Z,20.70
2017-05-01T15:34:19.852Z,20.70
2017-05-01T15:36:48.938Z,20.70
2017-05-01T15:45:06.555Z,20.70
2017-05-01T15:47:46.137Z,20.70
2017-05-01T15:58:56.978Z,20.70
2017-05-01T16:01:25.350Z,20.70
2017-05-01T16:03:56.781Z,20.70
2017-05-01T16:06:25.146Z,20.70
2017-05-01T16:08:54.221Z,20.70
2017-05-01T16:11:24.564Z,20.70
2017-05-01T16:13:52.966Z,20.70
2017-05-01T16:19:44.781Z,20.70
2017-05-01T16:25:07.877Z,20.70
2017-05-01T16:27:46.559Z,20.70
2017-05-01T16:30:19.992Z,20.70
2017-05-01T16:32:48.615Z,20.70
2017-05-01T16:35:21.197Z,20.70
2017-05-01T16:40:46.293Z,20.70
2017-05-01T16:54:51.161Z,20.70
2017-05-01T17:03:08.085Z,20.70
2017-05-01T17:05:45.636Z,20.70
2017-05-01T17:16:52.873Z,20.80
2017-05-01T17:19:44.579Z,20.80
2017-05-01T17:22:25.787Z,20.90
2017-05-01T17:24:54.168Z,20.90
2017-05-01T17:27:44.573Z,20.90
2017-05-01T17:30:13.028Z,20.90
2017-05-01T17:32:47.598Z,20.90
2017-05-01T17:35:16.709Z,21.00
2017-05-01T17:37:45.073Z,20.90
2017-05-01T17:40:14.235Z,20.90
2017-05-01T17:42:46.299Z,20.90
2017-05-01T17:48:08.150Z,20.80
2017-05-01T17:50:39.400Z,20.80
2017-05-01T17:53:08.476Z,20.80
2017-05-01T17:55:43.772Z,20.80
2017-05-01T18:01:07.379Z,20.70
2017-05-01T18:03:46.983Z,20.70
2017-05-01T18:06:17.589Z,20.70
2017-05-01T18:11:46.177Z,20.80
2017-05-01T18:17:08.682Z,20.80
2017-05-01T18:19:37.942Z,20.80
2017-05-01T18:22:07.384Z,20.90
2017-05-01T18:24:36.587Z,20.90
2017-05-01T18:27:12.493Z,20.80
2017-05-01T18:29:41.045Z,20.80
2017-05-01T18:32:12.256Z,20.80
2017-05-01T18:34:44.625Z,20.80
2017-05-01T18:37:14.511Z,20.80
2017-05-01T18:39:46.552Z,20.80
2017-05-01T18:45:07.405Z,20.80
2017-05-01T18:47:36.589Z,20.80
2017-05-01T18:50:08.909Z,20.80
2017-05-01T18:52:38.102Z,20.80
2017-05-01T18:58:00.460Z,20.90
2017-05-01T19:00:29.768Z,21.00
2017-05-01T19:02:58.141Z,21.10
2017-05-01T19:05:27.334Z,21.20
2017-05-01T19:07:57.113Z,21.20
2017-05-01T19:13:10.243Z,21.10
2017-05-01T19:15:38.821Z,21.10
2017-05-01T19:18:08.270Z,21.10
2017-05-01T19:20:47.186Z,21.00
2017-05-01T19:26:09.852Z,21.10
2017-05-01T19:28:38.949Z,21.10
2017-05-01T19:31:07.319Z,21.10
2017-05-01T19:33:37.377Z,21.10
2017-05-01T19:38:59.754Z,21.20
2017-05-01T19:41:44.777Z,21.20
2017-05-01T19:47:07.729Z,21.30
2017-05-01T19:49:45.757Z,21.30
2017-05-01T19:55:10.597Z,21.30
2017-05-01T19:57:41.855Z,21.20
2017-05-01T20:00:14.369Z,21.20
2017-05-01T20:02:44.566Z,21.20
2017-05-01T20:05:20.541Z,21.20
2017-05-01T20:07:50.525Z,21.20
2017-05-01T20:10:19.757Z,21.20
2017-05-01T20:12:51.770Z,21.20
2017-05-01T20:15:23.178Z,21.20
2017-05-01T20:17:51.918Z,21.20
2017-05-01T20:20:21.046Z,21.10
2017-05-01T20:22:51.000Z,21.10
2017-05-01T20:25:27.378Z,21.10
2017-05-01T20:27:56.567Z,21.10
2017-05-01T20:30:26.109Z,21.10
2017-05-01T20:32:55.380Z,21.10
2017-05-01T20:35:24.790Z,21.10
2017-05-01T20:37:56.765Z,21.10
2017-05-01T20:40:26.748Z,21.10
2017-05-01T20:42:55.238Z,21.10
2017-05-01T20:45:44.513Z,21.10
2017-05-01T20:51:10.813Z,21.00
2017-05-01T20:53:43.346Z,21.00
2017-05-01T20:56:14.676Z,21.00
2017-05-01T20:58:44.102Z,21.00
2017-05-01T21:01:15.500Z,21.00
2017-05-01T21:03:44.722Z,21.00
2017-05-01T21:06:16.452Z,21.00
2017-05-01T21:08:45.625Z,21.00
2017-05-01T21:11:15.772Z,21.00
2017-05-01T21:13:44.577Z,21.00
2017-05-01T21:16:14.718Z,21.00
2017-05-01T21:18:43.916Z,21.00
2017-05-01T21:21:12.306Z,21.00
2017-05-01T21:23:41.541Z,21.00
2017-05-01T21:26:12.792Z,21.00
2017-05-01T21:28:48.445Z,21.00
2017-05-01T21:31:17.739Z,21.00
2017-05-01T21:33:57.196Z,21.00
2017-05-01T21:36:25.650Z,20.90
2017-05-01T21:38:56.208Z,20.90
2017-05-01T21:41:26.190Z,20.90
2017-05-01T21:43:58.317Z,20.90
2017-05-01T21:46:29.542Z,20.90
2017-05-01T21:49:00.888Z,20.90
2017-05-01T21:51:36.232Z,21.00
2017-05-01T21:54:08.125Z,20.90
2017-05-01T21:56:37.248Z,20.90
2017-05-01T21:59:17.247Z,20.90
2017-05-01T22:01:52.632Z,20.90
2017-05-01T22:04:22.562Z,20.90
2017-05-01T22:06:51.854Z,20.90
2017-05-01T22:09:44.472Z,20.90
2017-05-01T22:12:13.743Z,20.90
2017-05-01T22:14:45.657Z,20.90
2017-05-01T22:17:17.682Z,20.90
2017-05-01T22:19:48.889Z,20.90
2017-05-01T22:22:18.230Z,20.90
2017-05-01T22:24:47.294Z,20.90
2017-05-01T22:27:26.673Z,20.90
2017-05-01T22:29:57.825Z,20.90
2017-05-01T22:32:28.696Z,20.90
2017-05-01T22:34:57.930Z,20.90
2017-05-01T22:37:46.310Z,20.90
2017-05-01T22:43:10.072Z,20.80
2017-05-01T22:45:45.807Z,20.90
2017-05-01T22:48:14.278Z,20.80
2017-05-01T22:50:42.653Z,20.90
2017-05-01T22:53:11.771Z,20.90
2017-05-01T22:55:40.395Z,20.80
2017-05-01T22:58:13.086Z,20.80
2017-05-01T23:00:42.169Z,20.90
2017-05-01T23:03:19.030Z,20.80
2017-05-01T23:05:51.148Z,20.80
2017-05-01T23:08:19.546Z,20.80
2017-05-01T23:10:59.101Z,20.80
2017-05-01T23:13:30.433Z,20.90
2017-05-01T23:16:01.660Z,20.90
2017-05-01T23:21:08.382Z,20.90
2017-05-01T23:23:36.765Z,20.80
2017-05-01T23:26:10.715Z,20.80
2017-05-01T23:28:39.815Z,20.80
2017-05-01T23:31:08.180Z,20.80
2017-05-01T23:33:37.650Z,20.80
2017-05-01T23:39:00.537Z,20.80
2017-05-01T23:41:30.724Z,20.80
2017-05-01T23:44:12.794Z,20.80
2017-05-01T23:46:47.430Z,20.80
2017-05-01T23:49:15.857Z,20.80
2017-05-01T23:51:44.989Z,20.80
2017-05-01T23:54:18.878Z,20.80
2017-05-01T23:56:48.138Z,20.80
2017-05-01T23:59:17.305Z,20.80
