createdAt,value
2023-09-17T00:00:21.638Z,79.33
2023-09-17T00:02:50.464Z,79.89
2023-09-17T00:05:19.240Z,79.58
2023-09-17T00:07:47.951Z,80.35
2023-09-17T00:10:16.978Z,80.09
2023-09-17T00:12:45.932Z,80.01
2023-09-17T00:15:15.933Z,80.00
2023-09-17T00:17:46.713Z,79.94
2023-09-17T00:20:15.855Z,80.01
2023-09-17T00:22:44.992Z,79.76
2023-09-17T00:25:13.738Z,79.97
2023-09-17T00:27:42.289Z,80.27
2023-09-17T00:30:12.831Z,79.81
2023-09-17T00:32:42.858Z,80.13
2023-09-17T00:35:13.171Z,79.96
2023-09-17T00:37:42.484Z,80.09
2023-09-17T00:40:12.625Z,80.47
2023-09-17T00:42:43.525Z,80.07
2023-09-17T00:45:13.576Z,80.29
2023-09-17T00:47:44.178Z,80.10
2023-09-17T00:50:13.694Z,80.83
2023-09-17T00:52:42.407Z,80.78
2023-09-17T00:55:12.254Z,80.35
2023-09-17T00:57:47.129Z,80.53
2023-09-17T01:00:17.334Z,80.64
2023-09-17T01:02:48.714Z,80.84
2023-09-17T01:05:17.898Z,80.66
2023-09-17T01:07:47.771Z,80.98
2023-09-17T01:10:16.801Z,80.54
2023-09-17T01:12:45.960Z,81.07
2023-09-17T01:15:14.568Z,81.17
2023-09-17T01:17:43.448Z,81.26
2023-09-17T01:20:30.000Z,81.23
2023-09-17T01:23:04.270Z,80.91
2023-09-17T01:25:43.930Z,81.58
2023-09-17T01:28:15.377Z,81.28
2023-09-17T01:30:44.067Z,82.00
2023-09-17T01:33:12.650Z,81.74
2023-09-17T01:35:50.631Z,81.50
2023-09-17T01:38:22.086Z,81.97
2023-09-17T01:40:52.710Z,81.75
2023-09-17T01:43:24.554Z,81.98
2023-09-17T01:45:53.662Z,81.77
2023-09-17T01:48:23.390Z,81.41
2023-09-17T01:50:52.991Z,81.70
2023-09-17T01:53:21.933Z,81.84
2023-09-17T01:55:54.162Z,82.15
2023-09-17T01:58:24.424Z,82.15
2023-09-17T02:00:53.964Z,81.81
2023-09-17T02:03:22.830Z,81.99
2023-09-17T02:05:51.392Z,82.10
2023-09-17T02:08:20.030Z,82.31
2023-09-17T02:10:48.818Z,82.34
2023-09-17T02:13:17.494Z,82.76
2023-09-17T02:15:48.188Z,82.96
2023-09-17T02:18:18.818Z,82.48
2023-09-17T02:20:48.457Z,82.55
2023-09-17T02:23:17.138Z,82.98
2023-09-17T02:25:47.077Z,83.11
2023-09-17T02:28:15.903Z,83.56
2023-09-17T02:30:46.331Z,82.93
2023-09-17T02:33:14.900Z,82.97
2023-09-17T02:35:43.654Z,82.65
2023-09-17T02:38:12.810Z,83.37
2023-09-17T02:40:41.429Z,83.40
2023-09-17T02:43:11.022Z,83.17
2023-09-17T02:45:39.608Z,83.36
2023-09-17T02:48:09.874Z,83.06
2023-09-17T02:50:40.846Z,83.36
2023-09-17T02:53:09.506Z,83.47
2023-09-17T02:55:38.187Z,83.17
2023-09-17T02:58:07.083Z,83.50
2023-09-17T03:00:40.045Z,83.18
2023-09-17T03:03:10.309Z,82.99
2023-09-17T03:05:39.479Z,82.95
2023-09-17T03:08:10.076Z,83.12
2023-09-17T03:10:43.318Z,83.13
2023-09-17T03:13:13.945Z,82.92
2023-09-17T03:15:43.669Z,83.00
2023-09-17T03:18:13.685Z,82.78
2023-09-17T03:20:45.089Z,82.81
2023-09-17T03:23:15.150Z,83.04
2023-09-17T03:25:43.971Z,82.82
2023-09-17T03:28:13.128Z,82.99
2023-09-17T03:30:41.765Z,83.21
2023-09-17T03:33:11.011Z,83.61
2023-09-17T03:35:41.071Z,83.52
2023-09-17T03:38:09.684Z,83.79
2023-09-17T03:40:38.447Z,83.77
2023-09-17T03:43:07.893Z,83.66
2023-09-17T03:45:38.055Z,83.65
2023-09-17T03:48:08.108Z,83.82
2023-09-17T03:50:40.858Z,84.14
2023-09-17T03:53:11.246Z,84.46
2023-09-17T03:55:40.186Z,84.36
2023-09-17T03:58:10.429Z,84.49
2023-09-17T04:00:39.221Z,84.45
2023-09-17T04:03:09.931Z,84.41
2023-09-17T04:05:40.486Z,85.04
2023-09-17T04:08:10.482Z,84.61
2023-09-17T04:10:39.219Z,84.79
2023-09-17T04:13:08.068Z,84.81
2023-09-17T04:15:39.500Z,84.65
2023-09-17T04:18:08.632Z,84.73
2023-09-17T04:20:37.618Z,84.78
2023-09-17T04:23:11.079Z,85.11
2023-09-17T04:25:39.760Z,84.64
2023-09-17T04:28:08.561Z,84.63
2023-09-17T04:30:37.848Z,84.91
2023-09-17T04:33:07.115Z,84.98
2023-09-17T04:35:35.831Z,85.11
2023-09-17T04:38:09.025Z,85.15
2023-09-17T04:40:40.796Z,85.17
2023-09-17T04:43:09.448Z,85.22
2023-09-17T04:45:40.978Z,85.46
2023-09-17T04:48:10.646Z,85.67
2023-09-17T04:50:41.749Z,85.80
2023-09-17T04:53:11.881Z,85.70
2023-09-17T04:55:41.790Z,86.31
2023-09-17T04:58:10.478Z,85.85
2023-09-17T05:00:40.787Z,85.89
2023-09-17T05:03:09.558Z,86.08
2023-09-17T05:05:38.089Z,85.96
2023-09-17T05:08:09.084Z,86.22
2023-09-17T05:10:37.812Z,86.16
2023-09-17T05:13:08.562Z,86.30
2023-09-17T05:15:38.026Z,86.16
2023-09-17T05:18:11.054Z,86.16
2023-09-17T05:20:43.319Z,86.18
2023-09-17T05:23:12.276Z,86.19
2023-09-17T05:25:41.139Z,86.11
2023-09-17T05:28:11.193Z,86.34
2023-09-17T05:30:41.263Z,86.10
2023-09-17T05:33:10.249Z,86.63
2023-09-17T05:35:39.014Z,86.58
2023-09-17T05:38:07.965Z,86.46
2023-09-17T05:40:37.513Z,86.67
2023-09-17T05:43:07.157Z,86.77
2023-09-17T05:45:38.538Z,86.74
2023-09-17T05:48:07.876Z,86.82
2023-09-17T05:50:37.097Z,86.79
2023-09-17T05:53:06.501Z,86.93
2023-09-17T05:55:41.900Z,86.78
2023-09-17T05:58:10.478Z,86.97
2023-09-17T06:00:44.516Z,86.80
2023-09-17T06:03:13.464Z,87.24
2023-09-17T06:05:42.741Z,86.87
2023-09-17T06:08:11.326Z,86.82
2023-09-17T06:10:48.056Z,86.88
2023-09-17T06:13:17.430Z,86.99
2023-09-17T06:15:47.704Z,87.18
2023-09-17T06:18:18.060Z,87.30
2023-09-17T06:20:47.251Z,87.38
2023-09-17T06:23:15.886Z,87.72
2023-09-17T06:25:44.936Z,87.34
2023-09-17T06:28:13.565Z,87.55
2023-09-17T06:30:42.345Z,87.25
2023-09-17T06:33:12.327Z,87.44
2023-09-17T06:35:41.268Z,87.33
2023-09-17T06:38:09.790Z,87.49
2023-09-17T06:40:38.396Z,87.58
2023-09-17T06:43:07.254Z,87.44
2023-09-17T06:45:36.113Z,87.40
2023-09-17T06:48:05.680Z,87.23
2023-09-17T06:50:36.058Z,86.81
2023-09-17T06:53:05.827Z,86.91
2023-09-17T06:55:38.699Z,86.76
2023-09-17T06:58:08.578Z,86.61
2023-09-17T07:00:38.039Z,86.54
2023-09-17T07:03:07.448Z,86.45
2023-09-17T07:05:37.691Z,86.14
2023-09-17T07:08:07.330Z,86.03
2023-09-17T07:10:38.046Z,86.02
2023-09-17T07:13:07.099Z,85.82
2023-09-17T07:15:38.519Z,85.75
2023-09-17T07:18:09.691Z,85.66
2023-09-17T07:20:40.078Z,85.21
2023-09-17T07:23:10.098Z,85.39
2023-09-17T07:25:38.685Z,84.72
2023-09-17T07:28:09.006Z,84.57
2023-09-17T07:30:40.719Z,84.54
2023-09-17T07:33:09.491Z,84.23
2023-09-17T07:35:41.601Z,83.78
2023-09-17T07:38:10.221Z,83.68
2023-09-17T07:40:38.873Z,83.17
2023-09-17T07:43:08.984Z,83.16
2023-09-17T07:45:37.736Z,82.75
2023-09-17T07:48:08.100Z,82.40
2023-09-17T07:50:38.696Z,82.08
2023-09-17T07:53:08.652Z,81.85
2023-09-17T07:55:37.644Z,81.72
2023-09-17T07:58:06.954Z,81.67
2023-09-17T08:00:36.453Z,81.00
2023-09-17T08:03:06.057Z,80.75
2023-09-17T08:05:34.920Z,80.19
2023-09-17T08:08:06.224Z,80.30
2023-09-17T08:10:36.582Z,79.84
2023-09-17T08:13:06.365Z,79.54
2023-09-17T08:15:35.747Z,79.25
2023-09-17T08:18:06.487Z,78.78
2023-09-17T08:20:35.736Z,78.45
2023-09-17T08:23:06.429Z,78.14
2023-09-17T08:25:35.776Z,77.71
2023-09-17T08:28:08.083Z,77.45
2023-09-17T08:30:38.027Z,76.70
2023-09-17T08:33:11.176Z,75.93
2023-09-17T08:35:41.703Z,75.14
2023-09-17T08:38:12.025Z,74.21
2023-09-17T08:40:41.986Z,74.11
2023-09-17T08:43:11.199Z,72.88
2023-09-17T08:45:39.807Z,72.29
2023-09-17T08:48:09.195Z,71.94
2023-09-17T08:50:39.650Z,71.64
2023-09-17T08:53:12.612Z,71.82
2023-09-17T08:55:41.209Z,71.56
2023-09-17T08:58:17.901Z,71.36
2023-09-17T09:00:53.226Z,71.21
2023-09-17T09:03:26.196Z,71.38
2023-09-17T09:05:58.771Z,71.41
2023-09-17T09:08:30.285Z,71.50
2023-09-17T09:11:00.320Z,71.19
2023-09-17T09:13:31.374Z,70.81
2023-09-17T09:16:01.791Z,70.54
2023-09-17T09:18:30.814Z,69.82
2023-09-17T09:21:00.031Z,69.20
2023-09-17T09:23:30.160Z,68.89
2023-09-17T09:25:58.775Z,68.28
2023-09-17T09:28:32.471Z,67.71
2023-09-17T09:31:01.981Z,68.20
2023-09-17T09:33:33.760Z,68.04
2023-09-17T09:36:04.652Z,67.95
2023-09-17T09:38:35.486Z,68.06
2023-09-17T09:41:04.890Z,67.90
2023-09-17T09:43:34.653Z,68.04
2023-09-17T09:46:06.003Z,67.98
2023-09-17T09:48:39.054Z,67.43
2023-09-17T09:51:07.728Z,67.57
2023-09-17T09:53:37.919Z,67.82
2023-09-17T09:56:07.719Z,67.48
2023-09-17T09:58:36.499Z,67.50
2023-09-17T10:01:06.746Z,67.79
2023-09-17T10:03:36.001Z,67.87
2023-09-17T10:06:09.113Z,68.33
2023-09-17T10:08:40.634Z,68.64
2023-09-17T10:11:10.623Z,68.62
2023-09-17T10:13:40.185Z,68.34
2023-09-17T10:16:09.349Z,68.65
2023-09-17T10:18:42.178Z,68.74
2023-09-17T10:21:12.192Z,68.62
2023-09-17T10:23:42.336Z,68.85
2023-09-17T10:26:11.536Z,69.67
2023-09-17T10:28:41.088Z,70.43
2023-09-17T10:31:11.321Z,70.75
2023-09-17T10:33:41.351Z,70.94
2023-09-17T10:36:10.854Z,71.38
2023-09-17T10:38:42.768Z,71.36
2023-09-17T10:41:13.520Z,71.72
2023-09-17T10:43:45.983Z,71.66
2023-09-17T10:46:15.846Z,71.79
2023-09-17T10:48:46.112Z,71.39
2023-09-17T10:51:14.677Z,71.62
2023-09-17T10:53:45.246Z,72.07
2023-09-17T10:56:15.052Z,72.05
2023-09-17T10:58:47.413Z,72.92
2023-09-17T11:01:20.412Z,73.33
2023-09-17T11:03:53.930Z,73.65
2023-09-17T11:06:26.144Z,73.71
2023-09-17T11:08:57.025Z,72.54
2023-09-17T11:11:26.869Z,71.37
2023-09-17T11:13:55.880Z,70.23
2023-09-17T11:16:28.664Z,70.37
2023-09-17T11:19:13.193Z,68.96
2023-09-17T11:21:44.129Z,67.73
2023-09-17T11:24:15.253Z,66.97
2023-09-17T11:26:46.619Z,66.12
2023-09-17T11:29:16.159Z,65.30
2023-09-17T11:32:05.545Z,64.60
2023-09-17T11:34:37.969Z,63.25
2023-09-17T11:37:08.416Z,63.29
2023-09-17T11:39:39.685Z,63.70
2023-09-17T11:42:11.078Z,63.15
2023-09-17T11:44:40.139Z,64.28
2023-09-17T11:47:10.867Z,64.26
2023-09-17T11:49:40.639Z,64.42
2023-09-17T11:52:13.620Z,65.29
2023-09-17T11:54:52.583Z,65.58
2023-09-17T11:57:26.052Z,66.41
2023-09-17T11:59:55.359Z,66.55
2023-09-17T12:02:25.322Z,66.13
2023-09-17T12:04:54.462Z,66.69
2023-09-17T12:07:23.903Z,66.37
2023-09-17T12:10:02.289Z,66.42
2023-09-17T12:12:33.014Z,64.45
2023-09-17T12:15:02.079Z,63.06
2023-09-17T12:17:30.919Z,61.59
2023-09-17T12:20:14.541Z,61.04
2023-09-17T12:22:43.426Z,58.79
2023-09-17T12:25:20.595Z,57.37
2023-09-17T12:27:49.790Z,55.91
2023-09-17T12:30:18.930Z,54.76
2023-09-17T12:32:47.642Z,53.04
2023-09-17T12:35:16.774Z,53.70
2023-09-17T12:37:45.523Z,51.69
2023-09-17T12:40:17.696Z,52.14
2023-09-17T12:42:46.564Z,53.42
2023-09-17T12:45:16.867Z,53.73
2023-09-17T12:47:46.306Z,54.40
2023-09-17T12:50:14.986Z,54.07
2023-09-17T12:52:43.614Z,54.72
2023-09-17T12:55:13.598Z,55.39
2023-09-17T12:57:43.656Z,55.55
2023-09-17T13:00:15.284Z,55.55
2023-09-17T13:02:44.342Z,55.95
2023-09-17T13:05:21.119Z,56.24
2023-09-17T13:07:50.087Z,57.30
2023-09-17T13:10:23.518Z,58.31
2023-09-17T13:12:55.296Z,58.82
2023-09-17T13:15:24.391Z,59.69
2023-09-17T13:17:52.958Z,59.73
2023-09-17T13:20:21.649Z,60.28
2023-09-17T13:22:51.811Z,61.38
2023-09-17T13:25:23.764Z,61.63
2023-09-17T13:27:52.298Z,62.09
2023-09-17T13:30:22.431Z,62.01
2023-09-17T13:32:51.151Z,62.14
2023-09-17T13:35:25.050Z,61.41
2023-09-17T13:37:53.800Z,61.78
2023-09-17T13:40:24.543Z,61.70
2023-09-17T13:42:53.176Z,61.55
2023-09-17T13:45:23.761Z,60.98
2023-09-17T13:47:52.427Z,61.13
2023-09-17T13:50:21.074Z,61.50
2023-09-17T13:52:49.715Z,61.37
2023-09-17T13:55:20.033Z,61.74
2023-09-17T13:57:49.291Z,61.94
2023-09-17T14:00:18.634Z,61.97
2023-09-17T14:02:49.272Z,62.73
2023-09-17T14:05:18.009Z,62.92
2023-09-17T14:07:46.766Z,63.27
2023-09-17T14:10:16.120Z,63.09
2023-09-17T14:12:50.053Z,63.31
2023-09-17T14:15:25.199Z,63.27
2023-09-17T14:17:55.308Z,63.60
2023-09-17T14:20:24.095Z,63.91
2023-09-17T14:22:53.805Z,63.47
2023-09-17T14:25:24.193Z,63.15
2023-09-17T14:27:53.614Z,61.59
2023-09-17T14:30:23.873Z,58.94
2023-09-17T14:32:55.525Z,58.56
2023-09-17T14:35:25.617Z,58.31
2023-09-17T14:37:55.581Z,58.44
2023-09-17T14:40:24.289Z,59.13
2023-09-17T14:42:54.432Z,59.51
2023-09-17T14:45:23.262Z,59.15
2023-09-17T14:47:52.073Z,57.79
2023-09-17T14:50:22.476Z,54.22
2023-09-17T14:52:51.000Z,50.94
2023-09-17T14:55:21.197Z,48.31
2023-09-17T14:57:53.485Z,46.10
2023-09-17T15:00:22.183Z,44.91
2023-09-17T15:02:51.230Z,43.50
2023-09-17T15:05:21.547Z,43.38
2023-09-17T15:07:50.246Z,42.74
2023-09-17T15:10:18.968Z,42.55
2023-09-17T15:12:49.297Z,40.09
2023-09-17T15:15:18.445Z,39.62
2023-09-17T15:17:47.167Z,38.47
2023-09-17T15:20:16.194Z,38.79
2023-09-17T15:22:46.415Z,38.89
2023-09-17T15:25:15.220Z,39.28
2023-09-17T15:27:46.448Z,39.98
2023-09-17T15:30:15.995Z,40.22
2023-09-17T15:32:44.870Z,41.73
2023-09-17T15:35:19.539Z,43.16
2023-09-17T15:37:50.573Z,44.68
2023-09-17T15:40:19.241Z,46.70
2023-09-17T15:42:49.823Z,46.12
2023-09-17T15:45:18.661Z,45.00
2023-09-17T15:47:47.256Z,43.75
2023-09-17T15:50:15.791Z,43.10
2023-09-17T15:52:45.864Z,43.44
2023-09-17T15:55:17.705Z,43.72
2023-09-17T15:57:47.135Z,45.69
2023-09-17T16:00:16.927Z,47.67
2023-09-17T16:02:46.322Z,49.79
2023-09-17T16:05:15.361Z,50.55
2023-09-17T16:07:47.692Z,53.05
2023-09-17T16:10:19.035Z,54.05
2023-09-17T16:12:47.624Z,55.13
2023-09-17T16:15:16.327Z,56.20
2023-09-17T16:17:44.954Z,56.74
2023-09-17T16:20:14.553Z,57.93
2023-09-17T16:22:44.234Z,58.86
2023-09-17T16:25:12.900Z,58.91
2023-09-17T16:27:44.002Z,59.89
2023-09-17T16:30:14.607Z,60.59
2023-09-17T16:32:45.903Z,61.51
2023-09-17T16:35:15.025Z,61.90
2023-09-17T16:37:43.928Z,62.35
2023-09-17T16:40:13.043Z,62.95
2023-09-17T16:42:50.738Z,63.04
2023-09-17T16:45:27.572Z,63.38
2023-09-17T16:47:56.305Z,63.77
2023-09-17T16:50:27.409Z,63.62
2023-09-17T16:52:58.269Z,64.04
2023-09-17T16:55:26.967Z,64.02
2023-09-17T16:57:56.862Z,63.98
2023-09-17T17:00:26.030Z,64.96
2023-09-17T17:02:55.135Z,65.07
2023-09-17T17:05:26.620Z,65.20
2023-09-17T17:07:55.348Z,65.21
2023-09-17T17:10:24.344Z,65.31
2023-09-17T17:12:53.843Z,65.73
2023-09-17T17:15:24.872Z,66.50
2023-09-17T17:17:53.953Z,66.24
2023-09-17T17:20:22.584Z,66.52
2023-09-17T17:22:51.718Z,66.71
2023-09-17T17:25:20.913Z,67.41
2023-09-17T17:27:50.056Z,67.49
2023-09-17T17:30:18.754Z,67.70
2023-09-17T17:32:48.823Z,68.27
2023-09-17T17:35:18.436Z,68.95
2023-09-17T17:37:47.224Z,68.75
2023-09-17T17:40:15.785Z,69.52
2023-09-17T17:42:44.674Z,69.64
2023-09-17T17:45:13.626Z,70.63
2023-09-17T17:47:42.389Z,71.10
2023-09-17T17:50:14.867Z,71.48
2023-09-17T17:52:43.703Z,71.68
2023-09-17T17:55:12.602Z,71.53
2023-09-17T17:57:41.102Z,72.29
2023-09-17T18:00:11.230Z,72.56
2023-09-17T18:02:40.825Z,72.68
2023-09-17T18:05:11.448Z,73.06
2023-09-17T18:07:41.270Z,73.44
2023-09-17T18:10:15.423Z,74.13
2023-09-17T18:12:46.110Z,73.87
2023-09-17T18:15:19.038Z,74.20
2023-09-17T18:17:48.761Z,74.49
2023-09-17T18:20:19.638Z,74.61
2023-09-17T18:22:49.672Z,74.88
2023-09-17T18:25:18.855Z,75.04
2023-09-17T18:27:49.474Z,75.10
2023-09-17T18:30:19.088Z,75.49
2023-09-17T18:32:49.687Z,75.90
2023-09-17T18:35:26.008Z,76.35
2023-09-17T18:37:55.181Z,76.64
2023-09-17T18:40:25.094Z,77.00
2023-09-17T18:43:06.104Z,77.20
2023-09-17T18:45:37.888Z,77.09
2023-09-17T18:48:08.726Z,77.32
2023-09-17T18:50:41.343Z,77.42
2023-09-17T18:53:11.109Z,77.41
2023-09-17T18:55:41.918Z,77.34
2023-09-17T18:58:13.873Z,77.65
2023-09-17T19:00:43.005Z,77.89
2023-09-17T19:03:12.388Z,78.10
2023-09-17T19:05:52.734Z,77.92
2023-09-17T19:08:23.195Z,78.05
2023-09-17T19:10:55.503Z,78.05
2023-09-17T19:13:26.952Z,78.09
2023-09-17T19:15:56.708Z,78.21
2023-09-17T19:18:26.356Z,78.83
2023-09-17T19:21:13.564Z,78.68
2023-09-17T19:23:47.539Z,78.72
2023-09-17T19:26:17.979Z,78.57
2023-09-17T19:28:47.983Z,78.90
2023-09-17T19:31:18.299Z,79.58
2023-09-17T19:33:49.687Z,79.80
2023-09-17T19:36:22.128Z,79.96
2023-09-17T19:38:54.464Z,79.94
2023-09-17T19:41:24.711Z,80.15
2023-09-17T19:43:55.798Z,80.47
2023-09-17T19:46:26.874Z,80.48
2023-09-17T19:48:57.078Z,80.68
2023-09-17T19:51:29.564Z,80.62
2023-09-17T19:54:00.148Z,81.28
2023-09-17T19:56:29.931Z,81.60
2023-09-17T19:59:02.486Z,81.31
2023-09-17T20:01:32.511Z,81.39
2023-09-17T20:04:02.204Z,81.70
2023-09-17T20:06:51.760Z,82.27
2023-09-17T20:09:24.362Z,82.03
2023-09-17T20:11:54.491Z,81.66
2023-09-17T20:14:28.322Z,81.61
2023-09-17T20:16:58.997Z,81.99
2023-09-17T20:19:31.717Z,82.24
2023-09-17T20:22:07.753Z,82.34
2023-09-17T20:24:37.603Z,82.88
2023-09-17T20:27:09.744Z,82.71
2023-09-17T20:29:39.839Z,83.01
2023-09-17T20:32:10.587Z,83.27
2023-09-17T20:34:40.181Z,83.39
2023-09-17T20:37:11.083Z,83.78
2023-09-17T20:39:39.936Z,83.56
2023-09-17T20:42:13.224Z,83.93
2023-09-17T20:44:43.279Z,83.92
2023-09-17T20:47:12.696Z,83.62
2023-09-17T20:49:43.099Z,83.88
2023-09-17T20:52:25.026Z,84.31
2023-09-17T20:54:54.250Z,84.27
2023-09-17T20:57:25.509Z,84.33
2023-09-17T20:59:56.449Z,84.43
2023-09-17T21:02:33.241Z,84.41
2023-09-17T21:05:06.717Z,84.56
2023-09-17T21:07:38.853Z,84.87
2023-09-17T21:10:10.756Z,84.83
2023-09-17T21:12:44.851Z,84.81
2023-09-17T21:15:15.416Z,84.98
2023-09-17T21:17:48.119Z,85.09
2023-09-17T21:20:20.796Z,85.46
2023-09-17T21:22:52.508Z,85.65
2023-09-17T21:25:22.525Z,85.72
2023-09-17T21:27:52.608Z,85.88
2023-09-17T21:30:23.161Z,86.39
2023-09-17T21:32:52.985Z,86.40
2023-09-17T21:35:22.860Z,86.72
2023-09-17T21:37:54.379Z,86.63
2023-09-17T21:40:23.888Z,87.05
2023-09-17T21:42:53.657Z,87.43
2023-09-17T21:45:23.382Z,87.20
2023-09-17T21:47:53.426Z,87.02
2023-09-17T21:50:23.887Z,87.38
2023-09-17T21:52:55.027Z,87.16
2023-09-17T21:55:24.076Z,87.19
2023-09-17T21:57:53.257Z,87.37
2023-09-17T22:00:25.632Z,87.38
2023-09-17T22:03:00.659Z,87.96
2023-09-17T22:05:31.861Z,87.28
2023-09-17T22:08:04.422Z,87.51
2023-09-17T22:10:37.862Z,87.72
2023-09-17T22:13:09.014Z,87.91
2023-09-17T22:15:38.791Z,87.84
2023-09-17T22:18:11.731Z,87.86
2023-09-17T22:20:45.548Z,88.02
2023-09-17T22:23:19.455Z,88.32
2023-09-17T22:25:50.057Z,88.33
2023-09-17T22:28:30.548Z,88.34
2023-09-17T22:31:12.585Z,89.05
2023-09-17T22:33:45.958Z,89.17
2023-09-17T22:36:17.858Z,89.36
2023-09-17T22:38:53.167Z,89.48
2023-09-17T22:41:25.575Z,89.29
2023-09-17T22:44:11.858Z,89.82
2023-09-17T22:46:52.625Z,89.82
2023-09-17T22:49:32.232Z,89.75
2023-09-17T22:52:02.158Z,89.87
2023-09-17T22:54:34.484Z,90.34
2023-09-17T22:57:06.566Z,89.99
2023-09-17T22:59:37.000Z,90.04
2023-09-17T23:02:08.545Z,90.00
2023-09-17T23:04:39.312Z,90.39
2023-09-17T23:07:13.673Z,90.35
2023-09-17T23:09:52.987Z,90.11
2023-09-17T23:12:29.813Z,90.24
2023-09-17T23:15:06.452Z,90.12
2023-09-17T23:17:48.565Z,89.68
2023-09-17T23:20:18.739Z,89.97
2023-09-17T23:22:52.178Z,89.84
2023-09-17T23:25:24.766Z,90.03
2023-09-17T23:28:03.646Z,90.52
2023-09-17T23:30:33.536Z,90.34
2023-09-17T23:33:06.508Z,90.14
2023-09-17T23:35:38.063Z,90.52
2023-09-17T23:38:11.007Z,90.35
2023-09-17T23:40:45.967Z,90.62
2023-09-17T23:43:18.680Z,90.48
2023-09-17T23:45:54.232Z,90.62
2023-09-17T23:48:25.352Z,90.58
2023-09-17T23:50:58.485Z,90.19
2023-09-17T23:53:28.704Z,90.46
2023-09-17T23:56:00.392Z,90.73
2023-09-17T23:58:32.433Z,90.83
