createdAt,value
2023-02-13T00:00:16.203Z,6.90
2023-02-13T00:02:42.934Z,6.90
2023-02-13T00:05:10.017Z,6.90
2023-02-13T00:07:36.751Z,6.90
2023-02-13T00:10:03.668Z,6.90
2023-02-13T00:12:30.534Z,6.90
2023-02-13T00:14:57.351Z,6.90
2023-02-13T00:17:24.699Z,6.90
2023-02-13T00:19:51.840Z,6.90
2023-02-13T00:22:18.591Z,6.90
2023-02-13T00:24:45.558Z,6.90
2023-02-13T00:27:12.398Z,6.90
2023-02-13T00:29:39.213Z,6.90
2023-02-13T00:32:06.143Z,6.90
2023-02-13T00:34:33.005Z,6.90
2023-02-13T00:36:59.756Z,6.90
2023-02-13T00:39:26.538Z,6.90
2023-02-13T00:41:53.400Z,6.90
2023-02-13T00:44:20.106Z,6.90
2023-02-13T00:46:46.949Z,6.90
2023-02-13T00:49:13.827Z,6.90
2023-02-13T00:51:40.612Z,6.90
2023-02-13T00:54:07.433Z,6.90
2023-02-13T00:56:34.437Z,6.90
2023-02-13T00:59:01.249Z,6.90
2023-02-13T01:01:28.056Z,6.90
2023-02-13T01:03:54.871Z,6.90
2023-02-13T01:06:21.705Z,6.90
2023-02-13T01:08:48.458Z,6.90
2023-02-13T01:11:15.227Z,6.80
2023-02-13T01:13:41.944Z,6.90
2023-02-13T01:16:08.770Z,6.80
2023-02-13T01:18:35.733Z,6.80
2023-02-13T01:21:04.136Z,6.80
2023-02-13T01:23:35.407Z,6.80
2023-02-13T01:26:03.962Z,6.80
2023-02-13T01:28:30.808Z,6.80
2023-02-13T01:30:58.273Z,6.80
2023-02-13T01:33:25.895Z,6.90
2023-02-13T01:36:03.125Z,6.80
2023-02-13T01:38:29.825Z,6.80
2023-02-13T01:40:56.849Z,6.80
2023-02-13T01:43:24.823Z,6.90
2023-02-13T01:45:55.181Z,6.80
2023-02-13T01:48:24.112Z,6.80
2023-02-13T01:50:50.994Z,6.80
2023-02-13T01:53:28.858Z,6.90
2023-02-13T01:55:59.360Z,6.80
2023-02-13T01:58:27.906Z,6.80
2023-02-13T02:00:55.002Z,6.80
2023-02-13T02:03:36.072Z,6.80
2023-02-13T02:06:03.303Z,6.80
2023-02-13T02:08:30.735Z,6.90
2023-02-13T02:11:01.473Z,6.80
2023-02-13T02:13:28.205Z,6.80
2023-02-13T02:15:54.995Z,6.80
2023-02-13T02:18:23.435Z,6.90
2023-02-13T02:20:52.940Z,6.90
2023-02-13T02:23:38.182Z,6.90
2023-02-13T02:26:13.780Z,6.90
2023-02-13T02:28:52.432Z,6.90
2023-02-13T02:31:28.005Z,6.80
2023-02-13T02:33:54.916Z,6.80
2023-02-13T02:36:24.423Z,6.80
2023-02-13T02:39:04.007Z,6.90
2023-02-13T02:41:45.150Z,6.90
2023-02-13T02:44:11.911Z,6.90
2023-02-13T02:47:09.732Z,6.80
2023-02-13T02:49:56.529Z,6.80
2023-02-13T02:52:27.658Z,6.80
2023-02-13T02:55:09.179Z,6.90
2023-02-13T02:57:58.258Z,6.80
2023-02-13T03:00:44.412Z,6.80
2023-02-13T03:03:40.557Z,6.80
2023-02-13T03:06:25.894Z,6.70
2023-02-13T03:09:13.126Z,6.80
2023-02-13T03:12:00.552Z,6.90
2023-02-13T03:14:28.285Z,6.80
2023-02-13T03:17:15.065Z,6.90
2023-02-13T03:20:06.401Z,6.80
2023-02-13T03:22:41.561Z,6.80
2023-02-13T03:25:08.295Z,6.90
2023-02-13T03:28:04.479Z,6.90
2023-02-13T03:30:31.258Z,6.80
2023-02-13T03:33:11.930Z,6.80
2023-02-13T03:36:05.702Z,6.80
2023-02-13T03:38:38.538Z,6.70
2023-02-13T03:41:19.882Z,6.70
2023-02-13T03:44:05.202Z,6.70
2023-02-13T03:46:34.518Z,6.80
2023-02-13T03:49:21.533Z,6.70
2023-02-13T03:51:54.503Z,6.70
2023-02-13T03:54:42.490Z,6.70
2023-02-13T03:57:29.229Z,6.70
2023-02-13T03:59:57.182Z,6.80
2023-02-13T04:02:28.879Z,6.80
2023-02-13T04:05:08.539Z,6.70
2023-02-13T04:07:35.630Z,6.80
2023-02-13T04:10:02.376Z,6.80
2023-02-13T04:12:41.992Z,6.80
2023-02-13T04:15:08.859Z,6.70
2023-02-13T04:17:47.050Z,6.80
2023-02-13T04:20:13.980Z,6.80
2023-02-13T04:22:44.821Z,6.80
2023-02-13T04:25:12.910Z,6.70
2023-02-13T04:27:39.708Z,6.80
2023-02-13T04:30:06.779Z,6.70
2023-02-13T04:32:33.682Z,6.70
2023-02-13T04:35:00.496Z,6.70
2023-02-13T04:37:27.233Z,6.70
2023-02-13T04:39:54.106Z,6.70
2023-02-13T04:42:20.851Z,6.70
2023-02-13T04:44:47.757Z,6.70
2023-02-13T04:47:14.602Z,6.70
2023-02-13T04:49:41.298Z,6.70
2023-02-13T04:52:08.048Z,6.70
2023-02-13T04:54:34.887Z,6.70
2023-02-13T04:57:01.634Z,6.70
2023-02-13T04:59:28.357Z,6.70
2023-02-13T05:01:55.167Z,6.80
2023-02-13T05:04:21.970Z,6.80
2023-02-13T05:06:48.786Z,6.80
2023-02-13T05:09:23.712Z,6.80
2023-02-13T05:11:52.976Z,6.80
2023-02-13T05:14:19.840Z,6.80
2023-02-13T05:16:47.387Z,6.80
2023-02-13T05:19:14.144Z,6.80
2023-02-13T05:21:59.458Z,6.70
2023-02-13T05:24:26.201Z,6.70
2023-02-13T05:26:52.926Z,6.70
2023-02-13T05:29:19.817Z,6.70
2023-02-13T05:31:47.073Z,6.70
2023-02-13T05:34:13.976Z,6.80
2023-02-13T05:36:40.795Z,6.80
2023-02-13T05:39:07.635Z,6.70
2023-02-13T05:41:34.441Z,6.80
2023-02-13T05:44:01.293Z,6.80
2023-02-13T05:46:28.189Z,6.80
2023-02-13T05:48:55.084Z,6.70
2023-02-13T05:51:22.096Z,6.80
2023-02-13T05:53:48.962Z,6.80
2023-02-13T05:56:15.759Z,6.70
2023-02-13T05:58:42.523Z,6.80
2023-02-13T06:01:09.287Z,6.80
2023-02-13T06:03:36.113Z,6.70
2023-02-13T06:06:03.006Z,6.80
2023-02-13T06:08:29.760Z,6.80
2023-02-13T06:10:56.488Z,6.80
2023-02-13T06:13:23.569Z,6.80
2023-02-13T06:15:50.970Z,6.70
2023-02-13T06:18:17.801Z,6.80
2023-02-13T06:20:44.617Z,6.80
2023-02-13T06:23:11.358Z,6.70
2023-02-13T06:25:38.392Z,6.70
2023-02-13T06:28:05.600Z,6.70
2023-02-13T06:30:32.935Z,6.70
2023-02-13T06:32:59.777Z,6.80
2023-02-13T06:35:27.140Z,6.80
2023-02-13T06:37:53.936Z,6.80
2023-02-13T06:40:20.760Z,6.80
2023-02-13T06:42:47.639Z,6.80
2023-02-13T06:45:14.902Z,6.80
2023-02-13T06:47:45.624Z,6.80
2023-02-13T06:50:13.302Z,6.80
2023-02-13T06:52:40.236Z,6.80
2023-02-13T06:55:07.212Z,6.80
2023-02-13T06:57:34.144Z,6.80
2023-02-13T07:00:03.646Z,6.80
2023-02-13T07:02:30.498Z,6.80
2023-02-13T07:04:57.353Z,6.80
2023-02-13T07:07:24.090Z,6.80
2023-02-13T07:09:50.939Z,6.80
2023-02-13T07:12:17.817Z,6.80
2023-02-13T07:14:44.575Z,6.80
2023-02-13T07:17:11.279Z,6.80
2023-02-13T07:19:38.088Z,6.80
2023-02-13T07:22:04.877Z,6.80
2023-02-13T07:24:33.732Z,6.80
2023-02-13T07:27:00.613Z,6.80
2023-02-13T07:29:27.806Z,6.90
2023-02-13T07:31:54.580Z,6.80
2023-02-13T07:34:21.506Z,6.80
2023-02-13T07:36:48.760Z,6.80
2023-02-13T07:39:15.584Z,6.90
2023-02-13T07:41:42.431Z,6.80
2023-02-13T07:44:09.251Z,6.90
2023-02-13T07:46:36.120Z,6.90
2023-02-13T07:49:02.998Z,6.80
2023-02-13T07:51:29.795Z,6.90
2023-02-13T07:53:57.325Z,6.90
2023-02-13T07:56:24.599Z,6.90
2023-02-13T07:58:51.338Z,7.00
2023-02-13T08:01:19.477Z,7.00
2023-02-13T08:03:52.810Z,6.90
2023-02-13T08:06:20.018Z,7.00
2023-02-13T08:08:47.058Z,7.00
2023-02-13T08:11:43.197Z,7.10
2023-02-13T08:14:10.015Z,7.10
2023-02-13T08:16:36.777Z,7.10
2023-02-13T08:19:03.950Z,7.10
2023-02-13T08:21:30.834Z,7.00
2023-02-13T08:23:57.683Z,7.00
2023-02-13T08:26:24.563Z,7.00
2023-02-13T08:28:51.273Z,7.00
2023-02-13T08:31:18.353Z,7.00
2023-02-13T08:33:45.395Z,7.00
2023-02-13T08:36:12.121Z,7.00
2023-02-13T08:41:10.754Z,7.00
2023-02-13T08:43:37.464Z,7.00
2023-02-13T08:46:04.324Z,7.00
2023-02-13T08:48:31.225Z,7.00
2023-02-13T08:50:57.954Z,7.00
2023-02-13T08:53:24.711Z,7.00
2023-02-13T08:55:52.480Z,7.00
2023-02-13T08:58:19.193Z,7.00
2023-02-13T09:00:45.932Z,6.90
2023-02-13T09:03:12.916Z,7.10
2023-02-13T09:05:39.684Z,6.70
2023-02-13T09:08:08.180Z,6.10
2023-02-13T09:10:35.063Z,5.90
2023-02-13T09:13:01.803Z,5.80
2023-02-13T09:15:28.546Z,5.90
2023-02-13T09:17:55.445Z,6.00
2023-02-13T09:20:24.459Z,6.00
2023-02-13T09:22:51.328Z,6.10
2023-02-13T09:25:20.338Z,6.30
2023-02-13T09:27:47.098Z,6.40
2023-02-13T09:30:22.823Z,6.30
2023-02-13T09:32:50.558Z,6.20
2023-02-13T09:35:17.821Z,6.30
2023-02-13T09:37:45.869Z,6.40
2023-02-13T09:40:21.170Z,6.50
2023-02-13T09:42:48.818Z,6.60
2023-02-13T09:45:17.348Z,6.70
2023-02-13T09:47:44.596Z,6.70
2023-02-13T09:50:14.248Z,6.80
2023-02-13T09:52:43.267Z,6.70
2023-02-13T09:55:17.811Z,6.70
2023-02-13T09:57:50.463Z,6.60
2023-02-13T10:00:23.065Z,6.80
2023-02-13T10:02:58.730Z,6.80
2023-02-13T10:05:34.532Z,6.80
2023-02-13T10:08:16.591Z,6.60
2023-02-13T10:10:51.049Z,6.80
2023-02-13T10:13:29.942Z,6.90
2023-02-13T10:15:57.912Z,6.90
2023-02-13T10:18:32.097Z,6.90
2023-02-13T10:21:02.414Z,6.90
2023-02-13T10:23:29.152Z,7.00
2023-02-13T10:25:59.109Z,7.00
2023-02-13T10:28:30.744Z,7.10
2023-02-13T10:30:59.875Z,7.20
2023-02-13T10:33:30.086Z,7.10
2023-02-13T10:36:06.982Z,7.20
2023-02-13T10:38:34.960Z,7.20
2023-02-13T10:41:37.253Z,7.10
2023-02-13T10:44:06.949Z,7.20
2023-02-13T10:46:40.331Z,7.10
2023-02-13T10:49:33.427Z,7.20
2023-02-13T10:52:05.855Z,7.00
2023-02-13T10:54:49.461Z,7.00
2023-02-13T10:57:39.479Z,7.00
2023-02-13T11:00:13.063Z,7.10
2023-02-13T11:02:41.471Z,7.00
2023-02-13T11:05:16.686Z,7.00
2023-02-13T11:07:44.673Z,7.10
2023-02-13T11:10:21.780Z,7.30
2023-02-13T11:12:49.019Z,7.40
2023-02-13T11:15:21.810Z,7.30
2023-02-13T11:17:49.477Z,7.30
2023-02-13T11:20:25.666Z,7.40
2023-02-13T11:22:52.826Z,7.40
2023-02-13T11:25:25.221Z,7.20
2023-02-13T11:27:56.339Z,7.20
2023-02-13T11:30:23.030Z,7.10
2023-02-13T11:33:00.391Z,7.20
2023-02-13T11:35:32.097Z,7.30
2023-02-13T11:38:10.889Z,7.50
2023-02-13T11:40:38.025Z,7.60
2023-02-13T11:43:08.440Z,7.50
2023-02-13T11:45:35.402Z,7.50
2023-02-13T11:48:08.778Z,7.50
2023-02-13T11:50:36.298Z,7.60
2023-02-13T11:53:16.891Z,7.50
2023-02-13T11:55:43.790Z,7.50
2023-02-13T11:58:10.596Z,7.50
2023-02-13T12:00:40.070Z,7.80
2023-02-13T12:03:22.254Z,7.90
2023-02-13T12:06:07.879Z,7.70
2023-02-13T12:08:36.886Z,7.70
2023-02-13T12:11:08.077Z,7.70
2023-02-13T12:13:39.140Z,7.80
2023-02-13T12:16:28.701Z,7.70
2023-02-13T12:18:57.237Z,7.60
2023-02-13T12:21:43.326Z,7.50
2023-02-13T12:24:13.066Z,7.50
2023-02-13T12:27:12.957Z,7.70
2023-02-13T12:29:42.857Z,8.00
2023-02-13T12:32:12.694Z,8.20
2023-02-13T12:34:42.052Z,8.00
2023-02-13T12:37:17.824Z,7.70
2023-02-13T12:40:06.742Z,7.70
2023-02-13T12:42:52.546Z,7.60
2023-02-13T12:45:35.902Z,7.70
2023-02-13T12:48:02.684Z,7.80
2023-02-13T12:50:29.423Z,7.90
2023-02-13T12:52:56.189Z,8.10
2023-02-13T12:55:22.904Z,8.20
2023-02-13T12:57:55.696Z,8.30
2023-02-13T13:00:32.066Z,8.40
2023-02-13T13:02:59.437Z,8.00
2023-02-13T13:05:45.307Z,7.80
2023-02-13T13:08:43.686Z,7.70
2023-02-13T13:11:10.486Z,7.80
2023-02-13T13:13:54.299Z,8.20
2023-02-13T13:16:31.001Z,8.00
2023-02-13T13:19:06.507Z,7.90
2023-02-13T13:21:47.779Z,7.90
2023-02-13T13:24:32.743Z,7.90
2023-02-13T13:27:00.670Z,7.90
2023-02-13T13:29:29.639Z,8.00
2023-02-13T13:31:59.881Z,8.40
2023-02-13T13:34:27.402Z,8.50
2023-02-13T13:37:03.296Z,8.40
2023-02-13T13:39:41.724Z,8.20
2023-02-13T13:42:13.905Z,8.20
2023-02-13T13:44:40.633Z,7.90
2023-02-13T13:47:19.643Z,7.90
2023-02-13T13:49:54.001Z,7.90
2023-02-13T13:52:37.745Z,8.00
2023-02-13T13:55:04.928Z,7.80
2023-02-13T13:57:34.495Z,7.90
2023-02-13T14:00:24.892Z,8.10
2023-02-13T14:03:11.621Z,8.20
2023-02-13T14:05:57.567Z,8.40
2023-02-13T14:08:39.580Z,8.50
2023-02-13T14:11:08.026Z,8.30
2023-02-13T14:13:39.030Z,8.60
2023-02-13T14:16:12.336Z,8.80
2023-02-13T14:18:45.312Z,9.30
2023-02-13T14:21:13.250Z,9.20
2023-02-13T14:23:42.760Z,8.80
2023-02-13T14:26:29.806Z,8.70
2023-02-13T14:28:56.666Z,9.10
2023-02-13T14:31:39.461Z,9.20
2023-02-13T14:34:12.199Z,9.00
2023-02-13T14:36:41.004Z,8.90
2023-02-13T14:39:18.416Z,9.20
2023-02-13T14:41:46.265Z,9.30
2023-02-13T14:44:18.267Z,9.30
2023-02-13T14:46:48.734Z,9.40
2023-02-13T14:49:19.946Z,9.40
2023-02-13T14:51:49.919Z,9.40
2023-02-13T14:54:25.944Z,9.40
2023-02-13T14:56:54.085Z,9.20
2023-02-13T14:59:23.762Z,9.00
2023-02-13T15:02:20.027Z,8.70
2023-02-13T15:04:48.978Z,8.90
2023-02-13T15:07:23.374Z,8.60
2023-02-13T15:09:52.821Z,8.40
2023-02-13T15:12:26.988Z,8.20
2023-02-13T15:14:53.781Z,8.10
2023-02-13T15:17:25.244Z,8.00
2023-02-13T15:19:54.189Z,8.00
2023-02-13T15:22:21.052Z,8.00
2023-02-13T15:24:49.596Z,7.90
2023-02-13T15:27:26.408Z,7.90
2023-02-13T15:29:54.363Z,7.80
2023-02-13T15:32:26.009Z,7.80
2023-02-13T15:34:52.887Z,7.80
2023-02-13T15:37:23.346Z,7.70
2023-02-13T15:39:50.104Z,7.70
2023-02-13T15:42:17.068Z,7.70
2023-02-13T15:44:45.808Z,7.70
2023-02-13T15:47:38.709Z,7.70
2023-02-13T15:50:14.554Z,7.70
2023-02-13T15:52:42.161Z,7.60
2023-02-13T15:55:19.066Z,7.60
2023-02-13T15:57:46.062Z,7.60
2023-02-13T16:00:17.057Z,7.60
2023-02-13T16:02:46.297Z,7.60
2023-02-13T16:05:14.530Z,7.60
2023-02-13T16:08:07.392Z,7.60
2023-02-13T16:10:34.968Z,7.60
2023-02-13T16:13:05.774Z,7.50
2023-02-13T16:15:34.234Z,7.50
2023-02-13T16:18:01.349Z,7.50
2023-02-13T16:20:29.014Z,7.60
2023-02-13T16:22:57.365Z,7.50
2023-02-13T16:25:27.027Z,7.50
2023-02-13T16:28:01.301Z,7.50
2023-02-13T16:30:33.379Z,7.50
2023-02-13T16:33:12.800Z,7.40
2023-02-13T16:35:44.228Z,7.50
2023-02-13T16:38:27.967Z,7.50
2023-02-13T16:40:56.225Z,7.50
2023-02-13T16:43:43.709Z,7.40
2023-02-13T16:46:19.472Z,7.40
2023-02-13T16:48:46.275Z,7.40
2023-02-13T16:51:13.346Z,7.40
2023-02-13T16:53:40.533Z,7.40
2023-02-13T16:56:11.509Z,7.40
2023-02-13T16:58:38.294Z,7.40
2023-02-13T17:01:05.508Z,7.40
2023-02-13T17:03:32.811Z,7.40
2023-02-13T17:06:03.399Z,7.40
2023-02-13T17:08:30.857Z,7.40
2023-02-13T17:11:18.079Z,7.40
2023-02-13T17:13:44.857Z,7.40
2023-02-13T17:16:11.636Z,7.40
2023-02-13T17:18:38.439Z,7.40
2023-02-13T17:21:05.754Z,7.40
2023-02-13T17:23:32.555Z,7.40
2023-02-13T17:25:59.466Z,7.40
2023-02-13T17:28:27.797Z,7.40
2023-02-13T17:30:56.848Z,7.30
2023-02-13T17:33:28.478Z,7.30
2023-02-13T17:35:55.335Z,7.40
2023-02-13T17:38:22.392Z,7.30
2023-02-13T17:40:49.495Z,7.30
2023-02-13T17:43:16.954Z,7.30
2023-02-13T17:45:43.772Z,7.30
2023-02-13T17:48:10.763Z,7.30
2023-02-13T17:50:38.222Z,7.30
2023-02-13T17:53:06.415Z,7.40
2023-02-13T17:55:34.623Z,7.30
2023-02-13T17:58:01.640Z,7.30
2023-02-13T18:00:30.293Z,7.30
2023-02-13T18:02:57.984Z,7.30
2023-02-13T18:05:24.795Z,7.30
2023-02-13T18:07:51.568Z,7.30
2023-02-13T18:10:20.500Z,7.30
2023-02-13T18:12:48.487Z,7.30
2023-02-13T18:15:15.419Z,7.30
2023-02-13T18:17:42.753Z,7.30
2023-02-13T18:20:12.260Z,7.30
2023-02-13T18:22:39.317Z,7.30
2023-02-13T18:25:06.419Z,7.30
2023-02-13T18:27:33.245Z,7.30
2023-02-13T18:30:00.127Z,7.30
2023-02-13T18:32:27.007Z,7.30
2023-02-13T18:34:53.789Z,7.30
2023-02-13T18:37:20.617Z,7.30
2023-02-13T18:39:47.599Z,7.30
2023-02-13T18:42:14.512Z,7.30
2023-02-13T18:44:41.594Z,7.30
2023-02-13T18:47:08.557Z,7.30
2023-02-13T18:49:35.459Z,7.30
2023-02-13T18:52:02.421Z,7.30
2023-02-13T18:54:29.474Z,7.30
2023-02-13T18:56:56.328Z,7.30
2023-02-13T18:59:23.372Z,7.30
2023-02-13T19:01:50.441Z,7.30
2023-02-13T19:04:17.364Z,7.30
2023-02-13T19:06:44.669Z,7.30
2023-02-13T19:09:11.796Z,7.20
2023-02-13T19:11:39.542Z,7.20
2023-02-13T19:14:06.844Z,7.20
2023-02-13T19:16:34.731Z,7.20
2023-02-13T19:19:03.443Z,7.30
2023-02-13T19:21:30.979Z,7.30
2023-02-13T19:23:57.890Z,7.20
2023-02-13T19:26:25.739Z,7.20
2023-02-13T19:28:52.766Z,7.20
2023-02-13T19:31:24.414Z,7.20
2023-02-13T19:33:51.542Z,7.20
2023-02-13T19:36:20.057Z,7.20
2023-02-13T19:38:47.238Z,7.20
2023-02-13T19:41:17.777Z,7.20
2023-02-13T19:43:53.471Z,7.20
2023-02-13T19:46:22.227Z,7.30
2023-02-13T19:48:49.355Z,7.20
2023-02-13T19:51:17.310Z,7.20
2023-02-13T19:53:44.163Z,7.20
2023-02-13T19:56:11.138Z,7.20
2023-02-13T19:58:38.411Z,7.20
2023-02-13T20:01:16.076Z,7.20
2023-02-13T20:03:43.117Z,7.20
2023-02-13T20:06:12.057Z,7.20
2023-02-13T20:08:38.841Z,7.20
2023-02-13T20:11:13.174Z,7.20
2023-02-13T20:13:40.341Z,7.20
2023-02-13T20:16:08.271Z,7.20
2023-02-13T20:18:35.821Z,7.20
2023-02-13T20:21:09.940Z,7.20
2023-02-13T20:23:36.822Z,7.20
2023-02-13T20:26:04.846Z,7.20
2023-02-13T20:28:31.664Z,7.20
2023-02-13T20:30:59.083Z,7.20
2023-02-13T20:33:26.667Z,7.20
2023-02-13T20:35:53.462Z,7.20
2023-02-13T20:38:20.281Z,7.10
2023-02-13T20:40:47.004Z,7.10
2023-02-13T20:43:13.724Z,7.10
2023-02-13T20:45:40.605Z,7.10
2023-02-13T20:48:07.391Z,7.10
2023-02-13T20:50:34.160Z,7.20
2023-02-13T20:53:00.955Z,7.20
2023-02-13T20:55:27.745Z,7.10
2023-02-13T20:57:54.514Z,7.20
2023-02-13T21:00:21.500Z,7.20
2023-02-13T21:02:48.326Z,7.20
2023-02-13T21:05:15.195Z,7.20
2023-02-13T21:07:42.391Z,7.20
2023-02-13T21:10:10.260Z,7.20
2023-02-13T21:12:36.999Z,7.20
2023-02-13T21:15:04.027Z,7.20
2023-02-13T21:17:31.026Z,7.20
2023-02-13T21:19:57.763Z,7.20
2023-02-13T21:22:24.744Z,7.20
2023-02-13T21:24:51.545Z,7.10
2023-02-13T21:27:18.354Z,7.20
2023-02-13T21:29:45.195Z,7.20
2023-02-13T21:32:12.193Z,7.10
2023-02-13T21:34:39.006Z,7.10
2023-02-13T21:37:05.954Z,7.10
2023-02-13T21:39:32.771Z,7.10
2023-02-13T21:41:59.848Z,7.10
2023-02-13T21:44:26.739Z,7.10
2023-02-13T21:46:53.553Z,7.10
2023-02-13T21:49:20.509Z,7.20
2023-02-13T21:51:47.342Z,7.10
2023-02-13T21:54:14.351Z,7.10
2023-02-13T21:56:41.861Z,7.10
2023-02-13T21:59:09.206Z,7.20
2023-02-13T22:01:36.790Z,7.10
2023-02-13T22:04:04.791Z,7.10
2023-02-13T22:06:32.128Z,7.10
2023-02-13T22:09:00.007Z,7.10
2023-02-13T22:11:27.112Z,7.10
2023-02-13T22:13:55.165Z,7.10
2023-02-13T22:16:22.036Z,7.10
2023-02-13T22:18:50.633Z,7.10
2023-02-13T22:21:19.025Z,7.10
2023-02-13T22:23:46.360Z,7.10
2023-02-13T22:26:16.155Z,7.10
2023-02-13T22:28:43.327Z,7.10
2023-02-13T22:31:10.570Z,7.10
2023-02-13T22:33:37.424Z,7.10
2023-02-13T22:36:04.552Z,7.10
2023-02-13T22:38:31.950Z,7.10
2023-02-13T22:41:04.200Z,7.10
2023-02-13T22:43:31.086Z,7.20
2023-02-13T22:46:02.418Z,7.20
2023-02-13T22:48:29.278Z,7.10
2023-02-13T22:50:56.221Z,7.10
2023-02-13T22:53:23.057Z,7.10
2023-02-13T22:55:49.801Z,7.10
2023-02-13T22:58:16.640Z,7.10
2023-02-13T23:00:43.436Z,7.10
2023-02-13T23:03:10.146Z,7.10
2023-02-13T23:05:38.804Z,7.10
2023-02-13T23:08:05.657Z,7.10
2023-02-13T23:10:32.386Z,7.10
2023-02-13T23:12:59.303Z,7.10
2023-02-13T23:15:26.085Z,7.10
2023-02-13T23:18:11.259Z,7.10
2023-02-13T23:20:38.479Z,7.10
2023-02-13T23:23:05.264Z,7.10
2023-02-13T23:25:32.135Z,7.10
2023-02-13T23:27:58.907Z,7.00
2023-02-13T23:30:25.762Z,7.00
2023-02-13T23:32:52.657Z,7.00
2023-02-13T23:35:19.406Z,7.10
2023-02-13T23:37:46.225Z,7.10
2023-02-13T23:40:14.301Z,7.10
2023-02-13T23:42:41.246Z,7.10
2023-02-13T23:45:08.211Z,7.00
2023-02-13T23:47:35.092Z,7.00
2023-02-13T23:50:01.924Z,7.00
2023-02-13T23:52:28.735Z,7.00
2023-02-13T23:54:55.555Z,7.00
2023-02-13T23:57:23.574Z,7.10
2023-02-13T23:59:51.199Z,7.10
