createdAt,value
2019-01-27T00:02:28.227Z,84.52
2019-01-27T00:05:01.686Z,84.26
2019-01-27T00:07:32.993Z,84.21
2019-01-27T00:10:04.010Z,83.96
2019-01-27T00:12:35.083Z,84.05
2019-01-27T00:15:06.592Z,84.06
2019-01-27T00:17:37.822Z,84.28
2019-01-27T00:20:10.587Z,84.30
2019-01-27T00:22:41.575Z,84.62
2019-01-27T00:25:12.591Z,84.09
2019-01-27T00:27:43.958Z,83.87
2019-01-27T00:30:21.716Z,84.03
2019-01-27T00:32:52.739Z,83.62
2019-01-27T00:35:23.739Z,83.63
2019-01-27T00:37:54.749Z,83.62
2019-01-27T00:40:26.828Z,83.53
2019-01-27T00:42:58.144Z,83.88
2019-01-27T00:45:29.509Z,83.87
2019-01-27T00:48:00.497Z,83.65
2019-01-27T00:50:32.113Z,83.58
2019-01-27T00:53:03.995Z,83.85
2019-01-27T00:55:34.942Z,83.56
2019-01-27T00:58:05.965Z,83.33
2019-01-27T01:00:37.021Z,83.43
2019-01-27T01:03:08.027Z,83.59
2019-01-27T01:05:39.322Z,83.47
2019-01-27T01:08:10.469Z,83.14
2019-01-27T01:10:43.007Z,83.09
2019-01-27T01:13:16.512Z,83.11
2019-01-27T01:15:47.817Z,83.15
2019-01-27T01:18:18.909Z,82.77
2019-01-27T01:20:50.228Z,82.77
2019-01-27T01:23:21.567Z,83.13
2019-01-27T01:25:52.517Z,83.00
2019-01-27T01:28:23.830Z,83.13
2019-01-27T01:30:55.190Z,82.97
2019-01-27T01:33:26.157Z,83.09
2019-01-27T01:35:57.204Z,82.89
2019-01-27T01:38:28.703Z,82.76
2019-01-27T01:40:59.665Z,82.71
2019-01-27T01:43:30.680Z,82.41
2019-01-27T01:46:02.029Z,82.63
2019-01-27T01:48:33.002Z,82.16
2019-01-27T01:51:05.034Z,82.30
2019-01-27T01:53:37.380Z,82.34
2019-01-27T01:56:08.850Z,82.70
2019-01-27T01:58:39.843Z,82.54
2019-01-27T02:01:10.866Z,82.47
2019-01-27T02:03:42.177Z,82.56
2019-01-27T02:06:13.146Z,82.67
2019-01-27T02:08:44.154Z,82.49
2019-01-27T02:11:15.495Z,82.57
2019-01-27T02:13:46.767Z,82.97
2019-01-27T02:16:17.760Z,82.47
2019-01-27T02:18:48.733Z,82.62
2019-01-27T02:21:19.755Z,82.96
2019-01-27T02:23:50.937Z,82.60
2019-01-27T02:26:21.920Z,82.16
2019-01-27T02:28:52.886Z,82.00
2019-01-27T02:31:24.942Z,81.76
2019-01-27T02:33:55.930Z,81.74
2019-01-27T02:36:26.907Z,81.61
2019-01-27T02:38:58.254Z,82.02
2019-01-27T02:41:29.648Z,82.25
2019-01-27T02:44:00.953Z,82.19
2019-01-27T02:46:32.301Z,82.37
2019-01-27T02:49:03.558Z,82.21
2019-01-27T02:51:35.190Z,82.21
2019-01-27T02:54:06.592Z,81.88
2019-01-27T02:56:37.526Z,82.08
2019-01-27T02:59:08.922Z,81.86
2019-01-27T03:01:40.067Z,82.29
2019-01-27T03:04:11.564Z,82.01
2019-01-27T03:06:54.651Z,82.04
2019-01-27T03:09:34.492Z,81.97
2019-01-27T03:12:05.992Z,82.23
2019-01-27T03:14:36.911Z,81.95
2019-01-27T03:17:08.787Z,81.63
2019-01-27T03:19:39.750Z,81.67
2019-01-27T03:22:10.681Z,81.65
2019-01-27T03:24:41.959Z,82.00
2019-01-27T03:27:13.378Z,82.24
2019-01-27T03:29:44.308Z,82.30
2019-01-27T03:32:15.503Z,82.64
2019-01-27T03:34:46.749Z,82.38
2019-01-27T03:37:17.676Z,82.03
2019-01-27T03:39:48.714Z,81.91
2019-01-27T03:42:19.954Z,82.06
2019-01-27T03:44:51.199Z,81.93
2019-01-27T03:47:22.175Z,82.15
2019-01-27T03:49:53.131Z,82.28
2019-01-27T03:52:24.097Z,82.05
2019-01-27T03:54:55.197Z,81.91
2019-01-27T03:57:26.203Z,81.63
2019-01-27T03:59:57.158Z,81.71
2019-01-27T04:02:28.471Z,81.46
2019-01-27T04:04:59.446Z,82.10
2019-01-27T04:07:30.499Z,82.20
2019-01-27T04:10:01.849Z,81.86
2019-01-27T04:12:33.123Z,81.89
2019-01-27T04:15:04.137Z,81.94
2019-01-27T04:17:35.124Z,82.12
2019-01-27T04:20:08.512Z,81.74
2019-01-27T04:22:39.992Z,81.45
2019-01-27T04:25:11.401Z,81.64
2019-01-27T04:27:42.635Z,81.43
2019-01-27T04:30:35.375Z,81.22
2019-01-27T04:33:07.342Z,80.91
2019-01-27T04:35:38.672Z,81.33
2019-01-27T04:38:10.170Z,81.36
2019-01-27T04:40:41.082Z,81.55
2019-01-27T04:43:12.486Z,81.29
2019-01-27T04:45:43.491Z,81.22
2019-01-27T04:48:14.747Z,81.17
2019-01-27T04:50:45.682Z,81.23
2019-01-27T04:53:16.787Z,81.40
2019-01-27T04:55:48.718Z,81.36
2019-01-27T04:58:19.694Z,81.37
2019-01-27T05:00:50.670Z,81.54
2019-01-27T05:03:37.187Z,81.53
2019-01-27T05:06:08.615Z,81.75
2019-01-27T05:08:39.548Z,81.89
2019-01-27T05:11:10.547Z,82.33
2019-01-27T05:13:41.899Z,82.84
2019-01-27T05:16:12.896Z,82.91
2019-01-27T05:18:44.312Z,83.04
2019-01-27T05:21:15.929Z,83.53
2019-01-27T05:23:47.196Z,83.73
2019-01-27T05:26:18.432Z,84.05
2019-01-27T05:28:50.971Z,84.22
2019-01-27T05:31:22.219Z,84.31
2019-01-27T05:33:53.181Z,84.41
2019-01-27T05:36:24.162Z,84.81
2019-01-27T05:38:55.146Z,85.09
2019-01-27T05:41:26.094Z,85.38
2019-01-27T05:43:57.408Z,85.22
2019-01-27T05:46:28.364Z,85.46
2019-01-27T05:48:59.297Z,85.73
2019-01-27T05:51:30.698Z,85.70
2019-01-27T05:54:01.999Z,85.73
2019-01-27T05:56:33.290Z,85.91
2019-01-27T05:59:04.293Z,85.94
2019-01-27T06:01:36.244Z,86.08
2019-01-27T06:04:07.479Z,86.04
2019-01-27T06:06:39.110Z,85.92
2019-01-27T06:09:10.637Z,86.22
2019-01-27T06:11:41.985Z,86.21
2019-01-27T06:14:13.435Z,86.22
2019-01-27T06:16:44.405Z,86.24
2019-01-27T06:19:15.710Z,86.22
2019-01-27T06:21:46.714Z,86.37
2019-01-27T06:24:17.982Z,86.45
2019-01-27T06:26:49.122Z,86.51
2019-01-27T06:29:20.438Z,86.40
2019-01-27T06:31:52.004Z,86.70
2019-01-27T06:34:23.024Z,86.62
2019-01-27T06:36:54.658Z,86.49
2019-01-27T06:39:25.627Z,86.55
2019-01-27T06:41:56.892Z,86.55
2019-01-27T06:44:28.369Z,86.49
2019-01-27T06:46:59.365Z,86.45
2019-01-27T06:49:30.320Z,86.40
2019-01-27T06:52:01.724Z,86.45
2019-01-27T06:54:32.784Z,86.28
2019-01-27T06:57:03.953Z,86.43
2019-01-27T06:59:39.970Z,86.54
2019-01-27T07:02:29.506Z,86.80
2019-01-27T07:05:12.164Z,86.51
2019-01-27T07:08:01.992Z,86.55
2019-01-27T07:10:49.066Z,86.59
2019-01-27T07:13:35.233Z,86.39
2019-01-27T07:16:37.578Z,86.17
2019-01-27T07:19:27.402Z,85.63
2019-01-27T07:22:15.790Z,85.67
2019-01-27T07:25:00.905Z,85.67
2019-01-27T07:27:42.555Z,85.75
2019-01-27T07:30:34.294Z,85.45
2019-01-27T07:33:23.268Z,85.44
2019-01-27T07:36:13.091Z,85.53
2019-01-27T07:39:09.493Z,85.74
2019-01-27T07:41:51.485Z,85.46
2019-01-27T07:44:37.280Z,85.54
2019-01-27T07:47:25.722Z,85.24
2019-01-27T07:50:08.547Z,85.17
2019-01-27T07:53:02.546Z,85.30
2019-01-27T07:55:59.183Z,85.25
2019-01-27T07:58:45.437Z,85.16
2019-01-27T08:01:54.095Z,84.77
2019-01-27T08:04:41.591Z,85.09
2019-01-27T08:07:30.402Z,84.95
2019-01-27T08:10:18.979Z,84.84
2019-01-27T08:13:07.963Z,85.14
2019-01-27T08:16:01.057Z,84.60
2019-01-27T08:18:49.617Z,84.46
2019-01-27T08:21:45.534Z,84.33
2019-01-27T08:24:35.750Z,84.32
2019-01-27T08:27:31.560Z,83.78
2019-01-27T08:30:30.854Z,83.85
2019-01-27T08:33:38.893Z,83.81
2019-01-27T08:36:26.973Z,83.51
2019-01-27T08:39:15.347Z,83.79
2019-01-27T08:42:16.369Z,83.39
2019-01-27T08:44:55.956Z,83.79
2019-01-27T08:47:27.312Z,83.67
2019-01-27T08:49:58.271Z,83.33
2019-01-27T08:52:29.198Z,82.88
2019-01-27T08:55:00.253Z,82.79
2019-01-27T08:57:31.488Z,82.55
2019-01-27T09:00:02.447Z,83.00
2019-01-27T09:02:51.760Z,82.60
2019-01-27T09:05:41.559Z,82.55
2019-01-27T09:08:18.498Z,82.42
2019-01-27T09:11:17.636Z,82.45
2019-01-27T09:14:10.565Z,82.98
2019-01-27T09:17:09.725Z,82.52
2019-01-27T09:19:58.640Z,82.48
2019-01-27T09:22:51.961Z,81.97
2019-01-27T09:25:47.250Z,82.54
2019-01-27T09:28:38.811Z,82.06
2019-01-27T09:31:23.218Z,82.19
2019-01-27T09:34:28.091Z,81.32
2019-01-27T09:37:20.597Z,80.82
2019-01-27T09:40:10.422Z,80.88
2019-01-27T09:43:02.648Z,80.20
2019-01-27T09:45:57.761Z,79.82
2019-01-27T09:48:41.446Z,79.19
2019-01-27T09:51:37.533Z,79.26
2019-01-27T09:54:33.294Z,78.32
2019-01-27T09:57:21.644Z,77.61
2019-01-27T10:00:09.471Z,77.21
2019-01-27T10:02:45.004Z,77.65
2019-01-27T10:05:31.042Z,77.53
2019-01-27T10:08:27.009Z,77.12
2019-01-27T10:11:16.891Z,77.18
2019-01-27T10:14:13.561Z,76.85
2019-01-27T10:17:03.777Z,76.87
2019-01-27T10:20:05.357Z,76.51
2019-01-27T10:22:53.911Z,76.57
2019-01-27T10:25:36.832Z,76.20
2019-01-27T10:28:32.563Z,76.38
2019-01-27T10:31:21.092Z,75.72
2019-01-27T10:34:09.489Z,75.58
2019-01-27T10:36:53.420Z,74.93
2019-01-27T10:39:43.328Z,74.97
2019-01-27T10:42:25.945Z,74.21
2019-01-27T10:45:14.444Z,73.22
2019-01-27T10:48:13.313Z,73.80
2019-01-27T10:51:15.397Z,73.62
2019-01-27T10:54:05.321Z,72.71
2019-01-27T10:56:57.673Z,72.59
2019-01-27T10:59:50.494Z,72.90
2019-01-27T11:02:52.122Z,72.87
2019-01-27T11:05:33.451Z,72.95
2019-01-27T11:08:20.423Z,72.27
2019-01-27T11:11:13.574Z,72.53
2019-01-27T11:14:18.509Z,72.04
2019-01-27T11:17:03.751Z,71.84
2019-01-27T11:19:43.348Z,72.78
2019-01-27T11:22:45.616Z,72.27
2019-01-27T11:25:35.160Z,72.58
2019-01-27T11:28:24.081Z,73.45
2019-01-27T11:31:22.757Z,73.64
2019-01-27T11:34:27.717Z,73.53
2019-01-27T11:37:16.478Z,74.21
2019-01-27T11:40:06.279Z,74.02
2019-01-27T11:43:08.319Z,74.22
2019-01-27T11:46:01.148Z,73.35
2019-01-27T11:48:51.468Z,73.79
2019-01-27T11:51:53.918Z,73.18
2019-01-27T11:54:25.047Z,73.23
2019-01-27T11:56:55.992Z,71.90
2019-01-27T11:59:27.152Z,72.49
2019-01-27T12:01:58.354Z,71.82
2019-01-27T12:04:29.472Z,72.28
2019-01-27T12:07:00.756Z,72.02
2019-01-27T12:09:32.196Z,72.22
2019-01-27T12:12:03.483Z,71.09
2019-01-27T12:14:34.741Z,71.96
2019-01-27T12:17:06.099Z,71.56
2019-01-27T12:19:40.282Z,71.39
2019-01-27T12:22:09.989Z,71.37
2019-01-27T12:24:41.038Z,71.65
2019-01-27T12:27:12.188Z,71.92
2019-01-27T12:29:43.471Z,71.01
2019-01-27T12:32:14.511Z,70.97
2019-01-27T12:34:46.159Z,70.38
2019-01-27T12:37:17.507Z,70.83
2019-01-27T12:39:49.183Z,70.55
2019-01-27T12:42:20.281Z,70.42
2019-01-27T12:44:51.257Z,69.78
2019-01-27T12:47:22.706Z,70.13
2019-01-27T12:49:54.157Z,70.21
2019-01-27T12:52:25.089Z,70.28
2019-01-27T12:54:56.296Z,70.27
2019-01-27T12:57:39.577Z,71.24
2019-01-27T13:00:30.764Z,70.56
2019-01-27T13:03:19.542Z,69.96
2019-01-27T13:06:12.845Z,70.01
2019-01-27T13:08:52.682Z,70.16
2019-01-27T13:11:38.565Z,70.60
2019-01-27T13:14:21.655Z,70.74
2019-01-27T13:17:07.558Z,71.06
2019-01-27T13:19:55.032Z,71.39
2019-01-27T13:22:34.493Z,69.92
2019-01-27T13:25:18.660Z,70.22
2019-01-27T13:28:02.069Z,70.08
2019-01-27T13:30:49.931Z,70.18
2019-01-27T13:33:33.976Z,69.65
2019-01-27T13:42:48.128Z,69.34
2019-01-27T13:45:22.105Z,69.37
2019-01-27T13:47:53.136Z,69.35
2019-01-27T13:50:24.251Z,69.70
2019-01-27T13:52:55.230Z,69.37
2019-01-27T13:55:29.329Z,70.06
2019-01-27T13:58:00.765Z,70.27
2019-01-27T14:00:34.734Z,70.29
2019-01-27T14:03:05.764Z,71.05
2019-01-27T14:05:36.917Z,70.57
2019-01-27T14:08:08.053Z,70.59
2019-01-27T14:10:38.984Z,70.25
2019-01-27T14:13:10.000Z,70.62
2019-01-27T14:15:40.974Z,69.71
2019-01-27T14:18:12.008Z,69.80
2019-01-27T14:20:43.043Z,69.72
2019-01-27T14:23:14.343Z,70.12
2019-01-27T14:25:45.287Z,69.47
2019-01-27T14:28:16.725Z,69.85
2019-01-27T14:30:48.076Z,70.10
2019-01-27T14:33:20.954Z,69.95
2019-01-27T14:35:51.949Z,70.21
2019-01-27T14:38:22.925Z,69.93
2019-01-27T14:40:54.205Z,70.08
2019-01-27T14:43:27.439Z,69.86
2019-01-27T14:45:58.732Z,70.52
2019-01-27T14:48:30.273Z,70.19
2019-01-27T14:51:01.482Z,69.85
2019-01-27T14:53:32.961Z,69.45
2019-01-27T14:56:03.899Z,69.02
2019-01-27T14:58:35.203Z,68.97
2019-01-27T15:01:06.219Z,69.19
2019-01-27T15:03:39.790Z,69.03
2019-01-27T15:06:11.137Z,69.34
2019-01-27T15:08:45.901Z,69.32
2019-01-27T15:11:14.712Z,69.43
2019-01-27T15:13:46.112Z,69.42
2019-01-27T15:16:17.413Z,70.27
2019-01-27T15:18:48.349Z,71.00
2019-01-27T15:21:26.712Z,71.31
2019-01-27T15:23:57.670Z,72.21
2019-01-27T15:26:28.975Z,72.25
2019-01-27T15:29:00.229Z,72.84
2019-01-27T15:31:31.547Z,72.67
2019-01-27T15:34:04.538Z,72.74
2019-01-27T15:36:35.150Z,72.78
2019-01-27T15:39:10.705Z,72.78
2019-01-27T15:41:41.734Z,73.34
2019-01-27T15:44:12.856Z,73.32
2019-01-27T15:46:43.841Z,73.36
2019-01-27T15:49:14.767Z,73.47
2019-01-27T15:51:45.791Z,73.72
2019-01-27T15:54:16.735Z,74.01
2019-01-27T15:56:47.700Z,73.90
2019-01-27T15:59:19.091Z,73.89
2019-01-27T16:01:50.860Z,74.12
2019-01-27T16:04:21.876Z,74.73
2019-01-27T16:06:53.328Z,74.72
2019-01-27T16:09:24.333Z,74.83
2019-01-27T16:11:55.372Z,74.61
2019-01-27T16:14:26.781Z,75.04
2019-01-27T16:16:57.764Z,75.23
2019-01-27T16:19:29.145Z,75.36
2019-01-27T16:22:00.509Z,75.91
2019-01-27T16:24:35.320Z,76.05
2019-01-27T16:27:06.328Z,76.25
2019-01-27T16:30:00.870Z,76.66
2019-01-27T16:32:35.999Z,77.13
2019-01-27T16:35:13.043Z,77.53
2019-01-27T16:37:44.059Z,78.10
2019-01-27T16:40:16.987Z,78.55
2019-01-27T16:42:48.086Z,78.84
2019-01-27T16:45:19.100Z,78.95
2019-01-27T16:47:50.516Z,79.00
2019-01-27T16:50:21.499Z,79.21
2019-01-27T16:52:52.502Z,79.38
2019-01-27T16:55:23.501Z,79.50
2019-01-27T16:57:54.460Z,79.67
2019-01-27T17:00:27.942Z,79.99
2019-01-27T17:03:00.897Z,80.07
2019-01-27T17:05:32.107Z,80.47
2019-01-27T17:08:03.124Z,80.90
2019-01-27T17:10:34.412Z,81.18
2019-01-27T17:13:05.730Z,81.27
2019-01-27T17:15:37.123Z,81.35
2019-01-27T17:18:08.038Z,81.52
2019-01-27T17:20:39.330Z,81.71
2019-01-27T17:23:10.951Z,81.98
2019-01-27T17:25:41.972Z,82.14
2019-01-27T17:28:13.728Z,82.24
2019-01-27T17:30:45.060Z,82.48
2019-01-27T17:33:15.998Z,82.51
2019-01-27T17:35:47.253Z,82.58
2019-01-27T17:38:18.325Z,82.81
2019-01-27T17:40:49.325Z,82.80
2019-01-27T17:43:20.578Z,82.87
2019-01-27T17:45:51.610Z,83.01
2019-01-27T17:48:22.598Z,83.16
2019-01-27T17:50:53.562Z,83.14
2019-01-27T17:53:24.609Z,83.30
2019-01-27T17:55:55.595Z,83.23
2019-01-27T17:59:11.271Z,83.36
2019-01-27T18:01:55.322Z,83.40
2019-01-27T18:05:00.309Z,83.49
2019-01-27T18:07:46.251Z,83.48
2019-01-27T18:10:42.330Z,83.28
2019-01-27T18:13:44.809Z,83.38
2019-01-27T18:16:15.868Z,83.29
2019-01-27T18:18:46.823Z,83.08
2019-01-27T18:21:17.781Z,83.15
2019-01-27T18:23:49.511Z,82.99
2019-01-27T18:26:20.902Z,82.92
2019-01-27T18:28:51.992Z,82.83
2019-01-27T18:31:23.052Z,82.75
2019-01-27T18:33:53.914Z,82.88
2019-01-27T18:36:24.878Z,82.93
2019-01-27T18:38:55.896Z,83.02
2019-01-27T18:41:26.860Z,82.85
2019-01-27T18:43:57.888Z,82.52
2019-01-27T18:46:29.323Z,82.68
2019-01-27T18:49:00.272Z,82.76
2019-01-27T18:51:31.568Z,82.54
2019-01-27T18:54:31.530Z,82.66
2019-01-27T18:57:13.656Z,82.86
2019-01-27T18:59:55.693Z,82.76
2019-01-27T19:02:44.801Z,82.64
2019-01-27T19:05:33.845Z,82.56
2019-01-27T19:08:20.567Z,82.61
2019-01-27T19:11:00.366Z,82.38
2019-01-27T19:13:47.906Z,82.45
2019-01-27T19:16:24.978Z,82.47
2019-01-27T19:19:18.251Z,82.52
2019-01-27T19:22:11.183Z,82.46
2019-01-27T19:25:10.014Z,82.50
2019-01-27T19:28:02.461Z,82.25
2019-01-27T19:30:47.333Z,82.44
2019-01-27T19:33:40.264Z,82.64
2019-01-27T19:36:33.194Z,82.58
2019-01-27T19:39:12.281Z,82.77
2019-01-27T19:42:02.395Z,82.65
2019-01-27T19:44:55.118Z,82.52
2019-01-27T19:47:46.969Z,82.55
2019-01-27T19:50:39.782Z,82.55
2019-01-27T19:53:39.014Z,82.56
2019-01-27T19:56:30.724Z,82.49
2019-01-27T19:59:16.388Z,82.40
2019-01-27T20:02:21.087Z,82.54
2019-01-27T20:05:10.989Z,82.61
2019-01-27T20:07:59.520Z,82.78
2019-01-27T20:11:01.567Z,83.13
2019-01-27T20:13:39.328Z,83.50
2019-01-27T20:16:28.095Z,83.75
2019-01-27T20:19:23.550Z,83.74
2019-01-27T20:22:12.812Z,84.04
2019-01-27T20:25:05.460Z,84.06
2019-01-27T20:27:43.534Z,84.16
2019-01-27T20:30:46.564Z,84.28
2019-01-27T20:33:39.343Z,84.62
2019-01-27T20:36:38.239Z,84.69
2019-01-27T20:39:27.913Z,84.74
2019-01-27T20:42:18.166Z,85.39
2019-01-27T20:45:06.633Z,85.62
2019-01-27T20:47:54.929Z,85.95
2019-01-27T20:50:43.100Z,86.03
2019-01-27T20:53:35.992Z,86.21
2019-01-27T20:56:18.511Z,86.47
2019-01-27T20:59:10.932Z,86.21
2019-01-27T21:01:53.028Z,85.85
2019-01-27T21:04:47.648Z,85.54
2019-01-27T21:07:36.082Z,85.31
2019-01-27T21:10:20.150Z,84.80
2019-01-27T21:13:25.245Z,85.16
2019-01-27T21:16:03.183Z,85.32
2019-01-27T21:18:43.410Z,84.90
2019-01-27T21:21:15.607Z,84.31
2019-01-27T21:23:47.335Z,84.07
2019-01-27T21:26:18.284Z,83.43
2019-01-27T21:28:49.295Z,83.33
2019-01-27T21:31:20.304Z,83.15
2019-01-27T21:33:51.260Z,83.39
2019-01-27T21:36:22.249Z,83.42
2019-01-27T21:38:55.424Z,83.36
2019-01-27T21:41:26.786Z,83.26
2019-01-27T21:43:57.733Z,83.24
2019-01-27T21:46:29.407Z,83.29
2019-01-27T21:49:00.794Z,83.21
2019-01-27T21:51:35.283Z,83.20
2019-01-27T21:54:07.536Z,83.35
2019-01-27T21:56:38.821Z,83.29
2019-01-27T21:59:09.787Z,83.67
2019-01-27T22:01:40.808Z,83.50
2019-01-27T22:04:12.197Z,83.71
2019-01-27T22:06:43.822Z,83.74
2019-01-27T22:09:14.950Z,83.93
2019-01-27T22:11:45.919Z,83.64
2019-01-27T22:14:17.357Z,83.69
2019-01-27T22:16:48.993Z,83.83
2019-01-27T22:19:19.957Z,83.79
2019-01-27T22:21:50.958Z,83.68
2019-01-27T22:24:22.304Z,83.62
2019-01-27T22:26:53.292Z,83.62
2019-01-27T22:29:24.599Z,83.74
2019-01-27T22:31:56.467Z,83.56
2019-01-27T22:34:27.857Z,83.65
2019-01-27T22:36:59.749Z,83.61
2019-01-27T22:39:31.094Z,83.77
2019-01-27T22:42:02.323Z,83.68
2019-01-27T22:44:33.652Z,83.67
2019-01-27T22:47:05.241Z,83.62
2019-01-27T22:49:36.484Z,83.53
2019-01-27T22:52:07.765Z,83.42
2019-01-27T22:54:39.481Z,83.74
2019-01-27T22:57:10.789Z,83.54
2019-01-27T22:59:42.033Z,83.29
2019-01-27T23:02:13.782Z,83.42
2019-01-27T23:04:45.038Z,83.19
2019-01-27T23:07:16.275Z,83.31
2019-01-27T23:09:47.888Z,83.03
2019-01-27T23:12:19.123Z,82.97
2019-01-27T23:14:50.327Z,82.90
2019-01-27T23:17:21.591Z,83.05
2019-01-27T23:19:53.130Z,83.20
2019-01-27T23:22:27.492Z,83.17
2019-01-27T23:24:58.775Z,83.10
2019-01-27T23:27:30.364Z,83.35
2019-01-27T23:30:01.921Z,83.32
2019-01-27T23:32:35.040Z,83.35
2019-01-27T23:35:06.625Z,83.30
2019-01-27T23:37:38.146Z,83.67
2019-01-27T23:40:09.577Z,83.68
2019-01-27T23:42:40.730Z,83.69
2019-01-27T23:45:12.390Z,83.73
2019-01-27T23:47:43.654Z,83.69
2019-01-27T23:50:15.327Z,83.95
2019-01-27T23:52:46.544Z,83.80
2019-01-27T23:55:17.849Z,83.91
2019-01-27T23:57:49.076Z,84.28
