createdAt,value
2018-09-12T00:00:35.565Z,93.35
2018-09-12T00:01:35.521Z,93.54
2018-09-12T00:02:35.502Z,93.35
2018-09-12T00:03:35.496Z,94.02
2018-09-12T00:04:35.458Z,93.63
2018-09-12T00:05:35.440Z,93.49
2018-09-12T00:06:35.421Z,93.16
2018-09-12T00:07:35.383Z,93.26
2018-09-12T00:08:35.376Z,92.87
2018-09-12T00:09:35.332Z,92.97
2018-09-12T00:10:35.312Z,93.02
2018-09-12T00:11:35.304Z,93.30
2018-09-12T00:12:35.271Z,93.02
2018-09-12T00:13:35.242Z,94.12
2018-09-12T00:14:35.219Z,93.73
2018-09-12T00:15:35.207Z,92.54
2018-09-12T00:16:35.176Z,93.26
2018-09-12T00:17:35.158Z,93.06
2018-09-12T00:18:35.128Z,92.97
2018-09-12T00:19:35.109Z,93.02
2018-09-12T00:20:35.094Z,92.73
2018-09-12T00:21:35.054Z,93.11
2018-09-12T00:22:35.031Z,93.21
2018-09-12T00:23:35.004Z,93.30
2018-09-12T00:24:34.987Z,93.49
2018-09-12T00:25:34.960Z,93.11
2018-09-12T00:26:34.948Z,93.21
2018-09-12T00:27:34.923Z,93.02
2018-09-12T00:28:34.892Z,92.82
2018-09-12T00:29:34.878Z,93.59
2018-09-12T00:30:34.856Z,93.30
2018-09-12T00:31:34.814Z,93.69
2018-09-12T00:32:34.797Z,93.40
2018-09-12T00:33:34.774Z,93.40
2018-09-12T00:34:34.768Z,93.49
2018-09-12T00:35:34.914Z,93.40
2018-09-12T00:36:34.716Z,93.44
2018-09-12T00:37:34.689Z,93.21
2018-09-12T00:38:34.651Z,92.77
2018-09-12T00:39:34.648Z,92.77
2018-09-12T00:40:34.617Z,92.39
2018-09-12T00:41:34.585Z,92.49
2018-09-12T00:42:34.572Z,92.77
2018-09-12T00:43:34.549Z,93.02
2018-09-12T00:44:34.515Z,93.21
2018-09-12T00:45:34.504Z,93.59
2018-09-12T00:46:34.477Z,92.82
2018-09-12T00:47:34.456Z,92.73
2018-09-12T00:48:34.417Z,93.40
2018-09-12T00:49:34.411Z,92.44
2018-09-12T00:50:34.382Z,92.44
2018-09-12T00:51:34.350Z,92.82
2018-09-12T00:52:34.328Z,93.21
2018-09-12T00:53:34.299Z,93.11
2018-09-12T00:54:34.276Z,92.82
2018-09-12T00:55:34.249Z,92.73
2018-09-12T00:56:34.232Z,93.49
2018-09-12T00:57:34.206Z,93.40
2018-09-12T00:58:34.185Z,93.49
2018-09-12T00:59:34.158Z,93.49
2018-09-12T01:00:34.141Z,93.26
2018-09-12T01:01:34.131Z,93.30
2018-09-12T01:02:34.101Z,93.40
2018-09-12T01:03:34.075Z,93.11
2018-09-12T01:04:34.042Z,93.11
2018-09-12T01:05:34.026Z,93.40
2018-09-12T01:06:33.996Z,93.49
2018-09-12T01:07:33.973Z,93.40
2018-09-12T01:08:33.962Z,93.49
2018-09-12T01:09:33.920Z,93.30
2018-09-12T01:10:33.901Z,93.16
2018-09-12T01:11:33.881Z,93.26
2018-09-12T01:12:33.865Z,93.06
2018-09-12T01:13:33.845Z,93.69
2018-09-12T01:14:33.808Z,94.35
2018-09-12T01:15:33.799Z,94.55
2018-09-12T01:16:33.756Z,94.55
2018-09-12T01:17:33.752Z,94.55
2018-09-12T01:18:33.726Z,95.03
2018-09-12T01:19:33.687Z,95.22
2018-09-12T01:20:33.685Z,95.60
2018-09-12T01:21:33.646Z,95.51
2018-09-12T01:22:33.621Z,96.08
2018-09-12T01:23:33.598Z,96.08
2018-09-12T01:24:33.573Z,96.27
2018-09-12T01:25:33.558Z,96.27
2018-09-12T01:26:33.536Z,96.94
2018-09-12T01:27:33.512Z,96.84
2018-09-12T01:28:33.491Z,97.71
2018-09-12T01:29:33.456Z,97.61
2018-09-12T01:30:33.428Z,97.80
2018-09-12T01:31:33.422Z,97.90
2018-09-12T01:32:33.398Z,97.71
2018-09-12T01:33:33.377Z,98.28
2018-09-12T01:34:33.336Z,98.19
2018-09-12T01:35:33.315Z,98.19
2018-09-12T01:36:33.301Z,98.57
2018-09-12T01:37:33.277Z,98.67
2018-09-12T01:38:33.261Z,98.76
2018-09-12T01:39:33.218Z,98.76
2018-09-12T01:40:33.194Z,99.15
2018-09-12T01:41:33.186Z,99.15
2018-09-12T01:42:33.152Z,99.24
2018-09-12T01:43:33.123Z,99.24
2018-09-12T01:44:33.105Z,98.96
2018-09-12T01:45:33.078Z,98.86
2018-09-12T01:46:33.049Z,99.05
2018-09-12T01:47:33.042Z,99.15
2018-09-12T01:48:33.020Z,99.15
2018-09-12T01:49:33.002Z,98.96
2018-09-12T01:50:32.974Z,99.19
2018-09-12T01:51:32.954Z,98.86
2018-09-12T01:52:32.932Z,99.15
2018-09-12T01:53:32.893Z,99.10
2018-09-12T01:54:32.867Z,99.29
2018-09-12T01:55:32.859Z,99.19
2018-09-12T01:56:32.835Z,99.29
2018-09-12T01:57:32.795Z,99.10
2018-09-12T01:58:32.785Z,99.10
2018-09-12T01:59:32.769Z,99.10
2018-09-12T02:00:32.736Z,99.10
2018-09-12T02:01:32.713Z,98.91
2018-09-12T02:02:32.677Z,99.63
2018-09-12T02:03:33.218Z,99.43
2018-09-12T02:04:32.648Z,99.34
2018-09-12T02:05:32.623Z,99.39
2018-09-12T02:06:32.597Z,99.43
2018-09-12T02:07:32.570Z,99.82
2018-09-12T02:08:32.552Z,99.43
2018-09-12T02:09:32.533Z,99.91
2018-09-12T02:10:32.489Z,99.99
2018-09-12T02:11:32.468Z,99.99
2018-09-12T02:12:32.452Z,99.99
2018-09-12T02:13:32.422Z,99.99
2018-09-12T02:14:32.402Z,99.43
2018-09-12T02:15:32.388Z,99.48
2018-09-12T02:16:32.366Z,99.48
2018-09-12T02:17:32.336Z,99.87
2018-09-12T02:18:32.315Z,99.68
2018-09-12T02:19:32.282Z,99.29
2018-09-12T02:20:32.271Z,99.10
2018-09-12T02:21:32.232Z,99.10
2018-09-12T02:22:32.215Z,99.10
2018-09-12T02:23:32.186Z,98.81
2018-09-12T02:24:32.164Z,99.01
2018-09-12T02:25:32.136Z,98.81
2018-09-12T02:26:32.125Z,99.29
2018-09-12T02:27:32.099Z,99.10
2018-09-12T02:28:32.079Z,98.72
2018-09-12T02:29:32.055Z,98.81
2018-09-12T02:30:32.022Z,98.81
2018-09-12T02:31:32.001Z,99.01
2018-09-12T02:32:31.979Z,98.62
2018-09-12T02:33:31.972Z,98.81
2018-09-12T02:34:31.928Z,99.01
2018-09-12T02:35:31.927Z,99.10
2018-09-12T02:36:31.911Z,99.19
2018-09-12T02:37:31.873Z,98.62
2018-09-12T02:38:31.842Z,98.43
2018-09-12T02:39:31.822Z,98.62
2018-09-12T02:40:31.790Z,98.91
2018-09-12T02:41:31.765Z,99.10
2018-09-12T02:42:31.753Z,99.29
2018-09-12T02:43:31.721Z,99.29
2018-09-12T02:44:31.699Z,99.48
2018-09-12T02:45:31.681Z,99.10
2018-09-12T02:46:31.665Z,99.10
2018-09-12T02:47:31.639Z,99.87
2018-09-12T02:48:31.621Z,99.58
2018-09-12T02:49:31.583Z,99.68
2018-09-12T02:50:31.558Z,99.77
2018-09-12T02:51:31.540Z,99.58
2018-09-12T02:52:31.512Z,99.96
2018-09-12T02:53:31.496Z,99.68
2018-09-12T02:54:31.480Z,99.87
2018-09-12T02:55:31.442Z,99.99
2018-09-12T02:56:31.425Z,99.99
2018-09-12T02:57:31.406Z,99.99
2018-09-12T02:58:31.380Z,99.99
2018-09-12T02:59:31.340Z,99.99
2018-09-12T03:00:31.335Z,99.99
2018-09-12T03:01:31.296Z,99.99
2018-09-12T03:02:31.287Z,99.99
2018-09-12T03:03:31.254Z,99.99
2018-09-12T03:04:31.240Z,99.99
2018-09-12T03:05:31.747Z,99.99
2018-09-12T03:06:31.197Z,99.96
2018-09-12T03:07:31.163Z,99.63
2018-09-12T03:08:31.134Z,99.43
2018-09-12T03:09:31.126Z,99.82
2018-09-12T03:10:31.097Z,99.72
2018-09-12T03:11:31.064Z,99.48
2018-09-12T03:12:31.056Z,99.77
2018-09-12T03:13:31.037Z,98.43
2018-09-12T03:14:31.002Z,98.62
2018-09-12T03:15:30.974Z,98.57
2018-09-12T03:16:30.962Z,98.14
2018-09-12T03:17:30.938Z,98.38
2018-09-12T03:18:30.913Z,98.10
2018-09-12T03:19:30.883Z,98.24
2018-09-12T03:20:30.918Z,98.14
2018-09-12T03:21:30.844Z,98.05
2018-09-12T03:22:30.815Z,98.10
2018-09-12T03:23:30.778Z,98.57
2018-09-12T03:24:30.766Z,98.10
2018-09-12T03:25:30.746Z,98.47
2018-09-12T03:26:30.727Z,98.96
2018-09-12T03:27:30.698Z,99.05
2018-09-12T03:28:30.665Z,98.96
2018-09-12T03:29:30.640Z,99.63
2018-09-12T03:30:30.625Z,99.53
2018-09-12T03:31:30.590Z,99.99
2018-09-12T03:32:30.571Z,99.63
2018-09-12T03:33:30.565Z,99.99
2018-09-12T03:34:30.531Z,99.99
2018-09-12T03:35:30.497Z,99.91
2018-09-12T03:36:30.495Z,99.99
2018-09-12T03:37:30.471Z,99.99
2018-09-12T03:38:30.432Z,99.99
2018-09-12T03:39:30.420Z,99.99
2018-09-12T03:40:30.392Z,99.99
2018-09-12T03:41:30.368Z,99.99
2018-09-12T03:42:30.334Z,99.99
2018-09-12T03:43:30.312Z,99.99
2018-09-12T03:44:30.290Z,99.99
2018-09-12T03:45:30.264Z,99.99
2018-09-12T03:46:30.243Z,99.99
2018-09-12T03:47:30.217Z,99.99
2018-09-12T03:48:30.205Z,99.99
2018-09-12T03:49:30.176Z,99.99
2018-09-12T03:50:30.143Z,99.91
2018-09-12T03:51:30.122Z,99.91
2018-09-12T03:52:30.111Z,99.53
2018-09-12T03:53:30.090Z,99.91
2018-09-12T03:54:30.066Z,99.72
2018-09-12T03:55:30.040Z,99.53
2018-09-12T03:56:30.005Z,99.63
2018-09-12T03:57:29.983Z,99.72
2018-09-12T03:58:29.953Z,99.24
2018-09-12T03:59:29.945Z,99.82
2018-09-12T04:00:29.923Z,99.53
2018-09-12T04:01:30.413Z,99.43
2018-09-12T04:02:29.875Z,99.82
2018-09-12T04:03:30.137Z,99.15
2018-09-12T04:04:29.825Z,99.34
2018-09-12T04:05:29.805Z,99.24
2018-09-12T04:06:29.765Z,98.96
2018-09-12T04:07:29.763Z,98.76
2018-09-12T04:08:29.714Z,98.76
2018-09-12T04:09:29.697Z,98.76
2018-09-12T04:10:29.670Z,98.38
2018-09-12T04:11:29.664Z,98.38
2018-09-12T04:12:29.628Z,98.28
2018-09-12T04:13:29.598Z,98.67
2018-09-12T04:14:29.580Z,98.57
2018-09-12T04:15:29.554Z,98.47
2018-09-12T04:16:29.528Z,98.28
2018-09-12T04:17:29.504Z,98.28
2018-09-12T04:18:29.483Z,99.05
2018-09-12T04:19:29.469Z,98.76
2018-09-12T04:20:29.435Z,99.05
2018-09-12T04:21:29.426Z,99.15
2018-09-12T04:22:29.388Z,98.86
2018-09-12T04:23:29.380Z,98.67
2018-09-12T04:24:29.345Z,98.76
2018-09-12T04:25:29.318Z,98.96
2018-09-12T04:26:29.295Z,98.67
2018-09-12T04:27:29.286Z,98.57
2018-09-12T04:28:29.266Z,98.76
2018-09-12T04:29:29.234Z,98.86
2018-09-12T04:30:29.211Z,99.43
2018-09-12T04:31:29.186Z,99.34
2018-09-12T04:32:29.168Z,99.24
2018-09-12T04:33:29.140Z,99.34
2018-09-12T04:34:29.118Z,99.34
2018-09-12T04:35:29.087Z,98.38
2018-09-12T04:36:29.058Z,98.76
2018-09-12T04:37:29.050Z,98.57
2018-09-12T04:38:29.014Z,98.28
2018-09-12T04:39:28.999Z,98.96
2018-09-12T04:40:28.967Z,98.57
2018-09-12T04:41:28.950Z,98.67
2018-09-12T04:42:28.914Z,98.86
2018-09-12T04:43:28.907Z,99.10
2018-09-12T04:44:28.868Z,99.10
2018-09-12T04:45:28.848Z,99.43
2018-09-12T04:46:28.824Z,99.67
2018-09-12T04:47:28.804Z,99.87
2018-09-12T04:48:28.809Z,99.96
2018-09-12T04:49:28.756Z,99.99
2018-09-12T04:50:28.724Z,99.99
2018-09-12T04:51:28.711Z,99.99
2018-09-12T04:52:28.679Z,99.99
2018-09-12T04:53:28.652Z,99.99
2018-09-12T04:54:28.630Z,99.99
2018-09-12T04:55:28.617Z,99.77
2018-09-12T04:56:28.598Z,99.58
2018-09-12T04:57:28.573Z,99.58
2018-09-12T04:58:28.547Z,99.87
2018-09-12T04:59:28.531Z,99.99
2018-09-12T05:00:28.484Z,99.53
2018-09-12T05:01:28.480Z,99.24
2018-09-12T05:02:28.434Z,99.77
2018-09-12T05:03:28.415Z,99.24
2018-09-12T05:04:28.392Z,98.96
2018-09-12T05:05:28.365Z,98.86
2018-09-12T05:06:28.336Z,99.05
2018-09-12T05:07:28.323Z,98.71
2018-09-12T05:08:28.309Z,98.57
2018-09-12T05:09:28.269Z,99.24
2018-09-12T05:10:28.265Z,99.24
2018-09-12T05:11:28.232Z,99.91
2018-09-12T05:12:28.209Z,99.24
2018-09-12T05:13:28.189Z,99.43
2018-09-12T05:14:28.149Z,99.77
2018-09-12T05:15:28.135Z,99.24
2018-09-12T05:16:28.118Z,99.43
2018-09-12T05:17:28.092Z,99.82
2018-09-12T05:18:28.069Z,99.34
2018-09-12T05:19:28.037Z,99.72
2018-09-12T05:20:28.017Z,99.43
2018-09-12T05:21:28.000Z,99.34
2018-09-12T05:22:27.973Z,99.96
2018-09-12T05:23:27.937Z,99.48
2018-09-12T05:24:27.928Z,99.96
2018-09-12T05:25:27.884Z,99.99
2018-09-12T05:26:27.869Z,99.96
2018-09-12T05:27:27.852Z,99.99
2018-09-12T05:28:27.829Z,99.99
2018-09-12T05:29:27.806Z,99.99
2018-09-12T05:30:27.770Z,99.87
2018-09-12T05:31:27.748Z,99.99
2018-09-12T05:32:27.734Z,99.99
2018-09-12T05:33:28.253Z,99.99
2018-09-12T05:34:27.683Z,99.99
2018-09-12T05:35:27.662Z,99.99
2018-09-12T05:36:27.663Z,99.99
2018-09-12T05:37:27.609Z,99.99
2018-09-12T05:38:27.578Z,99.99
2018-09-12T05:39:27.558Z,99.99
2018-09-12T05:40:27.544Z,99.99
2018-09-12T05:41:27.504Z,99.99
2018-09-12T05:42:27.487Z,99.99
2018-09-12T05:43:27.459Z,99.99
2018-09-12T05:44:27.461Z,99.99
2018-09-12T05:45:27.424Z,99.99
2018-09-12T05:46:27.388Z,99.99
2018-09-12T05:47:27.364Z,99.99
2018-09-12T05:48:27.337Z,99.99
2018-09-12T05:49:27.328Z,99.99
2018-09-12T05:50:27.303Z,99.99
2018-09-12T05:51:27.487Z,99.99
2018-09-12T05:52:27.248Z,99.99
2018-09-12T05:53:27.225Z,99.99
2018-09-12T05:54:27.196Z,99.99
2018-09-12T05:55:27.178Z,99.99
2018-09-12T05:56:27.153Z,99.99
2018-09-12T05:57:27.140Z,99.99
2018-09-12T05:58:27.105Z,99.99
2018-09-12T05:59:27.090Z,99.99
2018-09-12T06:00:27.058Z,99.99
2018-09-12T06:01:27.034Z,99.99
2018-09-12T06:02:27.018Z,99.99
2018-09-12T06:03:26.981Z,99.99
2018-09-12T06:04:26.969Z,99.99
2018-09-12T06:05:26.948Z,99.99
2018-09-12T06:06:26.978Z,99.99
2018-09-12T06:07:26.900Z,99.99
2018-09-12T06:08:26.862Z,99.99
2018-09-12T06:09:26.841Z,99.99
2018-09-12T06:10:26.821Z,99.99
2018-09-12T06:11:26.792Z,99.99
2018-09-12T06:12:26.778Z,99.99
2018-09-12T06:13:26.745Z,99.99
2018-09-12T06:14:26.733Z,99.99
2018-09-12T06:15:26.714Z,99.99
2018-09-12T06:16:26.684Z,99.99
2018-09-12T06:17:26.660Z,99.99
2018-09-12T06:18:26.626Z,99.99
2018-09-12T06:19:26.610Z,99.77
2018-09-12T06:20:26.569Z,99.99
2018-09-12T06:21:26.568Z,99.99
2018-09-12T06:22:26.531Z,99.99
2018-09-12T06:23:26.505Z,99.58
2018-09-12T06:24:26.493Z,99.58
2018-09-12T06:25:26.467Z,99.38
2018-09-12T06:26:26.448Z,99.96
2018-09-12T06:27:26.405Z,99.99
2018-09-12T06:28:26.400Z,99.38
2018-09-12T06:29:26.357Z,99.99
2018-09-12T06:30:26.341Z,99.96
2018-09-12T06:31:26.328Z,99.19
2018-09-12T06:32:26.291Z,99.19
2018-09-12T06:33:26.284Z,99.38
2018-09-12T06:34:26.252Z,99.77
2018-09-12T06:35:26.225Z,99.38
2018-09-12T06:36:26.192Z,99.58
2018-09-12T06:37:26.182Z,99.29
2018-09-12T06:38:26.234Z,98.81
2018-09-12T06:39:26.133Z,99.38
2018-09-12T06:40:26.114Z,99.67
2018-09-12T06:41:26.078Z,99.38
2018-09-12T06:42:26.053Z,99.24
2018-09-12T06:43:26.040Z,99.19
2018-09-12T06:44:26.019Z,99.29
2018-09-12T06:45:25.992Z,98.57
2018-09-12T06:46:25.956Z,98.10
2018-09-12T06:47:25.939Z,99.34
2018-09-12T06:48:26.461Z,99.34
2018-09-12T06:49:25.896Z,99.58
2018-09-12T06:50:25.857Z,98.71
2018-09-12T06:51:25.838Z,99.34
2018-09-12T06:52:26.349Z,99.10
2018-09-12T06:53:25.798Z,99.15
2018-09-12T06:54:25.769Z,99.15
2018-09-12T06:55:25.740Z,99.43
2018-09-12T06:56:25.713Z,99.53
2018-09-12T06:57:25.696Z,99.38
2018-09-12T06:58:25.677Z,99.63
2018-09-12T06:59:25.642Z,99.00
2018-09-12T07:00:25.636Z,99.72
2018-09-12T07:01:25.614Z,99.99
2018-09-12T07:02:25.588Z,99.15
2018-09-12T07:03:25.563Z,98.76
2018-09-12T07:04:25.546Z,98.86
2018-09-12T07:05:25.515Z,98.57
2018-09-12T07:06:25.485Z,98.81
2018-09-12T07:07:25.472Z,98.19
2018-09-12T07:08:25.446Z,98.67
2018-09-12T07:09:25.434Z,98.19
2018-09-12T07:10:25.381Z,98.38
2018-09-12T07:11:25.372Z,98.47
2018-09-12T07:12:25.349Z,98.47
2018-09-12T07:13:25.322Z,98.14
2018-09-12T07:14:25.297Z,98.86
2018-09-12T07:15:25.275Z,98.96
2018-09-12T07:16:25.240Z,98.67
2018-09-12T07:17:25.221Z,98.67
2018-09-12T07:18:25.192Z,99.05
2018-09-12T07:19:25.169Z,98.76
2018-09-12T07:20:25.149Z,99.15
2018-09-12T07:21:25.132Z,99.05
2018-09-12T07:22:25.107Z,99.15
2018-09-12T07:23:25.075Z,99.15
2018-09-12T07:24:25.143Z,99.43
2018-09-12T07:25:25.026Z,99.10
2018-09-12T07:26:25.017Z,99.05
2018-09-12T07:27:24.979Z,99.19
2018-09-12T07:28:24.968Z,99.24
2018-09-12T07:29:24.949Z,99.15
2018-09-12T07:30:24.934Z,98.91
2018-09-12T07:31:24.889Z,99.10
2018-09-12T07:32:24.874Z,99.43
2018-09-12T07:33:24.848Z,98.96
2018-09-12T07:34:24.812Z,98.38
2018-09-12T07:35:24.801Z,98.96
2018-09-12T07:36:24.774Z,98.67
2018-09-12T07:37:24.754Z,98.86
2018-09-12T07:38:24.717Z,98.33
2018-09-12T07:39:24.701Z,98.86
2018-09-12T07:40:24.673Z,98.86
2018-09-12T07:41:24.648Z,98.96
2018-09-12T07:42:24.641Z,98.96
2018-09-12T07:43:24.616Z,99.05
2018-09-12T07:44:24.579Z,98.47
2018-09-12T07:45:24.563Z,98.96
2018-09-12T07:46:24.544Z,98.76
2018-09-12T07:47:24.520Z,98.86
2018-09-12T07:48:24.481Z,99.00
2018-09-12T07:49:24.472Z,98.91
2018-09-12T07:50:24.441Z,98.81
2018-09-12T07:51:24.416Z,99.10
2018-09-12T07:52:24.380Z,98.81
2018-09-12T07:53:24.369Z,99.10
2018-09-12T07:54:24.338Z,99.58
2018-09-12T07:55:24.327Z,99.77
2018-09-12T07:56:24.399Z,99.67
2018-09-12T07:57:24.281Z,99.19
2018-09-12T07:58:24.253Z,99.38
2018-09-12T07:59:24.229Z,99.29
2018-09-12T08:00:24.213Z,99.48
2018-09-12T08:01:24.169Z,99.87
2018-09-12T08:02:24.160Z,99.87
2018-09-12T08:03:24.117Z,99.19
2018-09-12T08:04:24.101Z,99.48
2018-09-12T08:05:24.090Z,99.77
2018-09-12T08:06:24.047Z,99.87
2018-09-12T08:07:24.037Z,99.96
2018-09-12T08:08:24.014Z,99.58
2018-09-12T08:09:23.976Z,99.87
2018-09-12T08:10:23.967Z,99.99
2018-09-12T08:11:23.930Z,99.58
2018-09-12T08:12:23.901Z,99.99
2018-09-12T08:13:23.896Z,99.67
2018-09-12T08:14:23.869Z,98.91
2018-09-12T08:15:23.837Z,99.10
2018-09-12T08:16:23.808Z,98.91
2018-09-12T08:17:23.804Z,98.71
2018-09-12T08:18:23.768Z,99.10
2018-09-12T08:19:23.751Z,98.62
2018-09-12T08:20:23.719Z,98.33
2018-09-12T08:21:23.700Z,98.14
2018-09-12T08:22:23.675Z,98.05
2018-09-12T08:23:23.651Z,98.24
2018-09-12T08:24:23.617Z,98.33
2018-09-12T08:25:23.607Z,97.75
2018-09-12T08:26:23.584Z,97.85
2018-09-12T08:27:23.553Z,97.85
2018-09-12T08:28:23.535Z,97.66
2018-09-12T08:29:23.589Z,97.18
2018-09-12T08:30:23.488Z,97.38
2018-09-12T08:31:23.470Z,97.56
2018-09-12T08:32:23.426Z,97.38
2018-09-12T08:33:23.431Z,97.56
2018-09-12T08:34:23.386Z,97.38
2018-09-12T08:35:23.372Z,97.38
2018-09-12T08:36:23.360Z,97.18
2018-09-12T08:37:23.310Z,97.47
2018-09-12T08:38:23.298Z,97.18
2018-09-12T08:39:23.275Z,97.09
2018-09-12T08:40:23.238Z,97.18
2018-09-12T08:41:23.226Z,97.09
2018-09-12T08:42:23.206Z,96.99
2018-09-12T08:43:23.167Z,97.18
2018-09-12T08:44:23.152Z,96.99
2018-09-12T08:45:23.118Z,97.09
2018-09-12T08:46:23.090Z,97.47
2018-09-12T08:47:23.088Z,97.56
2018-09-12T08:48:23.049Z,97.47
2018-09-12T08:49:23.034Z,97.38
2018-09-12T08:50:22.994Z,97.47
2018-09-12T08:51:22.988Z,98.14
2018-09-12T08:52:22.960Z,97.95
2018-09-12T08:53:22.925Z,97.38
2018-09-12T08:54:22.901Z,97.95
2018-09-12T08:55:22.889Z,97.18
2018-09-12T08:56:22.871Z,97.66
2018-09-12T08:57:22.838Z,98.14
2018-09-12T08:58:22.807Z,97.75
2018-09-12T08:59:22.783Z,98.81
2018-09-12T09:00:22.824Z,98.14
2018-09-12T09:01:22.798Z,98.71
2018-09-12T09:02:22.711Z,97.75
2018-09-12T09:03:22.686Z,98.24
2018-09-12T09:04:22.661Z,98.33
2018-09-12T09:05:22.648Z,98.33
2018-09-12T09:06:22.612Z,98.33
2018-09-12T09:07:22.592Z,98.52
2018-09-12T09:08:22.584Z,98.43
2018-09-12T09:09:22.538Z,97.95
2018-09-12T09:10:22.525Z,98.24
2018-09-12T09:11:22.491Z,97.66
2018-09-12T09:12:22.481Z,97.56
2018-09-12T09:13:22.451Z,98.24
2018-09-12T09:14:22.436Z,97.95
2018-09-12T09:15:22.396Z,97.75
2018-09-12T09:16:22.370Z,97.47
2018-09-12T09:17:22.357Z,97.95
2018-09-12T09:18:22.335Z,98.24
2018-09-12T09:19:22.320Z,97.85
2018-09-12T09:20:22.276Z,97.85
2018-09-12T09:21:22.268Z,97.75
2018-09-12T09:22:22.225Z,98.05
2018-09-12T09:23:22.201Z,97.85
2018-09-12T09:24:22.183Z,97.18
2018-09-12T09:25:22.168Z,97.95
2018-09-12T09:26:22.133Z,97.18
2018-09-12T09:27:22.110Z,98.05
2018-09-12T09:28:22.098Z,97.75
2018-09-12T09:29:22.087Z,97.56
2018-09-12T09:30:22.047Z,97.66
2018-09-12T09:31:22.014Z,98.14
2018-09-12T09:32:22.004Z,97.04
2018-09-12T09:33:21.983Z,97.42
2018-09-12T09:34:21.941Z,96.75
2018-09-12T09:35:21.972Z,96.66
2018-09-12T09:36:21.907Z,96.47
2018-09-12T09:37:21.871Z,96.27
2018-09-12T09:38:21.867Z,96.13
2018-09-12T09:39:21.825Z,96.94
2018-09-12T09:40:21.811Z,96.27
2018-09-12T09:41:21.786Z,95.79
2018-09-12T09:42:21.752Z,95.60
2018-09-12T09:43:21.744Z,94.74
2018-09-12T09:44:21.707Z,94.64
2018-09-12T09:45:21.683Z,94.55
2018-09-12T09:46:21.668Z,93.98
2018-09-12T09:47:21.630Z,94.35
2018-09-12T09:48:21.672Z,94.21
2018-09-12T09:49:21.601Z,93.06
2018-09-12T09:50:21.572Z,93.35
2018-09-12T09:51:21.549Z,92.87
2018-09-12T09:52:21.515Z,93.54
2018-09-12T09:53:21.505Z,92.87
2018-09-12T09:54:21.476Z,92.77
2018-09-12T09:55:21.452Z,92.10
2018-09-12T09:56:21.421Z,92.01
2018-09-12T09:57:21.392Z,92.77
2018-09-12T09:58:21.383Z,92.77
2018-09-12T09:59:21.350Z,92.87
2018-09-12T10:00:21.387Z,93.44
2018-09-12T10:01:21.311Z,92.58
2018-09-12T10:02:21.305Z,91.72
2018-09-12T10:03:21.271Z,90.61
2018-09-12T10:04:21.250Z,89.08
2018-09-12T10:05:21.209Z,89.75
2018-09-12T10:06:21.193Z,89.22
2018-09-12T10:07:21.183Z,88.55
2018-09-12T10:08:21.294Z,87.98
2018-09-12T10:09:21.128Z,87.59
2018-09-12T10:10:21.104Z,88.17
2018-09-12T10:11:21.077Z,87.82
2018-09-12T10:12:21.051Z,86.87
2018-09-12T10:13:21.029Z,86.19
2018-09-12T10:14:21.025Z,86.29
2018-09-12T10:15:20.982Z,86.00
2018-09-12T10:16:20.977Z,86.48
2018-09-12T10:17:20.940Z,86.44
2018-09-12T10:18:20.936Z,88.31
2018-09-12T10:19:20.911Z,89.75
2018-09-12T10:20:20.873Z,90.04
2018-09-12T10:21:20.849Z,89.65
2018-09-12T10:22:20.831Z,89.03
2018-09-12T10:23:20.823Z,88.98
2018-09-12T10:24:20.918Z,89.47
2018-09-12T10:25:20.763Z,90.33
2018-09-12T10:26:20.754Z,90.23
2018-09-12T10:27:20.727Z,90.42
2018-09-12T10:28:20.695Z,89.94
2018-09-12T10:29:20.671Z,89.12
2018-09-12T10:30:20.663Z,88.70
2018-09-12T10:31:20.644Z,88.70
2018-09-12T10:32:20.605Z,89.27
2018-09-12T10:33:20.597Z,88.79
2018-09-12T10:34:20.583Z,88.55
2018-09-12T10:35:20.538Z,88.26
2018-09-12T10:36:20.540Z,87.88
2018-09-12T10:37:20.513Z,86.82
2018-09-12T10:38:20.486Z,88.31
2018-09-12T10:39:20.469Z,88.79
2018-09-12T10:40:20.442Z,88.89
2018-09-12T10:41:20.413Z,88.51
2018-09-12T10:42:20.386Z,89.27
2018-09-12T10:43:20.368Z,89.56
2018-09-12T10:44:20.341Z,89.27
2018-09-12T10:45:20.336Z,87.98
2018-09-12T10:46:20.315Z,87.74
2018-09-12T10:47:20.290Z,88.26
2018-09-12T10:48:20.295Z,88.35
2018-09-12T10:49:20.232Z,85.91
2018-09-12T10:50:20.223Z,84.80
2018-09-12T10:51:20.192Z,84.18
2018-09-12T10:52:20.182Z,85.86
2018-09-12T10:53:20.142Z,86.82
2018-09-12T10:54:20.135Z,87.98
2018-09-12T10:55:20.103Z,87.30
2018-09-12T10:56:20.093Z,86.19
2018-09-12T10:57:20.053Z,86.29
2018-09-12T10:58:20.051Z,87.11
2018-09-12T10:59:20.013Z,87.30
2018-09-12T11:00:19.992Z,86.87
2018-09-12T11:01:19.977Z,86.44
2018-09-12T11:02:19.963Z,87.88
2018-09-12T11:03:19.929Z,88.22
2018-09-12T11:04:19.968Z,88.22
2018-09-12T11:05:19.901Z,88.07
2018-09-12T11:06:19.865Z,87.98
2018-09-12T11:07:19.836Z,87.40
2018-09-12T11:08:19.822Z,87.21
2018-09-12T11:09:19.812Z,87.73
2018-09-12T11:10:19.787Z,85.47
2018-09-12T11:11:19.754Z,85.52
2018-09-12T11:12:19.749Z,85.91
2018-09-12T11:13:19.723Z,85.42
2018-09-12T11:14:19.699Z,86.10
2018-09-12T11:15:19.679Z,85.47
2018-09-12T11:16:19.666Z,83.87
2018-09-12T11:17:19.637Z,81.86
2018-09-12T11:18:19.619Z,81.42
2018-09-12T11:19:19.590Z,81.48
2018-09-12T11:20:19.564Z,82.24
2018-09-12T11:21:19.555Z,82.73
2018-09-12T11:22:19.536Z,83.07
2018-09-12T11:23:19.507Z,83.74
2018-09-12T11:24:19.499Z,83.74
2018-09-12T11:25:19.465Z,82.24
2018-09-12T11:26:19.438Z,81.38
2018-09-12T11:27:19.417Z,81.86
2018-09-12T11:28:19.395Z,80.94
2018-09-12T11:29:19.378Z,80.75
2018-09-12T11:30:19.358Z,80.36
2018-09-12T11:31:19.344Z,80.27
2018-09-12T11:32:19.327Z,79.63
2018-09-12T11:33:19.304Z,79.11
2018-09-12T11:34:19.309Z,80.42
2018-09-12T11:35:19.267Z,81.09
2018-09-12T11:36:19.241Z,79.98
2018-09-12T11:37:19.234Z,79.94
2018-09-12T11:38:19.216Z,80.99
2018-09-12T11:39:19.187Z,79.53
2018-09-12T11:40:19.153Z,78.38
2018-09-12T11:41:19.150Z,78.19
2018-09-12T11:42:19.116Z,79.11
2018-09-12T11:43:19.101Z,78.88
2018-09-12T11:44:19.077Z,79.65
2018-09-12T11:45:19.072Z,80.71
2018-09-12T11:46:19.051Z,81.76
2018-09-12T11:47:19.018Z,80.79
2018-09-12T11:48:19.009Z,79.25
2018-09-12T11:49:18.980Z,78.48
2018-09-12T11:50:18.955Z,78.44
2018-09-12T11:51:18.939Z,79.05
2018-09-12T11:52:18.934Z,77.81
2018-09-12T11:53:18.899Z,78.28
2018-09-12T11:54:18.880Z,78.15
2018-09-12T11:55:18.869Z,79.07
2018-09-12T11:56:18.842Z,79.60
2018-09-12T11:57:18.825Z,78.00
2018-09-12T11:58:18.810Z,78.06
2018-09-12T11:59:18.802Z,77.96
2018-09-12T12:00:18.765Z,78.00
2018-09-12T12:01:18.746Z,77.51
2018-09-12T12:02:18.811Z,78.15
2018-09-12T12:03:18.719Z,78.25
2018-09-12T12:04:18.701Z,78.34
2018-09-12T12:05:18.667Z,77.81
2018-09-12T12:06:18.645Z,77.86
2018-09-12T12:07:18.644Z,76.94
2018-09-12T12:08:18.607Z,76.71
2018-09-12T12:09:18.586Z,76.17
2018-09-12T12:10:18.588Z,75.98
2018-09-12T12:11:18.555Z,75.59
2018-09-12T12:12:18.549Z,76.26
2018-09-12T12:13:18.560Z,76.21
2018-09-12T12:14:18.510Z,74.48
2018-09-12T12:15:18.529Z,74.73
2018-09-12T12:16:18.474Z,75.40
2018-09-12T12:17:18.448Z,75.44
2018-09-12T12:18:18.425Z,74.82
2018-09-12T12:19:18.419Z,75.27
2018-09-12T12:20:18.384Z,76.61
2018-09-12T12:21:18.367Z,75.84
2018-09-12T12:22:18.904Z,76.86
2018-09-12T12:23:18.974Z,77.73
2018-09-12T12:24:18.303Z,78.02
2018-09-12T12:25:18.346Z,78.02
2018-09-12T12:26:18.272Z,76.39
2018-09-12T12:27:18.242Z,77.15
2018-09-12T12:28:18.229Z,76.90
2018-09-12T12:29:18.216Z,75.84
2018-09-12T12:30:18.183Z,75.94
2018-09-12T12:31:18.177Z,75.65
2018-09-12T12:32:18.166Z,76.23
2018-09-12T12:33:18.129Z,76.77
2018-09-12T12:34:18.119Z,76.71
2018-09-12T12:35:18.098Z,76.86
2018-09-12T12:36:18.081Z,76.42
2018-09-12T12:37:18.060Z,76.04
2018-09-12T12:38:18.026Z,75.31
2018-09-12T12:39:18.027Z,74.73
2018-09-12T12:40:17.985Z,74.82
2018-09-12T12:41:18.061Z,74.29
2018-09-12T12:42:17.969Z,73.32
2018-09-12T12:43:17.952Z,73.80
2018-09-12T12:44:17.931Z,73.26
2018-09-12T12:45:17.900Z,72.33
2018-09-12T12:46:17.872Z,71.11
2018-09-12T12:47:17.872Z,72.30
2018-09-12T12:48:17.852Z,72.26
2018-09-12T12:49:17.842Z,72.20
2018-09-12T12:50:17.822Z,70.95
2018-09-12T12:51:17.786Z,72.26
2018-09-12T12:52:17.780Z,72.32