createdAt,value
2018-03-11T00:01:34.481Z,99.10
2018-03-11T00:04:08.745Z,98.80
2018-03-11T00:06:37.704Z,98.60
2018-03-11T00:09:11.953Z,98.70
2018-03-11T00:11:41.023Z,98.50
2018-03-11T00:14:15.141Z,98.30
2018-03-11T00:16:44.873Z,98.60
2018-03-11T00:19:18.976Z,98.60
2018-03-11T00:21:47.927Z,98.80
2018-03-11T00:24:22.244Z,99.00
2018-03-11T00:26:51.198Z,99.20
2018-03-11T00:29:26.485Z,98.70
2018-03-11T00:31:56.212Z,99.00
2018-03-11T00:34:30.548Z,99.00
2018-03-11T00:37:00.248Z,98.70
2018-03-11T00:39:34.355Z,98.60
2018-03-11T00:42:03.307Z,98.50
2018-03-11T00:44:32.250Z,98.60
2018-03-11T00:47:01.320Z,98.60
2018-03-11T00:49:35.416Z,99.10
2018-03-11T00:52:05.380Z,99.90
2018-03-11T00:54:39.480Z,99.90
2018-03-11T00:57:08.429Z,99.20
2018-03-11T00:59:43.541Z,99.10
2018-03-11T01:02:12.493Z,99.10
2018-03-11T01:04:46.848Z,99.00
2018-03-11T01:07:15.913Z,99.60
2018-03-11T01:09:50.014Z,99.90
2018-03-11T01:12:19.737Z,99.90
2018-03-11T01:14:54.868Z,99.70
2018-03-11T01:17:23.824Z,99.70
2018-03-11T01:19:58.289Z,99.30
2018-03-11T01:22:27.247Z,99.30
2018-03-11T01:25:01.668Z,99.00
2018-03-11T01:27:31.388Z,99.10
2018-03-11T01:30:05.617Z,99.10
2018-03-11T01:32:34.568Z,99.10
2018-03-11T01:35:09.680Z,99.50
2018-03-11T01:37:39.412Z,99.60
2018-03-11T01:40:13.534Z,99.60
2018-03-11T01:42:43.323Z,99.20
2018-03-11T01:45:17.569Z,99.10
2018-03-11T01:47:46.505Z,99.00
2018-03-11T01:50:20.627Z,99.10
2018-03-11T01:53:07.910Z,99.80
2018-03-11T01:55:42.184Z,99.80
2018-03-11T01:58:11.917Z,99.90
2018-03-11T02:00:46.208Z,99.90
2018-03-11T02:03:15.152Z,99.90
2018-03-11T02:05:50.407Z,99.90
2018-03-11T02:08:20.945Z,99.70
2018-03-11T02:10:50.658Z,99.70
2018-03-11T02:13:19.613Z,99.60
2018-03-11T02:15:53.738Z,99.60
2018-03-11T02:18:27.979Z,99.90
2018-03-11T02:21:03.081Z,99.90
2018-03-11T02:23:32.793Z,99.90
2018-03-11T02:26:01.749Z,99.90
2018-03-11T02:28:30.697Z,99.50
2018-03-11T02:31:04.930Z,99.10
2018-03-11T02:33:33.885Z,99.40
2018-03-11T02:36:02.828Z,99.00
2018-03-11T02:38:31.776Z,99.30
2018-03-11T02:41:00.734Z,99.20
2018-03-11T02:43:29.743Z,98.80
2018-03-11T02:45:59.875Z,98.70
2018-03-11T02:48:28.832Z,98.40
2018-03-11T02:51:03.133Z,98.00
2018-03-11T02:53:32.072Z,97.90
2018-03-11T02:56:06.267Z,97.50
2018-03-11T02:58:35.994Z,97.40
2018-03-11T03:01:10.258Z,97.40
2018-03-11T03:03:39.195Z,97.00
2018-03-11T03:06:08.149Z,96.90
2018-03-11T03:08:37.852Z,97.50
2018-03-11T03:11:06.808Z,97.50
2018-03-11T03:13:37.832Z,97.80
2018-03-11T03:16:06.881Z,97.80
2018-03-11T03:18:41.170Z,97.60
2018-03-11T03:21:15.411Z,97.50
2018-03-11T03:23:44.384Z,97.20
2018-03-11T03:26:14.233Z,97.10
2018-03-11T03:28:47.461Z,97.00
2018-03-11T03:31:21.688Z,97.30
2018-03-11T03:33:51.876Z,97.50
2018-03-11T03:36:21.015Z,97.20
2018-03-11T03:38:54.009Z,96.60
2018-03-11T03:41:23.729Z,96.70
2018-03-11T03:43:58.108Z,96.70
2018-03-11T03:46:27.052Z,97.00
2018-03-11T03:49:01.416Z,96.70
2018-03-11T03:51:35.724Z,96.80
2018-03-11T03:54:06.743Z,96.80
2018-03-11T03:56:40.905Z,96.80
2018-03-11T03:59:09.868Z,96.30
2018-03-11T04:01:44.160Z,96.50
2018-03-11T04:04:13.469Z,96.60
2018-03-11T04:06:42.469Z,96.30
2018-03-11T04:09:13.765Z,96.00
2018-03-11T04:11:42.749Z,96.20
2018-03-11T04:14:17.987Z,96.50
2018-03-11T04:16:47.696Z,96.30
2018-03-11T04:19:22.885Z,96.20
2018-03-11T04:21:57.349Z,96.20
2018-03-11T04:24:26.302Z,96.20
2018-03-11T04:26:56.020Z,96.40
2018-03-11T04:29:28.122Z,96.40
2018-03-11T04:32:02.264Z,96.60
2018-03-11T04:34:32.320Z,96.70
2018-03-11T04:37:01.278Z,96.70
2018-03-11T04:39:33.457Z,96.90
2018-03-11T04:42:07.860Z,96.60
2018-03-11T04:44:36.825Z,96.60
2018-03-11T04:47:11.825Z,96.90
2018-03-11T04:49:41.894Z,96.80
2018-03-11T04:52:16.331Z,96.90
2018-03-11T04:54:45.279Z,97.00
2018-03-11T04:57:19.420Z,96.90
2018-03-11T04:59:48.376Z,96.90
2018-03-11T05:02:22.763Z,96.90
2018-03-11T05:04:53.866Z,97.10
2018-03-11T05:07:28.874Z,97.20
2018-03-11T05:09:58.605Z,97.30
2018-03-11T05:12:28.308Z,97.40
2018-03-11T05:14:57.514Z,97.40
2018-03-11T05:17:26.456Z,97.50
2018-03-11T05:20:00.889Z,97.60
2018-03-11T05:22:35.009Z,97.80
2018-03-11T05:25:04.770Z,98.10
2018-03-11T05:27:33.749Z,98.00
2018-03-11T05:30:02.688Z,98.00
2018-03-11T05:32:36.821Z,97.90
2018-03-11T05:35:11.154Z,97.90
2018-03-11T05:37:45.260Z,97.80
2018-03-11T05:40:14.287Z,97.80
2018-03-11T05:42:48.642Z,97.60
2018-03-11T05:45:17.849Z,97.50
2018-03-11T05:47:46.787Z,97.30
2018-03-11T05:50:21.132Z,97.20
2018-03-11T05:52:55.475Z,97.00
2018-03-11T05:55:24.428Z,96.90
2018-03-11T05:57:58.940Z,96.90
2018-03-11T06:00:28.121Z,96.90
2018-03-11T06:03:02.596Z,96.90
2018-03-11T06:05:32.468Z,97.20
2018-03-11T06:08:06.696Z,97.20
2018-03-11T06:10:35.670Z,97.30
2018-03-11T06:13:04.593Z,97.10
2018-03-11T06:15:34.341Z,97.10
2018-03-11T06:18:08.646Z,96.90
2018-03-11T06:20:42.070Z,97.10
2018-03-11T06:23:16.329Z,97.20
2018-03-11T06:25:45.276Z,97.20
2018-03-11T06:28:19.804Z,97.20
2018-03-11T06:30:48.793Z,97.10
2018-03-11T06:33:23.088Z,96.90
2018-03-11T06:35:54.935Z,96.80
2018-03-11T06:38:29.179Z,96.80
2018-03-11T06:40:58.885Z,97.20
2018-03-11T06:43:34.148Z,97.30
2018-03-11T06:46:03.884Z,97.40
2018-03-11T06:48:33.608Z,97.40
2018-03-11T06:51:02.792Z,97.30
2018-03-11T06:53:37.037Z,97.40
2018-03-11T06:56:05.999Z,97.50
2018-03-11T06:58:40.375Z,97.60
2018-03-11T07:01:10.101Z,97.70
2018-03-11T07:03:44.455Z,97.70
2018-03-11T07:06:13.986Z,97.90
2018-03-11T07:08:48.101Z,97.90
2018-03-11T07:11:17.305Z,98.00
2018-03-11T07:13:47.648Z,97.40
2018-03-11T07:16:21.807Z,97.40
2018-03-11T07:18:55.854Z,96.10
2018-03-11T07:21:24.821Z,95.80
2018-03-11T07:23:58.961Z,95.80
2018-03-11T07:26:27.907Z,96.10
2018-03-11T07:29:02.266Z,95.90
2018-03-11T07:31:31.985Z,95.70
2018-03-11T07:34:06.232Z,95.70
2018-03-11T07:36:35.196Z,95.30
2018-03-11T07:39:09.336Z,95.50
2018-03-11T07:41:40.320Z,95.40
2018-03-11T07:44:15.435Z,95.70
2018-03-11T07:46:44.709Z,95.70
2018-03-11T07:49:13.673Z,95.50
2018-03-11T07:51:44.629Z,95.50
2018-03-11T07:54:19.194Z,95.50
2018-03-11T07:56:48.159Z,95.10
2018-03-11T07:59:22.811Z,94.80
2018-03-11T08:01:52.566Z,94.90
2018-03-11T08:04:26.709Z,94.90
2018-03-11T08:06:55.677Z,95.00
2018-03-11T08:09:29.969Z,95.20
2018-03-11T08:11:59.020Z,95.50
2018-03-11T08:14:28.003Z,95.90
2018-03-11T08:16:57.145Z,96.10
2018-03-11T08:19:32.089Z,95.70
2018-03-11T08:22:03.324Z,95.60
2018-03-11T08:24:33.537Z,94.90
2018-03-11T08:27:02.504Z,94.10
2018-03-11T08:29:36.832Z,93.90
2018-03-11T08:32:08.122Z,94.30
2018-03-11T08:34:42.518Z,94.00
2018-03-11T08:37:11.492Z,94.10
2018-03-11T08:39:45.825Z,93.80
2018-03-11T08:42:20.264Z,93.90
2018-03-11T08:44:50.006Z,93.90
2018-03-11T08:47:19.044Z,93.80
2018-03-11T08:49:47.998Z,93.60
2018-03-11T08:52:23.282Z,94.00
2018-03-11T08:54:57.532Z,93.90
2018-03-11T08:57:31.728Z,93.90
2018-03-11T09:00:06.057Z,94.20
2018-03-11T09:02:40.264Z,94.80
2018-03-11T09:05:14.752Z,94.70
2018-03-11T09:07:46.885Z,94.50
2018-03-11T09:10:22.019Z,94.50
2018-03-11T09:12:56.332Z,94.50
2018-03-11T09:15:30.808Z,93.90
2018-03-11T09:18:00.545Z,94.10
2018-03-11T09:20:34.889Z,94.00
2018-03-11T09:23:06.128Z,94.30
2018-03-11T09:25:40.577Z,94.30
2018-03-11T09:28:09.768Z,94.30
2018-03-11T09:30:44.104Z,94.20
2018-03-11T09:33:14.952Z,94.30
2018-03-11T09:35:49.428Z,94.30
2018-03-11T09:38:19.576Z,94.50
2018-03-11T09:40:53.781Z,94.40
2018-03-11T09:43:26.959Z,94.40
2018-03-11T09:45:56.684Z,94.40
2018-03-11T09:48:27.820Z,94.40
2018-03-11T09:51:02.277Z,94.30
2018-03-11T09:53:32.012Z,94.30
2018-03-11T09:56:01.001Z,94.30
2018-03-11T09:58:30.712Z,94.20
2018-03-11T10:01:03.966Z,94.20
2018-03-11T10:03:34.172Z,94.20
2018-03-11T10:06:04.003Z,94.40
2018-03-11T10:08:38.218Z,94.40
2018-03-11T10:11:12.462Z,94.40
2018-03-11T10:13:43.817Z,94.10
2018-03-11T10:16:13.531Z,93.90
2018-03-11T10:18:44.697Z,93.90
2018-03-11T10:21:19.043Z,94.00
2018-03-11T10:23:53.369Z,94.00
2018-03-11T10:26:23.109Z,93.30
2018-03-11T10:28:57.557Z,93.30
2018-03-11T10:31:27.689Z,92.50
2018-03-11T10:33:56.640Z,91.30
2018-03-11T10:36:28.753Z,90.60
2018-03-11T10:38:59.588Z,89.20
2018-03-11T10:41:29.836Z,90.00
2018-03-11T10:44:04.272Z,90.00
2018-03-11T10:46:33.247Z,90.80
2018-03-11T10:49:07.499Z,90.00
2018-03-11T10:51:41.886Z,90.00
2018-03-11T10:54:16.096Z,89.90
2018-03-11T10:56:45.073Z,87.70
2018-03-11T10:59:19.301Z,89.00
2018-03-11T11:05:03.540Z,88.40
2018-03-11T11:07:32.602Z,88.40
2018-03-11T11:10:02.336Z,85.80
2018-03-11T11:12:36.676Z,85.80
2018-03-11T11:15:05.647Z,87.10
2018-03-11T11:17:34.618Z,87.50
2018-03-11T11:20:03.586Z,85.30
2018-03-11T11:22:38.041Z,85.70
2018-03-11T11:25:06.998Z,83.20
2018-03-11T11:27:41.421Z,83.90
2018-03-11T11:30:10.376Z,82.40
2018-03-11T11:32:44.889Z,80.40
2018-03-11T11:35:14.623Z,80.40
2018-03-11T11:37:43.827Z,80.30
2018-03-11T11:40:14.038Z,81.10
2018-03-11T11:42:48.333Z,78.40
2018-03-11T11:45:18.446Z,80.20
2018-03-11T11:47:52.675Z,80.30
2018-03-11T11:50:22.004Z,79.10
2018-03-11T11:52:50.983Z,77.70
2018-03-11T11:55:25.036Z,77.20
2018-03-11T11:58:00.057Z,79.20
2018-03-11T12:00:31.280Z,79.10
2018-03-11T12:03:00.263Z,75.90
2018-03-11T12:05:34.684Z,78.10
2018-03-11T12:08:09.798Z,76.50
2018-03-11T12:10:42.213Z,76.40
2018-03-11T12:13:16.441Z,77.80
2018-03-11T12:15:46.672Z,79.80
2018-03-11T12:18:22.293Z,81.90
2018-03-11T12:20:51.265Z,81.40
2018-03-11T12:23:25.549Z,82.10
2018-03-11T12:25:55.269Z,80.30
2018-03-11T12:28:29.517Z,80.30
2018-03-11T12:30:59.852Z,83.10
2018-03-11T12:33:34.104Z,81.70
2018-03-11T12:36:03.072Z,79.90
2018-03-11T12:38:32.816Z,82.90
2018-03-11T12:41:07.117Z,82.80
2018-03-11T12:43:42.280Z,80.40
2018-03-11T12:46:12.072Z,78.40
2018-03-11T12:48:47.265Z,78.70
2018-03-11T12:51:17.020Z,77.30
2018-03-11T12:53:46.008Z,77.40
2018-03-11T12:56:14.960Z,77.80
2018-03-11T12:58:49.292Z,78.00
2018-03-11T13:01:19.362Z,77.70
2018-03-11T13:03:49.101Z,78.30
2018-03-11T13:06:18.057Z,79.00
2018-03-11T13:08:53.192Z,78.60
2018-03-11T13:11:27.388Z,78.60
2018-03-11T13:14:01.597Z,79.60
2018-03-11T13:16:31.329Z,78.20
2018-03-11T13:19:05.553Z,78.20
2018-03-11T13:21:39.777Z,78.10
2018-03-11T13:24:09.508Z,77.70
2018-03-11T13:26:39.228Z,78.00
2018-03-11T13:29:13.452Z,78.00
2018-03-11T13:31:48.601Z,75.50
2018-03-11T13:34:27.706Z,75.40
2018-03-11T13:36:56.673Z,76.60
2018-03-11T13:39:44.509Z,77.30
2018-03-11T13:42:14.233Z,77.70
2018-03-11T13:44:43.969Z,77.20
2018-03-11T13:47:12.922Z,77.20
2018-03-11T13:49:47.208Z,77.70
2018-03-11T13:52:34.125Z,77.60
2018-03-11T13:55:04.588Z,77.60
2018-03-11T14:01:03.596Z,76.10
2018-03-11T14:03:32.564Z,76.40
2018-03-11T14:06:01.524Z,76.60
2018-03-11T14:08:31.265Z,77.10
2018-03-11T14:11:05.380Z,77.10
2018-03-11T14:13:39.644Z,76.40
2018-03-11T14:16:08.606Z,78.00
2018-03-11T14:18:38.344Z,77.70
2018-03-11T14:21:12.641Z,77.70
2018-03-11T14:23:47.722Z,77.90
2018-03-11T14:26:16.697Z,78.00
2018-03-11T14:28:50.803Z,78.00
2018-03-11T14:31:25.079Z,79.60
2018-03-11T14:33:59.325Z,77.60
2018-03-11T14:36:28.305Z,79.20
2018-03-11T14:38:58.024Z,79.70
2018-03-11T14:41:27.761Z,79.80
2018-03-11T14:43:57.507Z,80.90
2018-03-11T14:46:31.732Z,80.90
2018-03-11T14:49:06.649Z,79.10
2018-03-11T14:51:36.385Z,78.30
2018-03-11T14:54:06.241Z,78.30
2018-03-11T14:56:35.213Z,78.20
2018-03-11T14:59:09.460Z,79.40
2018-03-11T15:01:43.724Z,80.60
2018-03-11T15:04:12.681Z,80.60
2018-03-11T15:06:42.421Z,79.90
2018-03-11T15:09:11.392Z,79.90
2018-03-11T15:11:45.664Z,80.30
2018-03-11T15:14:19.904Z,80.40
2018-03-11T15:16:48.872Z,79.80
2018-03-11T15:19:18.593Z,81.40
2018-03-11T15:21:47.548Z,81.40
2018-03-11T15:24:21.804Z,81.80
2018-03-11T15:26:50.753Z,81.10
2018-03-11T15:29:19.732Z,82.10
2018-03-11T15:31:54.116Z,81.90
2018-03-11T15:34:28.400Z,81.10
2018-03-11T15:37:02.645Z,80.10
2018-03-11T15:39:32.365Z,80.30
2018-03-11T15:42:02.112Z,80.70
2018-03-11T15:44:31.064Z,80.70
2018-03-11T15:47:05.350Z,80.70
2018-03-11T15:49:39.847Z,79.80
2018-03-11T15:52:09.568Z,80.40
2018-03-11T15:54:38.533Z,80.50
2018-03-11T15:57:12.851Z,81.30
2018-03-11T15:59:47.266Z,80.90
2018-03-11T16:02:21.609Z,81.00
2018-03-11T16:04:50.573Z,81.60
2018-03-11T16:07:19.528Z,80.60
2018-03-11T16:09:53.913Z,80.10
2018-03-11T16:12:22.864Z,80.30
2018-03-11T16:14:51.831Z,80.20
2018-03-11T16:17:21.549Z,80.60
2018-03-11T16:19:55.813Z,80.70
2018-03-11T16:22:30.076Z,81.10
2018-03-11T16:25:05.076Z,80.80
2018-03-11T16:27:34.804Z,81.60
2018-03-11T16:30:04.520Z,81.50
2018-03-11T16:32:38.905Z,81.50
2018-03-11T16:35:13.918Z,82.70
2018-03-11T16:37:48.260Z,82.70
2018-03-11T16:40:17.222Z,82.30
2018-03-11T16:42:46.192Z,82.70
2018-03-11T16:45:15.151Z,83.10
2018-03-11T16:47:44.890Z,84.90
2018-03-11T16:50:13.863Z,84.70
2018-03-11T16:52:42.820Z,85.30
2018-03-11T16:55:11.816Z,86.30
2018-03-11T16:57:41.541Z,87.40
2018-03-11T17:00:10.498Z,87.50
2018-03-11T17:02:39.444Z,89.30
2018-03-11T17:05:08.443Z,90.10
2018-03-11T17:07:38.156Z,91.10
2018-03-11T17:10:08.091Z,91.50
2018-03-11T17:12:37.017Z,91.50
2018-03-11T17:15:05.989Z,91.90
2018-03-11T17:17:35.713Z,92.10
2018-03-11T17:20:04.744Z,92.00
2018-03-11T17:22:33.720Z,92.20
2018-03-11T17:25:03.544Z,92.60
2018-03-11T17:27:33.414Z,93.10
2018-03-11T17:30:02.372Z,92.80
2018-03-11T17:32:31.657Z,92.90
2018-03-11T17:35:00.614Z,93.00
2018-03-11T17:37:30.348Z,92.90
2018-03-11T17:39:59.304Z,92.90
2018-03-11T17:42:28.286Z,93.10
2018-03-11T17:44:57.268Z,91.60
2018-03-11T17:47:26.988Z,91.10
2018-03-11T17:49:55.936Z,91.10
2018-03-11T17:52:24.929Z,91.60
2018-03-11T17:54:53.897Z,91.60
2018-03-11T17:57:22.848Z,90.70
2018-03-11T17:59:51.810Z,89.90
2018-03-11T18:02:21.549Z,90.50
2018-03-11T18:04:50.505Z,90.50
2018-03-11T18:07:19.475Z,90.00
2018-03-11T18:09:48.549Z,90.80
2018-03-11T18:12:18.337Z,90.60
2018-03-11T18:14:47.297Z,90.50
2018-03-11T18:17:16.260Z,90.80
2018-03-11T18:19:45.228Z,89.90
2018-03-11T18:22:14.228Z,90.10
2018-03-11T18:24:43.224Z,89.10
2018-03-11T18:27:12.136Z,90.00
2018-03-11T18:29:41.106Z,90.40
2018-03-11T18:32:10.889Z,88.70
2018-03-11T18:34:40.569Z,88.90
2018-03-11T18:37:09.529Z,88.90
2018-03-11T18:39:38.491Z,89.90
2018-03-11T18:42:07.458Z,89.20
2018-03-11T18:44:36.424Z,90.00
2018-03-11T18:47:05.375Z,90.10
2018-03-11T18:49:35.109Z,90.50
2018-03-11T18:52:04.087Z,90.40
2018-03-11T18:54:33.037Z,90.30
2018-03-11T18:57:01.991Z,90.70
2018-03-11T18:59:30.960Z,90.50
2018-03-11T19:01:59.929Z,90.70
2018-03-11T19:04:29.852Z,91.00
2018-03-11T19:06:59.600Z,91.30
2018-03-11T19:09:28.556Z,91.20
2018-03-11T19:11:57.513Z,91.70
2018-03-11T19:14:26.467Z,91.70
2018-03-11T19:16:55.424Z,91.90
2018-03-11T19:19:24.402Z,92.00
2018-03-11T19:21:53.348Z,92.10
2018-03-11T19:24:22.312Z,92.10
2018-03-11T19:26:51.265Z,92.20
2018-03-11T19:29:20.232Z,92.40
2018-03-11T19:31:49.196Z,92.50
2018-03-11T19:34:18.160Z,92.40
2018-03-11T19:36:47.895Z,92.60
2018-03-11T19:39:16.875Z,92.60
2018-03-11T19:41:45.925Z,92.60
2018-03-11T19:44:15.608Z,92.90
2018-03-11T19:46:44.577Z,92.90
2018-03-11T19:49:13.543Z,93.00
2018-03-11T19:51:43.372Z,93.20
2018-03-11T19:54:13.116Z,93.30
2018-03-11T19:56:42.088Z,93.20
2018-03-11T19:59:11.821Z,93.50
2018-03-11T20:01:41.560Z,93.50
2018-03-11T20:04:10.512Z,93.40
2018-03-11T20:06:39.480Z,93.50
2018-03-11T20:09:08.428Z,94.00
2018-03-11T20:11:37.400Z,94.20
2018-03-11T20:14:06.354Z,94.40
2018-03-11T20:16:35.324Z,94.50
2018-03-11T20:19:04.274Z,94.50
2018-03-11T20:21:33.232Z,94.50
2018-03-11T20:24:02.175Z,94.50
2018-03-11T20:26:32.653Z,94.90
2018-03-11T20:29:01.600Z,94.80
2018-03-11T20:31:30.619Z,94.70
2018-03-11T20:33:59.577Z,94.70
2018-03-11T20:36:28.540Z,94.70
2018-03-11T20:38:57.493Z,94.70
2018-03-11T20:41:26.482Z,94.70
2018-03-11T20:43:56.249Z,94.80
2018-03-11T20:46:25.196Z,94.70
2018-03-11T20:48:54.955Z,94.90
2018-03-11T20:51:24.645Z,94.70
2018-03-11T20:53:54.382Z,95.00
2018-03-11T20:56:24.113Z,94.70
2018-03-11T20:58:53.844Z,94.90
2018-03-11T21:01:22.813Z,94.90
2018-03-11T21:03:51.764Z,94.80
2018-03-11T21:06:20.712Z,94.70
2018-03-11T21:08:49.672Z,94.70
2018-03-11T21:11:18.617Z,94.80
2018-03-11T21:13:48.362Z,94.80
2018-03-11T21:16:17.312Z,94.90
2018-03-11T21:18:46.256Z,94.90
2018-03-11T21:21:15.249Z,94.90
2018-03-11T21:23:44.255Z,94.90
2018-03-11T21:26:13.225Z,94.90
2018-03-11T21:28:42.169Z,94.90
2018-03-11T21:31:11.114Z,94.90
2018-03-11T21:33:40.064Z,94.80
2018-03-11T21:36:09.005Z,94.80
2018-03-11T21:38:37.961Z,95.00
2018-03-11T21:41:06.907Z,95.00
2018-03-11T21:43:35.865Z,95.30
2018-03-11T21:46:04.801Z,95.40
2018-03-11T21:48:33.757Z,95.70
2018-03-11T21:51:03.481Z,95.70
2018-03-11T21:53:33.200Z,95.60
2018-03-11T21:56:02.920Z,95.60
2018-03-11T21:58:32.730Z,95.50
2018-03-11T22:01:01.681Z,95.50
2018-03-11T22:03:30.625Z,95.50
2018-03-11T22:05:59.580Z,95.50
2018-03-11T22:08:29.289Z,95.60
2018-03-11T22:10:59.013Z,95.80
2018-03-11T22:13:28.718Z,95.90
2018-03-11T22:15:57.665Z,95.90
2018-03-11T22:18:26.629Z,96.10
2018-03-11T22:20:55.593Z,95.30
2018-03-11T22:23:24.545Z,95.50
2018-03-11T22:25:53.504Z,95.50
2018-03-11T22:28:22.457Z,95.50
2018-03-11T22:30:51.417Z,95.50
2018-03-11T22:33:20.368Z,95.50
2018-03-11T22:35:49.324Z,95.20
2018-03-11T22:38:18.273Z,95.10
2018-03-11T22:40:47.229Z,94.60
2018-03-11T22:43:16.178Z,94.50
2018-03-11T22:45:45.165Z,94.30
2018-03-11T22:48:14.095Z,94.40
2018-03-11T22:50:43.061Z,94.60
2018-03-11T22:53:12.017Z,94.50
2018-03-11T22:55:40.977Z,94.60
2018-03-11T22:58:09.940Z,94.70
2018-03-11T23:00:39.661Z,95.30
2018-03-11T23:03:09.389Z,94.90
2018-03-11T23:05:39.110Z,95.80
2018-03-11T23:08:08.833Z,95.90
2018-03-11T23:10:38.541Z,96.10
2018-03-11T23:13:07.508Z,96.10
2018-03-11T23:15:36.456Z,96.00
2018-03-11T23:18:05.399Z,96.00
2018-03-11T23:20:34.516Z,96.00
2018-03-11T23:23:03.462Z,96.10
2018-03-11T23:25:32.417Z,96.00
2018-03-11T23:28:01.369Z,96.00
2018-03-11T23:30:30.331Z,96.10
2018-03-11T23:32:59.276Z,96.20
2018-03-11T23:35:28.240Z,96.30
2018-03-11T23:37:57.208Z,96.30
2018-03-11T23:40:26.153Z,96.10
2018-03-11T23:42:55.103Z,96.10
2018-03-11T23:45:24.076Z,96.30
2018-03-11T23:47:53.016Z,96.30
2018-03-11T23:50:21.972Z,96.30
2018-03-11T23:52:50.932Z,96.20
2018-03-11T23:55:19.879Z,96.10
2018-03-11T23:57:48.844Z,96.20
