createdAt,value
2022-10-23T00:02:15.849Z,100.00
2022-10-23T00:04:43.766Z,100.00
2022-10-23T00:07:14.970Z,100.00
2022-10-23T00:09:45.696Z,100.00
2022-10-23T00:12:13.890Z,100.00
2022-10-23T00:14:42.065Z,100.00
2022-10-23T00:17:10.704Z,100.00
2022-10-23T00:19:40.148Z,100.00
2022-10-23T00:22:08.640Z,100.00
2022-10-23T00:24:36.804Z,100.00
2022-10-23T00:27:08.067Z,100.00
2022-10-23T00:29:36.045Z,100.00
2022-10-23T00:32:07.210Z,100.00
2022-10-23T00:34:35.467Z,100.00
2022-10-23T00:37:07.210Z,100.00
2022-10-23T00:39:35.436Z,100.00
2022-10-23T00:42:03.443Z,100.00
2022-10-23T00:45:09.025Z,100.00
2022-10-23T00:47:39.734Z,100.00
2022-10-23T00:50:08.516Z,100.00
2022-10-23T00:52:43.307Z,100.00
2022-10-23T00:55:12.096Z,100.00
2022-10-23T00:57:44.716Z,100.00
2022-10-23T01:00:17.178Z,100.00
2022-10-23T01:02:50.205Z,100.00
2022-10-23T01:05:26.282Z,100.00
2022-10-23T01:07:57.882Z,100.00
2022-10-23T01:10:33.874Z,100.00
2022-10-23T01:13:09.090Z,100.00
2022-10-23T01:15:43.913Z,100.00
2022-10-23T01:18:19.902Z,100.00
2022-10-23T01:20:56.707Z,100.00
2022-10-23T01:23:43.621Z,100.00
2022-10-23T01:26:44.160Z,100.00
2022-10-23T01:29:24.852Z,100.00
2022-10-23T01:32:04.742Z,100.00
2022-10-23T01:34:40.808Z,100.00
2022-10-23T01:37:13.460Z,100.00
2022-10-23T01:39:49.519Z,100.00
2022-10-23T01:42:25.424Z,100.00
2022-10-23T01:45:06.138Z,100.00
2022-10-23T01:47:44.265Z,100.00
2022-10-23T01:50:16.662Z,100.00
2022-10-23T01:52:47.886Z,100.00
2022-10-23T01:55:18.314Z,100.00
2022-10-23T01:57:51.430Z,100.00
2022-10-23T02:00:21.664Z,100.00
2022-10-23T02:02:53.934Z,100.00
2022-10-23T02:05:28.634Z,100.00
2022-10-23T02:09:28.620Z,100.00
2022-10-23T02:12:01.578Z,100.00
2022-10-23T02:14:41.984Z,100.00
2022-10-23T02:17:18.123Z,100.00
2022-10-23T02:19:51.435Z,100.00
2022-10-23T02:22:27.280Z,100.00
2022-10-23T02:25:04.156Z,100.00
2022-10-23T02:27:38.315Z,100.00
2022-10-23T02:30:11.545Z,100.00
2022-10-23T02:32:43.453Z,100.00
2022-10-23T02:35:13.471Z,100.00
2022-10-23T02:37:41.930Z,100.00
2022-10-23T02:40:12.927Z,100.00
2022-10-23T02:42:52.620Z,100.00
2022-10-23T02:45:31.417Z,100.00
2022-10-23T02:48:05.300Z,100.00
2022-10-23T02:50:41.098Z,100.00
2022-10-23T02:53:19.208Z,100.00
2022-10-23T02:55:59.215Z,100.00
2022-10-23T02:58:31.462Z,100.00
2022-10-23T03:01:05.799Z,100.00
2022-10-23T03:03:39.239Z,100.00
2022-10-23T03:06:10.326Z,100.00
2022-10-23T03:08:45.361Z,100.00
2022-10-23T03:11:17.188Z,100.00
2022-10-23T03:13:45.355Z,100.00
2022-10-23T03:16:13.460Z,100.00
2022-10-23T03:18:41.739Z,100.00
2022-10-23T03:21:09.878Z,100.00
2022-10-23T03:23:37.954Z,100.00
2022-10-23T03:26:06.410Z,100.00
2022-10-23T03:28:43.817Z,100.00
2022-10-23T03:31:12.304Z,100.00
2022-10-23T03:33:43.442Z,100.00
2022-10-23T03:36:13.593Z,100.00
2022-10-23T03:38:41.706Z,100.00
2022-10-23T03:41:11.828Z,100.00
2022-10-23T03:43:44.329Z,100.00
2022-10-23T03:46:13.068Z,100.00
2022-10-23T03:48:42.168Z,100.00
2022-10-23T03:51:11.795Z,100.00
2022-10-23T03:53:42.322Z,100.00
2022-10-23T03:56:12.994Z,100.00
2022-10-23T03:58:41.212Z,100.00
2022-10-23T04:01:10.899Z,100.00
2022-10-23T04:03:38.882Z,100.00
2022-10-23T04:06:07.678Z,100.00
2022-10-23T04:08:35.744Z,100.00
2022-10-23T04:11:09.705Z,100.00
2022-10-23T04:13:45.854Z,100.00
2022-10-23T04:16:17.690Z,100.00
2022-10-23T04:18:48.667Z,100.00
2022-10-23T04:21:17.049Z,100.00
2022-10-23T04:24:03.909Z,100.00
2022-10-23T04:26:31.948Z,100.00
2022-10-23T04:29:00.206Z,100.00
2022-10-23T04:31:34.013Z,100.00
2022-10-23T04:34:02.320Z,100.00
2022-10-23T04:36:31.888Z,100.00
2022-10-23T04:39:08.260Z,100.00
2022-10-23T04:41:38.880Z,100.00
2022-10-23T04:44:07.605Z,100.00
2022-10-23T04:46:40.956Z,100.00
2022-10-23T04:49:10.715Z,100.00
2022-10-23T04:51:49.998Z,100.00
2022-10-23T04:54:44.855Z,100.00
2022-10-23T04:57:26.301Z,100.00
2022-10-23T05:00:09.893Z,100.00
2022-10-23T05:02:46.655Z,100.00
2022-10-23T05:05:17.750Z,100.00
2022-10-23T05:08:01.013Z,100.00
2022-10-23T05:10:50.265Z,100.00
2022-10-23T05:13:19.867Z,100.00
2022-10-23T05:15:49.134Z,100.00
2022-10-23T05:18:27.985Z,100.00
2022-10-23T05:21:00.470Z,100.00
2022-10-23T05:23:34.565Z,100.00
2022-10-23T05:26:06.470Z,100.00
2022-10-23T05:28:34.519Z,100.00
2022-10-23T05:31:05.039Z,100.00
2022-10-23T05:33:37.129Z,100.00
2022-10-23T05:36:06.991Z,100.00
2022-10-23T05:38:37.229Z,100.00
2022-10-23T05:41:12.886Z,100.00
2022-10-23T05:43:40.831Z,100.00
2022-10-23T05:46:42.460Z,100.00
2022-10-23T05:49:21.023Z,100.00
2022-10-23T05:52:12.485Z,100.00
2022-10-23T05:55:08.852Z,100.00
2022-10-23T05:57:56.159Z,100.00
2022-10-23T06:00:44.349Z,100.00
2022-10-23T06:03:32.214Z,100.00
2022-10-23T06:06:01.690Z,100.00
2022-10-23T06:08:40.639Z,100.00
2022-10-23T06:11:10.616Z,100.00
2022-10-23T06:13:40.183Z,100.00
2022-10-23T06:16:12.224Z,100.00
2022-10-23T06:18:43.358Z,100.00
2022-10-23T06:21:17.105Z,100.00
2022-10-23T06:23:47.458Z,100.00
2022-10-23T06:26:50.846Z,100.00
2022-10-23T06:29:37.559Z,100.00
2022-10-23T06:32:05.902Z,100.00
2022-10-23T06:34:34.790Z,100.00
2022-10-23T06:37:04.151Z,100.00
2022-10-23T06:39:36.944Z,100.00
2022-10-23T06:42:11.986Z,100.00
2022-10-23T06:44:55.316Z,100.00
2022-10-23T06:47:51.220Z,100.00
2022-10-23T06:50:45.222Z,100.00
2022-10-23T06:53:19.033Z,100.00
2022-10-23T06:55:55.498Z,100.00
2022-10-23T06:58:25.826Z,100.00
2022-10-23T07:01:07.543Z,100.00
2022-10-23T07:03:36.224Z,100.00
2022-10-23T07:06:10.846Z,100.00
2022-10-23T07:10:31.137Z,100.00
2022-10-23T07:13:03.122Z,100.00
2022-10-23T07:15:39.170Z,100.00
2022-10-23T07:18:14.334Z,100.00
2022-10-23T07:21:02.676Z,100.00
2022-10-23T07:23:32.595Z,100.00
2022-10-23T07:26:08.833Z,100.00
2022-10-23T07:28:38.787Z,100.00
2022-10-23T07:31:07.133Z,100.00
2022-10-23T07:33:53.839Z,100.00
2022-10-23T07:36:24.503Z,100.00
2022-10-23T07:38:53.232Z,100.00
2022-10-23T07:41:23.660Z,100.00
2022-10-23T07:43:51.716Z,100.00
2022-10-23T07:46:20.025Z,100.00
2022-10-23T07:48:49.021Z,100.00
2022-10-23T07:51:18.013Z,100.00
2022-10-23T07:53:49.251Z,100.00
2022-10-23T07:56:41.444Z,100.00
2022-10-23T07:59:22.156Z,100.00
2022-10-23T08:01:56.666Z,100.00
2022-10-23T08:04:30.588Z,100.00
2022-10-23T08:07:14.534Z,100.00
2022-10-23T08:09:44.667Z,100.00
2022-10-23T08:12:14.657Z,100.00
2022-10-23T08:14:42.653Z,100.00
2022-10-23T08:17:11.341Z,100.00
2022-10-23T08:20:18.574Z,100.00
2022-10-23T08:22:47.244Z,100.00
2022-10-23T08:25:25.246Z,100.00
2022-10-23T08:27:59.287Z,100.00
2022-10-23T08:30:28.924Z,100.00
2022-10-23T08:32:59.278Z,97.13
2022-10-23T08:35:27.363Z,91.75
2022-10-23T08:37:58.035Z,89.42
2022-10-23T08:40:27.530Z,86.56
2022-10-23T08:43:23.045Z,90.10
2022-10-23T08:46:09.491Z,92.08
2022-10-23T08:49:15.213Z,100.00
2022-10-23T08:51:55.618Z,100.00
2022-10-23T08:54:27.988Z,100.00
2022-10-23T08:57:02.177Z,100.00
2022-10-23T08:59:39.780Z,100.00
2022-10-23T09:02:14.852Z,100.00
2022-10-23T09:04:49.745Z,100.00
2022-10-23T09:07:29.700Z,100.00
2022-10-23T09:10:11.666Z,100.00
2022-10-23T09:12:40.460Z,94.44
2022-10-23T09:15:23.910Z,95.96
2022-10-23T09:17:56.190Z,95.93
2022-10-23T09:20:28.533Z,95.90
2022-10-23T09:22:59.450Z,97.99
2022-10-23T09:25:30.706Z,97.24
2022-10-23T09:28:05.331Z,100.00
2022-10-23T09:30:40.484Z,94.13
2022-10-23T09:33:17.550Z,93.90
2022-10-23T09:35:58.747Z,95.44
2022-10-23T09:38:30.548Z,95.74
2022-10-23T09:41:03.569Z,99.47
2022-10-23T09:43:31.751Z,98.37
2022-10-23T09:46:08.100Z,100.00
2022-10-23T09:48:37.930Z,100.00
2022-10-23T09:51:18.545Z,100.00
2022-10-23T09:53:52.439Z,100.00
2022-10-23T09:56:30.526Z,100.00
2022-10-23T09:59:02.109Z,100.00
2022-10-23T10:01:37.006Z,100.00
2022-10-23T10:04:35.244Z,100.00
2022-10-23T10:07:07.199Z,100.00
2022-10-23T10:09:37.716Z,100.00
2022-10-23T10:12:20.610Z,99.58
2022-10-23T10:15:07.299Z,100.00
2022-10-23T10:17:46.293Z,100.00
2022-10-23T10:20:24.894Z,100.00
2022-10-23T10:22:57.123Z,100.00
2022-10-23T10:25:34.571Z,100.00
2022-10-23T10:28:21.698Z,100.00
2022-10-23T10:31:01.374Z,100.00
2022-10-23T10:33:38.834Z,100.00
2022-10-23T10:36:20.947Z,100.00
2022-10-23T10:38:52.469Z,100.00
2022-10-23T10:41:50.922Z,100.00
2022-10-23T10:44:43.570Z,100.00
2022-10-23T10:47:20.050Z,100.00
2022-10-23T10:50:03.948Z,100.00
2022-10-23T10:53:01.263Z,97.97
2022-10-23T10:55:33.424Z,93.92
2022-10-23T10:58:06.467Z,88.70
2022-10-23T11:00:35.373Z,84.88
2022-10-23T11:03:12.517Z,88.19
2022-10-23T11:05:48.604Z,81.64
2022-10-23T11:08:22.229Z,81.16
2022-10-23T11:10:56.549Z,84.78
2022-10-23T11:13:28.225Z,87.64
2022-10-23T11:16:00.270Z,90.75
2022-10-23T11:18:34.837Z,91.66
2022-10-23T11:21:19.766Z,93.78
2022-10-23T11:24:03.863Z,97.09
2022-10-23T11:26:46.771Z,96.49
2022-10-23T11:29:36.239Z,91.95
2022-10-23T11:32:27.021Z,91.36
2022-10-23T11:35:15.834Z,83.93
2022-10-23T11:37:45.849Z,78.70
2022-10-23T11:40:24.763Z,74.50
2022-10-23T11:42:53.478Z,69.94
2022-10-23T11:45:34.217Z,70.87
2022-10-23T11:48:04.010Z,69.85
2022-10-23T11:50:50.563Z,75.99
2022-10-23T11:53:29.225Z,72.56
2022-10-23T11:56:04.231Z,73.42
2022-10-23T11:58:44.111Z,73.19
2022-10-23T12:01:26.575Z,70.89
2022-10-23T12:03:58.994Z,68.00
2022-10-23T12:06:31.405Z,65.53
2022-10-23T12:11:43.846Z,65.25
2022-10-23T12:14:31.231Z,63.82
2022-10-23T12:16:59.814Z,69.23
2022-10-23T12:19:29.870Z,69.59
2022-10-23T12:22:01.535Z,73.19
2022-10-23T12:24:56.794Z,76.96
2022-10-23T12:27:35.375Z,81.05
2022-10-23T12:30:21.519Z,84.36
2022-10-23T12:33:16.919Z,86.76
2022-10-23T12:36:10.449Z,86.74
2022-10-23T12:38:45.215Z,84.17
2022-10-23T12:41:17.113Z,85.23
2022-10-23T12:43:55.976Z,81.54
2022-10-23T12:46:32.870Z,81.54
2022-10-23T12:49:03.841Z,82.13
2022-10-23T12:51:36.658Z,80.27
2022-10-23T12:54:15.644Z,80.47
2022-10-23T12:56:45.242Z,81.75
2022-10-23T12:59:18.729Z,80.06
2022-10-23T13:01:52.376Z,79.66
2022-10-23T13:04:31.273Z,80.56
2022-10-23T13:07:01.711Z,77.92
2022-10-23T13:09:34.557Z,79.60
2022-10-23T13:12:22.467Z,78.43
2022-10-23T13:15:03.248Z,78.62
2022-10-23T13:17:37.321Z,78.23
2022-10-23T13:20:20.328Z,78.40
2022-10-23T13:22:50.513Z,78.77
2022-10-23T13:25:23.555Z,79.70
2022-10-23T13:27:51.934Z,81.52
2022-10-23T13:30:34.623Z,79.77
2022-10-23T13:33:02.871Z,79.45
2022-10-23T13:35:30.905Z,82.01
2022-10-23T13:38:08.924Z,81.40
2022-10-23T13:40:37.027Z,82.19
2022-10-23T13:43:15.916Z,82.19
2022-10-23T13:45:45.303Z,84.31
2022-10-23T13:48:15.111Z,84.48
2022-10-23T13:50:43.252Z,87.56
2022-10-23T13:53:13.699Z,87.94
2022-10-23T13:55:46.041Z,88.73
2022-10-23T13:58:14.093Z,88.31
2022-10-23T14:00:43.748Z,89.23
2022-10-23T14:03:13.175Z,90.00
2022-10-23T14:05:41.275Z,89.29
2022-10-23T14:08:09.383Z,90.62
2022-10-23T14:10:37.364Z,90.51
2022-10-23T14:13:05.596Z,91.78
2022-10-23T14:15:36.595Z,92.35
2022-10-23T14:18:08.406Z,93.49
2022-10-23T14:20:39.391Z,93.57
2022-10-23T14:23:07.856Z,95.01
2022-10-23T14:25:35.792Z,96.07
2022-10-23T14:28:03.933Z,95.36
2022-10-23T14:30:32.105Z,95.74
2022-10-23T14:33:04.919Z,96.81
2022-10-23T14:35:35.530Z,97.15
2022-10-23T14:38:04.862Z,97.85
2022-10-23T14:40:38.607Z,99.00
2022-10-23T14:43:07.686Z,99.54
2022-10-23T14:45:35.696Z,99.35
2022-10-23T14:48:03.836Z,99.30
2022-10-23T14:50:32.586Z,98.10
2022-10-23T14:55:35.146Z,98.18
2022-10-23T14:58:03.130Z,98.79
2022-10-23T15:00:31.370Z,97.79
2022-10-23T15:02:59.555Z,98.19
2022-10-23T15:05:27.587Z,98.00
2022-10-23T15:07:56.870Z,98.09
2022-10-23T15:10:24.980Z,98.52
2022-10-23T15:12:57.543Z,99.44
2022-10-23T15:15:25.744Z,100.00
2022-10-23T15:17:53.752Z,100.00
2022-10-23T15:20:22.826Z,100.00
2022-10-23T15:22:50.999Z,100.00
2022-10-23T15:25:19.030Z,100.00
2022-10-23T15:27:48.339Z,100.00
2022-10-23T15:30:18.817Z,100.00
2022-10-23T15:32:46.795Z,100.00
2022-10-23T15:35:17.131Z,100.00
2022-10-23T15:37:45.651Z,100.00
2022-10-23T15:40:14.041Z,100.00
2022-10-23T15:42:42.426Z,100.00
2022-10-23T15:45:13.766Z,100.00
2022-10-23T15:47:45.226Z,100.00
2022-10-23T15:50:14.002Z,100.00
2022-10-23T15:52:42.336Z,100.00
2022-10-23T15:55:11.670Z,100.00
2022-10-23T15:57:39.750Z,100.00
2022-10-23T16:00:10.533Z,100.00
2022-10-23T16:02:38.915Z,100.00
2022-10-23T16:05:09.089Z,100.00
2022-10-23T16:07:39.626Z,100.00
2022-10-23T16:10:08.507Z,100.00
2022-10-23T16:12:36.435Z,100.00
2022-10-23T16:15:05.124Z,100.00
2022-10-23T16:17:35.383Z,100.00
2022-10-23T16:20:03.583Z,100.00
2022-10-23T16:22:33.022Z,100.00
2022-10-23T16:25:01.095Z,100.00
2022-10-23T16:27:31.484Z,100.00
2022-10-23T16:30:00.117Z,100.00
2022-10-23T16:32:28.148Z,100.00
2022-10-23T16:34:58.435Z,100.00
2022-10-23T16:37:27.019Z,100.00
2022-10-23T16:40:01.952Z,100.00
2022-10-23T16:42:49.957Z,100.00
2022-10-23T16:46:06.405Z,100.00
2022-10-23T16:48:35.122Z,100.00
2022-10-23T16:51:07.271Z,100.00
2022-10-23T16:53:35.624Z,100.00
2022-10-23T16:56:07.505Z,100.00
2022-10-23T16:58:36.285Z,100.00
2022-10-23T17:01:07.664Z,100.00
2022-10-23T17:03:39.978Z,100.00
2022-10-23T17:06:11.389Z,100.00
2022-10-23T17:08:39.722Z,100.00
2022-10-23T17:12:32.156Z,100.00
2022-10-23T17:15:00.554Z,100.00
2022-10-23T17:17:28.755Z,100.00
2022-10-23T17:19:56.990Z,100.00
2022-10-23T17:22:25.411Z,100.00
2022-10-23T17:24:54.209Z,100.00
2022-10-23T17:27:22.604Z,100.00
2022-10-23T17:29:54.512Z,100.00
2022-10-23T17:32:22.962Z,100.00
2022-10-23T17:34:54.195Z,100.00
2022-10-23T17:37:24.670Z,100.00
2022-10-23T17:39:52.791Z,100.00
2022-10-23T17:42:21.148Z,100.00
2022-10-23T17:44:49.393Z,100.00
2022-10-23T17:47:19.248Z,100.00
2022-10-23T17:49:47.631Z,100.00
2022-10-23T17:52:16.704Z,100.00
2022-10-23T17:54:45.000Z,100.00
2022-10-23T17:57:13.028Z,100.00
2022-10-23T17:59:41.238Z,100.00
2022-10-23T18:02:13.991Z,100.00
2022-10-23T18:04:43.618Z,100.00
2022-10-23T18:07:13.116Z,100.00
2022-10-23T18:09:41.074Z,100.00
2022-10-23T18:12:09.305Z,100.00
2022-10-23T18:14:37.975Z,100.00
2022-10-23T18:17:06.210Z,100.00
2022-10-23T18:19:34.607Z,100.00
2022-10-23T18:22:04.081Z,100.00
2022-10-23T18:24:32.261Z,100.00
2022-10-23T18:27:02.961Z,100.00
2022-10-23T18:29:31.423Z,100.00
2022-10-23T18:31:59.477Z,100.00
2022-10-23T18:34:27.860Z,100.00
2022-10-23T18:36:56.477Z,100.00
2022-10-23T18:39:26.447Z,100.00
2022-10-23T18:41:59.691Z,100.00
2022-10-23T18:44:29.483Z,100.00
2022-10-23T18:46:59.352Z,100.00
2022-10-23T18:49:27.969Z,100.00
2022-10-23T18:51:58.199Z,100.00
2022-10-23T18:54:27.862Z,100.00
2022-10-23T18:56:55.915Z,100.00
2022-10-23T18:59:24.547Z,100.00
2022-10-23T19:01:52.596Z,100.00
2022-10-23T19:04:20.698Z,100.00
2022-10-23T19:06:50.654Z,100.00
2022-10-23T19:09:19.733Z,100.00
2022-10-23T19:11:51.249Z,100.00
2022-10-23T19:14:19.215Z,100.00
2022-10-23T19:16:57.195Z,100.00
2022-10-23T19:19:28.063Z,100.00
2022-10-23T19:21:56.961Z,100.00
2022-10-23T19:24:29.564Z,100.00
2022-10-23T19:27:00.256Z,100.00
2022-10-23T19:29:31.263Z,100.00
2022-10-23T19:32:02.381Z,100.00
2022-10-23T19:34:30.553Z,100.00
2022-10-23T19:37:00.776Z,100.00
2022-10-23T19:39:28.841Z,100.00
2022-10-23T19:41:57.788Z,100.00
2022-10-23T19:44:27.480Z,100.00
2022-10-23T19:46:55.721Z,100.00
2022-10-23T19:49:24.066Z,100.00
2022-10-23T19:51:52.214Z,100.00
2022-10-23T19:54:20.759Z,100.00
2022-10-23T19:56:48.861Z,100.00
2022-10-23T19:59:17.460Z,100.00
2022-10-23T20:01:49.412Z,100.00
2022-10-23T20:04:20.350Z,100.00
2022-10-23T20:06:50.618Z,100.00
2022-10-23T20:09:18.711Z,100.00
2022-10-23T20:11:46.629Z,100.00
2022-10-23T20:14:14.782Z,100.00
2022-10-23T20:16:47.132Z,100.00
2022-10-23T20:21:53.357Z,100.00
2022-10-23T20:24:22.481Z,100.00
2022-10-23T20:26:55.686Z,100.00
2022-10-23T20:29:24.628Z,100.00
2022-10-23T20:31:55.820Z,100.00
2022-10-23T20:34:25.300Z,100.00
2022-10-23T20:36:53.392Z,100.00
2022-10-23T20:39:25.353Z,100.00
2022-10-23T20:41:56.361Z,100.00
2022-10-23T20:44:24.934Z,100.00
2022-10-23T20:46:53.613Z,100.00
2022-10-23T20:49:25.578Z,100.00
2022-10-23T20:51:57.510Z,100.00
2022-10-23T20:54:27.596Z,100.00
2022-10-23T20:56:56.958Z,100.00
2022-10-23T20:59:27.353Z,100.00
2022-10-23T21:01:57.095Z,100.00
2022-10-23T21:04:28.916Z,100.00
2022-10-23T21:07:16.435Z,100.00
2022-10-23T21:09:44.865Z,100.00
2022-10-23T21:12:15.285Z,100.00
2022-10-23T21:14:43.323Z,100.00
2022-10-23T21:17:16.858Z,100.00
2022-10-23T21:19:47.076Z,100.00
2022-10-23T21:22:18.343Z,100.00
2022-10-23T21:24:46.464Z,100.00
2022-10-23T21:27:15.086Z,100.00
2022-10-23T21:29:43.293Z,100.00
2022-10-23T21:32:11.217Z,100.00
2022-10-23T21:34:39.291Z,100.00
2022-10-23T21:37:13.467Z,100.00
2022-10-23T21:39:45.320Z,100.00
2022-10-23T21:42:14.385Z,100.00
2022-10-23T21:44:42.541Z,100.00
2022-10-23T21:47:10.698Z,100.00
2022-10-23T21:49:38.646Z,100.00
2022-10-23T21:52:08.686Z,100.00
2022-10-23T21:54:36.783Z,100.00
2022-10-23T21:57:05.140Z,100.00
2022-10-23T21:59:36.012Z,100.00
2022-10-23T22:02:04.833Z,100.00
2022-10-23T22:04:35.242Z,100.00
2022-10-23T22:07:03.842Z,100.00
2022-10-23T22:09:34.378Z,100.00
2022-10-23T22:13:35.405Z,100.00
2022-10-23T22:16:03.662Z,100.00
2022-10-23T22:18:35.200Z,100.00
2022-10-23T22:21:05.471Z,100.00
2022-10-23T22:23:33.434Z,100.00
2022-10-23T22:26:06.332Z,100.00
2022-10-23T22:28:37.710Z,100.00
2022-10-23T22:31:06.137Z,100.00
2022-10-23T22:33:34.042Z,100.00
2022-10-23T22:36:03.097Z,100.00
2022-10-23T22:38:32.827Z,100.00
2022-10-23T22:41:02.278Z,100.00
2022-10-23T22:43:30.718Z,100.00
2022-10-23T22:46:05.337Z,100.00
2022-10-23T22:48:33.436Z,100.00
2022-10-23T22:51:04.038Z,100.00
2022-10-23T22:53:34.709Z,100.00
2022-10-23T22:56:07.177Z,100.00
2022-10-23T22:58:38.179Z,100.00
2022-10-23T23:01:10.382Z,100.00
2022-10-23T23:03:39.093Z,100.00
2022-10-23T23:06:08.803Z,100.00
2022-10-23T23:08:41.419Z,100.00
2022-10-23T23:11:12.442Z,100.00
2022-10-23T23:13:41.250Z,100.00
2022-10-23T23:16:18.583Z,100.00
2022-10-23T23:18:47.620Z,100.00
2022-10-23T23:21:15.867Z,100.00
2022-10-23T23:23:43.911Z,100.00
2022-10-23T23:26:12.190Z,100.00
2022-10-23T23:28:42.832Z,100.00
2022-10-23T23:31:14.501Z,100.00
2022-10-23T23:33:42.461Z,100.00
2022-10-23T23:36:13.046Z,100.00
2022-10-23T23:38:41.036Z,100.00
2022-10-23T23:41:13.977Z,100.00
2022-10-23T23:43:45.182Z,100.00
2022-10-23T23:46:15.336Z,100.00
2022-10-23T23:48:48.356Z,100.00
2022-10-23T23:51:23.271Z,100.00
2022-10-23T23:53:52.191Z,100.00
2022-10-23T23:56:21.395Z,100.00
2022-10-23T23:58:49.503Z,100.00
