createdAt,value
2022-10-14T00:00:33.717Z,100.00
2022-10-14T00:05:39.953Z,100.00
2022-10-14T00:10:42.200Z,100.00
2022-10-14T00:15:43.750Z,100.00
2022-10-14T00:20:54.347Z,100.00
2022-10-14T00:25:55.926Z,100.00
2022-10-14T00:31:02.448Z,100.00
2022-10-14T00:36:05.829Z,100.00
2022-10-14T00:41:12.907Z,100.00
2022-10-14T00:46:17.678Z,100.00
2022-10-14T00:51:20.382Z,100.00
2022-10-14T00:56:28.705Z,100.00
2022-10-14T01:01:30.406Z,100.00
2022-10-14T01:06:50.147Z,100.00
2022-10-14T01:17:47.766Z,100.00
2022-10-14T01:23:28.222Z,100.00
2022-10-14T01:28:54.446Z,100.00
2022-10-14T01:33:59.864Z,100.00
2022-10-14T01:39:23.796Z,100.00
2022-10-14T01:44:28.099Z,100.00
2022-10-14T01:49:35.445Z,100.00
2022-10-14T01:54:43.068Z,100.00
2022-10-14T01:59:46.611Z,100.00
2022-10-14T02:04:48.173Z,100.00
2022-10-14T02:10:03.231Z,100.00
2022-10-14T02:15:30.568Z,100.00
2022-10-14T02:20:37.834Z,100.00
2022-10-14T02:25:45.210Z,100.00
2022-10-14T02:30:54.035Z,100.00
2022-10-14T02:35:56.519Z,100.00
2022-10-14T02:41:01.787Z,100.00
2022-10-14T02:46:04.703Z,100.00
2022-10-14T02:51:06.779Z,100.00
2022-10-14T02:56:10.294Z,100.00
2022-10-14T03:01:11.953Z,100.00
2022-10-14T03:06:14.113Z,100.00
2022-10-14T03:11:16.387Z,100.00
2022-10-14T03:16:19.090Z,100.00
2022-10-14T03:21:20.767Z,100.00
2022-10-14T03:26:23.893Z,100.00
2022-10-14T03:31:26.736Z,100.00
2022-10-14T03:36:46.972Z,100.00
2022-10-14T03:41:48.853Z,100.00
2022-10-14T03:46:55.238Z,100.00
2022-10-14T03:52:04.652Z,100.00
2022-10-14T03:57:09.477Z,100.00
2022-10-14T04:02:19.304Z,100.00
2022-10-14T04:07:21.175Z,100.00
2022-10-14T04:12:28.515Z,100.00
2022-10-14T04:17:41.718Z,100.00
2022-10-14T04:22:48.030Z,100.00
2022-10-14T04:27:52.088Z,100.00
2022-10-14T04:32:54.592Z,100.00
2022-10-14T04:37:56.441Z,100.00
2022-10-14T04:43:02.001Z,100.00
2022-10-14T04:48:12.693Z,100.00
2022-10-14T04:53:21.961Z,100.00
2022-10-14T04:58:36.657Z,100.00
2022-10-14T05:03:38.412Z,100.00
2022-10-14T05:08:39.995Z,100.00
2022-10-14T05:13:44.672Z,100.00
2022-10-14T05:18:46.361Z,100.00
2022-10-14T05:23:48.886Z,100.00
2022-10-14T05:28:54.309Z,100.00
2022-10-14T05:33:56.534Z,100.00
2022-10-14T05:38:59.153Z,100.00
2022-10-14T05:44:07.226Z,100.00
2022-10-14T05:49:11.475Z,100.00
2022-10-14T05:54:13.891Z,100.00
2022-10-14T05:59:17.670Z,100.00
2022-10-14T06:04:21.070Z,100.00
2022-10-14T06:09:23.378Z,100.00
2022-10-14T06:14:24.998Z,100.00
2022-10-14T06:19:27.257Z,100.00
2022-10-14T06:24:28.785Z,100.00
2022-10-14T06:29:37.673Z,100.00
2022-10-14T06:34:39.231Z,100.00
2022-10-14T06:39:42.835Z,100.00
2022-10-14T06:44:44.387Z,100.00
2022-10-14T06:49:46.059Z,100.00
2022-10-14T06:54:48.526Z,100.00
2022-10-14T06:59:50.232Z,100.00
2022-10-14T07:04:51.869Z,100.00
2022-10-14T07:09:54.169Z,100.00
2022-10-14T07:14:56.342Z,100.00
2022-10-14T07:19:58.541Z,100.00
2022-10-14T07:25:00.191Z,100.00
2022-10-14T07:30:01.772Z,100.00
2022-10-14T07:35:04.095Z,98.36
2022-10-14T07:40:06.292Z,99.02
2022-10-14T07:45:09.176Z,98.77
2022-10-14T07:50:11.487Z,97.37
2022-10-14T07:55:13.099Z,94.83
2022-10-14T08:00:14.709Z,93.00
2022-10-14T08:05:36.965Z,92.31
2022-10-14T08:10:38.786Z,92.65
2022-10-14T08:15:42.667Z,91.60
2022-10-14T08:20:44.234Z,91.22
2022-10-14T08:25:49.475Z,90.93
2022-10-14T08:30:52.812Z,93.32
2022-10-14T08:35:54.442Z,94.31
2022-10-14T08:41:16.535Z,93.16
2022-10-14T08:46:26.397Z,92.40
2022-10-14T08:51:30.597Z,89.10
2022-10-14T08:56:35.041Z,87.71
2022-10-14T09:02:08.580Z,86.78
2022-10-14T09:07:17.589Z,87.34
2022-10-14T09:12:32.065Z,87.15
2022-10-14T09:17:44.272Z,87.42
2022-10-14T09:22:57.430Z,86.42
2022-10-14T09:27:59.002Z,84.75
2022-10-14T09:33:00.971Z,85.82
2022-10-14T09:38:02.561Z,85.95
2022-10-14T09:43:10.237Z,84.20
2022-10-14T09:48:17.383Z,84.99
2022-10-14T09:53:23.427Z,78.71
2022-10-14T09:58:32.040Z,75.52
2022-10-14T10:03:39.855Z,72.86
2022-10-14T10:08:56.028Z,72.69
2022-10-14T10:13:58.094Z,67.82
2022-10-14T10:19:20.532Z,65.34
2022-10-14T10:24:26.129Z,65.67
2022-10-14T10:29:32.477Z,64.31
2022-10-14T10:35:01.803Z,66.53
2022-10-14T10:40:28.681Z,66.71
2022-10-14T10:45:50.841Z,66.26
2022-10-14T10:51:02.082Z,66.67
2022-10-14T10:56:15.812Z,69.26
2022-10-14T11:01:48.647Z,69.62
2022-10-14T11:07:09.185Z,65.94
2022-10-14T11:12:23.106Z,64.00
2022-10-14T11:17:41.478Z,64.29
2022-10-14T11:23:27.456Z,64.42
2022-10-14T11:29:06.694Z,64.36
2022-10-14T11:34:24.327Z,65.31
2022-10-14T11:39:25.848Z,66.18
2022-10-14T11:44:36.403Z,66.97
2022-10-14T11:50:18.324Z,67.12
2022-10-14T11:55:28.833Z,67.07
2022-10-14T12:01:08.642Z,65.84
2022-10-14T12:06:19.193Z,64.59
2022-10-14T12:11:26.695Z,64.27
2022-10-14T12:16:28.806Z,67.63
2022-10-14T12:21:40.727Z,68.64
2022-10-14T12:26:47.143Z,66.66
2022-10-14T12:32:05.208Z,67.14
2022-10-14T12:37:38.308Z,65.72
2022-10-14T12:42:57.677Z,66.20
2022-10-14T12:48:07.508Z,65.68
2022-10-14T12:53:37.371Z,63.35
2022-10-14T12:58:51.522Z,64.98
2022-10-14T13:03:57.464Z,64.81
2022-10-14T13:09:17.099Z,65.07
2022-10-14T13:14:26.109Z,63.18
2022-10-14T13:19:33.912Z,63.57
2022-10-14T13:24:41.634Z,62.84
2022-10-14T13:30:05.736Z,65.69
2022-10-14T13:35:14.956Z,67.96
2022-10-14T13:40:20.712Z,68.84
2022-10-14T13:45:31.016Z,70.80
2022-10-14T13:50:36.851Z,70.03
2022-10-14T13:55:51.634Z,68.50
2022-10-14T14:00:57.438Z,68.13
2022-10-14T14:06:00.647Z,65.63
2022-10-14T14:11:16.312Z,65.57
2022-10-14T14:16:21.577Z,63.19
2022-10-14T14:21:27.061Z,64.88
2022-10-14T14:26:37.343Z,64.92
2022-10-14T14:32:04.985Z,67.65
2022-10-14T14:37:11.044Z,69.17
2022-10-14T14:42:25.790Z,69.50
2022-10-14T14:47:29.045Z,70.80
2022-10-14T14:52:31.184Z,70.96
2022-10-14T14:57:32.817Z,71.64
2022-10-14T15:02:35.060Z,73.04
2022-10-14T15:07:37.272Z,73.80
2022-10-14T15:12:41.968Z,73.43
2022-10-14T15:17:47.593Z,71.79
2022-10-14T15:22:49.900Z,74.39
2022-10-14T15:27:57.789Z,76.27
2022-10-14T15:33:21.281Z,74.62
2022-10-14T15:38:23.248Z,76.95
2022-10-14T15:43:27.088Z,77.83
2022-10-14T15:48:31.311Z,77.33
2022-10-14T15:53:33.885Z,79.02
2022-10-14T15:58:35.453Z,80.07
2022-10-14T16:03:40.884Z,81.09
2022-10-14T16:08:46.544Z,81.99
2022-10-14T16:13:50.192Z,84.39
2022-10-14T16:18:52.492Z,84.74
2022-10-14T16:23:54.495Z,86.00
2022-10-14T16:28:56.371Z,84.23
2022-10-14T16:33:57.977Z,80.84
2022-10-14T16:39:01.749Z,78.63
2022-10-14T16:44:05.058Z,78.19
2022-10-14T16:49:07.987Z,79.24
2022-10-14T16:54:10.243Z,79.03
2022-10-14T16:59:13.269Z,78.97
2022-10-14T17:04:15.394Z,78.72
2022-10-14T17:09:18.314Z,80.07
2022-10-14T17:14:23.002Z,82.02
2022-10-14T17:19:24.831Z,83.43
2022-10-14T17:24:26.764Z,82.98
2022-10-14T17:29:29.449Z,83.58
2022-10-14T17:34:31.955Z,83.67
2022-10-14T17:39:37.570Z,84.24
2022-10-14T17:44:43.372Z,84.12
2022-10-14T17:49:45.492Z,85.55
2022-10-14T17:54:47.071Z,84.80
2022-10-14T17:59:49.026Z,86.51
2022-10-14T18:04:50.610Z,86.60
2022-10-14T18:09:52.253Z,87.46
2022-10-14T18:14:54.357Z,88.15
2022-10-14T18:19:55.915Z,88.71
2022-10-14T18:24:57.485Z,90.31
2022-10-14T18:30:00.746Z,90.81
2022-10-14T18:35:06.764Z,90.77
2022-10-14T18:40:09.203Z,92.03
2022-10-14T18:45:10.881Z,92.15
2022-10-14T18:50:12.428Z,93.82
2022-10-14T18:55:14.085Z,95.45
2022-10-14T19:00:16.343Z,95.33
2022-10-14T19:05:18.170Z,95.96
2022-10-14T19:10:21.239Z,95.80
2022-10-14T19:15:26.280Z,96.57
2022-10-14T19:20:27.899Z,96.25
2022-10-14T19:25:29.812Z,95.50
2022-10-14T19:30:31.711Z,96.64
2022-10-14T19:35:33.341Z,97.25
2022-10-14T19:40:36.452Z,97.67
2022-10-14T19:45:40.630Z,97.21
2022-10-14T19:50:42.373Z,97.92
2022-10-14T19:55:44.149Z,97.55
2022-10-14T20:00:45.699Z,97.36
2022-10-14T20:05:47.244Z,98.11
2022-10-14T20:10:48.839Z,98.05
2022-10-14T20:16:00.245Z,97.38
2022-10-14T20:21:03.639Z,97.74
2022-10-14T20:26:12.480Z,98.48
2022-10-14T20:31:17.266Z,98.96
2022-10-14T20:36:21.487Z,99.54
2022-10-14T20:41:25.605Z,99.14
2022-10-14T20:46:27.199Z,98.93
2022-10-14T20:51:29.264Z,98.71
2022-10-14T20:56:31.923Z,98.96
2022-10-14T21:01:35.439Z,99.23
2022-10-14T21:06:38.822Z,98.64
2022-10-14T21:11:41.683Z,99.11
2022-10-14T21:16:43.786Z,99.08
2022-10-14T21:21:45.542Z,99.87
2022-10-14T21:26:51.869Z,100.00
2022-10-14T21:31:53.402Z,100.00
2022-10-14T21:36:55.027Z,100.00
2022-10-14T21:41:57.225Z,100.00
2022-10-14T21:46:58.909Z,100.00
2022-10-14T21:52:00.814Z,100.00
2022-10-14T21:57:02.413Z,100.00
2022-10-14T22:02:03.987Z,100.00
2022-10-14T22:07:06.584Z,100.00
2022-10-14T22:12:08.148Z,100.00
2022-10-14T22:17:09.807Z,100.00
2022-10-14T22:22:11.360Z,100.00
2022-10-14T22:27:12.935Z,100.00
2022-10-14T22:32:14.465Z,100.00
2022-10-14T22:37:16.030Z,100.00
2022-10-14T22:42:17.639Z,100.00
2022-10-14T22:47:19.298Z,100.00
2022-10-14T22:52:21.016Z,100.00
2022-10-14T22:57:22.791Z,100.00
2022-10-14T23:02:24.685Z,100.00
2022-10-14T23:07:28.866Z,100.00
2022-10-14T23:12:30.500Z,100.00
2022-10-14T23:17:32.179Z,100.00
2022-10-14T23:22:34.267Z,100.00
2022-10-14T23:27:36.425Z,100.00
2022-10-14T23:32:38.448Z,100.00
2022-10-14T23:37:40.068Z,100.00
2022-10-14T23:42:42.077Z,100.00
2022-10-14T23:47:43.677Z,100.00
2022-10-14T23:52:45.993Z,100.00
2022-10-14T23:57:47.607Z,100.00
