createdAt,value
2018-05-25T00:02:03.744Z,12.23
2018-05-25T00:04:31.088Z,13.30
2018-05-25T00:06:58.359Z,14.43
2018-05-25T00:09:25.641Z,13.13
2018-05-25T00:11:52.907Z,13.83
2018-05-25T00:14:20.175Z,17.10
2018-05-25T00:16:47.556Z,11.83
2018-05-25T00:19:15.628Z,13.40
2018-05-25T00:21:42.915Z,15.00
2018-05-25T00:24:11.044Z,15.80
2018-05-25T00:26:38.334Z,15.70
2018-05-25T00:29:05.603Z,16.67
2018-05-25T00:31:33.005Z,16.97
2018-05-25T00:34:00.379Z,17.10
2018-05-25T00:36:27.768Z,15.80
2018-05-25T00:38:55.091Z,15.70
2018-05-25T00:41:22.446Z,18.50
2018-05-25T00:43:49.735Z,16.60
2018-05-25T00:46:17.019Z,14.30
2018-05-25T00:48:44.279Z,16.30
2018-05-25T00:51:11.572Z,18.00
2018-05-25T00:53:38.831Z,15.57
2018-05-25T00:56:06.126Z,15.10
2018-05-25T00:58:33.405Z,18.63
2018-05-25T01:01:00.674Z,18.03
2018-05-25T01:03:27.962Z,22.70
2018-05-25T01:05:55.255Z,19.13
2018-05-25T01:08:22.535Z,19.63
2018-05-25T01:10:49.834Z,17.77
2018-05-25T01:13:17.100Z,18.93
2018-05-25T01:15:44.399Z,18.10
2018-05-25T01:18:11.699Z,17.33
2018-05-25T01:20:39.006Z,19.77
2018-05-25T01:23:06.280Z,19.07
2018-05-25T01:25:33.630Z,16.93
2018-05-25T01:28:00.892Z,13.40
2018-05-25T01:30:28.199Z,19.10
2018-05-25T01:32:55.484Z,18.07
2018-05-25T01:35:22.754Z,15.57
2018-05-25T01:37:50.048Z,17.57
2018-05-25T01:40:17.322Z,15.13
2018-05-25T01:42:44.589Z,15.70
2018-05-25T01:45:11.885Z,17.00
2018-05-25T01:47:39.147Z,20.20
2018-05-25T01:50:06.445Z,15.60
2018-05-25T01:52:33.731Z,13.60
2018-05-25T01:55:01.002Z,13.37
2018-05-25T01:57:28.291Z,14.00
2018-05-25T01:59:55.567Z,12.37
2018-05-25T02:02:22.866Z,12.47
2018-05-25T02:04:50.140Z,14.87
2018-05-25T02:07:17.450Z,13.43
2018-05-25T02:09:44.730Z,15.13
2018-05-25T02:12:12.003Z,12.23
2018-05-25T02:14:39.287Z,12.70
2018-05-25T02:17:06.553Z,12.40
2018-05-25T02:19:33.840Z,14.40
2018-05-25T02:22:01.104Z,19.50
2018-05-25T02:24:28.403Z,11.27
2018-05-25T02:26:55.663Z,12.37
2018-05-25T02:29:23.026Z,12.53
2018-05-25T02:31:50.315Z,12.70
2018-05-25T02:34:17.575Z,11.07
2018-05-25T02:36:44.867Z,13.40
2018-05-25T02:39:12.139Z,13.10
2018-05-25T02:41:39.494Z,11.80
2018-05-25T02:44:06.764Z,11.97
2018-05-25T02:46:34.033Z,13.20
2018-05-25T02:49:01.319Z,14.87
2018-05-25T02:51:28.578Z,12.67
2018-05-25T02:53:55.976Z,16.97
2018-05-25T02:56:23.235Z,14.57
2018-05-25T02:58:50.544Z,17.30
2018-05-25T03:01:17.802Z,15.00
2018-05-25T03:03:45.087Z,16.03
2018-05-25T03:06:12.355Z,17.50
2018-05-25T03:08:39.655Z,16.40
2018-05-25T03:11:06.912Z,16.00
2018-05-25T03:13:34.175Z,18.30
2018-05-25T03:16:01.469Z,19.83
2018-05-25T03:18:28.816Z,17.80
2018-05-25T03:20:56.103Z,17.40
2018-05-25T03:23:23.373Z,16.17
2018-05-25T03:25:50.659Z,19.40
2018-05-25T03:28:17.952Z,15.87
2018-05-25T03:30:45.260Z,19.57
2018-05-25T03:33:12.501Z,20.83
2018-05-25T03:35:39.786Z,18.23
2018-05-25T03:38:07.060Z,32.90
2018-05-25T03:40:34.352Z,28.97
2018-05-25T03:43:01.644Z,19.60
2018-05-25T03:45:29.004Z,21.07
2018-05-25T03:47:56.367Z,19.30
2018-05-25T03:50:23.630Z,19.63
2018-05-25T03:52:50.977Z,19.57
2018-05-25T03:55:18.245Z,19.40
2018-05-25T03:57:45.540Z,21.90
2018-05-25T04:00:18.645Z,19.13
2018-05-25T04:02:46.034Z,21.53
2018-05-25T04:05:13.374Z,17.47
2018-05-25T04:07:40.672Z,20.20
2018-05-25T04:10:07.933Z,20.00
2018-05-25T04:12:35.251Z,19.17
2018-05-25T04:15:02.507Z,21.40
2018-05-25T04:17:29.798Z,21.00
2018-05-25T04:19:57.083Z,17.60
2018-05-25T04:22:24.346Z,17.47
2018-05-25T04:24:51.634Z,16.40
2018-05-25T04:27:18.975Z,16.97
2018-05-25T04:29:46.272Z,19.30
2018-05-25T04:32:13.537Z,17.47
2018-05-25T04:34:40.804Z,18.70
2018-05-25T04:37:08.091Z,20.60
2018-05-25T04:39:35.350Z,25.70
2018-05-25T04:42:02.648Z,19.00
2018-05-25T04:44:29.914Z,21.60
2018-05-25T04:46:57.303Z,18.77
2018-05-25T04:49:24.567Z,19.30
2018-05-25T04:51:51.851Z,20.90
2018-05-25T04:54:19.119Z,25.23
2018-05-25T04:56:46.414Z,21.37
2018-05-25T04:59:14.640Z,24.40
2018-05-25T05:01:41.953Z,22.30
2018-05-25T05:04:09.223Z,22.40
2018-05-25T05:06:36.508Z,21.70
2018-05-25T05:09:03.801Z,19.57
2018-05-25T05:11:31.059Z,19.40
2018-05-25T05:13:58.425Z,18.40
2018-05-25T05:16:25.688Z,19.57
2018-05-25T05:18:52.975Z,20.57
2018-05-25T05:21:20.401Z,20.07
2018-05-25T05:23:47.660Z,20.77
2018-05-25T05:26:14.996Z,20.17
2018-05-25T05:28:42.288Z,20.67
2018-05-25T05:31:09.567Z,26.47
2018-05-25T05:33:36.853Z,24.87
2018-05-25T05:36:04.119Z,23.47
2018-05-25T05:38:31.463Z,21.63
2018-05-25T05:40:58.839Z,19.30
2018-05-25T05:43:26.087Z,20.03
2018-05-25T05:45:53.367Z,15.37
2018-05-25T05:48:20.632Z,13.63
2018-05-25T05:50:47.926Z,13.20
2018-05-25T05:53:15.235Z,12.03
2018-05-25T05:55:42.495Z,12.17
2018-05-25T05:58:09.812Z,12.57
2018-05-25T06:00:37.103Z,13.10
2018-05-25T06:03:04.385Z,12.00
2018-05-25T06:05:31.670Z,12.87
2018-05-25T06:07:58.959Z,13.30
2018-05-25T06:10:26.224Z,15.53
2018-05-25T06:12:53.527Z,16.17
2018-05-25T06:15:20.819Z,16.60
2018-05-25T06:17:48.095Z,16.80
2018-05-25T06:20:15.357Z,15.90
2018-05-25T06:22:42.654Z,15.30
2018-05-25T06:25:09.999Z,17.87
2018-05-25T06:27:37.262Z,17.03
2018-05-25T06:30:04.559Z,16.70
2018-05-25T06:32:31.820Z,19.17
2018-05-25T06:34:59.111Z,20.63
2018-05-25T06:37:26.584Z,19.30
2018-05-25T06:39:53.871Z,19.73
2018-05-25T06:42:21.163Z,19.93
2018-05-25T06:44:48.433Z,20.40
2018-05-25T06:47:15.711Z,22.90
2018-05-25T06:49:42.988Z,24.80
2018-05-25T06:52:10.295Z,28.80
2018-05-25T06:54:37.559Z,27.60
2018-05-25T06:57:04.824Z,27.73
2018-05-25T06:59:32.113Z,36.07
2018-05-25T07:01:59.372Z,30.30
2018-05-25T07:04:26.667Z,35.50
2018-05-25T07:06:54.016Z,38.83
2018-05-25T07:09:21.278Z,36.47
2018-05-25T07:11:48.575Z,37.20
2018-05-25T07:14:15.836Z,36.97
2018-05-25T07:16:43.135Z,38.40
2018-05-25T07:19:10.391Z,37.30
2018-05-25T07:21:37.685Z,38.83
2018-05-25T07:24:04.952Z,36.33
2018-05-25T07:26:32.230Z,36.20
2018-05-25T07:28:59.514Z,35.60
2018-05-25T07:31:26.784Z,34.97
2018-05-25T07:33:54.106Z,32.80
2018-05-25T07:36:21.380Z,36.60
2018-05-25T07:38:48.667Z,35.23
2018-05-25T07:41:16.135Z,37.30
2018-05-25T07:43:43.424Z,41.00
2018-05-25T07:46:10.691Z,41.50
2018-05-25T07:48:37.989Z,40.70
2018-05-25T07:51:05.244Z,37.20
2018-05-25T07:53:32.537Z,41.13
2018-05-25T07:55:59.828Z,35.70
2018-05-25T07:58:27.109Z,34.40
2018-05-25T08:00:54.400Z,35.47
2018-05-25T08:03:21.682Z,35.30
2018-05-25T08:05:48.995Z,36.87
2018-05-25T08:08:16.278Z,36.57
2018-05-25T08:10:43.538Z,36.13
2018-05-25T08:13:10.827Z,34.17
2018-05-25T08:15:38.099Z,36.17
2018-05-25T08:18:05.389Z,34.83
2018-05-25T08:20:32.650Z,33.80
2018-05-25T08:22:59.935Z,36.70
2018-05-25T08:25:27.237Z,35.17
2018-05-25T08:27:54.500Z,35.00
2018-05-25T08:30:22.924Z,32.53
2018-05-25T08:32:50.134Z,32.60
2018-05-25T08:35:17.428Z,32.90
2018-05-25T08:37:44.707Z,32.83
2018-05-25T08:40:11.998Z,31.17
2018-05-25T08:42:39.298Z,34.70
2018-05-25T08:45:06.555Z,30.17
2018-05-25T08:47:33.824Z,30.70
2018-05-25T08:50:01.107Z,29.53
2018-05-25T08:52:28.403Z,30.10
2018-05-25T08:54:55.667Z,29.03
2018-05-25T08:57:22.974Z,31.07
2018-05-25T08:59:50.240Z,31.53
2018-05-25T09:02:17.500Z,33.47
2018-05-25T09:04:44.786Z,30.47
2018-05-25T09:07:12.096Z,28.00
2018-05-25T09:09:39.398Z,25.13
2018-05-25T09:12:06.710Z,24.10
2018-05-25T09:14:33.978Z,24.27
2018-05-25T09:17:01.268Z,23.60
2018-05-25T09:19:28.525Z,25.10
2018-05-25T09:21:55.822Z,26.47
2018-05-25T09:24:23.172Z,23.27
2018-05-25T09:26:50.463Z,28.17
2018-05-25T09:29:17.718Z,25.07
2018-05-25T09:31:45.025Z,20.50
2018-05-25T09:34:12.283Z,21.10
2018-05-25T09:36:39.551Z,21.23
2018-05-25T09:39:06.870Z,22.53
2018-05-25T09:41:34.152Z,23.17
2018-05-25T09:44:01.446Z,23.00
2018-05-25T09:46:28.711Z,20.30
2018-05-25T09:48:56.031Z,19.00
2018-05-25T09:51:23.266Z,19.10
2018-05-25T09:53:50.559Z,18.63
2018-05-25T09:56:17.876Z,21.43
2018-05-25T09:58:45.170Z,20.30
2018-05-25T10:01:12.441Z,18.80
2018-05-25T10:03:39.742Z,18.10
2018-05-25T10:06:07.039Z,18.53
2018-05-25T10:08:34.418Z,19.70
2018-05-25T10:11:01.735Z,19.77
2018-05-25T10:13:29.027Z,18.90
2018-05-25T10:15:56.315Z,18.77
2018-05-25T10:18:23.616Z,18.10
2018-05-25T10:20:50.885Z,18.77
2018-05-25T10:23:18.146Z,16.50
2018-05-25T10:28:18.983Z,17.57
2018-05-25T10:30:46.284Z,16.70
2018-05-25T10:33:13.665Z,16.27
2018-05-25T10:35:40.954Z,16.83
2018-05-25T10:38:08.223Z,19.17
2018-05-25T10:40:35.512Z,19.50
2018-05-25T10:43:02.860Z,20.50
2018-05-25T10:45:30.151Z,21.83
2018-05-25T10:47:57.448Z,18.90
2018-05-25T10:50:25.063Z,18.43
2018-05-25T10:52:52.480Z,20.70
2018-05-25T10:55:19.733Z,20.50
2018-05-25T10:57:47.020Z,21.10
2018-05-25T11:00:14.311Z,20.10
2018-05-25T11:02:41.601Z,21.57
2018-05-25T11:05:08.901Z,20.53
2018-05-25T11:07:36.167Z,20.60
2018-05-25T11:10:03.624Z,21.83
2018-05-25T11:12:30.868Z,20.30
2018-05-25T11:14:58.134Z,21.00
2018-05-25T11:17:25.422Z,20.27
2018-05-25T11:19:52.717Z,19.70
2018-05-25T11:22:20.019Z,18.73
2018-05-25T11:24:47.274Z,19.43
2018-05-25T11:27:14.567Z,18.63
2018-05-25T11:29:41.851Z,18.50
2018-05-25T11:32:09.120Z,17.60
2018-05-25T11:34:36.415Z,16.40
2018-05-25T11:37:03.708Z,18.13
2018-05-25T11:39:31.079Z,18.90
2018-05-25T11:41:58.911Z,18.70
2018-05-25T11:44:26.436Z,17.83
2018-05-25T11:46:53.732Z,17.73
2018-05-25T11:49:21.056Z,19.07
2018-05-25T11:51:48.966Z,18.00
2018-05-25T11:54:16.468Z,18.47
2018-05-25T11:56:43.825Z,19.20
2018-05-25T11:59:11.093Z,20.73
2018-05-25T12:01:38.450Z,19.03
2018-05-25T12:04:05.773Z,16.83
2018-05-25T12:06:33.079Z,18.60
2018-05-25T12:09:00.349Z,18.77
2018-05-25T12:11:27.647Z,18.57
2018-05-25T12:13:54.942Z,20.33
2018-05-25T12:16:22.319Z,20.10
2018-05-25T12:18:49.643Z,18.47
2018-05-25T12:21:16.999Z,18.90
2018-05-25T12:23:44.268Z,23.23
2018-05-25T12:26:11.613Z,21.23
2018-05-25T12:28:38.960Z,20.40
2018-05-25T12:31:06.227Z,21.27
2018-05-25T12:33:33.563Z,21.40
2018-05-25T12:36:01.032Z,22.33
2018-05-25T12:38:28.322Z,21.47
2018-05-25T12:40:55.581Z,21.03
2018-05-25T12:43:22.866Z,19.73
2018-05-25T12:45:50.132Z,20.67
2018-05-25T12:48:17.415Z,22.67
2018-05-25T12:50:44.667Z,21.57
2018-05-25T12:53:11.970Z,20.27
2018-05-25T12:55:39.235Z,19.13
2018-05-25T12:58:06.512Z,19.17
2018-05-25T13:00:34.692Z,19.13
2018-05-25T13:03:01.968Z,19.97
2018-05-25T13:05:29.256Z,18.87
2018-05-25T13:07:56.521Z,18.90
2018-05-25T13:10:23.821Z,18.20
2018-05-25T13:12:51.075Z,19.27
2018-05-25T13:15:18.421Z,19.70
2018-05-25T13:17:45.670Z,19.60
2018-05-25T13:20:12.959Z,19.63
2018-05-25T13:22:40.228Z,18.60
2018-05-25T13:25:07.522Z,17.90
2018-05-25T13:27:34.792Z,17.63
2018-05-25T13:30:02.085Z,17.93
2018-05-25T13:32:29.376Z,17.73
2018-05-25T13:34:56.666Z,17.10
2018-05-25T13:37:23.967Z,18.47
2018-05-25T13:39:51.268Z,18.33
2018-05-25T13:42:18.559Z,16.40
2018-05-25T13:44:45.859Z,17.40
2018-05-25T13:47:13.118Z,17.30
2018-05-25T13:49:40.386Z,16.43
2018-05-25T13:52:07.683Z,16.63
2018-05-25T13:54:34.964Z,16.47
2018-05-25T13:57:02.268Z,17.13
2018-05-25T13:59:29.592Z,17.67
2018-05-25T14:01:56.985Z,15.80
2018-05-25T14:04:24.274Z,16.80
2018-05-25T14:06:51.572Z,15.50
2018-05-25T14:09:18.856Z,17.57
2018-05-25T14:11:46.129Z,17.10
2018-05-25T14:14:13.411Z,16.67
2018-05-25T14:16:40.775Z,16.50
2018-05-25T14:19:08.133Z,17.27
2018-05-25T14:21:35.396Z,15.13
2018-05-25T14:24:02.737Z,15.20
2018-05-25T14:26:30.011Z,15.40
2018-05-25T14:28:57.266Z,15.27
2018-05-25T14:31:24.567Z,16.23
2018-05-25T14:33:51.857Z,14.17
2018-05-25T14:36:19.152Z,14.40
2018-05-25T14:38:46.467Z,12.70
2018-05-25T14:41:13.729Z,12.57
2018-05-25T14:43:41.079Z,11.23
2018-05-25T14:46:08.352Z,11.47
2018-05-25T14:48:35.657Z,11.80
2018-05-25T14:51:02.935Z,13.00
2018-05-25T14:53:30.225Z,13.07
2018-05-25T14:55:57.547Z,13.20
2018-05-25T14:58:24.847Z,13.10
2018-05-25T15:00:52.115Z,11.30
2018-05-25T15:03:19.395Z,11.83
2018-05-25T15:05:46.766Z,11.67
2018-05-25T15:08:14.035Z,11.60
2018-05-25T15:10:41.343Z,10.20
2018-05-25T15:13:08.635Z,10.37
2018-05-25T15:15:35.899Z,10.77
2018-05-25T15:18:03.190Z,11.23
2018-05-25T15:20:30.463Z,10.83
2018-05-25T15:22:57.751Z,10.10
2018-05-25T15:25:25.020Z,10.87
2018-05-25T15:27:52.312Z,10.33
2018-05-25T15:30:19.605Z,11.13
2018-05-25T15:32:46.891Z,11.40
2018-05-25T15:35:14.160Z,11.37
2018-05-25T15:37:41.464Z,9.63
2018-05-25T15:40:08.716Z,8.90
2018-05-25T15:42:36.013Z,9.03
2018-05-25T15:45:03.271Z,9.30
2018-05-25T15:47:30.564Z,10.43
2018-05-25T15:49:57.835Z,11.07
2018-05-25T15:52:25.127Z,10.00
2018-05-25T15:54:52.384Z,8.77
2018-05-25T15:57:19.667Z,9.03
2018-05-25T15:59:46.958Z,9.50
2018-05-25T16:02:14.274Z,9.67
2018-05-25T16:04:41.498Z,9.53
2018-05-25T16:07:08.784Z,9.60
2018-05-25T16:09:36.039Z,9.00
2018-05-25T16:12:03.316Z,8.90
2018-05-25T16:14:30.596Z,9.47
2018-05-25T16:16:57.885Z,9.50
2018-05-25T16:19:25.139Z,9.73
2018-05-25T16:21:52.423Z,9.87
2018-05-25T16:24:19.681Z,9.67
2018-05-25T16:26:47.047Z,10.70
2018-05-25T16:29:14.343Z,10.13
2018-05-25T16:31:41.639Z,10.90
2018-05-25T16:34:08.940Z,10.33
2018-05-25T16:36:36.213Z,10.50
2018-05-25T16:39:03.491Z,10.10
2018-05-25T16:41:30.755Z,10.30
2018-05-25T16:43:58.055Z,9.40
2018-05-25T16:46:25.322Z,10.47
2018-05-25T16:48:52.582Z,10.63
2018-05-25T16:51:19.886Z,10.53
2018-05-25T16:53:47.139Z,10.27
2018-05-25T16:56:14.408Z,10.10
2018-05-25T16:58:41.695Z,10.23
2018-05-25T17:01:08.947Z,9.77
2018-05-25T17:03:36.268Z,9.87
2018-05-25T17:06:03.515Z,9.90
2018-05-25T17:08:30.802Z,9.60
2018-05-25T17:10:58.059Z,10.00
2018-05-25T17:13:25.375Z,8.90
2018-05-25T17:15:52.628Z,8.97
2018-05-25T17:18:19.878Z,8.30
2018-05-25T17:20:47.285Z,8.83
2018-05-25T17:23:14.591Z,8.47
2018-05-25T17:25:41.882Z,9.63
2018-05-25T17:28:09.139Z,8.67
2018-05-25T17:30:36.404Z,9.20
2018-05-25T17:33:03.695Z,9.30
2018-05-25T17:35:30.943Z,8.80
2018-05-25T17:37:58.224Z,8.80
2018-05-25T17:40:25.491Z,8.70
2018-05-25T17:42:52.751Z,8.40
2018-05-25T17:45:20.044Z,9.73
2018-05-25T17:47:47.301Z,8.10
2018-05-25T17:50:14.555Z,9.40
2018-05-25T17:52:41.836Z,8.33
2018-05-25T17:55:09.099Z,9.13
2018-05-25T17:57:36.396Z,9.07
2018-05-25T18:00:03.643Z,8.80
2018-05-25T18:02:30.913Z,9.30
2018-05-25T18:04:58.198Z,9.70
2018-05-25T18:07:25.447Z,8.20
2018-05-25T18:09:52.816Z,9.00
2018-05-25T18:12:20.068Z,8.13
2018-05-25T18:14:47.346Z,8.90
2018-05-25T18:17:14.718Z,8.70
2018-05-25T18:19:41.967Z,8.37
2018-05-25T18:22:09.256Z,8.77
2018-05-25T18:24:36.515Z,9.20
2018-05-25T18:27:03.819Z,9.73
2018-05-25T18:29:31.147Z,9.20
2018-05-25T18:31:58.403Z,8.60
2018-05-25T18:34:25.759Z,8.57
2018-05-25T18:36:53.257Z,8.93
2018-05-25T18:39:20.492Z,9.37
2018-05-25T18:41:47.779Z,9.60
2018-05-25T18:44:15.069Z,8.73
2018-05-25T18:46:42.326Z,8.10
2018-05-25T18:49:09.587Z,8.60
2018-05-25T18:51:36.855Z,8.00
2018-05-25T18:54:10.481Z,8.70
2018-05-25T18:56:40.023Z,8.70
2018-05-25T18:59:10.311Z,9.00
2018-05-25T19:01:37.796Z,9.13
2018-05-25T19:04:05.056Z,9.20
2018-05-25T19:06:32.334Z,8.00
2018-05-25T19:08:59.591Z,9.27
2018-05-25T19:11:26.872Z,8.30
2018-05-25T19:13:54.149Z,8.50
2018-05-25T19:16:21.432Z,8.70
2018-05-25T19:18:48.732Z,10.30
2018-05-25T19:21:15.996Z,9.80
2018-05-25T19:23:43.243Z,8.90
2018-05-25T19:26:10.523Z,9.03
2018-05-25T19:28:37.778Z,8.93
2018-05-25T19:31:05.056Z,9.10
2018-05-25T19:33:32.315Z,7.97
2018-05-25T19:35:59.637Z,8.77
2018-05-25T19:38:26.911Z,8.33
2018-05-25T19:40:54.190Z,10.20
2018-05-25T19:43:21.451Z,9.13
2018-05-25T19:45:48.751Z,9.50
2018-05-25T19:48:16.024Z,8.40
2018-05-25T19:50:43.315Z,8.33
2018-05-25T19:53:10.571Z,8.07
2018-05-25T19:55:37.827Z,7.83
2018-05-25T19:58:05.131Z,8.33
2018-05-25T20:00:32.350Z,9.60
2018-05-25T20:02:59.634Z,9.30
2018-05-25T20:05:26.935Z,8.60
2018-05-25T20:07:54.223Z,10.00
2018-05-25T20:10:21.502Z,8.40
2018-05-25T20:12:48.763Z,8.10
2018-05-25T20:15:16.052Z,8.70
2018-05-25T20:17:43.332Z,8.53
2018-05-25T20:20:10.582Z,8.03
2018-05-25T20:22:37.911Z,8.40
2018-05-25T20:25:05.167Z,8.90
2018-05-25T20:27:32.525Z,8.80
2018-05-25T20:29:59.782Z,9.50
2018-05-25T20:32:27.052Z,9.00
2018-05-25T20:34:54.303Z,8.60
2018-05-25T20:37:21.579Z,8.70
2018-05-25T20:39:48.835Z,8.73
2018-05-25T20:42:16.121Z,8.70
2018-05-25T20:44:43.399Z,7.10
2018-05-25T20:47:10.683Z,9.13
2018-05-25T20:49:38.011Z,8.50
2018-05-25T20:52:05.260Z,7.87
2018-05-25T20:54:32.539Z,8.13
2018-05-25T20:56:59.789Z,8.23
2018-05-25T20:59:27.074Z,8.90
2018-05-25T21:01:56.002Z,9.63
2018-05-25T21:04:23.638Z,8.80
2018-05-25T21:06:50.932Z,7.80
2018-05-25T21:09:18.796Z,9.47
2018-05-25T21:11:46.072Z,8.47
2018-05-25T21:14:13.346Z,8.97
2018-05-25T21:16:40.626Z,8.03
2018-05-25T21:19:07.883Z,8.20
2018-05-25T21:21:35.178Z,8.33
2018-05-25T21:24:02.434Z,8.70
2018-05-25T21:26:29.697Z,9.83
2018-05-25T21:28:57.435Z,7.57
2018-05-25T21:31:24.699Z,7.67
2018-05-25T21:33:51.983Z,9.33
2018-05-25T21:36:19.310Z,7.87
2018-05-25T21:38:46.560Z,7.27
2018-05-25T21:41:13.844Z,8.23
2018-05-25T21:43:41.103Z,7.93
2018-05-25T21:46:08.355Z,7.70
2018-05-25T21:48:35.643Z,8.47
2018-05-25T21:51:02.910Z,7.40
2018-05-25T21:53:30.177Z,7.37
2018-05-25T21:55:57.471Z,7.40
2018-05-25T21:58:24.727Z,8.33
2018-05-25T22:00:51.993Z,7.60
2018-05-25T22:03:19.279Z,8.90
2018-05-25T22:05:46.567Z,9.27
2018-05-25T22:08:13.903Z,7.20
2018-05-25T22:10:41.158Z,7.40
2018-05-25T22:13:08.446Z,7.93
2018-05-25T22:15:35.707Z,7.50
2018-05-25T22:18:02.997Z,7.77
2018-05-25T22:20:30.275Z,7.33
2018-05-25T22:22:57.557Z,7.13
2018-05-25T22:25:24.803Z,6.50
2018-05-25T22:27:52.088Z,8.03
2018-05-25T22:30:19.388Z,7.60
2018-05-25T22:32:46.665Z,7.27
2018-05-25T22:35:13.940Z,8.17
2018-05-25T22:37:41.195Z,6.73
2018-05-25T22:40:08.474Z,7.10
2018-05-25T22:42:41.560Z,7.70
2018-05-25T22:45:21.030Z,7.60
2018-05-25T22:48:00.367Z,8.07
2018-05-25T22:50:39.681Z,7.40
2018-05-25T22:53:18.522Z,8.87
2018-05-25T22:55:45.570Z,7.83
2018-05-25T22:58:12.840Z,7.37
2018-05-25T23:00:40.097Z,8.77
2018-05-25T23:03:07.449Z,7.73
2018-05-25T23:05:34.702Z,8.00
2018-05-25T23:08:01.970Z,7.87
2018-05-25T23:10:29.307Z,7.70
2018-05-25T23:12:56.584Z,8.30
2018-05-25T23:15:23.849Z,9.10
2018-05-25T23:17:51.115Z,9.40
2018-05-25T23:20:18.370Z,7.20
2018-05-25T23:22:45.648Z,8.60
2018-05-25T23:25:12.920Z,7.53
2018-05-25T23:27:40.186Z,8.70
2018-05-25T23:30:07.452Z,7.27
2018-05-25T23:32:34.721Z,8.40
2018-05-25T23:35:01.975Z,7.80
2018-05-25T23:37:29.296Z,9.30
2018-05-25T23:39:56.552Z,8.00
2018-05-25T23:42:23.910Z,8.20
2018-05-25T23:44:51.159Z,7.83
2018-05-25T23:47:18.439Z,7.77
2018-05-25T23:49:45.696Z,9.10
2018-05-25T23:52:12.971Z,7.87
2018-05-25T23:54:40.229Z,7.50
2018-05-25T23:57:07.495Z,8.97
2018-05-25T23:59:34.753Z,7.90
