createdAt,value
2023-03-31T00:00:51.512Z,3.83
2023-03-31T00:03:22.111Z,4.13
2023-03-31T00:05:53.613Z,4.13
2023-03-31T00:08:21.432Z,4.03
2023-03-31T00:10:49.143Z,4.00
2023-03-31T00:13:16.600Z,4.40
2023-03-31T00:15:44.411Z,4.30
2023-03-31T00:18:11.563Z,4.17
2023-03-31T00:20:38.730Z,4.23
2023-03-31T00:23:11.109Z,4.67
2023-03-31T00:25:41.952Z,4.93
2023-03-31T00:28:09.068Z,5.10
2023-03-31T00:30:36.237Z,4.40
2023-03-31T00:33:03.539Z,4.47
2023-03-31T00:35:32.468Z,4.90
2023-03-31T00:37:59.910Z,4.97
2023-03-31T00:40:27.145Z,4.90
2023-03-31T00:42:54.223Z,4.87
2023-03-31T00:45:27.829Z,5.50
2023-03-31T00:48:15.095Z,5.67
2023-03-31T00:50:56.248Z,6.20
2023-03-31T00:53:29.187Z,6.13
2023-03-31T00:56:02.011Z,5.17
2023-03-31T00:58:29.901Z,5.90
2023-03-31T01:00:58.585Z,5.83
2023-03-31T01:03:26.571Z,6.20
2023-03-31T01:06:04.352Z,6.20
2023-03-31T01:08:36.656Z,6.50
2023-03-31T01:11:07.269Z,6.10
2023-03-31T01:13:39.949Z,5.97
2023-03-31T01:16:09.991Z,5.40
2023-03-31T01:18:37.505Z,6.07
2023-03-31T01:21:47.368Z,7.03
2023-03-31T01:24:53.514Z,7.00
2023-03-31T01:27:55.539Z,7.10
2023-03-31T01:31:02.223Z,5.97
2023-03-31T01:34:13.943Z,7.17
2023-03-31T01:37:21.603Z,6.97
2023-03-31T01:40:11.729Z,5.87
2023-03-31T01:43:12.014Z,6.60
2023-03-31T01:46:09.023Z,6.50
2023-03-31T01:49:02.921Z,6.37
2023-03-31T01:51:58.215Z,6.30
2023-03-31T01:57:39.549Z,6.53
2023-03-31T02:00:14.326Z,6.33
2023-03-31T02:03:08.069Z,6.77
2023-03-31T02:05:55.175Z,6.33
2023-03-31T02:08:44.512Z,6.33
2023-03-31T02:11:12.350Z,6.10
2023-03-31T02:13:45.685Z,7.37
2023-03-31T02:16:19.163Z,6.80
2023-03-31T02:18:48.554Z,7.23
2023-03-31T02:21:16.995Z,7.40
2023-03-31T02:23:45.841Z,7.03
2023-03-31T02:26:19.037Z,7.73
2023-03-31T02:28:46.735Z,7.37
2023-03-31T02:31:46.591Z,6.90
2023-03-31T02:34:13.869Z,6.23
2023-03-31T02:36:42.780Z,8.17
2023-03-31T02:39:14.439Z,7.80
2023-03-31T02:41:42.958Z,8.13
2023-03-31T02:44:11.825Z,8.90
2023-03-31T02:46:41.151Z,6.77
2023-03-31T02:49:11.484Z,9.50
2023-03-31T02:51:59.544Z,8.20
2023-03-31T02:55:08.758Z,8.73
2023-03-31T02:58:12.559Z,7.97
2023-03-31T03:01:41.456Z,8.27
2023-03-31T03:04:53.243Z,8.90
2023-03-31T03:07:40.427Z,12.67
2023-03-31T03:10:28.739Z,8.77
2023-03-31T03:13:49.918Z,9.43
2023-03-31T03:16:43.696Z,10.67
2023-03-31T03:19:17.836Z,10.73
2023-03-31T03:21:46.268Z,9.30
2023-03-31T03:24:15.831Z,9.07
2023-03-31T03:26:44.878Z,8.23
2023-03-31T03:29:14.855Z,7.47
2023-03-31T03:31:42.774Z,8.10
2023-03-31T03:34:10.204Z,7.67
2023-03-31T03:36:38.349Z,7.70
2023-03-31T03:39:07.834Z,7.83
2023-03-31T03:41:35.327Z,7.70
2023-03-31T03:44:02.421Z,7.27
2023-03-31T03:46:29.685Z,7.63
2023-03-31T03:48:56.835Z,6.30
2023-03-31T03:51:24.078Z,7.97
2023-03-31T03:53:51.111Z,7.07
2023-03-31T03:56:18.323Z,7.33
2023-03-31T03:58:45.381Z,7.20
2023-03-31T04:01:12.522Z,7.10
2023-03-31T04:03:39.593Z,6.87
2023-03-31T04:06:07.500Z,7.13
2023-03-31T04:08:34.954Z,7.00
2023-03-31T04:11:02.268Z,7.43
2023-03-31T04:13:29.359Z,6.97
2023-03-31T04:15:56.612Z,7.57
2023-03-31T04:18:23.676Z,7.00
2023-03-31T04:21:06.534Z,7.77
2023-03-31T04:23:34.968Z,7.27
2023-03-31T04:26:02.898Z,7.17
2023-03-31T04:28:35.085Z,7.60
2023-03-31T04:31:04.062Z,6.67
2023-03-31T04:33:31.160Z,7.87
2023-03-31T04:35:58.694Z,7.37
2023-03-31T04:38:27.420Z,7.70
2023-03-31T04:40:54.839Z,7.00
2023-03-31T04:43:22.286Z,7.00
2023-03-31T04:45:49.792Z,7.57
2023-03-31T04:48:17.166Z,6.73
2023-03-31T04:50:46.387Z,7.53
2023-03-31T04:53:13.460Z,7.53
2023-03-31T04:55:40.679Z,7.27
2023-03-31T04:58:07.768Z,7.37
2023-03-31T05:00:34.890Z,6.73
2023-03-31T05:03:02.070Z,6.80
2023-03-31T05:05:29.409Z,6.53
2023-03-31T05:07:56.613Z,7.00
2023-03-31T05:10:24.331Z,6.87
2023-03-31T05:12:51.423Z,6.90
2023-03-31T05:15:18.712Z,6.30
2023-03-31T05:17:45.876Z,5.30
2023-03-31T05:20:13.634Z,6.30
2023-03-31T05:22:43.333Z,5.90
2023-03-31T05:25:14.626Z,6.30
2023-03-31T05:27:41.898Z,6.17
2023-03-31T05:30:09.732Z,5.83
2023-03-31T05:32:36.890Z,5.90
2023-03-31T05:35:04.256Z,5.57
2023-03-31T05:37:31.815Z,6.90
2023-03-31T05:39:59.122Z,6.47
2023-03-31T05:42:26.342Z,5.77
2023-03-31T05:44:53.413Z,5.90
2023-03-31T05:47:20.613Z,5.83
2023-03-31T05:49:47.646Z,5.07
2023-03-31T05:52:15.062Z,5.53
2023-03-31T05:54:43.248Z,5.50
2023-03-31T05:57:10.702Z,4.27
2023-03-31T05:59:38.511Z,4.90
2023-03-31T06:02:05.952Z,5.40
2023-03-31T06:04:33.190Z,5.10
2023-03-31T06:07:00.725Z,4.80
2023-03-31T06:09:28.792Z,5.33
2023-03-31T06:11:56.437Z,5.13
2023-03-31T06:14:23.726Z,4.10
2023-03-31T06:16:51.055Z,4.73
2023-03-31T06:19:18.211Z,4.43
2023-03-31T06:21:45.471Z,4.23
2023-03-31T06:24:12.603Z,3.73
2023-03-31T06:26:39.843Z,4.23
2023-03-31T06:29:06.921Z,3.00
2023-03-31T06:31:34.212Z,3.57
2023-03-31T06:34:01.311Z,3.20
2023-03-31T06:36:28.467Z,2.57
2023-03-31T06:38:55.698Z,3.70
2023-03-31T06:41:22.834Z,3.47
2023-03-31T06:43:50.188Z,4.03
2023-03-31T06:46:18.360Z,4.40
2023-03-31T06:48:45.481Z,3.83
2023-03-31T06:51:13.145Z,3.70
2023-03-31T06:53:40.395Z,3.67
2023-03-31T06:56:08.088Z,3.63
2023-03-31T06:58:35.742Z,2.97
2023-03-31T07:01:04.992Z,2.37
2023-03-31T07:03:33.287Z,2.43
2023-03-31T07:06:01.133Z,2.20
2023-03-31T07:08:28.583Z,2.70
2023-03-31T07:11:00.507Z,2.03
2023-03-31T07:13:28.398Z,2.03
2023-03-31T07:15:56.628Z,1.87
2023-03-31T07:18:34.245Z,1.50
2023-03-31T07:21:02.890Z,1.80
2023-03-31T07:23:30.266Z,1.83
2023-03-31T07:26:02.552Z,1.60
2023-03-31T07:28:31.189Z,1.90
2023-03-31T07:30:58.414Z,1.80
2023-03-31T07:33:26.005Z,1.60
2023-03-31T07:36:07.802Z,1.60
2023-03-31T07:38:39.463Z,1.93
2023-03-31T07:41:10.320Z,1.50
2023-03-31T07:43:37.625Z,1.90
2023-03-31T07:46:05.935Z,1.80
2023-03-31T07:48:34.284Z,1.83
2023-03-31T07:51:01.670Z,1.50
2023-03-31T07:53:34.017Z,1.80
2023-03-31T07:56:01.535Z,2.33
2023-03-31T07:58:29.225Z,2.07
2023-03-31T08:00:56.351Z,1.90
2023-03-31T08:03:23.404Z,2.00
2023-03-31T08:05:54.331Z,2.00
2023-03-31T08:08:21.698Z,2.30
2023-03-31T08:10:49.356Z,1.77
2023-03-31T08:13:16.460Z,1.97
2023-03-31T08:15:50.076Z,2.10
2023-03-31T08:18:17.367Z,2.47
2023-03-31T08:20:44.415Z,2.43
2023-03-31T08:23:12.205Z,2.43
2023-03-31T08:25:39.340Z,2.27
2023-03-31T08:28:06.986Z,2.07
2023-03-31T08:30:34.480Z,2.53
2023-03-31T08:33:02.117Z,2.80
2023-03-31T08:35:29.332Z,2.77
2023-03-31T08:37:56.535Z,2.77
2023-03-31T08:40:27.494Z,2.47
2023-03-31T08:43:08.914Z,2.57
2023-03-31T08:45:41.603Z,2.17
2023-03-31T08:48:27.202Z,2.00
2023-03-31T08:51:00.437Z,2.03
2023-03-31T08:53:33.130Z,2.67
2023-03-31T08:56:01.618Z,2.67
2023-03-31T08:58:44.224Z,2.50
2023-03-31T09:01:56.028Z,2.70
2023-03-31T09:05:22.259Z,2.80
2023-03-31T09:08:35.305Z,2.37
2023-03-31T09:11:33.998Z,2.47
2023-03-31T09:14:25.430Z,2.50
2023-03-31T09:17:32.523Z,2.47
2023-03-31T09:20:20.262Z,2.10
2023-03-31T09:22:52.528Z,2.20
2023-03-31T09:25:25.501Z,2.20
2023-03-31T09:27:59.192Z,2.33
2023-03-31T09:30:31.535Z,2.40
2023-03-31T09:33:32.231Z,2.40
2023-03-31T09:36:09.041Z,2.60
2023-03-31T09:38:36.851Z,2.87
2023-03-31T09:41:05.465Z,2.53
2023-03-31T09:43:38.604Z,2.80
2023-03-31T09:46:28.294Z,2.60
2023-03-31T09:49:07.055Z,2.20
2023-03-31T09:51:37.497Z,2.37
2023-03-31T09:54:39.153Z,3.77
2023-03-31T09:57:16.264Z,2.70
2023-03-31T09:59:44.231Z,1.93
2023-03-31T10:02:37.958Z,2.20
2023-03-31T10:05:08.403Z,2.00
2023-03-31T10:07:36.002Z,2.00
2023-03-31T10:10:03.928Z,1.83
2023-03-31T10:12:32.109Z,2.37
2023-03-31T10:15:25.809Z,2.03
2023-03-31T10:17:55.417Z,1.70
2023-03-31T10:20:37.488Z,2.07
2023-03-31T10:23:41.612Z,2.03
2023-03-31T10:26:17.637Z,2.20
2023-03-31T10:28:45.531Z,2.20
2023-03-31T10:31:12.970Z,2.20
2023-03-31T10:33:45.405Z,2.00
2023-03-31T10:36:29.137Z,2.17
2023-03-31T10:38:57.118Z,1.80
2023-03-31T10:41:30.972Z,2.13
2023-03-31T10:44:00.879Z,1.93
2023-03-31T10:46:47.929Z,1.90
2023-03-31T10:49:39.603Z,2.73
2023-03-31T10:52:17.997Z,2.60
2023-03-31T10:54:50.444Z,1.80
2023-03-31T10:57:20.509Z,2.07
2023-03-31T11:00:21.946Z,2.00
2023-03-31T11:03:39.776Z,2.00
2023-03-31T11:06:39.497Z,2.20
2023-03-31T11:09:43.730Z,2.30
2023-03-31T11:12:52.402Z,2.10
2023-03-31T11:15:27.782Z,2.17
2023-03-31T11:18:36.250Z,2.57
2023-03-31T11:21:57.911Z,2.33
2023-03-31T11:25:33.140Z,1.83
2023-03-31T11:28:41.256Z,2.03
2023-03-31T11:31:44.685Z,2.00
2023-03-31T12:00:36.073Z,1.20
2023-03-31T12:03:20.038Z,0.90
2023-03-31T12:06:03.276Z,1.00
2023-03-31T12:09:09.377Z,0.60
2023-03-31T12:11:45.623Z,0.60
2023-03-31T12:14:25.979Z,0.70
2023-03-31T12:16:58.171Z,0.60
2023-03-31T12:19:35.923Z,0.70
2023-03-31T12:22:15.888Z,1.03
2023-03-31T12:24:43.035Z,0.53
2023-03-31T12:27:40.524Z,0.70
2023-03-31T12:30:28.065Z,1.00
2023-03-31T12:33:36.343Z,0.70
2023-03-31T12:36:55.264Z,0.70
2023-03-31T12:39:55.492Z,0.50
2023-03-31T12:42:52.948Z,0.70
2023-03-31T12:45:31.518Z,0.53
2023-03-31T12:48:49.491Z,0.70
2023-03-31T12:52:11.823Z,0.67
2023-03-31T12:55:11.980Z,0.93
2023-03-31T12:57:39.107Z,0.90
2023-03-31T13:00:27.008Z,1.10
2023-03-31T13:03:31.332Z,0.80
2023-03-31T13:05:58.506Z,1.00
2023-03-31T13:09:11.577Z,0.80
2023-03-31T13:11:44.667Z,0.90
2023-03-31T13:14:21.989Z,0.90
2023-03-31T13:16:52.854Z,0.93
2023-03-31T13:19:32.454Z,1.00
2023-03-31T13:22:01.906Z,1.03
2023-03-31T13:24:31.326Z,0.90
2023-03-31T13:27:19.726Z,1.20
2023-03-31T13:29:46.966Z,1.40
2023-03-31T13:32:26.952Z,1.37
2023-03-31T13:35:14.563Z,1.30
2023-03-31T13:38:33.663Z,1.57
2023-03-31T14:04:45.927Z,1.63
2023-03-31T14:07:22.010Z,2.23
2023-03-31T14:09:54.131Z,2.10
2023-03-31T14:12:33.073Z,1.60
2023-03-31T14:15:00.600Z,1.80
2023-03-31T14:17:35.878Z,1.67
2023-03-31T14:20:30.891Z,2.00
2023-03-31T14:23:34.181Z,1.83
2023-03-31T14:26:27.714Z,1.63
2023-03-31T14:29:45.859Z,1.83
2023-03-31T14:33:02.227Z,1.00
2023-03-31T14:36:02.769Z,1.60
2023-03-31T14:38:30.876Z,1.30
2023-03-31T14:41:01.319Z,0.90
2023-03-31T14:43:33.931Z,1.00
2023-03-31T14:46:05.841Z,1.20
2023-03-31T14:48:35.848Z,0.77
2023-03-31T14:51:04.101Z,1.07
2023-03-31T14:53:31.284Z,1.00
2023-03-31T14:56:11.431Z,0.90
2023-03-31T14:58:46.935Z,1.03
2023-03-31T15:01:24.081Z,0.70
2023-03-31T15:03:53.661Z,0.63
2023-03-31T15:06:23.977Z,0.97
2023-03-31T15:08:55.234Z,0.80
2023-03-31T15:11:23.123Z,1.00
2023-03-31T15:14:04.389Z,0.90
2023-03-31T15:16:59.331Z,0.70
2023-03-31T15:19:36.236Z,0.60
2023-03-31T15:22:16.541Z,0.80
2023-03-31T15:24:43.981Z,0.60
2023-03-31T15:27:29.817Z,0.50
2023-03-31T15:30:04.385Z,0.70
2023-03-31T15:32:36.556Z,0.50
2023-03-31T15:35:18.760Z,0.63
2023-03-31T15:37:56.454Z,0.97
2023-03-31T15:40:32.704Z,0.60
2023-03-31T15:43:24.285Z,0.67
2023-03-31T15:46:00.532Z,1.10
2023-03-31T15:48:38.797Z,0.70
2023-03-31T15:51:17.847Z,0.87
2023-03-31T15:53:47.206Z,0.53
2023-03-31T15:56:42.293Z,0.63
2023-03-31T15:59:34.437Z,0.90
2023-03-31T16:02:19.231Z,0.60
2023-03-31T16:04:56.461Z,0.57
2023-03-31T16:07:31.828Z,0.70
2023-03-31T16:10:33.570Z,0.80
2023-03-31T16:13:04.951Z,0.80
2023-03-31T16:15:40.672Z,0.87
2023-03-31T16:18:16.259Z,0.80
2023-03-31T16:20:52.158Z,1.00
2023-03-31T16:23:28.165Z,0.70
2023-03-31T16:25:56.546Z,1.27
2023-03-31T16:28:26.474Z,0.70
2023-03-31T16:30:54.786Z,0.60
2023-03-31T16:33:26.196Z,0.80
2023-03-31T16:35:56.387Z,0.57
2023-03-31T16:38:32.669Z,0.80
2023-03-31T16:41:00.587Z,0.70
2023-03-31T16:43:30.724Z,0.87
2023-03-31T16:45:59.571Z,0.80
2023-03-31T16:48:28.836Z,0.70
2023-03-31T16:50:58.724Z,0.70
2023-03-31T16:53:29.283Z,0.80
2023-03-31T16:55:57.065Z,0.73
2023-03-31T16:58:24.876Z,0.70
2023-03-31T17:00:52.314Z,1.10
2023-03-31T17:03:20.641Z,0.73
2023-03-31T17:05:50.991Z,0.80
2023-03-31T17:08:18.399Z,0.50
2023-03-31T17:10:58.205Z,0.73
2023-03-31T17:13:25.644Z,0.70
2023-03-31T17:16:01.385Z,0.97
2023-03-31T17:18:36.103Z,0.80
2023-03-31T17:21:05.566Z,0.80
2023-03-31T17:23:33.381Z,1.00
2023-03-31T17:26:01.078Z,0.70
2023-03-31T17:28:28.741Z,1.00
2023-03-31T17:30:55.996Z,1.23
2023-03-31T17:33:23.371Z,1.00
2023-03-31T17:35:50.773Z,0.97
2023-03-31T17:38:19.494Z,1.10
2023-03-31T17:40:47.729Z,0.90
2023-03-31T17:43:14.848Z,0.83
2023-03-31T17:45:41.912Z,1.27
2023-03-31T17:48:10.019Z,1.10
2023-03-31T17:50:38.304Z,1.27
2023-03-31T17:53:09.198Z,1.23
2023-03-31T17:55:38.518Z,0.97
2023-03-31T17:58:08.566Z,1.10
2023-03-31T18:00:35.906Z,1.53
2023-03-31T18:03:03.272Z,1.43
2023-03-31T18:07:59.519Z,1.40
2023-03-31T18:10:26.784Z,1.63
2023-03-31T18:12:55.089Z,1.90
2023-03-31T18:15:22.794Z,1.60
2023-03-31T18:17:50.734Z,1.20
2023-03-31T18:20:18.283Z,1.50
2023-03-31T18:22:45.616Z,1.37
2023-03-31T18:25:13.211Z,1.20
2023-03-31T18:27:40.352Z,1.20
2023-03-31T18:30:08.647Z,1.00
2023-03-31T18:32:35.922Z,1.10
2023-03-31T18:35:03.217Z,1.00
2023-03-31T18:37:30.306Z,1.20
2023-03-31T18:39:57.514Z,1.00
2023-03-31T18:42:25.849Z,1.30
2023-03-31T18:44:53.441Z,0.80
2023-03-31T18:47:21.595Z,1.00
2023-03-31T18:49:53.427Z,0.90
2023-03-31T18:52:20.807Z,0.80
2023-03-31T18:54:47.939Z,1.20
2023-03-31T18:57:15.139Z,1.00
2023-03-31T18:59:42.438Z,0.83
2023-03-31T19:02:14.671Z,0.57
2023-03-31T19:04:41.878Z,0.60
2023-03-31T19:07:08.987Z,0.70
2023-03-31T19:09:36.463Z,0.73
2023-03-31T19:12:04.455Z,0.60
2023-03-31T19:14:31.627Z,0.60
2023-03-31T19:16:58.975Z,0.70
2023-03-31T19:19:26.098Z,0.67
2023-03-31T19:21:53.232Z,0.60
2023-03-31T19:24:20.623Z,0.40
2023-03-31T19:26:47.750Z,0.80
2023-03-31T19:29:14.948Z,0.57
2023-03-31T19:31:42.373Z,0.60
2023-03-31T19:34:11.686Z,0.50
2023-03-31T19:36:39.110Z,0.97
2023-03-31T19:39:06.700Z,0.73
2023-03-31T19:41:34.854Z,0.40
2023-03-31T19:44:02.102Z,0.70
2023-03-31T19:46:29.665Z,0.60
2023-03-31T19:48:57.145Z,0.50
2023-03-31T19:51:24.192Z,0.57
2023-03-31T19:53:52.145Z,0.40
2023-03-31T19:56:19.330Z,0.70
2023-03-31T19:58:47.213Z,0.57
2023-03-31T20:01:23.318Z,0.60
2023-03-31T20:03:53.508Z,0.50
2023-03-31T20:06:23.412Z,0.60
2023-03-31T20:08:59.540Z,0.70
2023-03-31T20:11:30.977Z,0.60
2023-03-31T20:13:59.021Z,0.50
2023-03-31T20:16:28.264Z,0.80
2023-03-31T20:19:04.527Z,0.70
2023-03-31T20:21:34.070Z,0.60
2023-03-31T20:24:01.527Z,0.73
2023-03-31T20:26:30.400Z,0.60
2023-03-31T20:28:58.918Z,0.90
2023-03-31T20:31:28.938Z,1.07
2023-03-31T20:33:57.432Z,0.90
2023-03-31T20:36:29.100Z,0.90
2023-03-31T20:38:57.195Z,0.70
2023-03-31T20:41:29.796Z,0.90
2023-03-31T20:43:57.112Z,0.80
2023-03-31T20:46:25.007Z,1.00
2023-03-31T20:48:57.257Z,0.67
2023-03-31T20:51:29.853Z,2.13
2023-03-31T20:53:58.192Z,0.93
2023-03-31T20:56:28.056Z,1.17
2023-03-31T20:58:57.784Z,0.90
2023-03-31T21:01:27.688Z,0.70
2023-03-31T21:03:55.118Z,0.70
2023-03-31T21:06:22.305Z,0.70
2023-03-31T21:08:53.474Z,1.00
2023-03-31T21:11:22.784Z,0.90
2023-03-31T21:13:50.046Z,0.90
2023-03-31T21:16:17.863Z,1.07
2023-03-31T21:18:45.058Z,0.80
2023-03-31T21:21:15.066Z,0.67
2023-03-31T21:23:42.738Z,1.00
2023-03-31T21:26:13.653Z,1.07
2023-03-31T21:28:40.744Z,1.00
2023-03-31T21:31:10.694Z,1.33
2023-03-31T21:33:39.690Z,0.60
2023-03-31T21:36:09.767Z,0.97
2023-03-31T21:38:37.237Z,0.80
2023-03-31T21:41:09.497Z,1.60
2023-03-31T21:43:37.342Z,0.87
2023-03-31T21:46:05.149Z,0.80
2023-03-31T21:48:34.592Z,0.73
2023-03-31T21:51:03.210Z,0.70
2023-03-31T21:53:31.394Z,1.03
2023-03-31T21:55:58.882Z,1.30
2023-03-31T21:58:28.962Z,0.90
2023-03-31T22:01:02.210Z,1.00
2023-03-31T22:03:32.190Z,1.50
2023-03-31T22:06:00.306Z,1.00
2023-03-31T22:08:28.068Z,1.03
2023-03-31T22:10:56.448Z,1.30
2023-03-31T22:13:24.485Z,1.10
2023-03-31T22:15:51.691Z,1.20
2023-03-31T22:18:19.394Z,1.10
2023-03-31T22:20:47.173Z,1.00
2023-03-31T22:23:15.142Z,1.20
2023-03-31T22:25:42.375Z,1.20
2023-03-31T22:28:09.816Z,1.53
2023-03-31T22:30:37.078Z,0.90
2023-03-31T22:33:04.402Z,1.07
2023-03-31T22:35:31.759Z,1.10
2023-03-31T22:37:59.163Z,1.43
2023-03-31T22:40:26.270Z,1.50
2023-03-31T22:42:54.958Z,1.10
2023-03-31T22:45:22.030Z,1.20
2023-03-31T22:47:49.454Z,1.10
2023-03-31T22:50:16.651Z,0.93
2023-03-31T22:52:45.509Z,1.50
2023-03-31T22:55:12.718Z,1.10
2023-03-31T22:57:39.970Z,1.40
2023-03-31T23:00:08.017Z,1.00
2023-03-31T23:02:35.123Z,1.27
2023-03-31T23:05:02.405Z,1.57
2023-03-31T23:07:30.438Z,1.30
2023-03-31T23:09:57.534Z,1.23
2023-03-31T23:12:28.571Z,1.33
2023-03-31T23:14:56.120Z,1.10
2023-03-31T23:17:23.734Z,1.40
2023-03-31T23:19:51.336Z,1.10
2023-03-31T23:22:18.979Z,1.30
2023-03-31T23:24:48.535Z,1.20
2023-03-31T23:27:15.593Z,1.10
2023-03-31T23:29:42.647Z,1.13
2023-03-31T23:32:09.789Z,1.03
2023-03-31T23:34:41.622Z,0.83
2023-03-31T23:37:13.541Z,0.63
2023-03-31T23:39:40.693Z,0.70
2023-03-31T23:42:08.797Z,0.63
2023-03-31T23:44:38.988Z,0.50
2023-03-31T23:47:06.678Z,0.80
2023-03-31T23:49:33.888Z,0.80
2023-03-31T23:52:01.439Z,0.80
2023-03-31T23:54:29.005Z,0.50
2023-03-31T23:56:56.368Z,0.80
2023-03-31T23:59:23.610Z,0.40
