createdAt,value
2022-12-23T00:00:00.127Z,235.98
2022-12-23T00:03:02.263Z,220.40
2022-12-23T00:06:07.877Z,166.43
2022-12-23T00:09:09.853Z,213.65
2022-12-23T00:12:30.526Z,180.43
2022-12-23T00:15:32.465Z,182.20
2022-12-23T00:18:34.603Z,168.90
2022-12-23T00:21:36.968Z,162.95
2022-12-23T00:24:39.365Z,143.75
2022-12-23T00:27:41.407Z,147.43
2022-12-23T00:30:49.642Z,157.07
2022-12-23T00:33:51.720Z,128.85
2022-12-23T00:36:53.751Z,130.13
2022-12-23T00:40:14.069Z,143.05
2022-12-23T00:43:16.237Z,155.65
2022-12-23T00:46:18.857Z,133.00
2022-12-23T00:49:39.664Z,134.27
2022-12-23T00:52:41.668Z,144.48
2022-12-23T00:55:45.628Z,153.27
2022-12-23T00:58:48.110Z,134.87
2022-12-23T01:02:09.346Z,118.93
2022-12-23T01:05:30.066Z,126.22
2022-12-23T01:08:32.021Z,111.47
2022-12-23T01:11:34.369Z,113.47
2022-12-23T01:14:36.529Z,103.45
2022-12-23T01:17:38.522Z,101.30
2022-12-23T01:20:40.875Z,103.00
2022-12-23T01:23:42.924Z,109.53
2022-12-23T01:26:45.380Z,105.43
2022-12-23T01:29:47.848Z,100.10
2022-12-23T01:32:50.377Z,100.25
2022-12-23T01:35:52.545Z,105.63
2022-12-23T01:38:55.681Z,104.73
2022-12-23T01:42:16.286Z,108.10
2022-12-23T01:45:25.089Z,116.45
2022-12-23T01:48:27.166Z,105.38
2022-12-23T01:51:29.130Z,112.28
2022-12-23T01:54:31.169Z,108.95
2022-12-23T01:57:33.651Z,114.75
2022-12-23T02:00:57.409Z,104.73
2022-12-23T02:04:00.852Z,105.00
2022-12-23T02:07:21.569Z,105.32
2022-12-23T02:10:23.868Z,111.03
2022-12-23T02:14:09.462Z,112.45
2022-12-23T02:17:40.944Z,109.68
2022-12-23T02:20:46.110Z,111.03
2022-12-23T02:23:50.716Z,113.15
2022-12-23T02:27:00.502Z,115.43
2022-12-23T02:30:06.815Z,125.72
2022-12-23T02:33:12.310Z,113.03
2022-12-23T02:36:36.277Z,123.82
2022-12-23T02:39:38.710Z,126.72
2022-12-23T02:42:44.187Z,118.07
2022-12-23T02:45:56.909Z,120.90
2022-12-23T02:48:58.953Z,109.10
2022-12-23T02:52:01.852Z,120.35
2022-12-23T02:55:05.621Z,121.45
2022-12-23T02:58:08.612Z,126.88
2022-12-23T03:01:11.032Z,121.63
2022-12-23T03:04:13.179Z,126.60
2022-12-23T03:07:20.075Z,124.43
2022-12-23T03:10:41.172Z,124.55
2022-12-23T03:13:52.175Z,112.70
2022-12-23T03:16:57.629Z,185.32
2022-12-23T03:20:26.105Z,150.98
2022-12-23T03:23:49.123Z,167.55
2022-12-23T03:27:12.982Z,183.43
2022-12-23T03:30:15.912Z,177.98
2022-12-23T03:33:22.615Z,168.40
2022-12-23T03:36:25.271Z,181.83
2022-12-23T03:39:29.020Z,194.10
2022-12-23T03:42:33.389Z,168.18
2022-12-23T03:45:43.398Z,219.53
2022-12-23T03:48:46.498Z,167.05
2022-12-23T03:51:53.723Z,189.70
2022-12-23T03:54:57.990Z,183.77
2022-12-23T03:58:00.399Z,225.55
2022-12-23T04:01:02.348Z,245.57
2022-12-23T04:04:15.458Z,261.98
2022-12-23T04:07:18.935Z,203.17
2022-12-23T04:10:21.465Z,238.13
2022-12-23T04:13:23.600Z,204.40
2022-12-23T04:16:25.829Z,189.80
2022-12-23T04:19:27.892Z,226.48
2022-12-23T04:22:30.026Z,197.98
2022-12-23T04:25:32.405Z,186.80
2022-12-23T04:28:34.336Z,190.25
2022-12-23T04:31:36.356Z,225.90
2022-12-23T04:34:38.907Z,214.85
2022-12-23T04:37:40.975Z,231.93
2022-12-23T04:40:45.717Z,241.35
2022-12-23T04:43:52.802Z,228.70
2022-12-23T04:46:55.964Z,245.77
2022-12-23T04:49:58.567Z,310.45
2022-12-23T04:53:00.927Z,198.77
2022-12-23T04:56:03.077Z,229.25
2022-12-23T04:59:05.074Z,191.50
2022-12-23T05:02:07.267Z,149.18
2022-12-23T05:05:09.511Z,165.80
2022-12-23T05:08:11.971Z,141.37
2022-12-23T05:11:13.939Z,163.18
2022-12-23T05:14:20.872Z,142.82
2022-12-23T05:17:29.946Z,122.53
2022-12-23T05:20:31.935Z,178.52
2022-12-23T05:23:33.981Z,135.90
2022-12-23T05:26:36.334Z,140.13
2022-12-23T05:29:38.464Z,191.90
2022-12-23T05:32:40.476Z,155.45
2022-12-23T05:35:42.408Z,149.57
2022-12-23T05:38:44.444Z,178.57
2022-12-23T05:41:46.846Z,143.02
2022-12-23T05:44:48.904Z,153.18
2022-12-23T05:47:50.860Z,118.17
2022-12-23T05:50:53.094Z,116.55
2022-12-23T05:53:55.473Z,136.30
2022-12-23T05:56:57.991Z,125.03
2022-12-23T05:59:59.992Z,120.63
2022-12-23T06:03:02.090Z,111.43
2022-12-23T06:06:04.390Z,109.07
2022-12-23T06:09:06.390Z,99.33
2022-12-23T06:12:08.396Z,104.60
2022-12-23T06:15:11.146Z,117.78
2022-12-23T06:18:13.277Z,127.07
2022-12-23T06:21:15.261Z,138.85
2022-12-23T06:24:17.216Z,121.30
2022-12-23T06:27:19.447Z,106.93
2022-12-23T06:30:21.882Z,131.07
2022-12-23T06:33:24.181Z,159.30
2022-12-23T06:36:26.481Z,98.15
2022-12-23T06:39:28.441Z,110.40
2022-12-23T06:42:30.933Z,132.23
2022-12-23T06:45:33.536Z,123.63
2022-12-23T06:48:35.477Z,141.63
2022-12-23T06:51:37.476Z,126.70
2022-12-23T06:54:39.454Z,109.30
2022-12-23T06:57:41.635Z,120.25
2022-12-23T07:00:44.020Z,133.60
2022-12-23T07:03:46.073Z,137.23
2022-12-23T07:06:48.127Z,112.22
2022-12-23T07:09:50.337Z,118.90
2022-12-23T07:12:52.696Z,138.15
2022-12-23T07:15:54.704Z,111.95
2022-12-23T07:18:56.800Z,111.47
2022-12-23T07:21:58.843Z,82.07
2022-12-23T07:25:01.147Z,78.72
2022-12-23T07:28:03.336Z,106.85
2022-12-23T07:31:06.394Z,98.95
2022-12-23T07:34:09.390Z,114.22
2022-12-23T07:37:11.809Z,107.60
2022-12-23T07:40:13.915Z,124.23
2022-12-23T07:43:15.958Z,95.53
2022-12-23T07:46:18.173Z,109.85
2022-12-23T07:49:20.558Z,179.47
2022-12-23T07:52:23.106Z,110.93
2022-12-23T07:55:25.119Z,146.13
2022-12-23T07:58:27.324Z,101.95
2022-12-23T08:01:29.346Z,100.20
2022-12-23T08:04:31.662Z,120.18
2022-12-23T08:07:34.028Z,79.05
2022-12-23T08:10:36.136Z,81.30
2022-12-23T08:13:38.892Z,102.80
2022-12-23T08:16:43.780Z,67.82
2022-12-23T08:19:46.570Z,86.97
2022-12-23T08:22:48.714Z,84.03
2022-12-23T08:25:57.827Z,114.07
2022-12-23T08:28:59.810Z,100.53
2022-12-23T08:32:02.857Z,93.72
2022-12-23T08:35:05.161Z,120.70
2022-12-23T08:38:07.187Z,84.45
2022-12-23T08:41:13.423Z,62.13
2022-12-23T08:44:15.425Z,96.35
2022-12-23T08:47:17.440Z,83.28
2022-12-23T08:50:19.515Z,192.90
2022-12-23T08:53:22.405Z,104.93
2022-12-23T08:56:24.899Z,91.90
2022-12-23T08:59:26.868Z,78.90
2022-12-23T09:02:29.566Z,97.95
2022-12-23T09:05:32.057Z,121.32
2022-12-23T09:08:34.407Z,92.60
2022-12-23T09:11:36.431Z,84.67
2022-12-23T09:14:38.561Z,77.35
2022-12-23T09:17:40.764Z,101.65
2022-12-23T09:20:42.771Z,93.97
2022-12-23T09:23:45.258Z,81.63
2022-12-23T09:26:47.717Z,74.72
2022-12-23T09:29:50.073Z,66.30
2022-12-23T09:32:53.613Z,66.35
2022-12-23T09:35:59.668Z,70.50
2022-12-23T09:39:02.114Z,65.03
2022-12-23T09:42:16.778Z,61.90
2022-12-23T09:45:40.546Z,83.43
2022-12-23T09:48:46.116Z,88.65
2022-12-23T09:51:48.321Z,91.47
2022-12-23T09:54:51.624Z,95.82
2022-12-23T09:58:03.783Z,81.45
2022-12-23T10:01:05.788Z,99.65
2022-12-23T10:04:10.819Z,72.43
2022-12-23T10:07:29.644Z,82.43
2022-12-23T10:10:36.593Z,68.72
2022-12-23T10:13:59.238Z,75.23
2022-12-23T10:17:02.988Z,66.03
2022-12-23T10:20:05.720Z,59.70
2022-12-23T10:23:16.099Z,57.73
2022-12-23T10:26:21.822Z,67.47
2022-12-23T10:29:24.689Z,59.40
2022-12-23T10:32:42.375Z,93.07
2022-12-23T10:35:56.244Z,83.45
2022-12-23T10:39:27.577Z,137.07
2022-12-23T10:42:48.050Z,117.55
2022-12-23T10:45:59.182Z,84.77
2022-12-23T10:49:09.050Z,102.30
2022-12-23T10:52:23.859Z,94.47
2022-12-23T10:55:33.140Z,104.27
2022-12-23T10:58:37.334Z,100.78
2022-12-23T11:01:39.706Z,125.70
2022-12-23T11:04:44.754Z,130.55
2022-12-23T11:07:47.211Z,97.18
2022-12-23T11:10:50.072Z,90.05
2022-12-23T11:13:52.185Z,93.10
2022-12-23T11:16:54.574Z,102.73
2022-12-23T11:20:09.250Z,89.68
2022-12-23T11:23:25.048Z,79.95
2022-12-23T11:26:27.476Z,84.47
2022-12-23T11:29:37.240Z,85.40
2022-12-23T11:32:39.262Z,97.15
2022-12-23T11:35:41.313Z,89.55
2022-12-23T11:38:49.435Z,93.25
2022-12-23T11:41:52.566Z,116.97
2022-12-23T11:44:54.916Z,85.40
2022-12-23T11:47:57.370Z,79.10
2022-12-23T11:51:09.437Z,88.43
2022-12-23T11:54:20.557Z,84.40
2022-12-23T11:57:41.446Z,113.30
2022-12-23T12:00:43.871Z,92.55
2022-12-23T12:04:02.637Z,90.00
2022-12-23T12:07:05.328Z,89.07
2022-12-23T12:10:14.841Z,97.05
2022-12-23T12:13:22.922Z,103.68
2022-12-23T12:16:31.079Z,107.60
2022-12-23T12:19:45.635Z,95.63
2022-12-23T12:23:03.099Z,104.15
2022-12-23T12:26:06.558Z,148.90
2022-12-23T12:29:26.466Z,76.57
2022-12-23T12:32:31.422Z,92.00
2022-12-23T12:35:33.350Z,79.22
2022-12-23T12:38:36.241Z,89.50
2022-12-23T12:41:38.507Z,67.43
2022-12-23T12:44:43.811Z,69.07
2022-12-23T12:48:00.150Z,55.08
2022-12-23T12:51:12.686Z,59.23
2022-12-23T12:54:47.297Z,66.50
2022-12-23T12:57:50.495Z,67.75
2022-12-23T13:00:53.006Z,64.30
2022-12-23T13:03:54.976Z,65.05
2022-12-23T13:07:03.101Z,68.30
2022-12-23T13:10:23.997Z,62.67
2022-12-23T13:13:29.052Z,67.28
2022-12-23T13:16:49.550Z,71.72
2022-12-23T13:19:51.582Z,62.92
2022-12-23T13:22:54.768Z,59.90
2022-12-23T13:25:57.938Z,61.20
2022-12-23T13:29:19.149Z,66.22
2022-12-23T13:32:39.524Z,52.23
2022-12-23T13:36:05.365Z,100.55
2022-12-23T13:39:22.528Z,186.18
2022-12-23T13:42:25.869Z,88.88
2022-12-23T13:45:33.055Z,94.63
2022-12-23T13:48:48.913Z,68.78
2022-12-23T13:51:51.105Z,65.20
2022-12-23T13:55:13.767Z,60.40
2022-12-23T13:58:19.567Z,60.78
2022-12-23T14:01:23.294Z,67.10
2022-12-23T14:04:36.038Z,131.97
2022-12-23T14:07:38.953Z,82.93
2022-12-23T14:10:41.212Z,75.80
2022-12-23T14:13:52.018Z,85.32
2022-12-23T14:16:54.013Z,71.60
2022-12-23T14:19:58.702Z,64.35
2022-12-23T14:23:21.622Z,56.72
2022-12-23T14:26:39.623Z,61.37
2022-12-23T14:30:05.619Z,60.90
2022-12-23T14:33:15.910Z,75.32
2022-12-23T14:36:22.291Z,71.43
2022-12-23T14:39:29.595Z,145.38
2022-12-23T14:42:43.482Z,194.35
2022-12-23T14:45:45.463Z,122.72
2022-12-23T14:49:04.306Z,109.15
2022-12-23T14:52:45.381Z,92.07
2022-12-23T14:55:48.166Z,81.47
2022-12-23T14:59:05.975Z,74.07
2022-12-23T15:02:31.137Z,87.72
2022-12-23T15:05:33.526Z,83.95
2022-12-23T15:08:37.006Z,80.00
2022-12-23T15:11:38.999Z,77.97
2022-12-23T15:14:45.150Z,95.35
2022-12-23T15:17:47.399Z,126.22
2022-12-23T15:21:03.241Z,83.97
2022-12-23T15:24:05.340Z,112.07
2022-12-23T15:27:26.468Z,161.48
2022-12-23T15:30:30.818Z,113.43
2022-12-23T15:34:02.089Z,85.50
2022-12-23T15:36:57.478Z,92.45
2022-12-23T15:40:09.349Z,112.80
2022-12-23T15:43:19.708Z,104.03
2022-12-23T15:46:29.161Z,86.25
2022-12-23T15:49:32.701Z,85.68
2022-12-23T15:52:34.610Z,86.82
2022-12-23T15:55:37.515Z,83.07
2022-12-23T15:58:40.736Z,83.97
2022-12-23T16:01:42.929Z,84.53
2022-12-23T16:04:52.502Z,73.93
2022-12-23T16:08:11.162Z,76.03
2022-12-23T16:11:17.120Z,63.63
2022-12-23T16:14:31.916Z,68.22
2022-12-23T16:17:34.521Z,64.72
2022-12-23T16:20:40.413Z,60.13
2022-12-23T16:23:45.819Z,70.10
2022-12-23T16:26:47.877Z,72.72
2022-12-23T16:29:50.712Z,83.88
2022-12-23T16:32:54.806Z,77.10
2022-12-23T16:35:58.044Z,96.32
2022-12-23T16:39:02.667Z,68.00
2022-12-23T16:42:05.382Z,86.67
2022-12-23T16:45:07.681Z,90.25
2022-12-23T16:48:11.321Z,85.47
2022-12-23T16:51:14.023Z,98.85
2022-12-23T16:54:18.195Z,86.25
2022-12-23T16:57:20.445Z,90.22
2022-12-23T17:00:22.847Z,92.22
2022-12-23T17:03:24.870Z,100.77
2022-12-23T17:06:27.270Z,133.65
2022-12-23T17:09:29.480Z,125.03
2022-12-23T17:12:31.569Z,160.83
2022-12-23T17:15:33.569Z,159.27
2022-12-23T17:18:37.104Z,232.27
2022-12-23T17:21:39.890Z,155.20
2022-12-23T17:24:42.242Z,149.85
2022-12-23T17:27:45.069Z,203.27
2022-12-23T17:30:47.409Z,204.90
2022-12-23T17:33:50.971Z,202.60
2022-12-23T17:36:53.301Z,232.57
2022-12-23T17:39:55.544Z,274.05
2022-12-23T17:42:57.475Z,248.97
2022-12-23T17:45:59.452Z,261.50
2022-12-23T17:49:01.512Z,269.73
2022-12-23T17:52:06.475Z,315.33
2022-12-23T17:55:14.431Z,233.52
2022-12-23T17:58:16.795Z,292.42
2022-12-23T18:01:23.342Z,231.70
2022-12-23T18:04:25.759Z,195.83
2022-12-23T18:07:27.735Z,222.05
2022-12-23T18:10:33.502Z,229.23
2022-12-23T18:13:41.793Z,199.17
2022-12-23T18:16:43.756Z,212.02
2022-12-23T18:19:45.729Z,229.80
2022-12-23T18:22:48.640Z,224.48
2022-12-23T18:25:50.793Z,214.18
2022-12-23T18:28:54.229Z,259.42
2022-12-23T18:31:56.497Z,276.63
2022-12-23T18:34:58.547Z,233.30
2022-12-23T18:38:00.697Z,247.95
2022-12-23T18:41:02.899Z,240.25
2022-12-23T18:44:04.993Z,234.57
2022-12-23T18:47:07.529Z,246.93
2022-12-23T18:50:10.287Z,180.13
2022-12-23T18:53:23.452Z,195.77
2022-12-23T18:56:26.838Z,214.98
2022-12-23T18:59:30.327Z,221.65
2022-12-23T19:02:32.883Z,176.73
2022-12-23T19:05:34.846Z,179.13
2022-12-23T19:08:37.258Z,159.13
2022-12-23T19:11:39.307Z,142.68
2022-12-23T19:14:41.613Z,163.60
2022-12-23T19:17:44.043Z,110.47
2022-12-23T19:20:46.066Z,108.93
2022-12-23T19:23:48.040Z,92.18
2022-12-23T19:26:49.993Z,106.07
2022-12-23T19:29:51.991Z,86.00
2022-12-23T19:32:54.544Z,135.20
2022-12-23T19:35:56.621Z,118.57
2022-12-23T19:38:58.662Z,103.85
2022-12-23T19:42:00.876Z,94.63
2022-12-23T19:45:02.854Z,116.77
2022-12-23T19:48:05.097Z,107.05
2022-12-23T19:51:11.214Z,132.10
2022-12-23T19:54:13.318Z,97.45
2022-12-23T19:57:15.309Z,119.90
2022-12-23T20:00:17.443Z,119.28
2022-12-23T20:03:19.519Z,139.63
2022-12-23T20:06:25.682Z,122.30
2022-12-23T20:09:27.753Z,144.50
2022-12-23T20:12:30.003Z,139.50
2022-12-23T20:15:31.967Z,160.97
2022-12-23T20:18:34.597Z,109.80
2022-12-23T20:21:37.552Z,116.82
2022-12-23T20:24:40.001Z,94.88
2022-12-23T20:27:42.390Z,123.03
2022-12-23T20:30:45.127Z,134.65
2022-12-23T20:33:47.682Z,108.32
2022-12-23T20:36:49.826Z,102.63
2022-12-23T20:39:51.881Z,127.82
2022-12-23T20:42:53.918Z,100.32
2022-12-23T20:45:56.027Z,118.87
2022-12-23T20:48:57.961Z,111.80
2022-12-23T20:51:59.994Z,92.00
2022-12-23T20:55:02.039Z,102.97
2022-12-23T20:58:23.973Z,85.75
2022-12-23T21:01:29.591Z,92.55
2022-12-23T21:04:31.759Z,86.05
2022-12-23T21:07:34.160Z,95.63
2022-12-23T21:10:36.717Z,79.57
2022-12-23T21:13:40.513Z,77.78
2022-12-23T21:16:42.762Z,72.70
2022-12-23T21:19:45.322Z,66.18
2022-12-23T21:22:48.292Z,70.93
2022-12-23T21:25:50.259Z,74.45
2022-12-23T21:28:53.144Z,68.70
2022-12-23T21:31:55.877Z,69.32
2022-12-23T21:34:57.984Z,68.65
2022-12-23T21:38:00.170Z,64.13
2022-12-23T21:41:02.927Z,65.38
2022-12-23T21:44:05.470Z,62.53
2022-12-23T21:47:07.487Z,65.77
2022-12-23T21:50:10.314Z,67.00
2022-12-23T21:53:12.770Z,59.88
2022-12-23T21:56:19.602Z,65.75
2022-12-23T21:59:21.972Z,63.78
2022-12-23T22:02:24.381Z,66.10
2022-12-23T22:05:26.786Z,62.28
2022-12-23T22:08:29.019Z,66.30
2022-12-23T22:11:31.976Z,66.60
2022-12-23T22:14:34.440Z,62.42
2022-12-23T22:17:36.397Z,68.30
2022-12-23T22:20:45.869Z,62.97
2022-12-23T22:23:48.659Z,56.17
2022-12-23T22:26:50.614Z,53.75
2022-12-23T22:29:52.693Z,51.85
2022-12-23T22:32:54.641Z,54.85
2022-12-23T22:35:57.204Z,57.03
2022-12-23T22:38:59.621Z,60.67
2022-12-23T22:42:01.548Z,58.88
2022-12-23T22:45:03.803Z,67.38
2022-12-23T22:48:06.404Z,64.90
2022-12-23T22:51:10.879Z,59.35
2022-12-23T22:54:13.397Z,60.78
2022-12-23T22:57:15.459Z,66.25
2022-12-23T23:00:17.566Z,66.68
2022-12-23T23:03:19.676Z,69.47
2022-12-23T23:06:21.772Z,54.63
2022-12-23T23:09:23.739Z,57.63
2022-12-23T23:12:25.655Z,53.92
2022-12-23T23:15:27.783Z,56.47
2022-12-23T23:18:29.903Z,57.27
2022-12-23T23:21:34.332Z,57.58
2022-12-23T23:24:36.378Z,59.58
2022-12-23T23:27:38.859Z,57.83
2022-12-23T23:30:41.422Z,62.13
2022-12-23T23:33:43.767Z,61.17
2022-12-23T23:36:46.594Z,58.30
2022-12-23T23:39:48.569Z,60.47
2022-12-23T23:42:50.958Z,63.67
2022-12-23T23:45:52.946Z,66.57
2022-12-23T23:48:55.499Z,72.10
2022-12-23T23:51:57.467Z,76.25
2022-12-23T23:54:59.880Z,74.18
2022-12-23T23:58:01.853Z,71.72
