createdAt,value
2023-02-14T00:01:32.106Z,-1.87
2023-02-14T00:04:02.107Z,-1.87
2023-02-14T00:06:35.621Z,-1.91
2023-02-14T00:09:06.166Z,-1.99
2023-02-14T00:11:36.632Z,-1.99
2023-02-14T00:14:19.663Z,-2.09
2023-02-14T00:16:49.923Z,-2.09
2023-02-14T00:19:22.555Z,-2.04
2023-02-14T00:21:55.370Z,-1.97
2023-02-14T00:24:27.994Z,-1.99
2023-02-14T00:26:58.427Z,-2.05
2023-02-14T00:29:31.137Z,-2.16
2023-02-14T00:32:01.448Z,-2.25
2023-02-14T00:34:33.410Z,-2.33
2023-02-14T00:37:06.454Z,-2.39
2023-02-14T00:39:36.386Z,-2.41
2023-02-14T00:42:09.457Z,-2.50
2023-02-14T00:44:39.456Z,-2.51
2023-02-14T00:47:09.886Z,-2.36
2023-02-14T00:49:39.936Z,-2.36
2023-02-14T00:52:12.557Z,-2.20
2023-02-14T00:54:42.519Z,-2.23
2023-02-14T00:57:12.507Z,-2.34
2023-02-14T00:59:42.447Z,-2.34
2023-02-14T01:02:12.454Z,-2.28
2023-02-14T01:04:42.432Z,-2.37
2023-02-14T01:07:15.022Z,-2.41
2023-02-14T01:09:45.348Z,-2.45
2023-02-14T01:12:15.310Z,-2.49
2023-02-14T01:14:45.725Z,-2.56
2023-02-14T01:17:15.713Z,-2.52
2023-02-14T01:19:45.775Z,-2.54
2023-02-14T01:22:18.450Z,-2.61
2023-02-14T01:24:48.674Z,-2.63
2023-02-14T01:27:18.648Z,-2.71
2023-02-14T01:29:50.060Z,-2.69
2023-02-14T01:32:22.189Z,-2.58
2023-02-14T01:34:53.663Z,-2.63
2023-02-14T01:37:26.453Z,-2.63
2023-02-14T01:39:56.696Z,-2.62
2023-02-14T01:42:26.696Z,-2.71
2023-02-14T01:45:04.267Z,-2.80
2023-02-14T01:47:41.628Z,-2.84
2023-02-14T01:50:17.412Z,-2.91
2023-02-14T01:52:53.709Z,-2.98
2023-02-14T01:55:31.164Z,-3.04
2023-02-14T01:58:07.616Z,-3.06
2023-02-14T02:00:52.169Z,-3.28
2023-02-14T02:03:24.648Z,-3.40
2023-02-14T02:06:06.224Z,-3.42
2023-02-14T02:08:45.862Z,-3.41
2023-02-14T02:11:15.955Z,-3.37
2023-02-14T02:13:45.914Z,-3.34
2023-02-14T02:16:53.744Z,-3.40
2023-02-14T02:20:28.683Z,-3.43
2023-02-14T02:23:53.617Z,-3.43
2023-02-14T02:27:01.727Z,-3.41
2023-02-14T02:30:22.494Z,-3.46
2023-02-14T02:33:44.388Z,-3.49
2023-02-14T02:36:43.791Z,-3.53
2023-02-14T02:39:32.825Z,-3.65
2023-02-14T02:42:19.195Z,-3.54
2023-02-14T02:45:04.623Z,-3.27
2023-02-14T02:47:41.718Z,-3.20
2023-02-14T02:50:38.534Z,-3.32
2023-02-14T02:53:23.810Z,-3.32
2023-02-14T02:56:14.577Z,-3.33
2023-02-14T02:58:52.084Z,-3.46
2023-02-14T03:01:27.300Z,-3.44
2023-02-14T03:04:17.937Z,-3.51
2023-02-14T03:06:48.419Z,-3.40
2023-02-14T03:09:59.849Z,-3.41
2023-02-14T03:13:34.921Z,-3.47
2023-02-14T03:16:36.732Z,-3.57
2023-02-14T03:20:02.441Z,-3.58
2023-02-14T03:22:51.590Z,-3.61
2023-02-14T03:25:43.235Z,-3.67
2023-02-14T03:28:22.722Z,-3.75
2023-02-14T03:31:05.045Z,-3.79
2023-02-14T03:33:46.361Z,-3.80
2023-02-14T03:36:23.765Z,-3.83
2023-02-14T03:39:02.786Z,-4.08
2023-02-14T03:41:45.365Z,-3.95
2023-02-14T03:44:22.537Z,-3.86
2023-02-14T03:46:59.045Z,-3.70
2023-02-14T03:49:36.291Z,-3.52
2023-02-14T03:52:10.288Z,-3.51
2023-02-14T03:54:40.949Z,-3.28
2023-02-14T03:57:22.620Z,-3.23
2023-02-14T03:59:53.547Z,-3.17
2023-02-14T04:02:30.758Z,-2.96
2023-02-14T04:05:04.372Z,-3.09
2023-02-14T04:07:34.341Z,-3.20
2023-02-14T04:10:04.308Z,-3.37
2023-02-14T04:12:38.188Z,-3.46
2023-02-14T04:15:10.402Z,-3.52
2023-02-14T04:18:05.086Z,-3.60
2023-02-14T04:20:35.000Z,-3.69
2023-02-14T04:23:04.946Z,-3.89
2023-02-14T04:25:34.915Z,-3.90
2023-02-14T04:28:07.999Z,-3.92
2023-02-14T04:30:37.956Z,-3.98
2023-02-14T04:33:08.325Z,-3.99
2023-02-14T04:35:38.354Z,-3.90
2023-02-14T04:38:09.016Z,-4.09
2023-02-14T04:40:39.035Z,-3.77
2023-02-14T04:43:11.580Z,-3.74
2023-02-14T04:45:41.545Z,-3.67
2023-02-14T04:48:11.564Z,-3.74
2023-02-14T04:50:41.694Z,-3.83
2023-02-14T04:53:11.673Z,-3.94
2023-02-14T04:55:41.681Z,-4.00
2023-02-14T04:58:14.189Z,-4.07
2023-02-14T05:00:44.235Z,-4.13
2023-02-14T05:03:14.285Z,-4.05
2023-02-14T05:05:44.207Z,-4.01
2023-02-14T05:08:14.465Z,-4.08
2023-02-14T05:10:45.220Z,-4.13
2023-02-14T05:13:18.160Z,-4.00
2023-02-14T05:15:48.626Z,-4.03
2023-02-14T05:18:18.571Z,-4.24
2023-02-14T05:20:48.546Z,-4.09
2023-02-14T05:23:18.656Z,-4.06
2023-02-14T05:25:51.786Z,-4.07
2023-02-14T05:28:24.373Z,-4.13
2023-02-14T05:30:56.919Z,-4.20
2023-02-14T05:33:27.466Z,-4.24
2023-02-14T05:35:57.420Z,-4.33
2023-02-14T05:38:27.366Z,-4.32
2023-02-14T05:40:57.928Z,-4.39
2023-02-14T05:43:30.868Z,-4.28
2023-02-14T05:46:01.353Z,-4.10
2023-02-14T05:48:31.376Z,-4.02
2023-02-14T05:51:07.386Z,-4.06
2023-02-14T05:53:38.390Z,-4.06
2023-02-14T05:56:09.429Z,-4.09
2023-02-14T05:58:41.972Z,-4.18
2023-02-14T06:01:11.900Z,-4.16
2023-02-14T06:03:41.836Z,-4.13
2023-02-14T06:06:11.796Z,-4.20
2023-02-14T06:08:41.807Z,-4.34
2023-02-14T06:11:11.792Z,-4.34
2023-02-14T06:13:44.355Z,-4.11
2023-02-14T06:16:14.334Z,-4.36
2023-02-14T06:18:44.322Z,-4.43
2023-02-14T06:21:14.314Z,-4.12
2023-02-14T06:23:44.246Z,-3.72
2023-02-14T06:26:14.190Z,-3.55
2023-02-14T06:28:46.751Z,-3.65
2023-02-14T06:31:20.958Z,-3.78
2023-02-14T06:33:51.030Z,-3.95
2023-02-14T06:36:21.914Z,-4.05
2023-02-14T06:38:52.677Z,-4.06
2023-02-14T06:41:22.729Z,-4.07
2023-02-14T06:43:55.379Z,-4.19
2023-02-14T06:46:25.544Z,-4.19
2023-02-14T06:48:55.592Z,-4.10
2023-02-14T06:51:25.562Z,-4.13
2023-02-14T06:53:55.488Z,-4.10
2023-02-14T06:56:25.533Z,-3.99
2023-02-14T06:58:58.083Z,-3.94
2023-02-14T07:01:28.168Z,-3.94
2023-02-14T07:03:58.211Z,-3.72
2023-02-14T07:06:28.547Z,-3.58
2023-02-14T07:08:58.578Z,-3.59
2023-02-14T07:11:28.730Z,-3.58
2023-02-14T07:14:01.312Z,-3.55
2023-02-14T07:16:31.387Z,-3.37
2023-02-14T07:19:01.293Z,-3.29
2023-02-14T07:21:31.302Z,-3.12
2023-02-14T07:24:01.317Z,-3.12
2023-02-14T07:26:31.299Z,-3.01
2023-02-14T07:29:03.812Z,-2.99
2023-02-14T07:31:33.901Z,-2.90
2023-02-14T07:34:04.063Z,-2.81
2023-02-14T07:36:33.983Z,-2.60
2023-02-14T07:39:03.885Z,-2.54
2023-02-14T07:41:33.865Z,-2.54
2023-02-14T07:44:06.539Z,-2.41
2023-02-14T07:46:36.509Z,-2.25
2023-02-14T07:49:06.684Z,-2.15
2023-02-14T07:51:36.755Z,-2.06
2023-02-14T07:54:07.091Z,-1.90
2023-02-14T07:56:37.368Z,-1.71
2023-02-14T07:59:09.939Z,-1.64
2023-02-14T08:01:40.002Z,-1.50
2023-02-14T08:04:10.097Z,-1.43
2023-02-14T08:06:40.034Z,-1.41
2023-02-14T08:09:10.251Z,-1.46
2023-02-14T08:12:01.792Z,-1.40
2023-02-14T08:14:34.343Z,-1.29
2023-02-14T08:17:04.539Z,-1.16
2023-02-14T08:19:34.615Z,-1.10
2023-02-14T08:22:04.757Z,-1.04
2023-02-14T08:24:35.496Z,-0.89
2023-02-14T08:27:05.774Z,-0.87
2023-02-14T08:29:38.516Z,-0.78
2023-02-14T08:32:08.773Z,-0.76
2023-02-14T08:34:38.959Z,-0.75
2023-02-14T08:37:08.921Z,-0.64
2023-02-14T08:39:38.844Z,-0.56
2023-02-14T08:42:09.239Z,-0.56
2023-02-14T08:44:41.735Z,-0.40
2023-02-14T08:47:11.758Z,-0.28
2023-02-14T08:49:41.883Z,-0.20
2023-02-14T08:52:12.475Z,-0.16
2023-02-14T08:54:42.572Z,-0.06
2023-02-14T08:57:12.929Z,-0.08
2023-02-14T08:59:45.934Z,-0.02
2023-02-14T09:02:16.838Z,0.08
2023-02-14T09:04:46.794Z,0.21
2023-02-14T09:07:17.398Z,0.35
2023-02-14T09:09:47.416Z,0.34
2023-02-14T09:12:17.495Z,0.42
2023-02-14T09:14:50.035Z,0.43
2023-02-14T09:17:21.046Z,0.57
2023-02-14T09:19:51.030Z,0.74
2023-02-14T09:22:23.053Z,0.88
2023-02-14T09:24:53.084Z,0.84
2023-02-14T09:27:23.070Z,0.97
2023-02-14T09:29:55.931Z,1.13
2023-02-14T09:32:26.600Z,1.21
2023-02-14T09:34:56.744Z,1.22
2023-02-14T09:37:39.333Z,1.33
2023-02-14T09:40:11.498Z,1.49
2023-02-14T09:42:58.420Z,1.56
2023-02-14T09:45:36.008Z,1.75
2023-02-14T09:48:13.494Z,1.73
2023-02-14T09:50:50.041Z,1.83
2023-02-14T09:53:28.182Z,1.82
2023-02-14T09:56:12.912Z,1.90
2023-02-14T09:58:55.968Z,1.99
2023-02-14T10:01:35.683Z,2.03
2023-02-14T10:04:23.854Z,2.01
2023-02-14T10:07:00.068Z,2.05
2023-02-14T10:10:05.014Z,2.27
2023-02-14T10:12:42.765Z,2.36
2023-02-14T10:15:21.937Z,2.37
2023-02-14T10:18:00.861Z,2.33
2023-02-14T10:20:35.028Z,2.51
2023-02-14T10:23:14.534Z,2.67
2023-02-14T10:25:55.765Z,2.79
2023-02-14T10:28:34.360Z,2.80
2023-02-14T10:31:24.144Z,3.02
2023-02-14T10:34:04.231Z,3.10
2023-02-14T10:37:03.411Z,3.18
2023-02-14T10:40:08.470Z,3.12
2023-02-14T10:42:53.326Z,3.29
2023-02-14T10:45:34.664Z,3.34
2023-02-14T10:48:19.352Z,3.47
2023-02-14T10:51:03.646Z,3.49
2023-02-14T10:53:50.433Z,3.70
2023-02-14T10:56:27.009Z,3.84
2023-02-14T10:59:00.486Z,3.90
2023-02-14T11:01:31.992Z,4.13
2023-02-14T11:04:08.747Z,4.13
2023-02-14T11:06:41.411Z,4.38
2023-02-14T11:09:13.674Z,4.52
2023-02-14T11:11:51.253Z,4.66
2023-02-14T11:14:32.414Z,4.78
2023-02-14T11:17:22.771Z,4.91
2023-02-14T11:20:02.510Z,4.93
2023-02-14T11:22:37.314Z,5.27
2023-02-14T11:25:10.338Z,5.36
2023-02-14T11:27:40.799Z,5.19
2023-02-14T11:30:25.074Z,5.00
2023-02-14T11:32:56.397Z,5.20
2023-02-14T11:35:34.543Z,5.18
2023-02-14T11:38:24.597Z,5.23
2023-02-14T11:41:00.209Z,5.18
2023-02-14T11:43:36.596Z,5.37
2023-02-14T11:46:51.068Z,5.62
2023-02-14T11:49:33.323Z,5.96
2023-02-14T11:52:12.468Z,6.20
2023-02-14T11:54:48.393Z,6.19
2023-02-14T11:57:28.804Z,6.38
2023-02-14T12:00:01.863Z,6.58
2023-02-14T12:02:46.597Z,6.81
2023-02-14T12:05:23.866Z,6.98
2023-02-14T12:07:57.045Z,7.15
2023-02-14T12:10:32.401Z,7.23
2023-02-14T12:13:06.188Z,7.24
2023-02-14T12:15:40.910Z,7.34
2023-02-14T12:18:51.578Z,7.44
2023-02-14T12:21:46.953Z,7.50
2023-02-14T12:24:29.017Z,7.48
2023-02-14T12:27:17.299Z,7.35
2023-02-14T12:29:54.029Z,7.52
2023-02-14T12:32:28.308Z,7.42
2023-02-14T12:35:06.257Z,7.67
2023-02-14T12:38:04.772Z,7.72
2023-02-14T12:40:51.909Z,7.70
2023-02-14T12:43:50.870Z,7.89
2023-02-14T12:47:05.740Z,8.15
2023-02-14T12:50:17.222Z,8.27
2023-02-14T12:53:22.970Z,8.34
2023-02-14T12:56:06.607Z,8.46
2023-02-14T12:58:57.434Z,8.60
2023-02-14T13:02:22.870Z,8.36
2023-02-14T13:05:06.402Z,8.59
2023-02-14T13:08:03.371Z,8.73
2023-02-14T13:10:52.679Z,8.80
2023-02-14T13:13:39.894Z,8.84
2023-02-14T13:16:25.467Z,8.84
2023-02-14T13:19:05.432Z,8.86
2023-02-14T13:21:41.269Z,8.82
2023-02-14T13:24:22.513Z,8.89
2023-02-14T13:26:59.262Z,8.99
2023-02-14T13:29:39.684Z,9.09
2023-02-14T13:32:18.339Z,9.11
2023-02-14T13:34:51.754Z,9.21
2023-02-14T13:37:27.510Z,9.31
2023-02-14T13:40:02.477Z,9.38
2023-02-14T13:43:00.131Z,9.16
2023-02-14T13:45:58.334Z,9.24
2023-02-14T13:48:32.237Z,8.96
2023-02-14T13:51:04.756Z,8.88
2023-02-14T13:53:44.140Z,8.82
2023-02-14T13:56:37.660Z,8.78
2023-02-14T13:59:09.185Z,8.89
2023-02-14T14:01:48.063Z,8.80
2023-02-14T14:04:40.307Z,8.79
2023-02-14T14:07:30.155Z,8.88
2023-02-14T14:10:09.001Z,8.91
2023-02-14T14:12:48.004Z,8.91
2023-02-14T14:15:27.315Z,8.73
2023-02-14T14:18:34.564Z,8.72
2023-02-14T14:21:19.286Z,8.75
2023-02-14T14:24:20.271Z,8.75
2023-02-14T14:26:53.277Z,8.71
2023-02-14T14:29:28.488Z,8.81
2023-02-14T14:31:59.079Z,8.85
2023-02-14T14:34:31.146Z,8.78
2023-02-14T14:37:10.848Z,8.73
2023-02-14T14:39:41.055Z,8.66
2023-02-14T14:42:17.588Z,8.68
2023-02-14T14:44:52.906Z,8.62
2023-02-14T14:47:27.162Z,8.61
2023-02-14T14:50:07.427Z,8.69
2023-02-14T14:52:45.693Z,8.57
2023-02-14T14:55:23.876Z,8.53
2023-02-14T14:57:57.623Z,8.46
2023-02-14T15:00:33.422Z,8.41
2023-02-14T15:03:09.415Z,8.29
2023-02-14T15:05:42.096Z,8.31
2023-02-14T15:08:25.570Z,8.23
2023-02-14T15:11:02.542Z,8.32
2023-02-14T15:13:49.647Z,8.21
2023-02-14T15:16:27.786Z,8.07
2023-02-14T15:19:03.597Z,8.07
2023-02-14T15:21:34.764Z,8.04
2023-02-14T15:24:08.603Z,8.03
2023-02-14T15:26:39.212Z,7.96
2023-02-14T15:29:10.309Z,7.92
2023-02-14T15:31:44.001Z,7.81
2023-02-14T15:34:16.320Z,7.81
2023-02-14T15:36:49.097Z,7.79
2023-02-14T15:39:25.487Z,7.72
2023-02-14T15:41:58.204Z,7.61
2023-02-14T15:44:29.801Z,7.55
2023-02-14T15:47:05.611Z,7.49
2023-02-14T15:49:41.280Z,7.38
2023-02-14T15:52:16.863Z,7.38
2023-02-14T15:54:51.037Z,7.30
2023-02-14T15:57:29.702Z,7.20
2023-02-14T15:59:59.985Z,7.09
2023-02-14T16:02:38.002Z,7.05
2023-02-14T16:05:18.453Z,7.04
2023-02-14T16:08:03.561Z,6.94
2023-02-14T16:10:38.584Z,6.84
2023-02-14T16:13:21.358Z,6.85
2023-02-14T16:16:02.133Z,6.65
2023-02-14T16:18:40.036Z,6.56
2023-02-14T16:21:17.095Z,6.41
2023-02-14T16:23:49.117Z,6.34
2023-02-14T16:26:21.761Z,6.31
2023-02-14T16:28:51.720Z,6.22
2023-02-14T16:31:22.334Z,6.17
2023-02-14T16:33:52.488Z,6.17
2023-02-14T16:36:28.807Z,6.06
2023-02-14T16:39:00.088Z,6.07
2023-02-14T16:41:35.872Z,6.00
2023-02-14T16:44:06.988Z,5.90
2023-02-14T16:46:39.100Z,5.74
2023-02-14T16:49:10.563Z,5.68
2023-02-14T16:51:42.723Z,5.66
2023-02-14T16:54:20.555Z,5.52
2023-02-14T16:56:59.646Z,5.47
2023-02-14T16:59:30.016Z,5.37
2023-02-14T17:02:02.282Z,5.29
2023-02-14T17:04:32.362Z,5.23
2023-02-14T17:07:06.849Z,5.17
2023-02-14T17:09:44.268Z,5.06
2023-02-14T17:12:23.570Z,4.98
2023-02-14T17:15:01.368Z,4.89
2023-02-14T17:17:32.752Z,4.71
2023-02-14T17:20:03.930Z,4.61
2023-02-14T17:22:34.537Z,4.60
2023-02-14T17:25:05.409Z,4.47
2023-02-14T17:27:38.636Z,4.43
2023-02-14T17:30:10.978Z,4.41
2023-02-14T17:32:41.019Z,4.34
2023-02-14T17:35:12.114Z,4.20
2023-02-14T17:37:42.105Z,3.98
2023-02-14T17:40:14.620Z,3.94
2023-02-14T17:42:47.343Z,3.86
2023-02-14T17:45:17.336Z,3.75
2023-02-14T17:47:47.486Z,3.52
2023-02-14T17:50:18.554Z,3.55
2023-02-14T17:52:48.477Z,3.65
2023-02-14T17:55:18.832Z,3.63
2023-02-14T17:57:52.561Z,3.56
2023-02-14T18:00:26.538Z,3.50
2023-02-14T18:02:56.548Z,3.46
2023-02-14T18:05:26.607Z,3.46
2023-02-14T18:07:56.536Z,3.48
2023-02-14T18:10:26.895Z,3.43
2023-02-14T18:12:59.497Z,3.29
2023-02-14T18:15:29.665Z,3.24
2023-02-14T18:17:59.618Z,3.18
2023-02-14T18:20:29.562Z,3.14
2023-02-14T18:22:59.486Z,3.03
2023-02-14T18:25:29.426Z,3.04
2023-02-14T18:28:02.035Z,3.11
2023-02-14T18:30:32.227Z,3.10
2023-02-14T18:33:02.146Z,3.02
2023-02-14T18:35:32.132Z,3.00
2023-02-14T18:38:02.103Z,2.90
2023-02-14T18:40:32.098Z,2.81
2023-02-14T18:43:05.119Z,2.79
2023-02-14T18:45:39.836Z,2.68
2023-02-14T18:48:09.941Z,2.66
2023-02-14T18:50:40.008Z,2.65
2023-02-14T18:53:09.982Z,2.63
2023-02-14T18:55:40.929Z,2.62
2023-02-14T18:58:13.691Z,2.57
2023-02-14T19:00:43.674Z,2.52
2023-02-14T19:03:13.631Z,2.41
2023-02-14T19:05:43.619Z,2.35
2023-02-14T19:08:13.587Z,2.42
2023-02-14T19:10:43.566Z,2.31
2023-02-14T19:13:16.083Z,2.26
2023-02-14T19:15:47.611Z,2.24
2023-02-14T19:18:17.712Z,2.18
2023-02-14T19:20:48.439Z,2.20
2023-02-14T19:23:21.388Z,2.12
2023-02-14T19:25:51.355Z,2.11
2023-02-14T19:28:24.356Z,1.98
2023-02-14T19:30:54.356Z,1.90
2023-02-14T19:33:24.436Z,1.95
2023-02-14T19:36:03.455Z,1.90
2023-02-14T19:38:33.519Z,1.80
2023-02-14T19:41:03.555Z,1.71
2023-02-14T19:43:36.156Z,1.69
2023-02-14T19:46:07.561Z,1.77
2023-02-14T19:48:37.636Z,1.84
2023-02-14T19:51:08.170Z,1.85
2023-02-14T19:53:38.469Z,1.81
2023-02-14T19:56:08.641Z,1.67
2023-02-14T19:58:43.753Z,1.59
2023-02-14T20:01:26.605Z,1.45
2023-02-14T20:03:57.301Z,1.33
2023-02-14T20:06:29.554Z,1.30
2023-02-14T20:09:00.415Z,1.20
2023-02-14T20:11:35.672Z,1.05
2023-02-14T20:14:09.686Z,0.94
2023-02-14T20:16:40.783Z,0.80
2023-02-14T20:19:16.284Z,0.79
2023-02-14T20:21:48.156Z,0.82
2023-02-14T20:24:21.246Z,0.86
2023-02-14T20:26:52.840Z,0.75
2023-02-14T20:29:27.357Z,0.93
2023-02-14T20:32:03.657Z,0.81
2023-02-14T20:34:33.962Z,0.71
2023-02-14T20:37:04.109Z,0.72
2023-02-14T20:39:37.263Z,0.75
2023-02-14T20:42:10.000Z,0.91
2023-02-14T20:44:42.846Z,0.82
2023-02-14T20:47:13.092Z,0.66
2023-02-14T20:49:44.780Z,0.43
2023-02-14T20:52:18.005Z,0.31
2023-02-14T20:54:48.018Z,0.21
2023-02-14T20:57:18.001Z,0.14
2023-02-14T20:59:50.660Z,0.11
2023-02-14T21:02:20.657Z,0.13
2023-02-14T21:04:50.585Z,0.12
2023-02-14T21:07:20.685Z,0.09
2023-02-14T21:09:50.668Z,-0.01
2023-02-14T21:12:20.710Z,0.02
2023-02-14T21:14:53.508Z,0.20
2023-02-14T21:17:23.480Z,0.13
2023-02-14T21:19:53.420Z,-0.03
2023-02-14T21:22:23.422Z,-0.10
2023-02-14T21:24:53.548Z,-0.17
2023-02-14T21:27:23.549Z,-0.12
2023-02-14T21:29:56.173Z,-0.16
2023-02-14T21:32:28.446Z,-0.15
2023-02-14T21:34:58.702Z,-0.03
2023-02-14T21:37:28.685Z,-0.09
2023-02-14T21:39:58.602Z,-0.13
2023-02-14T21:42:28.539Z,-0.16
2023-02-14T21:45:13.615Z,-0.37
2023-02-14T21:48:03.662Z,-0.48
2023-02-14T21:50:31.047Z,-0.62
2023-02-14T21:53:01.458Z,-0.73
2023-02-14T21:55:31.469Z,-0.85
2023-02-14T21:58:01.534Z,-0.83
2023-02-14T22:00:34.238Z,-0.76
2023-02-14T22:03:05.192Z,-0.64
2023-02-14T22:05:35.206Z,-0.76
2023-02-14T22:08:05.207Z,-0.82
2023-02-14T22:10:35.223Z,-0.87
2023-02-14T22:13:05.159Z,-0.92
2023-02-14T22:15:40.161Z,-0.99
2023-02-14T22:18:10.266Z,-1.08
2023-02-14T22:20:40.330Z,-1.14
2023-02-14T22:23:11.481Z,-1.08
2023-02-14T22:25:41.417Z,-1.12
2023-02-14T22:28:12.065Z,-1.23
2023-02-14T22:30:44.748Z,-1.35
2023-02-14T22:33:14.723Z,-1.17
2023-02-14T22:35:44.830Z,-0.90
2023-02-14T22:38:14.899Z,-0.72
2023-02-14T22:40:44.935Z,-0.69
2023-02-14T22:43:15.032Z,-0.58
2023-02-14T22:45:47.919Z,-0.73
2023-02-14T22:48:18.780Z,-0.61
2023-02-14T22:50:48.799Z,-0.57
2023-02-14T22:53:18.838Z,-0.63
2023-02-14T22:55:48.824Z,-0.81
2023-02-14T22:58:18.881Z,-1.02
2023-02-14T23:00:51.476Z,-1.18
2023-02-14T23:03:21.440Z,-1.15
2023-02-14T23:05:51.449Z,-1.25
2023-02-14T23:08:21.589Z,-1.43
2023-02-14T23:10:51.617Z,-1.54
2023-02-14T23:13:34.240Z,-1.66
2023-02-14T23:16:19.577Z,-1.71
2023-02-14T23:19:02.177Z,-1.79
2023-02-14T23:21:44.675Z,-1.81
2023-02-14T23:24:14.659Z,-1.80
2023-02-14T23:26:44.725Z,-1.81
2023-02-14T23:29:14.830Z,-1.82
2023-02-14T23:31:47.689Z,-1.85
2023-02-14T23:34:17.925Z,-1.39
2023-02-14T23:36:48.604Z,-1.54
2023-02-14T23:39:18.793Z,-1.71
2023-02-14T23:41:51.796Z,-1.76
2023-02-14T23:44:24.765Z,-1.72
2023-02-14T23:47:00.508Z,-1.76
2023-02-14T23:49:31.099Z,-1.75
2023-02-14T23:52:01.602Z,-1.78
2023-02-14T23:54:31.868Z,-1.83
2023-02-14T23:57:02.044Z,-1.72
2023-02-14T23:59:32.364Z,-1.82
