createdAt,value
2018-10-02T00:01:03.380Z,2.00
2018-10-02T00:03:33.320Z,1.83
2018-10-02T00:06:03.985Z,1.70
2018-10-02T00:08:33.465Z,2.00
2018-10-02T00:11:07.171Z,1.80
2018-10-02T00:13:40.822Z,1.77
2018-10-02T00:16:10.188Z,2.23
2018-10-02T00:18:40.037Z,2.00
2018-10-02T00:21:10.693Z,2.03
2018-10-02T00:23:39.009Z,2.60
2018-10-02T00:26:07.548Z,1.67
2018-10-02T00:28:37.032Z,3.73
2018-10-02T00:31:07.465Z,2.03
2018-10-02T00:33:36.760Z,1.53
2018-10-02T00:36:07.169Z,1.73
2018-10-02T00:38:37.116Z,2.00
2018-10-02T00:41:06.080Z,1.60
2018-10-02T00:43:34.568Z,2.20
2018-10-02T00:46:03.956Z,2.10
2018-10-02T00:48:33.392Z,2.20
2018-10-02T00:51:02.894Z,1.83
2018-10-02T00:53:31.793Z,2.57
2018-10-02T00:56:00.777Z,2.00
2018-10-02T00:58:29.101Z,1.73
2018-10-02T01:00:57.429Z,1.60
2018-10-02T01:03:25.737Z,1.80
2018-10-02T01:05:54.055Z,1.80
2018-10-02T01:08:22.372Z,1.93
2018-10-02T01:13:54.156Z,2.40
2018-10-02T01:16:23.491Z,1.77
2018-10-02T01:18:51.815Z,2.50
2018-10-02T01:21:20.125Z,1.80
2018-10-02T01:23:48.448Z,3.00
2018-10-02T01:26:16.764Z,1.47
2018-10-02T01:28:45.096Z,2.07
2018-10-02T01:31:14.309Z,1.70
2018-10-02T01:33:42.670Z,1.83
2018-10-02T01:36:11.894Z,2.97
2018-10-02T01:38:40.260Z,1.70
2018-10-02T01:41:10.440Z,2.83
2018-10-02T01:43:39.949Z,2.10
2018-10-02T01:46:09.012Z,2.00
2018-10-02T01:48:39.685Z,1.83
2018-10-02T01:51:09.080Z,2.03
2018-10-02T01:53:39.236Z,2.12
2018-10-02T01:56:10.052Z,2.37
2018-10-02T01:58:39.405Z,2.20
2018-10-02T02:01:10.024Z,1.97
2018-10-02T02:03:39.592Z,1.73
2018-10-02T02:06:09.039Z,1.90
2018-10-02T02:08:38.824Z,1.93
2018-10-02T02:11:09.125Z,2.20
2018-10-02T02:13:38.924Z,1.83
2018-10-02T02:16:09.196Z,1.77
2018-10-02T02:18:38.473Z,2.10
2018-10-02T02:21:08.682Z,2.50
2018-10-02T02:23:39.496Z,1.53
2018-10-02T02:26:08.389Z,2.30
2018-10-02T02:28:38.769Z,1.83
2018-10-02T02:31:08.765Z,1.70
2018-10-02T02:33:38.292Z,2.33
2018-10-02T02:36:08.931Z,2.83
2018-10-02T02:38:38.849Z,2.30
2018-10-02T02:41:08.764Z,1.90
2018-10-02T02:43:37.840Z,2.13
2018-10-02T02:46:08.289Z,2.27
2018-10-02T02:48:41.832Z,2.10
2018-10-02T02:51:15.655Z,1.80
2018-10-02T02:53:44.376Z,1.60
2018-10-02T02:56:13.617Z,2.10
2018-10-02T02:58:41.941Z,2.67
2018-10-02T03:01:11.149Z,3.53
2018-10-02T03:03:39.496Z,3.10
2018-10-02T03:06:10.347Z,2.20
2018-10-02T03:08:39.668Z,2.57
2018-10-02T03:11:08.869Z,2.70
2018-10-02T03:13:39.341Z,3.30
2018-10-02T03:16:08.804Z,2.67
2018-10-02T03:18:38.828Z,3.00
2018-10-02T03:21:08.228Z,2.67
2018-10-02T03:23:38.213Z,2.30
2018-10-02T03:26:07.776Z,2.77
2018-10-02T03:28:38.236Z,2.77
2018-10-02T03:31:08.477Z,2.93
2018-10-02T03:33:37.932Z,2.67
2018-10-02T03:36:06.912Z,3.03
2018-10-02T03:38:36.946Z,3.47
2018-10-02T03:41:07.732Z,3.00
2018-10-02T03:43:37.009Z,3.03
2018-10-02T03:46:07.312Z,4.23
2018-10-02T03:48:37.483Z,3.43
2018-10-02T03:51:06.816Z,3.47
2018-10-02T03:53:36.132Z,3.20
2018-10-02T03:56:04.460Z,3.10
2018-10-02T03:58:33.801Z,3.00
2018-10-02T04:01:03.181Z,3.67
2018-10-02T04:03:31.903Z,3.80
2018-10-02T04:06:00.849Z,3.63
2018-10-02T04:08:29.207Z,3.93
2018-10-02T04:10:57.594Z,4.77
2018-10-02T04:13:25.916Z,4.00
2018-10-02T04:15:54.313Z,4.97
2018-10-02T04:18:22.650Z,3.80
2018-10-02T04:20:51.047Z,4.00
2018-10-02T04:23:19.348Z,4.37
2018-10-02T04:25:47.721Z,3.67
2018-10-02T04:28:16.117Z,4.90
2018-10-02T04:30:44.496Z,5.57
2018-10-02T04:33:13.804Z,3.23
2018-10-02T04:35:42.131Z,3.43
2018-10-02T04:38:10.457Z,4.77
2018-10-02T04:40:38.777Z,4.20
2018-10-02T04:43:07.964Z,4.00
2018-10-02T04:45:37.680Z,3.90
2018-10-02T04:48:06.935Z,4.83
2018-10-02T04:50:36.890Z,5.47
2018-10-02T04:53:07.428Z,4.47
2018-10-02T04:55:36.840Z,5.00
2018-10-02T04:58:06.846Z,4.20
2018-10-02T05:00:36.781Z,4.00
2018-10-02T05:03:07.136Z,4.37
2018-10-02T05:05:36.280Z,4.93
2018-10-02T05:08:04.864Z,4.70
2018-10-02T05:10:33.690Z,4.57
2018-10-02T05:13:02.476Z,4.90
2018-10-02T05:15:31.823Z,4.43
2018-10-02T05:18:00.137Z,5.40
2018-10-02T05:20:28.537Z,5.47
2018-10-02T05:22:57.054Z,4.93
2018-10-02T05:25:25.415Z,4.70
2018-10-02T05:27:53.763Z,5.53
2018-10-02T05:30:22.189Z,4.53
2018-10-02T05:32:50.606Z,5.90
2018-10-02T05:35:19.127Z,5.73
2018-10-02T05:37:47.456Z,5.50
2018-10-02T05:40:15.834Z,5.20
2018-10-02T05:42:44.310Z,5.00
2018-10-02T05:45:12.666Z,4.90
2018-10-02T05:47:41.004Z,4.80
2018-10-02T05:50:09.855Z,4.50
2018-10-02T05:52:38.890Z,5.40
2018-10-02T05:55:07.674Z,5.10
2018-10-02T05:57:37.201Z,5.67
2018-10-02T06:00:06.200Z,4.67
2018-10-02T06:02:34.559Z,4.93
2018-10-02T06:05:03.889Z,4.47
2018-10-02T06:07:32.987Z,4.57
2018-10-02T06:10:02.050Z,4.30
2018-10-02T06:12:30.986Z,4.03
2018-10-02T06:14:59.365Z,4.20
2018-10-02T06:17:27.837Z,4.67
2018-10-02T06:19:56.175Z,4.07
2018-10-02T06:22:24.689Z,4.30
2018-10-02T06:24:53.029Z,3.60
2018-10-02T06:27:22.335Z,4.17
2018-10-02T06:29:50.755Z,3.40
2018-10-02T06:32:19.088Z,3.10
2018-10-02T06:34:47.440Z,5.03
2018-10-02T06:37:15.792Z,5.40
2018-10-02T06:39:44.166Z,3.80
2018-10-02T06:42:12.490Z,4.17
2018-10-02T06:44:40.872Z,4.33
2018-10-02T06:47:09.203Z,3.77
2018-10-02T06:49:39.009Z,3.30
2018-10-02T06:52:08.463Z,3.77
2018-10-02T06:54:37.272Z,3.97
2018-10-02T06:57:07.269Z,4.20
2018-10-02T06:59:36.245Z,3.80
2018-10-02T07:02:04.593Z,3.40
2018-10-02T07:04:33.865Z,3.90
2018-10-02T07:07:02.892Z,5.20
2018-10-02T07:09:32.601Z,4.00
2018-10-02T07:12:02.117Z,4.10
2018-10-02T07:14:31.041Z,3.43
2018-10-02T07:16:59.377Z,4.40
2018-10-02T07:19:27.709Z,4.13
2018-10-02T07:21:56.033Z,3.83
2018-10-02T07:24:24.357Z,3.00
2018-10-02T07:26:52.814Z,2.93
2018-10-02T07:29:21.062Z,3.07
2018-10-02T07:31:49.400Z,3.40
2018-10-02T07:34:17.730Z,3.20
2018-10-02T07:36:46.057Z,4.03
2018-10-02T07:39:14.385Z,2.43
2018-10-02T07:41:43.064Z,3.10
2018-10-02T07:44:11.349Z,2.80
2018-10-02T07:46:39.682Z,3.50
2018-10-02T07:49:08.986Z,2.57
2018-10-02T07:51:38.365Z,2.70
2018-10-02T07:54:07.753Z,2.50
2018-10-02T07:56:37.718Z,2.33
2018-10-02T07:59:06.865Z,2.50
2018-10-02T08:01:35.202Z,2.97
2018-10-02T08:04:04.356Z,2.90
2018-10-02T08:06:33.598Z,2.23
2018-10-02T08:09:02.975Z,1.93
2018-10-02T08:11:32.721Z,2.63
2018-10-02T08:14:02.266Z,2.10
2018-10-02T08:16:31.034Z,2.40
2018-10-02T08:18:59.377Z,2.33
2018-10-02T08:21:27.727Z,2.43
2018-10-02T08:23:56.104Z,2.30
2018-10-02T08:26:24.491Z,2.00
2018-10-02T08:28:52.822Z,1.87
2018-10-02T08:31:21.174Z,2.10
2018-10-02T08:33:49.500Z,1.43
2018-10-02T08:36:17.858Z,1.90
2018-10-02T08:38:46.228Z,2.23
2018-10-02T08:41:14.572Z,2.20
2018-10-02T08:43:43.062Z,1.90
2018-10-02T08:46:11.298Z,2.10
2018-10-02T08:48:39.634Z,2.00
2018-10-02T08:51:08.969Z,2.63
2018-10-02T08:53:38.684Z,1.90
2018-10-02T08:56:07.847Z,1.83
2018-10-02T08:58:36.934Z,1.83
2018-10-02T09:01:05.345Z,1.73
2018-10-02T09:03:34.685Z,2.27
2018-10-02T09:06:03.954Z,2.17
2018-10-02T09:08:33.026Z,2.10
2018-10-02T09:11:03.297Z,2.40
2018-10-02T09:13:33.457Z,1.67
2018-10-02T09:16:03.607Z,2.20
2018-10-02T09:18:34.486Z,1.90
2018-10-02T09:21:03.817Z,2.60
2018-10-02T09:23:34.497Z,1.70
2018-10-02T09:26:03.729Z,2.07
2018-10-02T09:28:34.194Z,1.60
2018-10-02T09:31:08.480Z,2.10
2018-10-02T09:33:44.551Z,1.70
2018-10-02T09:36:19.053Z,1.50
2018-10-02T09:38:53.716Z,2.50
2018-10-02T09:42:25.786Z,3.50
2018-10-02T09:44:54.945Z,2.13
2018-10-02T09:47:23.290Z,1.90
2018-10-02T09:49:52.728Z,1.23
2018-10-02T09:52:21.029Z,2.03
2018-10-02T09:54:50.350Z,1.63
2018-10-02T09:57:19.701Z,2.53
2018-10-02T09:59:48.937Z,2.20
2018-10-02T10:02:23.620Z,2.03
2018-10-02T10:04:53.022Z,1.80
2018-10-02T10:07:21.377Z,2.17
2018-10-02T10:09:50.771Z,3.27
2018-10-02T10:12:19.119Z,2.13
2018-10-02T10:14:48.390Z,2.80
2018-10-02T10:17:17.723Z,2.73
2018-10-02T10:19:47.068Z,2.27
2018-10-02T10:22:16.352Z,1.97
2018-10-02T10:24:44.690Z,2.30
2018-10-02T10:27:13.068Z,2.40
2018-10-02T10:29:42.413Z,2.87
2018-10-02T10:32:12.133Z,2.27
2018-10-02T10:34:41.439Z,2.10
2018-10-02T10:37:10.618Z,2.13
2018-10-02T10:39:38.937Z,2.07
2018-10-02T10:42:09.125Z,2.47
2018-10-02T10:44:39.341Z,2.20
2018-10-02T10:47:10.031Z,1.87
2018-10-02T10:49:39.017Z,1.63
2018-10-02T10:52:08.875Z,2.40
2018-10-02T10:54:37.871Z,1.70
2018-10-02T10:57:07.206Z,2.10
2018-10-02T10:59:37.178Z,2.00
2018-10-02T11:02:07.197Z,2.17
2018-10-02T11:04:36.065Z,3.17
2018-10-02T11:07:04.353Z,2.70
2018-10-02T11:09:35.141Z,2.80
2018-10-02T11:12:03.474Z,2.37
2018-10-02T11:14:32.226Z,2.50
2018-10-02T11:17:02.208Z,2.30
2018-10-02T11:19:32.398Z,2.07
2018-10-02T11:22:01.238Z,2.63
2018-10-02T11:24:29.614Z,2.53
2018-10-02T11:26:58.894Z,2.80
2018-10-02T11:29:27.674Z,2.93
2018-10-02T11:31:56.344Z,2.47
2018-10-02T11:34:24.694Z,2.27
2018-10-02T11:36:53.914Z,2.30
2018-10-02T11:39:23.130Z,2.40
2018-10-02T11:41:51.457Z,2.37
2018-10-02T11:44:19.873Z,3.03
2018-10-02T11:46:48.153Z,2.17
2018-10-02T11:49:17.547Z,2.20
2018-10-02T11:51:46.749Z,2.83
2018-10-02T11:54:16.000Z,3.93
2018-10-02T11:56:45.305Z,2.60
2018-10-02T11:59:14.562Z,3.20
2018-10-02T12:01:43.874Z,2.87
2018-10-02T12:04:13.178Z,2.80
2018-10-02T12:06:42.572Z,2.80
2018-10-02T12:09:10.948Z,3.20
2018-10-02T12:11:40.354Z,2.77
2018-10-02T12:14:10.129Z,2.70
2018-10-02T12:16:39.455Z,2.83
2018-10-02T12:19:08.845Z,2.60
2018-10-02T12:21:38.717Z,2.80
2018-10-02T12:24:07.846Z,2.27
2018-10-02T12:26:38.761Z,2.73
2018-10-02T12:29:08.422Z,2.70
2018-10-02T12:31:37.190Z,2.97
2018-10-02T12:34:06.791Z,2.53
2018-10-02T12:36:35.246Z,2.40
2018-10-02T12:39:05.728Z,2.27
2018-10-02T12:41:34.077Z,2.77
2018-10-02T12:44:03.160Z,2.40
2018-10-02T12:46:32.398Z,2.77
2018-10-02T12:49:01.208Z,3.50
2018-10-02T12:51:29.533Z,1.93
2018-10-02T12:53:57.882Z,2.43
2018-10-02T12:56:26.228Z,2.17
2018-10-02T12:58:54.594Z,2.70
2018-10-02T13:01:22.945Z,2.33
2018-10-02T13:03:51.278Z,2.50
2018-10-02T13:06:19.625Z,3.77
2018-10-02T13:08:48.945Z,2.90
2018-10-02T13:11:17.297Z,2.53
2018-10-02T13:13:45.662Z,2.37
2018-10-02T13:16:14.010Z,3.10
2018-10-02T13:18:42.356Z,2.10
2018-10-02T13:21:10.694Z,2.20
2018-10-02T13:23:39.038Z,2.63
2018-10-02T13:26:08.345Z,2.20
2018-10-02T13:28:37.337Z,2.20
2018-10-02T13:31:05.694Z,2.03
2018-10-02T13:33:34.453Z,2.97
2018-10-02T13:36:03.757Z,1.80
2018-10-02T13:38:33.253Z,2.30
2018-10-02T13:41:02.271Z,2.33
2018-10-02T13:43:31.261Z,2.67
2018-10-02T13:45:59.601Z,2.03
2018-10-02T13:48:27.937Z,2.07
2018-10-02T13:50:56.282Z,2.17
2018-10-02T13:53:24.626Z,1.97
2018-10-02T13:55:53.002Z,2.50
2018-10-02T13:58:21.331Z,2.80
2018-10-02T14:00:49.673Z,2.20
2018-10-02T14:03:18.015Z,1.93
2018-10-02T14:05:46.349Z,2.87
2018-10-02T14:08:14.715Z,2.60
2018-10-02T14:10:43.078Z,3.03
2018-10-02T14:13:12.281Z,2.77
2018-10-02T14:15:40.658Z,2.93
2018-10-02T14:18:09.050Z,2.10
2018-10-02T14:20:38.153Z,2.70
2018-10-02T14:23:07.625Z,2.70
2018-10-02T14:25:37.409Z,2.47
2018-10-02T14:28:05.815Z,3.27
2018-10-02T14:30:34.827Z,3.07
2018-10-02T14:33:03.886Z,4.97
2018-10-02T14:35:32.919Z,3.17
2018-10-02T14:38:02.874Z,3.83
2018-10-02T14:40:32.217Z,3.30
2018-10-02T14:43:00.824Z,3.83
2018-10-02T14:45:29.597Z,2.90
2018-10-02T14:47:57.926Z,3.23
2018-10-02T14:50:26.298Z,2.60
2018-10-02T14:52:54.640Z,3.10
2018-10-02T14:55:22.973Z,3.37
2018-10-02T14:57:51.349Z,2.80
2018-10-02T15:00:19.685Z,2.70
2018-10-02T15:02:48.046Z,3.70
2018-10-02T15:05:16.382Z,3.50
2018-10-02T15:07:44.717Z,3.80
2018-10-02T15:10:14.096Z,2.73
2018-10-02T15:12:42.450Z,3.80
2018-10-02T15:15:10.793Z,3.33
2018-10-02T15:17:39.134Z,3.60
2018-10-02T15:20:08.545Z,3.80
2018-10-02T15:22:36.888Z,4.00
2018-10-02T15:25:06.383Z,3.53
2018-10-02T15:27:34.721Z,3.60
2018-10-02T15:30:03.094Z,3.43
2018-10-02T15:32:33.134Z,3.90
2018-10-02T15:35:03.214Z,3.87
2018-10-02T15:37:32.953Z,3.87
2018-10-02T15:40:02.190Z,3.80
2018-10-02T15:42:30.556Z,4.53
2018-10-02T15:44:59.677Z,4.13
2018-10-02T15:47:28.009Z,4.73
2018-10-02T15:49:56.358Z,4.60
2018-10-02T15:52:25.727Z,4.20
2018-10-02T15:54:55.073Z,4.57
2018-10-02T15:57:24.409Z,4.10
2018-10-02T15:59:53.743Z,4.13
2018-10-02T16:02:22.113Z,4.63
2018-10-02T16:04:50.443Z,4.20
2018-10-02T16:07:19.645Z,4.57
2018-10-02T16:09:49.234Z,4.67
2018-10-02T16:12:17.595Z,4.43
2018-10-02T16:14:46.941Z,3.53
2018-10-02T16:17:16.199Z,4.13
2018-10-02T16:19:45.401Z,4.63
2018-10-02T16:22:14.808Z,4.77
2018-10-02T16:24:43.189Z,4.53
2018-10-02T16:27:12.625Z,4.30
2018-10-02T16:29:41.840Z,5.00
2018-10-02T16:32:11.173Z,4.30
2018-10-02T16:34:49.284Z,4.73
2018-10-02T16:37:09.686Z,4.23
2018-10-02T16:39:39.052Z,5.40
2018-10-02T16:42:09.269Z,4.30
2018-10-02T16:44:40.082Z,4.90
2018-10-02T16:47:09.396Z,4.43
2018-10-02T16:49:40.066Z,4.40
2018-10-02T16:52:09.445Z,5.33
2018-10-02T16:54:40.087Z,4.73
2018-10-02T16:57:09.461Z,4.03
2018-10-02T16:59:38.413Z,4.77
2018-10-02T17:02:06.822Z,5.10
2018-10-02T17:04:36.875Z,5.07
2018-10-02T17:07:05.221Z,4.70
2018-10-02T17:09:34.560Z,4.30
2018-10-02T17:12:03.785Z,5.17
2018-10-02T17:14:33.961Z,5.37
2018-10-02T17:17:04.834Z,5.30
2018-10-02T17:19:34.304Z,5.93
2018-10-02T17:22:03.881Z,5.90
2018-10-02T17:24:33.122Z,6.10
2018-10-02T17:27:03.448Z,5.57
2018-10-02T17:29:33.666Z,5.67
2018-10-02T17:32:02.484Z,4.70
2018-10-02T17:34:33.148Z,4.60
2018-10-02T17:37:03.633Z,6.03
2018-10-02T17:39:32.552Z,6.10
2018-10-02T17:42:02.512Z,6.30
2018-10-02T17:44:32.938Z,5.80
2018-10-02T17:47:02.605Z,5.40
2018-10-02T17:49:31.961Z,5.00
2018-10-02T17:52:02.526Z,5.37
2018-10-02T17:54:32.604Z,5.33
2018-10-02T17:57:02.124Z,5.17
2018-10-02T17:59:30.475Z,6.20
2018-10-02T18:01:59.965Z,5.80
2018-10-02T18:04:29.198Z,6.37
2018-10-02T18:06:57.797Z,5.97
2018-10-02T18:09:27.044Z,6.47
2018-10-02T18:11:55.392Z,5.50
2018-10-02T18:14:23.733Z,6.60
2018-10-02T18:16:52.072Z,6.50
2018-10-02T18:19:20.412Z,6.60
2018-10-02T18:21:48.840Z,6.97
2018-10-02T18:24:17.225Z,6.73
2018-10-02T18:26:45.600Z,7.37
2018-10-02T18:29:13.957Z,7.37
2018-10-02T18:31:42.305Z,6.43
2018-10-02T18:34:10.655Z,6.57
2018-10-02T18:36:40.017Z,7.00
2018-10-02T18:39:09.497Z,6.80
2018-10-02T18:41:38.991Z,7.00
2018-10-02T18:44:08.842Z,7.17
2018-10-02T18:46:39.037Z,6.33
2018-10-02T18:49:08.474Z,7.57
2018-10-02T18:51:38.772Z,6.63
2018-10-02T18:54:07.805Z,6.80
2018-10-02T18:56:37.321Z,6.30
2018-10-02T18:59:06.501Z,6.60
2018-10-02T19:01:34.853Z,7.47
2018-10-02T19:04:03.465Z,6.23
2018-10-02T19:06:32.061Z,5.20
2018-10-02T19:09:07.553Z,5.40
2018-10-02T19:11:42.150Z,6.20
2018-10-02T19:14:11.462Z,5.50
2018-10-02T19:16:39.800Z,6.30
2018-10-02T19:19:13.301Z,6.93
2018-10-02T19:21:42.553Z,5.03
2018-10-02T19:24:10.989Z,4.90
2018-10-02T19:26:40.225Z,5.40
2018-10-02T19:29:10.853Z,5.83
2018-10-02T19:31:44.585Z,6.00
2018-10-02T19:34:13.993Z,5.63
2018-10-02T19:36:42.885Z,4.90
2018-10-02T19:39:18.162Z,4.53
2018-10-02T19:41:46.897Z,4.80
2018-10-02T19:44:16.110Z,4.47
2018-10-02T19:46:49.125Z,4.47
2018-10-02T19:49:19.609Z,4.30
2018-10-02T19:52:21.165Z,5.50
2018-10-02T19:54:49.521Z,5.40
2018-10-02T19:57:18.826Z,5.17
2018-10-02T19:59:47.205Z,4.67
2018-10-02T20:02:16.083Z,5.23
2018-10-02T20:04:44.422Z,4.50
2018-10-02T20:07:12.762Z,4.10
2018-10-02T20:09:41.129Z,4.47
2018-10-02T20:12:09.510Z,4.73
2018-10-02T20:14:38.777Z,4.93
2018-10-02T20:17:08.709Z,4.30
2018-10-02T20:19:38.027Z,4.90
2018-10-02T20:22:08.831Z,5.50
2018-10-02T20:24:37.755Z,4.87
2018-10-02T20:27:08.324Z,5.63
2018-10-02T20:29:36.690Z,5.20
2018-10-02T20:32:06.961Z,5.37
2018-10-02T20:34:36.818Z,5.67
2018-10-02T20:37:05.198Z,5.83
2018-10-02T20:39:36.520Z,4.90
2018-10-02T20:42:04.906Z,5.00
2018-10-02T20:44:33.250Z,5.37
2018-10-02T20:47:01.647Z,4.43
2018-10-02T20:49:30.074Z,4.47
2018-10-02T20:51:58.361Z,4.60
2018-10-02T20:54:26.750Z,4.90
2018-10-02T20:56:55.076Z,4.37
2018-10-02T20:59:23.494Z,5.17
2018-10-02T21:01:51.824Z,4.80
2018-10-02T21:04:21.216Z,4.37
2018-10-02T21:06:49.557Z,4.60
2018-10-02T21:09:17.933Z,5.30
2018-10-02T21:11:46.286Z,4.90
2018-10-02T21:14:14.677Z,5.57
2018-10-02T21:16:42.992Z,6.10
2018-10-02T21:19:11.365Z,6.67
2018-10-02T21:21:39.748Z,6.30
2018-10-02T21:24:08.775Z,5.47
2018-10-02T21:26:37.861Z,7.07
2018-10-02T21:29:07.749Z,5.23
2018-10-02T21:31:38.101Z,6.07
2018-10-02T21:34:08.236Z,6.40
2018-10-02T21:36:38.481Z,6.10
2018-10-02T21:39:09.716Z,6.87
2018-10-02T21:41:39.122Z,5.60
2018-10-02T21:44:08.569Z,5.13
2018-10-02T21:46:38.017Z,6.30
2018-10-02T21:49:08.543Z,6.20
2018-10-02T21:51:36.915Z,4.70
2018-10-02T21:54:07.202Z,5.13
2018-10-02T21:56:36.163Z,4.80
2018-10-02T21:59:04.498Z,4.50
2018-10-02T22:01:33.702Z,4.10
2018-10-02T22:04:02.730Z,4.97
2018-10-02T22:06:35.022Z,5.03
2018-10-02T22:09:04.976Z,5.57
2018-10-02T22:11:34.302Z,4.33
2018-10-02T22:14:03.561Z,4.50
2018-10-02T22:16:33.233Z,4.23
2018-10-02T22:19:02.497Z,4.67
2018-10-02T22:21:30.825Z,4.43
2018-10-02T22:24:00.173Z,3.77
2018-10-02T22:26:29.533Z,4.97
2018-10-02T22:28:57.850Z,4.10
2018-10-02T22:31:26.199Z,4.30
2018-10-02T22:33:54.585Z,4.00
2018-10-02T22:36:22.934Z,4.40
2018-10-02T22:38:52.186Z,4.40
2018-10-02T22:41:21.453Z,5.17
2018-10-02T22:43:50.689Z,5.50
2018-10-02T22:46:20.045Z,5.40
2018-10-02T22:48:49.252Z,4.53
2018-10-02T22:51:18.501Z,4.53
2018-10-02T22:53:47.657Z,4.87
2018-10-02T22:56:16.992Z,4.90
2018-10-02T22:58:46.233Z,3.80
2018-10-02T23:01:15.823Z,4.47
2018-10-02T23:03:45.159Z,4.67
2018-10-02T23:06:14.550Z,3.87
2018-10-02T23:08:43.781Z,4.00
2018-10-02T23:11:13.190Z,4.77
2018-10-02T23:13:42.605Z,3.70
2018-10-02T23:16:18.724Z,4.10
2018-10-02T23:18:47.982Z,5.07
2018-10-02T23:21:17.361Z,5.60
2018-10-02T23:23:46.590Z,4.90
2018-10-02T23:26:15.933Z,6.07
2018-10-02T23:28:44.266Z,6.17
2018-10-02T23:31:13.517Z,5.60
2018-10-02T23:33:41.866Z,5.83
2018-10-02T23:36:10.193Z,5.93
2018-10-02T23:38:39.018Z,5.80
2018-10-02T23:41:09.879Z,8.40
2018-10-02T23:43:39.193Z,7.70
2018-10-02T23:46:09.065Z,6.80
2018-10-02T23:48:39.382Z,6.17
2018-10-02T23:51:08.728Z,6.10
2018-10-02T23:53:38.130Z,6.70
2018-10-02T23:56:08.329Z,7.03
2018-10-02T23:58:39.035Z,5.80
