createdAt,value
2019-02-24T00:05:38.839Z,7.30
2019-02-24T00:15:40.912Z,7.20
2019-02-24T00:25:42.888Z,7.20
2019-02-24T00:35:45.151Z,7.10
2019-02-24T00:45:47.246Z,7.00
2019-02-24T00:55:49.406Z,7.00
2019-02-24T01:05:51.749Z,6.90
2019-02-24T01:15:53.890Z,6.90
2019-02-24T01:25:56.383Z,6.90
2019-02-24T01:35:58.364Z,6.90
2019-02-24T01:46:00.339Z,6.80
2019-02-24T01:56:02.407Z,6.80
2019-02-24T02:06:04.377Z,6.80
2019-02-24T02:16:06.686Z,6.70
2019-02-24T02:26:09.254Z,6.70
2019-02-24T02:36:11.491Z,6.70
2019-02-24T02:46:13.868Z,6.60
2019-02-24T02:56:16.023Z,6.50
2019-02-24T03:06:17.987Z,6.50
2019-02-24T03:16:19.939Z,6.50
2019-02-24T03:26:22.553Z,6.50
2019-02-24T03:36:24.518Z,6.50
2019-02-24T03:46:26.609Z,6.40
2019-02-24T03:56:28.710Z,6.40
2019-02-24T04:06:30.684Z,6.30
2019-02-24T04:16:32.660Z,6.30
2019-02-24T04:26:34.963Z,6.30
2019-02-24T04:36:37.279Z,6.20
2019-02-24T04:46:39.259Z,6.10
2019-02-24T04:56:41.481Z,6.00
2019-02-24T05:06:43.457Z,6.00
2019-02-24T05:16:45.410Z,5.90
2019-02-24T05:26:47.520Z,5.90
2019-02-24T05:36:49.822Z,5.90
2019-02-24T05:46:52.034Z,6.00
2019-02-24T05:56:54.007Z,6.00
2019-02-24T06:06:56.003Z,6.00
2019-02-24T06:16:58.070Z,6.00
2019-02-24T06:27:00.257Z,6.00
2019-02-24T06:37:02.234Z,6.00
2019-02-24T06:47:04.512Z,6.00
2019-02-24T06:57:06.846Z,6.00
2019-02-24T07:07:09.024Z,6.00
2019-02-24T07:17:10.972Z,6.10
2019-02-24T07:27:13.271Z,6.20
2019-02-24T07:37:15.267Z,6.30
2019-02-24T07:47:17.650Z,6.40
2019-02-24T07:57:19.654Z,6.60
2019-02-24T08:07:21.763Z,6.80
2019-02-24T08:17:23.998Z,6.90
2019-02-24T08:27:26.306Z,7.10
2019-02-24T08:37:28.379Z,7.20
2019-02-24T08:47:30.502Z,7.50
2019-02-24T08:57:32.855Z,7.60
2019-02-24T09:07:35.074Z,7.90
2019-02-24T09:17:37.067Z,8.00
2019-02-24T09:27:39.475Z,8.20
2019-02-24T09:37:41.944Z,8.50
2019-02-24T09:47:46.786Z,8.70
2019-02-24T09:57:48.978Z,8.90
2019-02-24T10:07:50.950Z,9.20
2019-02-24T10:17:52.921Z,9.20
2019-02-24T10:27:56.110Z,9.70
2019-02-24T10:37:58.134Z,9.80
2019-02-24T10:48:00.229Z,10.00
2019-02-24T10:58:02.540Z,10.40
2019-02-24T11:08:04.528Z,10.70
2019-02-24T11:18:06.848Z,11.00
2019-02-24T11:28:09.026Z,11.20
2019-02-24T11:38:10.974Z,11.70
2019-02-24T11:48:13.294Z,12.00
2019-02-24T11:58:15.553Z,12.40
2019-02-24T12:08:17.477Z,12.60
2019-02-24T12:18:19.451Z,12.90
2019-02-24T12:28:21.811Z,13.10
2019-02-24T12:38:23.802Z,13.20
2019-02-24T12:48:26.038Z,13.60
2019-02-24T12:58:28.127Z,14.20
2019-02-24T13:08:30.071Z,14.10
2019-02-24T13:18:32.014Z,14.60
2019-02-24T13:28:34.144Z,14.80
2019-02-24T13:38:36.535Z,14.90
2019-02-24T13:48:38.702Z,15.10
2019-02-24T13:58:40.992Z,15.30
2019-02-24T14:08:44.751Z,15.40
2019-02-24T14:18:47.054Z,15.40
2019-02-24T14:28:48.997Z,15.40
2019-02-24T14:38:50.963Z,15.00
2019-02-24T14:48:52.963Z,14.70
2019-02-24T14:58:54.939Z,14.50
2019-02-24T15:08:57.019Z,14.20
2019-02-24T15:19:00.110Z,14.10
2019-02-24T15:29:02.514Z,14.00
2019-02-24T15:39:05.056Z,13.90
2019-02-24T15:49:07.021Z,13.70
2019-02-24T15:59:08.982Z,13.40
2019-02-24T16:09:11.296Z,13.20
2019-02-24T16:19:13.243Z,13.00
2019-02-24T16:29:15.635Z,12.70
2019-02-24T16:39:17.703Z,12.60
2019-02-24T16:49:21.118Z,12.40
2019-02-24T16:59:23.068Z,12.10
2019-02-24T17:09:25.466Z,11.80
2019-02-24T17:19:27.451Z,11.50
2019-02-24T17:29:29.525Z,11.30
2019-02-24T17:39:31.504Z,11.00
2019-02-24T17:49:33.990Z,10.80
2019-02-24T17:59:40.405Z,10.70
2019-02-24T18:09:39.750Z,10.50
2019-02-24T18:19:42.020Z,10.40
2019-02-24T18:29:44.089Z,10.30
2019-02-24T18:39:46.198Z,10.20
2019-02-24T18:49:48.154Z,10.00
2019-02-24T18:59:50.255Z,10.10
2019-02-24T19:09:52.270Z,10.10
2019-02-24T19:19:54.311Z,10.20
2019-02-24T19:29:56.267Z,10.20
2019-02-24T19:39:58.585Z,10.20
2019-02-24T19:50:00.735Z,10.10
2019-02-24T20:00:03.844Z,10.00
2019-02-24T20:10:06.689Z,10.10
2019-02-24T20:20:09.815Z,10.10
2019-02-24T20:30:14.751Z,9.90
2019-02-24T20:40:16.701Z,9.90
2019-02-24T20:50:19.263Z,9.70
2019-02-24T21:00:27.512Z,9.60
2019-02-24T21:10:30.219Z,9.40
2019-02-24T21:20:34.388Z,9.30
2019-02-24T21:30:37.104Z,9.30
2019-02-24T21:40:38.986Z,9.30
2019-02-24T21:50:41.734Z,9.40
2019-02-24T22:00:43.723Z,9.50
2019-02-24T22:10:46.057Z,9.70
2019-02-24T22:20:48.541Z,9.60
2019-02-24T22:30:50.650Z,9.60
2019-02-24T22:40:54.563Z,9.40
2019-02-24T22:50:56.683Z,9.30
2019-02-24T23:01:05.166Z,9.20
2019-02-24T23:11:07.542Z,9.20
2019-02-24T23:21:09.518Z,9.20
2019-02-24T23:31:11.495Z,9.10
2019-02-24T23:41:13.754Z,9.00
2019-02-24T23:51:16.911Z,8.80
