createdAt,value
2023-03-08T00:04:19.275Z,995.61
2023-03-08T00:10:42.020Z,995.59
2023-03-08T00:17:01.993Z,995.56
2023-03-08T00:23:25.033Z,995.61
2023-03-08T00:29:44.999Z,995.59
2023-03-08T00:36:08.023Z,995.54
2023-03-08T00:42:27.994Z,995.54
2023-03-08T00:48:50.994Z,995.52
2023-03-08T00:55:11.014Z,995.48
2023-03-08T01:01:34.059Z,995.48
2023-03-08T01:07:54.008Z,995.4
2023-03-08T01:14:17.007Z,995.32
2023-03-08T01:20:36.982Z,995.26
2023-03-08T01:26:59.985Z,995.22
2023-03-08T01:33:20.035Z,995.06
2023-03-08T01:39:43.032Z,994.96
2023-03-08T01:46:02.975Z,994.89
2023-03-08T01:52:26.039Z,994.81
2023-03-08T01:58:46.019Z,994.71
2023-03-08T02:05:09.014Z,994.59
2023-03-08T02:11:28.995Z,994.49
2023-03-08T02:17:52.068Z,994.43
2023-03-08T02:24:12.005Z,994.34
2023-03-08T02:30:35.083Z,994.3
2023-03-08T02:36:55.011Z,994.26
2023-03-08T02:43:18.040Z,994.18
2023-03-08T02:49:38.027Z,994.12
2023-03-08T02:56:01.000Z,994
2023-03-08T03:02:21.028Z,993.93
2023-03-08T03:08:44.097Z,993.89
2023-03-08T03:15:04.005Z,993.83
2023-03-08T03:21:27.069Z,993.77
2023-03-08T03:27:47.001Z,993.61
2023-03-08T03:34:10.028Z,993.53
2023-03-08T03:40:29.971Z,993.49
2023-03-08T03:46:53.128Z,993.38
2023-03-08T03:53:12.997Z,993.32
2023-03-08T03:59:36.012Z,993.28
2023-03-08T04:05:56.054Z,993.26
2023-03-08T04:28:45.069Z,993.01
2023-03-08T04:35:08.079Z,992.89
2023-03-08T04:41:28.039Z,992.83
2023-03-08T04:47:51.021Z,992.71
2023-03-08T04:54:11.013Z,992.49
2023-03-08T05:00:34.041Z,992.33
2023-03-08T05:06:54.028Z,992.2
2023-03-08T05:13:17.028Z,992.06
2023-03-08T05:19:36.994Z,992
2023-03-08T05:26:00.050Z,991.9
2023-03-08T05:32:20.788Z,991.77
2023-03-08T05:38:43.025Z,991.61
2023-03-08T05:45:03.099Z,991.43
2023-03-08T05:51:25.991Z,991.3
2023-03-08T05:57:46.005Z,991.2
2023-03-08T06:04:09.020Z,991.06
2023-03-08T06:10:29.038Z,990.9
2023-03-08T06:16:52.028Z,990.83
2023-03-08T06:23:12.031Z,990.65
2023-03-08T06:29:35.016Z,990.45
2023-03-08T06:35:55.104Z,990.28
2023-03-08T06:42:18.095Z,990.14
2023-03-08T06:48:37.972Z,989.96
2023-03-08T06:55:00.980Z,989.86
2023-03-08T07:01:21.049Z,989.7
2023-03-08T07:07:43.970Z,989.53
2023-03-08T07:14:04.005Z,989.45
2023-03-08T07:20:26.995Z,989.31
2023-03-08T07:26:46.982Z,989.21
2023-03-08T07:33:10.018Z,989.12
2023-03-08T07:39:30.095Z,989.02
2023-03-08T07:45:53.020Z,988.98
2023-03-08T07:52:12.975Z,988.9
2023-03-08T07:58:36.017Z,988.88
2023-03-08T08:04:56.046Z,988.88
2023-03-08T08:11:18.980Z,988.88
2023-03-08T08:17:39.087Z,988.82
2023-03-08T08:24:02.050Z,988.71
2023-03-08T08:30:21.983Z,988.59
2023-03-08T08:36:45.035Z,988.51
2023-03-08T08:43:05.035Z,988.39
2023-03-08T08:49:28.058Z,988.29
2023-03-08T08:55:48.032Z,988.24
2023-03-08T09:02:11.135Z,988.16
2023-03-08T09:08:30.999Z,988.06
2023-03-08T09:31:02.026Z,987.94
2023-03-08T09:37:24.970Z,987.84
2023-03-08T09:43:44.982Z,987.75
2023-03-08T09:50:08.071Z,987.67
2023-03-08T09:56:28.013Z,987.65
2023-03-08T10:02:51.037Z,987.53
2023-03-08T10:09:11.055Z,987.41
2023-03-08T10:15:33.997Z,987.35
2023-03-08T10:21:53.986Z,987.33
2023-03-08T10:28:17.046Z,987.29
2023-03-08T10:34:37.015Z,987.27
2023-03-08T10:41:02.499Z,987.21
2023-03-08T10:47:22.001Z,987.19
2023-03-08T10:53:45.027Z,987.21
2023-03-08T11:00:05.000Z,987.25
2023-03-08T11:06:28.054Z,987.25
2023-03-08T11:12:48.048Z,987.23
2023-03-08T11:19:11.174Z,987.17
2023-03-08T11:25:31.087Z,987.11
2023-03-08T11:31:54.010Z,987.02
2023-03-08T11:38:14.038Z,986.9
2023-03-08T11:44:37.009Z,986.78
2023-03-08T11:50:57.035Z,986.68
2023-03-08T11:57:19.986Z,986.66
2023-03-08T12:03:40.063Z,986.62
2023-03-08T12:10:03.415Z,986.6
2023-03-08T12:16:23.086Z,986.55
2023-03-08T12:22:46.220Z,986.49
2023-03-08T12:29:07.043Z,986.43
2023-03-08T12:35:30.140Z,986.37
2023-03-08T12:41:50.073Z,986.31
2023-03-08T12:48:13.023Z,986.19
2023-03-08T12:54:33.041Z,986.19
2023-03-08T13:00:56.068Z,986.17
2023-03-08T13:07:16.031Z,986.09
2023-03-08T13:13:39.645Z,986.04
2023-03-08T13:19:59.094Z,986.11
2023-03-08T13:26:22.062Z,986.04
2023-03-08T13:32:42.138Z,985.98
2023-03-08T13:39:05.054Z,985.86
2023-03-08T13:45:24.999Z,985.76
2023-03-08T13:51:47.996Z,985.74
2023-03-08T13:58:08.050Z,985.68
2023-03-08T14:04:31.056Z,985.59
2023-03-08T14:10:51.089Z,985.49
2023-03-08T14:17:14.060Z,985.45
2023-03-08T14:34:41.108Z,985.31
2023-03-08T14:41:04.005Z,985.21
2023-03-08T14:47:23.979Z,985.17
2023-03-08T14:53:47.042Z,985.17
2023-03-08T15:00:07.048Z,985.12
2023-03-08T15:06:30.085Z,985.08
2023-03-08T15:12:50.013Z,985.15
2023-03-08T15:19:13.068Z,985.19
2023-03-08T15:25:32.995Z,985.06
2023-03-08T15:31:56.020Z,985.08
2023-03-08T15:38:16.023Z,985
2023-03-08T15:44:39.027Z,984.76
2023-03-08T15:50:58.997Z,984.62
2023-03-08T15:57:22.050Z,984.68
2023-03-08T16:03:41.977Z,984.94
2023-03-08T16:10:05.008Z,985
2023-03-08T16:16:35.111Z,985.1
2023-03-08T16:22:47.991Z,985.12
2023-03-08T16:29:08.010Z,985.17
2023-03-08T16:35:31.012Z,985.21
2023-03-08T16:41:51.006Z,985.1
2023-03-08T16:48:14.144Z,984.94
2023-03-08T16:54:34.036Z,984.82
2023-03-08T17:00:57.036Z,984.76
2023-03-08T17:07:17.017Z,984.74
2023-03-08T17:13:40.025Z,984.78
2023-03-08T17:19:59.990Z,984.94
2023-03-08T17:26:23.065Z,984.96
2023-03-08T17:32:43.049Z,984.94
2023-03-08T17:39:06.021Z,985
2023-03-08T17:45:26.038Z,985
2023-03-08T17:51:48.989Z,985.06
2023-03-08T17:58:09.067Z,985.04
2023-03-08T18:04:32.078Z,985.02
2023-03-08T18:10:52.006Z,985.02
2023-03-08T18:17:15.064Z,985.04
2023-03-08T18:23:35.039Z,985.04
2023-03-08T18:29:58.068Z,985.06
2023-03-08T18:36:18.016Z,985.04
2023-03-08T18:42:41.075Z,985.14
2023-03-08T18:49:01.209Z,985.1
2023-03-08T18:55:24.029Z,985.04
2023-03-08T19:01:44.056Z,985.15
2023-03-08T19:08:06.971Z,985.14
2023-03-08T19:14:27.010Z,985.14
2023-03-08T19:20:50.279Z,985.12
2023-03-08T19:44:50.036Z,985.02
2023-03-08T19:51:10.020Z,984.96
2023-03-08T19:57:33.041Z,985
2023-03-08T20:03:53.024Z,985
2023-03-08T20:10:16.650Z,984.96
2023-03-08T20:16:36.054Z,984.82
2023-03-08T20:22:59.040Z,984.8
2023-03-08T20:29:19.028Z,984.72
2023-03-08T20:35:42.050Z,984.62
2023-03-08T20:42:02.061Z,984.66
2023-03-08T20:48:25.036Z,984.66
2023-03-08T20:54:45.001Z,984.68
2023-03-08T21:01:08.065Z,984.7
2023-03-08T21:07:28.200Z,984.64
2023-03-08T21:13:50.995Z,984.56
2023-03-08T21:20:11.042Z,984.53
2023-03-08T21:26:33.979Z,984.47
2023-03-08T21:32:53.981Z,984.49
2023-03-08T21:39:17.159Z,984.49
2023-03-08T21:45:36.978Z,984.47
2023-03-08T21:51:59.986Z,984.39
2023-03-08T21:58:20.032Z,984.37
2023-03-08T22:04:43.278Z,984.23
2023-03-08T22:11:03.004Z,984.09
2023-03-08T22:17:26.023Z,984
2023-03-08T22:23:45.990Z,983.94
2023-03-08T22:30:09.060Z,983.84
2023-03-08T22:36:29.046Z,983.7
2023-03-08T22:42:51.989Z,983.6
2023-03-08T22:49:12.031Z,983.51
2023-03-08T22:55:35.006Z,983.47
2023-03-08T23:19:50.077Z,983.43
2023-03-08T23:26:09.982Z,983.43
2023-03-08T23:32:33.098Z,983.33
2023-03-08T23:38:53.017Z,983.17
2023-03-08T23:45:16.003Z,983.1
2023-03-08T23:51:36.021Z,983.02
2023-03-08T23:57:59.014Z,982.96
