createdAt,value
2023-08-06T00:15:49.223Z,97313.09
2023-08-06T00:18:18.305Z,97305.75
2023-08-06T00:37:57.076Z,97317.53
2023-08-06T02:26:16.779Z,97316.69
2023-08-06T02:28:45.634Z,97323.34
2023-08-06T02:31:16.587Z,97320.84
2023-08-06T02:33:45.427Z,97313.06
2023-08-06T02:36:14.081Z,97321.97
2023-08-06T02:38:42.979Z,97319.78
2023-08-06T02:41:12.998Z,97315.16
2023-08-06T02:43:41.845Z,97319.22
2023-08-06T02:46:10.512Z,97318.28
2023-08-06T02:48:39.632Z,97316.03
2023-08-06T02:51:08.425Z,97309.97
2023-08-06T02:53:37.308Z,97311.63
2023-08-06T02:56:09.957Z,97303.06
2023-08-06T02:58:50.709Z,97304.41
2023-08-06T03:01:32.472Z,97307.19
2023-08-06T03:04:08.311Z,97307.59
2023-08-06T03:06:42.415Z,97310.31
2023-08-06T03:09:11.644Z,97309.34
2023-08-06T03:11:41.322Z,97304.81
2023-08-06T03:14:14.387Z,97299.19
2023-08-06T03:16:44.369Z,97303.81
2023-08-06T03:19:15.948Z,97296.19
2023-08-06T03:21:46.049Z,97304.31
2023-08-06T03:24:35.052Z,97310.47
2023-08-06T03:27:05.041Z,97310.03
2023-08-06T03:29:34.407Z,97310.69
2023-08-06T03:32:04.020Z,97316.84
2023-08-06T03:34:32.923Z,97320.97
2023-08-06T03:37:02.495Z,97313.69
2023-08-06T03:39:31.192Z,97319.50
2023-08-06T03:42:00.041Z,97315.75
2023-08-06T03:44:30.226Z,97316.13
2023-08-06T03:46:59.875Z,97316.44
2023-08-06T03:49:28.792Z,97324.91
2023-08-06T03:51:57.471Z,97321.44
2023-08-06T03:54:26.477Z,97326.75
2023-08-06T03:56:55.372Z,97319.16
2023-08-06T03:59:42.706Z,97324.28
2023-08-06T04:02:13.508Z,97324.09
2023-08-06T04:04:42.137Z,97330.63
2023-08-06T04:07:10.956Z,97333.09
2023-08-06T04:09:55.767Z,97333.59
2023-08-06T04:12:24.671Z,97343.22
2023-08-06T04:15:12.469Z,97335.75
2023-08-06T04:17:41.624Z,97332.59
2023-08-06T04:20:11.394Z,97336.53
2023-08-06T04:22:40.201Z,97333.25
2023-08-06T04:25:09.169Z,97339.31
2023-08-06T04:27:39.016Z,97331.16
2023-08-06T04:30:10.131Z,97335.84
2023-08-06T04:32:39.733Z,97330.75
2023-08-06T04:35:10.444Z,97330.09
2023-08-06T04:37:40.133Z,97332.88
2023-08-06T04:40:09.550Z,97334.69
2023-08-06T04:42:38.513Z,97332.34
2023-08-06T04:45:07.824Z,97337.38
2023-08-06T04:47:36.610Z,97332.78
2023-08-06T04:50:06.175Z,97335.50
2023-08-06T04:52:35.265Z,97338.56
2023-08-06T04:55:03.999Z,97334.69
2023-08-06T04:57:33.142Z,97342.56
2023-08-06T05:00:01.792Z,97344.88
2023-08-06T05:02:30.853Z,97337.38
2023-08-06T05:04:59.774Z,97342.97
2023-08-06T05:07:28.723Z,97338.13
2023-08-06T05:09:57.369Z,97334.91
2023-08-06T05:12:26.307Z,97339.59
2023-08-06T05:14:55.744Z,97333.72
2023-08-06T05:17:25.234Z,97321.88
2023-08-06T05:19:54.171Z,97327.84
2023-08-06T05:22:23.131Z,97326.91
2023-08-06T05:24:51.940Z,97319.22
2023-08-06T05:27:23.423Z,97311.78
2023-08-06T05:29:52.317Z,97308.63
2023-08-06T05:32:20.952Z,97306.16
2023-08-06T05:34:49.847Z,97307.00
2023-08-06T05:37:18.468Z,97303.59
2023-08-06T05:40:05.808Z,97315.16
2023-08-06T05:42:34.542Z,97307.13
2023-08-06T05:45:04.563Z,97303.84
2023-08-06T05:47:34.394Z,97308.00
2023-08-06T05:50:02.975Z,97306.78
2023-08-06T05:52:32.417Z,97300.81
2023-08-06T05:55:01.112Z,97303.78
2023-08-06T05:57:29.921Z,97295.97
2023-08-06T05:59:58.494Z,97299.16
2023-08-06T06:02:27.823Z,97301.09
2023-08-06T06:04:56.507Z,97294.28
2023-08-06T06:07:25.454Z,97297.22
2023-08-06T06:10:12.569Z,97298.13
2023-08-06T06:12:42.798Z,97302.31
2023-08-06T06:15:30.229Z,97301.94
2023-08-06T06:17:59.267Z,97297.50
2023-08-06T06:20:27.958Z,97295.22
2023-08-06T06:22:56.879Z,97288.31
2023-08-06T06:25:25.467Z,97286.72
2023-08-06T06:27:54.310Z,97268.69
2023-08-06T06:30:23.185Z,97270.28
2023-08-06T06:32:52.512Z,97267.88
2023-08-06T06:35:21.165Z,97271.31
2023-08-06T06:37:51.400Z,97272.72
2023-08-06T06:40:20.454Z,97269.50
2023-08-06T06:42:49.044Z,97268.41
2023-08-06T06:45:18.508Z,97272.25
2023-08-06T06:47:47.155Z,97270.44
2023-08-06T06:50:16.071Z,97270.53
2023-08-06T06:52:44.861Z,97261.31
2023-08-06T06:55:13.692Z,97260.53
2023-08-06T06:57:42.317Z,97261.53
2023-08-06T07:00:11.836Z,97258.91
2023-08-06T07:02:41.401Z,97258.53
2023-08-06T07:05:28.932Z,97258.38
2023-08-06T07:07:58.389Z,97250.28
2023-08-06T07:10:28.298Z,97245.56
2023-08-06T07:12:57.703Z,97233.41
2023-08-06T07:15:26.354Z,97236.69
2023-08-06T07:17:55.820Z,97229.84
2023-08-06T07:20:25.019Z,97230.50
2023-08-06T07:22:54.612Z,97226.72
2023-08-06T07:25:23.262Z,97223.97
2023-08-06T07:27:52.664Z,97223.41
2023-08-06T07:30:22.769Z,97226.59
2023-08-06T07:32:52.262Z,97221.22
2023-08-06T07:35:20.859Z,97210.44
2023-08-06T07:37:49.808Z,97207.88
2023-08-06T07:40:18.989Z,97200.97
2023-08-06T07:42:48.375Z,97202.19
2023-08-06T07:45:38.431Z,97208.72
2023-08-06T07:48:07.831Z,97200.19
2023-08-06T07:50:36.727Z,97190.72
2023-08-06T07:53:06.273Z,97192.88
2023-08-06T07:55:34.939Z,97195.88
2023-08-06T07:58:04.099Z,97190.19
2023-08-06T08:00:32.918Z,97179.78
2023-08-06T08:03:02.676Z,97180.31
2023-08-06T08:05:31.430Z,97177.03
2023-08-06T08:08:00.536Z,97170.69
2023-08-06T08:10:29.706Z,97177.88
2023-08-06T08:12:58.458Z,97174.69
2023-08-06T08:15:30.734Z,97164.91
2023-08-06T08:18:00.039Z,97161.75
2023-08-06T08:20:33.924Z,97157.66
2023-08-06T08:23:22.076Z,97159.56
2023-08-06T08:25:51.305Z,97152.97
2023-08-06T08:28:23.823Z,97141.50
2023-08-06T08:30:53.190Z,97147.78
2023-08-06T08:33:22.541Z,97142.63
2023-08-06T08:35:51.191Z,97134.38
2023-08-06T08:38:20.169Z,97126.19
2023-08-06T08:40:55.682Z,97131.28
2023-08-06T08:43:25.225Z,97123.59
2023-08-06T08:46:14.320Z,97124.97
2023-08-06T08:48:43.668Z,97122.19
2023-08-06T08:51:13.841Z,97115.19
2023-08-06T08:53:44.723Z,97108.84
2023-08-06T08:56:16.704Z,97109.47
2023-08-06T08:58:45.985Z,97112.41
2023-08-06T09:01:33.140Z,97099.53
2023-08-06T09:04:03.775Z,97107.25
2023-08-06T09:06:36.085Z,97112.75
2023-08-06T09:09:30.702Z,97103.91
2023-08-06T09:12:06.930Z,97093.63
2023-08-06T09:14:36.028Z,97096.75
2023-08-06T09:17:06.517Z,97083.47
2023-08-06T09:19:35.465Z,97083.69
2023-08-06T09:22:04.988Z,97080.25
2023-08-06T09:24:52.310Z,97077.16
2023-08-06T09:27:21.539Z,97075.97
2023-08-06T09:29:53.006Z,97079.38
2023-08-06T09:32:22.580Z,97071.88
2023-08-06T09:34:58.817Z,97073.06
2023-08-06T09:37:37.930Z,97055.28
2023-08-06T09:40:27.376Z,97050.16
2023-08-06T09:42:57.062Z,97052.28
2023-08-06T09:45:35.213Z,97055.94
2023-08-06T09:48:09.146Z,97050.63
2023-08-06T09:50:58.497Z,97051.22
2023-08-06T09:53:28.374Z,97048.09
2023-08-06T09:55:57.984Z,97039.53
2023-08-06T09:58:27.549Z,97036.44
2023-08-06T10:00:57.002Z,97032.47
2023-08-06T10:03:27.670Z,97029.22
2023-08-06T10:05:59.014Z,97030.50
2023-08-06T10:08:46.784Z,97027.56
2023-08-06T10:11:17.244Z,97025.50
2023-08-06T10:13:47.074Z,97020.50
2023-08-06T10:16:16.856Z,97015.00
2023-08-06T10:19:04.715Z,97014.31
2023-08-06T10:21:34.193Z,97009.66
2023-08-06T10:24:21.464Z,97011.91
2023-08-06T10:26:51.892Z,97004.97
2023-08-06T10:29:40.350Z,97004.78
2023-08-06T10:32:09.285Z,96997.88
2023-08-06T10:35:00.758Z,96986.56
2023-08-06T10:37:39.554Z,96988.28
2023-08-06T10:40:10.190Z,96985.81
2023-08-06T10:42:43.040Z,96987.28
2023-08-06T10:45:21.581Z,96980.13
2023-08-06T10:47:50.843Z,96975.94
2023-08-06T10:50:19.965Z,96976.41
2023-08-06T10:52:49.689Z,96973.78
2023-08-06T10:55:37.004Z,96972.34
2023-08-06T10:58:06.413Z,96961.41
2023-08-06T11:00:35.663Z,96968.97
2023-08-06T11:03:06.249Z,96955.25
2023-08-06T11:05:35.437Z,96945.59
2023-08-06T11:08:04.432Z,96943.03
2023-08-06T11:10:36.416Z,96948.47
2023-08-06T11:13:06.174Z,96949.28
2023-08-06T11:15:35.091Z,96947.34
2023-08-06T11:18:05.157Z,96943.09
2023-08-06T11:20:33.875Z,96933.00
2023-08-06T11:23:02.991Z,96930.38
2023-08-06T11:25:31.821Z,96941.69
2023-08-06T11:28:00.698Z,96938.19
2023-08-06T11:30:30.189Z,96933.25
2023-08-06T11:32:59.649Z,96930.22
2023-08-06T11:35:28.354Z,96926.53
2023-08-06T11:37:57.739Z,96921.16
2023-08-06T11:40:26.537Z,96930.16
2023-08-06T11:42:55.358Z,96915.16
2023-08-06T11:45:26.709Z,96913.09
2023-08-06T11:47:56.041Z,96922.47
2023-08-06T11:50:26.724Z,96912.56
2023-08-06T11:52:59.329Z,96920.41
2023-08-06T11:55:30.671Z,96917.13
2023-08-06T11:57:59.995Z,96918.16
2023-08-06T12:00:29.114Z,96921.13
2023-08-06T12:02:58.686Z,96915.59
2023-08-06T12:05:37.453Z,96913.41
2023-08-06T12:08:06.639Z,96914.63
2023-08-06T12:10:35.704Z,96918.75
2023-08-06T12:13:05.150Z,96909.69
2023-08-06T12:15:34.104Z,96912.03
2023-08-06T12:18:03.189Z,96915.31
2023-08-06T12:20:51.993Z,96914.91
2023-08-06T12:23:21.736Z,96914.88
2023-08-06T12:25:52.263Z,96923.31
2023-08-06T12:28:23.654Z,96913.34
2023-08-06T12:30:56.686Z,96907.84
2023-08-06T12:33:25.724Z,96902.78
2023-08-06T12:35:56.862Z,96910.00
2023-08-06T12:38:26.531Z,96909.59
2023-08-06T12:40:55.281Z,96906.16
2023-08-06T12:43:24.758Z,96915.56
2023-08-06T12:45:54.117Z,96906.88
2023-08-06T12:48:22.977Z,96912.63
2023-08-06T12:50:51.908Z,96911.59
2023-08-06T12:53:23.216Z,96910.94
2023-08-06T12:55:51.976Z,96908.09
2023-08-06T12:58:20.671Z,96909.31
2023-08-06T13:00:49.684Z,96917.16
2023-08-06T13:03:19.010Z,96922.53
2023-08-06T13:05:47.878Z,96927.44
2023-08-06T13:08:16.772Z,96939.66
2023-08-06T13:10:45.833Z,96940.88
2023-08-06T13:13:14.482Z,96926.28
2023-08-06T13:15:43.997Z,96926.94
2023-08-06T13:18:13.495Z,96928.06
2023-08-06T13:20:42.949Z,96931.53
2023-08-06T13:23:12.696Z,96918.50
2023-08-06T13:25:41.894Z,96922.31
2023-08-06T13:28:10.802Z,96923.31
2023-08-06T13:30:43.873Z,96918.75
2023-08-06T13:33:13.559Z,96913.44
2023-08-06T13:35:42.169Z,96916.84
2023-08-06T13:38:12.228Z,96912.97
2023-08-06T13:40:42.201Z,96910.69
2023-08-06T13:43:10.961Z,96902.56
2023-08-06T13:45:57.852Z,96908.88
2023-08-06T13:48:27.050Z,96904.88
2023-08-06T13:51:16.895Z,96897.88
2023-08-06T13:53:47.405Z,96899.09
2023-08-06T13:56:19.641Z,96902.38
2023-08-06T13:58:48.851Z,96915.22
2023-08-06T14:01:25.201Z,96916.81
2023-08-06T14:04:00.357Z,96919.69
2023-08-06T14:06:29.219Z,96926.66
2023-08-06T14:08:57.981Z,96932.69
