createdAt,value
2022-12-18T00:02:17.794Z,-7.20
2022-12-18T00:04:43.982Z,-7.22
2022-12-18T00:07:10.141Z,-7.16
2022-12-18T00:09:39.468Z,-7.22
2022-12-18T00:14:41.990Z,-7.17
2022-12-18T00:17:08.176Z,-7.19
2022-12-18T00:19:35.372Z,-7.19
2022-12-18T00:22:01.545Z,-7.19
2022-12-18T00:24:27.653Z,-7.13
2022-12-18T00:26:53.873Z,-7.20
2022-12-18T00:29:20.057Z,-7.20
2022-12-18T00:31:46.266Z,-7.19
2022-12-18T00:34:12.457Z,-7.10
2022-12-18T00:36:38.621Z,-7.12
2022-12-18T00:39:04.753Z,-7.06
2022-12-18T00:41:31.002Z,-7.13
2022-12-18T00:43:57.163Z,-7.11
2022-12-18T00:46:23.311Z,-7.13
2022-12-18T00:48:49.418Z,-7.10
2022-12-18T00:51:15.581Z,-7.05
2022-12-18T00:53:41.838Z,-7.07
2022-12-18T00:56:08.020Z,-7.02
2022-12-18T00:58:34.158Z,-7.04
2022-12-18T01:01:00.411Z,-6.94
2022-12-18T01:03:26.652Z,-6.91
2022-12-18T01:05:52.778Z,-6.83
2022-12-18T01:08:18.975Z,-6.84
2022-12-18T01:10:45.138Z,-6.86
2022-12-18T01:13:11.684Z,-6.89
2022-12-18T01:15:37.811Z,-6.84
2022-12-18T01:18:04.005Z,-6.90
2022-12-18T01:20:30.173Z,-6.86
2022-12-18T01:22:56.382Z,-6.82
2022-12-18T01:25:22.601Z,-6.76
2022-12-18T01:27:48.736Z,-6.81
2022-12-18T01:30:14.826Z,-6.77
2022-12-18T01:32:40.988Z,-6.78
2022-12-18T01:35:07.111Z,-6.78
2022-12-18T01:37:33.251Z,-6.74
2022-12-18T01:39:59.364Z,-6.73
2022-12-18T01:42:25.529Z,-6.68
2022-12-18T01:44:51.689Z,-6.81
2022-12-18T01:47:17.830Z,-6.84
2022-12-18T01:49:44.169Z,-6.82
2022-12-18T01:52:10.375Z,-6.84
2022-12-18T01:54:36.547Z,-6.88
2022-12-18T01:57:02.720Z,-6.84
2022-12-18T01:59:28.869Z,-6.86
2022-12-18T02:01:55.119Z,-6.85
2022-12-18T02:04:21.431Z,-6.83
2022-12-18T02:06:47.586Z,-6.86
2022-12-18T02:09:13.762Z,-6.85
2022-12-18T02:11:39.884Z,-6.86
2022-12-18T02:14:06.055Z,-6.79
2022-12-18T02:16:32.193Z,-6.87
2022-12-18T02:18:58.400Z,-6.85
2022-12-18T02:21:24.526Z,-6.85
2022-12-18T02:23:50.630Z,-6.79
2022-12-18T02:26:16.825Z,-6.89
2022-12-18T02:28:42.951Z,-6.84
2022-12-18T02:31:09.196Z,-6.96
2022-12-18T02:33:35.525Z,-6.95
2022-12-18T02:36:01.864Z,-7.13
2022-12-18T02:38:28.051Z,-7.06
2022-12-18T02:40:54.182Z,-7.12
2022-12-18T02:43:20.339Z,-7.12
2022-12-18T02:45:46.515Z,-7.14
2022-12-18T02:48:12.752Z,-7.10
2022-12-18T02:50:38.933Z,-7.11
2022-12-18T02:53:05.190Z,-7.10
2022-12-18T02:55:31.311Z,-7.19
2022-12-18T02:57:57.478Z,-7.28
2022-12-18T03:00:23.655Z,-7.32
2022-12-18T03:02:49.931Z,-7.30
2022-12-18T03:05:16.188Z,-7.26
2022-12-18T03:07:42.417Z,-7.29
2022-12-18T03:10:08.563Z,-7.37
2022-12-18T03:12:34.686Z,-7.33
2022-12-18T03:15:00.871Z,-7.30
2022-12-18T03:17:27.010Z,-7.30
2022-12-18T03:19:53.151Z,-7.28
2022-12-18T03:22:19.257Z,-7.26
2022-12-18T03:24:45.436Z,-7.31
2022-12-18T03:27:11.616Z,-7.40
2022-12-18T03:29:37.814Z,-7.37
2022-12-18T03:32:03.950Z,-7.43
2022-12-18T03:34:30.083Z,-7.41
2022-12-18T03:36:56.265Z,-7.40
2022-12-18T03:39:22.432Z,-7.41
2022-12-18T03:41:48.632Z,-7.47
2022-12-18T03:44:14.817Z,-7.47
2022-12-18T03:46:40.981Z,-7.42
2022-12-18T03:49:07.167Z,-7.49
2022-12-18T03:51:33.377Z,-7.57
2022-12-18T03:53:59.571Z,-7.53
2022-12-18T03:56:25.714Z,-7.45
2022-12-18T03:58:51.849Z,-7.42
2022-12-18T04:01:18.035Z,-7.45
2022-12-18T04:03:44.766Z,-7.51
2022-12-18T04:06:11.254Z,-7.58
2022-12-18T04:08:37.426Z,-7.60
2022-12-18T04:11:03.619Z,-7.57
2022-12-18T04:13:31.517Z,-7.75
2022-12-18T04:15:57.677Z,-7.74
2022-12-18T04:18:23.885Z,-7.72
2022-12-18T04:20:50.078Z,-7.93
2022-12-18T04:23:16.226Z,-7.93
2022-12-18T04:25:42.337Z,-7.94
2022-12-18T04:28:08.548Z,-7.96
2022-12-18T04:30:34.672Z,-7.94
2022-12-18T04:33:00.825Z,-7.97
2022-12-18T04:35:26.971Z,-8.04
2022-12-18T04:37:53.115Z,-8.05
2022-12-18T04:40:19.376Z,-8.03
2022-12-18T04:42:45.631Z,-8.01
2022-12-18T04:45:11.829Z,-8.07
2022-12-18T04:47:37.952Z,-8.09
2022-12-18T04:50:04.065Z,-8.13
2022-12-18T04:52:30.227Z,-8.11
2022-12-18T04:54:56.399Z,-8.15
2022-12-18T04:57:22.533Z,-8.12
2022-12-18T04:59:48.672Z,-8.07
2022-12-18T05:02:14.887Z,-8.12
2022-12-18T05:04:41.103Z,-8.17
2022-12-18T05:07:07.263Z,-8.21
2022-12-18T05:09:33.450Z,-8.19
2022-12-18T05:11:59.620Z,-8.23
2022-12-18T05:14:25.749Z,-8.13
2022-12-18T05:16:51.881Z,-8.18
2022-12-18T05:19:17.989Z,-8.15
2022-12-18T05:21:44.129Z,-8.16
2022-12-18T05:24:10.376Z,-8.09
2022-12-18T05:26:36.531Z,-8.11
2022-12-18T05:29:02.664Z,-8.14
2022-12-18T05:31:28.931Z,-8.14
2022-12-18T05:33:55.187Z,-8.13
2022-12-18T05:36:21.453Z,-8.18
2022-12-18T05:38:47.578Z,-8.10
2022-12-18T05:41:13.728Z,-8.07
2022-12-18T05:43:40.330Z,-8.10
2022-12-18T05:46:06.880Z,-8.10
2022-12-18T05:48:33.049Z,-8.10
2022-12-18T05:50:59.240Z,-8.02
2022-12-18T05:53:25.369Z,-8.10
2022-12-18T05:55:51.570Z,-8.13
2022-12-18T05:58:17.750Z,-8.18
2022-12-18T06:00:43.902Z,-8.20
2022-12-18T06:03:10.149Z,-8.29
2022-12-18T06:05:36.445Z,-8.26
2022-12-18T06:08:02.631Z,-8.23
2022-12-18T06:10:28.789Z,-8.17
2022-12-18T06:12:54.898Z,-8.19
2022-12-18T06:15:21.070Z,-8.20
2022-12-18T06:17:47.231Z,-8.22
2022-12-18T06:20:13.378Z,-8.31
2022-12-18T06:22:39.597Z,-8.41
2022-12-18T06:25:05.776Z,-8.53
2022-12-18T06:27:32.072Z,-8.54
2022-12-18T06:29:58.364Z,-8.53
2022-12-18T06:32:24.549Z,-8.52
2022-12-18T06:34:50.738Z,-8.49
2022-12-18T06:37:16.897Z,-8.55
2022-12-18T06:39:43.064Z,-8.57
2022-12-18T06:42:09.259Z,-8.69
2022-12-18T06:44:35.370Z,-8.77
2022-12-18T06:47:01.522Z,-8.79
2022-12-18T06:49:30.615Z,-8.81
2022-12-18T06:51:57.023Z,-8.91
2022-12-18T06:54:23.159Z,-8.97
2022-12-18T06:56:50.351Z,-8.97
2022-12-18T06:59:17.147Z,-9.04
2022-12-18T07:01:43.511Z,-9.04
2022-12-18T07:04:09.770Z,-8.89
2022-12-18T07:06:35.935Z,-8.74
2022-12-18T07:09:02.096Z,-8.74
2022-12-18T07:11:28.269Z,-8.68
2022-12-18T07:13:54.394Z,-8.60
2022-12-18T07:16:25.139Z,-8.59
2022-12-18T07:18:52.307Z,-8.61
2022-12-18T07:21:18.466Z,-8.70
2022-12-18T07:23:44.590Z,-8.56
2022-12-18T07:26:10.727Z,-8.58
2022-12-18T07:28:36.889Z,-8.52
2022-12-18T07:31:03.026Z,-8.52
2022-12-18T07:33:29.152Z,-8.50
2022-12-18T07:35:55.493Z,-8.47
2022-12-18T07:38:21.689Z,-8.50
2022-12-18T07:40:47.859Z,-8.46
2022-12-18T07:43:14.006Z,-8.52
2022-12-18T07:45:40.178Z,-8.54
2022-12-18T07:48:06.415Z,-8.53
2022-12-18T07:50:32.534Z,-8.54
2022-12-18T07:52:58.692Z,-8.51
2022-12-18T07:55:24.838Z,-8.52
2022-12-18T07:57:53.314Z,-8.48
2022-12-18T08:00:21.646Z,-8.46
2022-12-18T08:02:47.959Z,-8.41
2022-12-18T08:05:14.876Z,-8.42
2022-12-18T08:07:41.069Z,-8.30
2022-12-18T08:10:07.216Z,-8.31
2022-12-18T08:12:33.460Z,-8.21
2022-12-18T08:14:59.619Z,-8.13
2022-12-18T08:17:25.795Z,-8.05
2022-12-18T08:19:52.001Z,-7.97
2022-12-18T08:22:18.167Z,-7.88
2022-12-18T08:24:44.442Z,-7.75
2022-12-18T08:27:28.974Z,-7.64
2022-12-18T08:29:56.009Z,-7.49
2022-12-18T08:32:22.181Z,-7.33
2022-12-18T08:34:48.403Z,-7.20
2022-12-18T08:37:14.601Z,-7.04
2022-12-18T08:39:40.722Z,-6.83
2022-12-18T08:42:10.049Z,-6.69
2022-12-18T08:44:36.628Z,-6.46
2022-12-18T08:47:02.787Z,-6.06
2022-12-18T08:49:28.925Z,-5.78
2022-12-18T08:51:55.121Z,-5.62
2022-12-18T08:54:21.242Z,-5.49
2022-12-18T08:56:47.370Z,-5.39
2022-12-18T08:59:19.321Z,-5.27
2022-12-18T09:01:46.106Z,-5.16
2022-12-18T09:04:12.349Z,-5.07
2022-12-18T09:06:38.562Z,-5.01
2022-12-18T09:09:05.838Z,-4.93
2022-12-18T09:11:31.958Z,-4.86
2022-12-18T09:13:58.116Z,-4.73
2022-12-18T09:16:28.805Z,-4.52
2022-12-18T09:18:57.781Z,-4.00
2022-12-18T09:21:23.980Z,-3.97
2022-12-18T09:23:50.184Z,-3.85
2022-12-18T09:26:16.324Z,-3.58
2022-12-18T09:28:42.807Z,-3.26
2022-12-18T09:31:09.285Z,-2.78
2022-12-18T09:33:35.517Z,-2.67
2022-12-18T09:36:01.696Z,-2.48
2022-12-18T09:38:27.883Z,-2.02
2022-12-18T09:40:54.034Z,-2.03
2022-12-18T09:43:20.264Z,-1.76
2022-12-18T09:45:46.484Z,-2.06
2022-12-18T09:48:12.679Z,-2.13
2022-12-18T09:50:38.864Z,-2.19
2022-12-18T09:53:05.031Z,-1.83
2022-12-18T09:55:37.211Z,-1.70
2022-12-18T09:58:03.828Z,-1.41
2022-12-18T10:00:29.986Z,-0.95
2022-12-18T10:02:56.272Z,-1.11
2022-12-18T10:05:22.529Z,-1.02
2022-12-18T10:07:48.666Z,-1.30
2022-12-18T10:10:14.822Z,-0.95
2022-12-18T10:12:40.969Z,-1.26
2022-12-18T10:15:07.244Z,-0.95
2022-12-18T10:17:33.412Z,-0.84
2022-12-18T10:19:59.612Z,-1.01
2022-12-18T10:22:25.757Z,-1.08
2022-12-18T10:24:52.413Z,-1.51
2022-12-18T10:27:18.549Z,-1.78
2022-12-18T10:29:44.683Z,-1.80
2022-12-18T10:32:10.828Z,-1.80
2022-12-18T10:34:36.970Z,-1.43
2022-12-18T10:37:03.087Z,-1.30
2022-12-18T10:39:29.263Z,-1.25
2022-12-18T10:41:55.417Z,-1.46
2022-12-18T10:44:21.569Z,-1.28
2022-12-18T10:46:47.772Z,-0.99
2022-12-18T10:49:14.048Z,-0.71
2022-12-18T10:51:40.193Z,-0.88
2022-12-18T10:54:06.607Z,-1.16
2022-12-18T10:56:32.819Z,-1.16
2022-12-18T10:58:58.971Z,-0.68
2022-12-18T11:01:25.253Z,-0.44
2022-12-18T11:03:51.580Z,0.05
2022-12-18T11:06:17.822Z,0.89
2022-12-18T11:08:44.452Z,1.64
2022-12-18T11:11:10.908Z,2.37
2022-12-18T11:13:37.044Z,2.39
2022-12-18T11:16:03.215Z,2.39
2022-12-18T11:18:29.468Z,2.79
2022-12-18T11:20:58.470Z,1.78
2022-12-18T11:23:25.111Z,1.81
2022-12-18T11:25:51.264Z,0.32
2022-12-18T11:28:17.406Z,-0.26
2022-12-18T11:30:43.584Z,-0.25
2022-12-18T11:33:09.787Z,-0.75
2022-12-18T11:35:35.966Z,-0.61
2022-12-18T11:38:02.137Z,-0.70
2022-12-18T11:40:28.433Z,-0.54
2022-12-18T11:42:54.556Z,-0.65
2022-12-18T11:45:20.742Z,-0.76
2022-12-18T11:47:47.431Z,-0.76
2022-12-18T11:50:13.609Z,-0.85
2022-12-18T11:52:39.769Z,-0.96
2022-12-18T11:55:05.991Z,-1.54
2022-12-18T11:57:32.144Z,-1.28
2022-12-18T11:59:58.290Z,-1.25
2022-12-18T12:02:24.578Z,-1.09
2022-12-18T12:04:50.870Z,-1.13
2022-12-18T12:07:17.134Z,-1.12
2022-12-18T12:09:43.676Z,-1.02
2022-12-18T12:12:09.806Z,-0.90
2022-12-18T12:14:35.935Z,-0.99
2022-12-18T12:17:02.130Z,-0.89
2022-12-18T12:19:28.276Z,-1.04
2022-12-18T12:21:54.416Z,-0.98
2022-12-18T12:24:20.599Z,-1.13
2022-12-18T12:26:46.727Z,-1.20
2022-12-18T12:29:15.503Z,-1.30
2022-12-18T12:31:45.666Z,-1.21
2022-12-18T12:34:14.775Z,-1.03
2022-12-18T12:36:40.897Z,-1.03
2022-12-18T12:39:07.564Z,-1.19
2022-12-18T12:41:33.716Z,-1.17
2022-12-18T12:43:59.857Z,-1.27
2022-12-18T12:46:26.083Z,-1.08
2022-12-18T12:48:52.348Z,-0.97
2022-12-18T12:51:18.651Z,-1.07
2022-12-18T12:53:45.548Z,-1.02
2022-12-18T12:56:12.348Z,-0.96
2022-12-18T12:58:38.783Z,-0.83
2022-12-18T13:01:05.034Z,-0.71
2022-12-18T13:03:32.513Z,-0.71
2022-12-18T13:05:58.701Z,-0.68
2022-12-18T13:08:25.659Z,-0.80
2022-12-18T13:10:51.879Z,-0.75
2022-12-18T13:13:23.125Z,-0.94
2022-12-18T13:15:51.640Z,-0.80
2022-12-18T13:18:18.168Z,-0.82
2022-12-18T13:20:47.895Z,-0.89
2022-12-18T13:23:17.161Z,-1.02
2022-12-18T13:25:44.382Z,-1.08
2022-12-18T13:28:10.770Z,-1.13
2022-12-18T13:30:36.896Z,-1.03
2022-12-18T13:33:03.217Z,-1.09
2022-12-18T13:35:29.412Z,-1.08
2022-12-18T13:37:55.608Z,-1.09
2022-12-18T13:40:21.766Z,-1.01
2022-12-18T13:42:47.921Z,-1.12
2022-12-18T13:45:14.070Z,-1.14
2022-12-18T13:47:40.184Z,-1.15
2022-12-18T13:50:06.543Z,-1.15
2022-12-18T13:52:32.691Z,-1.25
2022-12-18T13:54:59.454Z,-1.28
2022-12-18T13:57:25.628Z,-1.32
2022-12-18T13:59:51.734Z,-1.36
2022-12-18T14:02:18.162Z,-1.40
2022-12-18T14:04:45.053Z,-1.44
2022-12-18T14:07:11.232Z,-1.48
2022-12-18T14:09:40.474Z,-1.45
2022-12-18T14:12:06.775Z,-1.42
2022-12-18T14:14:33.723Z,-1.41
2022-12-18T14:17:00.513Z,-1.43
2022-12-18T14:19:27.080Z,-1.50
2022-12-18T14:21:53.211Z,-1.54
2022-12-18T14:24:19.879Z,-1.56
2022-12-18T14:26:46.165Z,-1.59
2022-12-18T14:29:13.525Z,-1.56
2022-12-18T14:31:39.685Z,-1.59
2022-12-18T14:34:05.854Z,-1.62
2022-12-18T14:36:32.022Z,-1.57
2022-12-18T14:38:58.190Z,-1.60
2022-12-18T14:41:24.331Z,-1.57
2022-12-18T14:43:50.483Z,-1.60
2022-12-18T14:46:16.711Z,-1.73
2022-12-18T14:48:43.355Z,-1.71
2022-12-18T14:51:09.498Z,-1.80
2022-12-18T14:53:35.730Z,-1.85
2022-12-18T14:56:01.890Z,-1.81
2022-12-18T14:58:28.051Z,-1.91
2022-12-18T15:00:55.346Z,-1.96
2022-12-18T15:03:22.592Z,-1.99
2022-12-18T15:05:49.373Z,-1.94
2022-12-18T15:08:15.604Z,-1.96
2022-12-18T15:10:41.815Z,-2.12
2022-12-18T15:13:08.018Z,-2.10
2022-12-18T15:15:34.480Z,-2.17
2022-12-18T15:18:00.844Z,-2.20
2022-12-18T15:20:27.044Z,-2.29
2022-12-18T15:22:53.184Z,-2.32
2022-12-18T15:25:19.361Z,-2.33
2022-12-18T15:27:45.521Z,-2.25
2022-12-18T15:30:11.650Z,-2.26
2022-12-18T15:32:37.899Z,-2.31
2022-12-18T15:35:04.046Z,-2.38
2022-12-18T15:37:30.195Z,-2.43
2022-12-18T15:39:56.376Z,-2.44
2022-12-18T15:42:22.549Z,-2.36
2022-12-18T15:44:48.729Z,-2.35
2022-12-18T15:47:14.949Z,-2.39
2022-12-18T15:49:41.242Z,-2.38
2022-12-18T15:52:07.751Z,-2.36
2022-12-18T15:54:33.927Z,-2.35
2022-12-18T15:57:00.128Z,-2.37
2022-12-18T15:59:26.289Z,-2.28
2022-12-18T16:01:52.538Z,-2.29
2022-12-18T16:04:18.848Z,-2.23
2022-12-18T16:07:13.347Z,-2.24
2022-12-18T16:09:31.144Z,-2.21
2022-12-18T16:11:57.486Z,-2.16
2022-12-18T16:14:23.768Z,-2.07
2022-12-18T16:16:50.150Z,-2.02
2022-12-18T16:19:16.298Z,-2.05
2022-12-18T16:21:42.474Z,-2.05
2022-12-18T16:24:08.656Z,-2.00
2022-12-18T16:26:34.840Z,-1.95
2022-12-18T16:29:01.038Z,-1.91
2022-12-18T16:31:27.259Z,-1.84
2022-12-18T16:33:53.473Z,-1.89
2022-12-18T16:36:19.648Z,-1.94
2022-12-18T16:38:45.938Z,-1.94
2022-12-18T16:41:12.105Z,-1.97
2022-12-18T16:43:38.659Z,-1.98
2022-12-18T16:46:05.093Z,-2.05
2022-12-18T16:48:31.308Z,-2.03
2022-12-18T16:50:57.856Z,-2.11
2022-12-18T16:53:24.049Z,-2.21
2022-12-18T16:55:50.245Z,-2.26
2022-12-18T16:58:16.395Z,-2.32
2022-12-18T17:00:42.507Z,-2.32
2022-12-18T17:03:08.871Z,-2.35
2022-12-18T17:05:35.166Z,-2.38
2022-12-18T17:08:01.302Z,-2.40
2022-12-18T17:10:27.510Z,-2.42
2022-12-18T17:12:53.699Z,-2.42
2022-12-18T17:15:19.827Z,-2.38
2022-12-18T17:17:46.127Z,-2.42
2022-12-18T17:20:12.331Z,-2.46
2022-12-18T17:22:38.470Z,-2.45
2022-12-18T17:25:04.682Z,-2.53
2022-12-18T17:27:30.809Z,-2.41
2022-12-18T17:29:56.927Z,-2.23
2022-12-18T17:32:23.140Z,-2.11
2022-12-18T17:34:49.269Z,-2.09
2022-12-18T17:37:15.464Z,-2.00
2022-12-18T17:39:41.656Z,-1.88
2022-12-18T17:42:07.843Z,-1.88
2022-12-18T17:44:36.756Z,-1.85
2022-12-18T17:47:02.991Z,-1.86
2022-12-18T17:49:29.209Z,-1.78
2022-12-18T17:51:55.404Z,-1.83
2022-12-18T17:54:21.543Z,-1.80
2022-12-18T17:56:47.697Z,-1.72
2022-12-18T17:59:14.219Z,-1.66
2022-12-18T18:01:44.464Z,-1.62
2022-12-18T18:04:11.733Z,-1.59
2022-12-18T18:06:39.020Z,-1.55
2022-12-18T18:09:05.682Z,-1.54
2022-12-18T18:11:34.326Z,-1.53
2022-12-18T18:14:00.619Z,-1.51
2022-12-18T18:16:26.817Z,-1.52
2022-12-18T18:18:52.967Z,-1.51
2022-12-18T18:21:19.110Z,-1.57
2022-12-18T18:23:45.697Z,-1.55
2022-12-18T18:26:13.655Z,-1.55
2022-12-18T18:28:39.881Z,-1.54
2022-12-18T18:31:06.149Z,-1.60
2022-12-18T18:33:32.563Z,-1.63
2022-12-18T18:35:58.690Z,-1.68
2022-12-18T18:38:24.883Z,-1.64
2022-12-18T18:40:51.068Z,-1.62
2022-12-18T18:43:17.207Z,-1.53
2022-12-18T18:45:43.415Z,-1.47
2022-12-18T18:48:11.715Z,-1.36
2022-12-18T18:50:37.919Z,-1.43
2022-12-18T18:53:04.045Z,-1.41
2022-12-18T18:55:30.164Z,-1.47
2022-12-18T18:57:56.318Z,-1.50
2022-12-18T19:00:22.648Z,-1.44
2022-12-18T19:02:49.360Z,-1.44
2022-12-18T19:05:15.665Z,-1.43
2022-12-18T19:07:41.855Z,-1.41
2022-12-18T19:10:08.038Z,-1.43
2022-12-18T19:12:34.187Z,-1.43
2022-12-18T19:15:00.528Z,-1.36
2022-12-18T19:17:29.827Z,-1.41
2022-12-18T19:19:57.687Z,-1.34
2022-12-18T19:22:23.884Z,-1.40
2022-12-18T19:24:50.061Z,-1.45
2022-12-18T19:27:16.226Z,-1.49
2022-12-18T19:29:42.386Z,-1.52
2022-12-18T19:32:09.122Z,-1.51
2022-12-18T19:34:35.269Z,-1.58
2022-12-18T19:37:01.663Z,-1.56
2022-12-18T19:39:28.069Z,-1.53
2022-12-18T19:41:54.495Z,-1.50
2022-12-18T19:44:20.689Z,-1.53
2022-12-18T19:46:46.896Z,-1.53
2022-12-18T19:49:17.277Z,-1.51
2022-12-18T19:51:44.121Z,-1.56
2022-12-18T19:54:16.198Z,-1.60
2022-12-18T19:56:43.613Z,-1.58
2022-12-18T19:59:09.762Z,-1.63
2022-12-18T20:01:35.960Z,-1.67
2022-12-18T20:04:02.665Z,-1.67
2022-12-18T20:06:29.525Z,-1.68
2022-12-18T20:09:00.460Z,-1.66
2022-12-18T20:11:27.239Z,-1.63
2022-12-18T20:13:53.488Z,-1.71
2022-12-18T20:16:19.743Z,-1.72
2022-12-18T20:18:46.071Z,-1.78
2022-12-18T20:21:14.221Z,-1.87
2022-12-18T20:23:40.964Z,-1.84
2022-12-18T20:26:07.797Z,-1.89
2022-12-18T20:28:34.898Z,-1.92
2022-12-18T20:31:01.158Z,-1.76
2022-12-18T20:33:27.603Z,-1.60
2022-12-18T20:35:53.860Z,-1.56
2022-12-18T20:38:22.961Z,-1.54
2022-12-18T20:40:50.934Z,-1.47
2022-12-18T20:43:17.588Z,-1.50
2022-12-18T20:45:43.877Z,-1.57
2022-12-18T20:48:11.984Z,-1.55
2022-12-18T20:50:38.643Z,-1.48
2022-12-18T20:53:04.805Z,-1.52
2022-12-18T20:55:30.990Z,-1.54
2022-12-18T20:57:57.191Z,-1.50
2022-12-18T21:00:23.383Z,-1.49
2022-12-18T21:02:49.628Z,-1.52
2022-12-18T21:05:15.874Z,-1.54
2022-12-18T21:07:42.041Z,-1.55
2022-12-18T21:10:08.188Z,-1.48
2022-12-18T21:12:40.506Z,-1.45
2022-12-18T21:15:10.285Z,-1.42
2022-12-18T21:17:39.454Z,-1.41
2022-12-18T21:20:11.050Z,-1.36
2022-12-18T21:22:42.014Z,-1.33
2022-12-18T21:25:08.173Z,-1.30
2022-12-18T21:27:34.365Z,-1.33
2022-12-18T21:30:00.551Z,-1.27
2022-12-18T21:32:26.724Z,-1.28
2022-12-18T21:34:56.004Z,-1.24
2022-12-18T21:37:22.190Z,-1.25
2022-12-18T21:39:48.318Z,-1.22
2022-12-18T21:42:14.657Z,-1.17
2022-12-18T21:44:41.986Z,-1.14
2022-12-18T21:47:21.926Z,-1.15
2022-12-18T21:49:49.264Z,-1.20
2022-12-18T21:52:29.801Z,-1.09
2022-12-18T21:55:01.872Z,-1.15
2022-12-18T21:57:32.693Z,-1.19
2022-12-18T21:59:58.923Z,-1.18
2022-12-18T22:02:25.316Z,-1.21
2022-12-18T22:04:51.624Z,-1.20
2022-12-18T22:07:18.160Z,-1.28
2022-12-18T22:09:44.292Z,-1.27
2022-12-18T22:12:10.421Z,-1.33
2022-12-18T22:14:36.560Z,-1.39
2022-12-18T22:17:02.682Z,-1.40
2022-12-18T22:19:30.144Z,-1.44
2022-12-18T22:21:56.322Z,-1.49
2022-12-18T22:24:22.492Z,-1.37
2022-12-18T22:26:48.643Z,-1.38
2022-12-18T22:29:14.847Z,-1.31
2022-12-18T22:31:41.052Z,-1.19
2022-12-18T22:34:07.216Z,-1.18
2022-12-18T22:36:33.342Z,-1.22
2022-12-18T22:38:59.520Z,-1.35
2022-12-18T22:41:25.645Z,-1.45
2022-12-18T22:43:52.021Z,-1.43
2022-12-18T22:46:18.234Z,-1.52
2022-12-18T22:48:44.459Z,-1.60
2022-12-18T22:51:10.587Z,-1.60
2022-12-18T22:53:36.888Z,-1.64
2022-12-18T22:56:03.025Z,-1.60
2022-12-18T22:58:29.397Z,-1.60
2022-12-18T23:00:55.558Z,-1.55
2022-12-18T23:03:21.748Z,-1.54
2022-12-18T23:05:47.940Z,-1.42
2022-12-18T23:08:14.066Z,-1.39
2022-12-18T23:10:40.181Z,-1.40
2022-12-18T23:13:06.367Z,-1.35
2022-12-18T23:15:32.515Z,-1.32
2022-12-18T23:17:58.716Z,-1.30
2022-12-18T23:20:24.941Z,-1.23
2022-12-18T23:22:51.123Z,-1.14
2022-12-18T23:25:17.288Z,-1.16
2022-12-18T23:27:43.434Z,-1.04
2022-12-18T23:30:09.578Z,-1.05
2022-12-18T23:32:35.763Z,-1.07
2022-12-18T23:35:02.039Z,-1.00
2022-12-18T23:37:57.131Z,-0.98
2022-12-18T23:40:14.304Z,-0.96
2022-12-18T23:42:40.452Z,-0.89
2022-12-18T23:45:17.368Z,-0.88
2022-12-18T23:47:44.035Z,-0.87
2022-12-18T23:50:12.437Z,-0.84
2022-12-18T23:52:38.775Z,-0.80
2022-12-18T23:55:04.972Z,-0.75
2022-12-18T23:57:31.126Z,-0.78
2022-12-18T23:59:57.358Z,-0.77
