createdAt,value
2019-01-21T00:01:38.076Z,33.40
2019-01-21T00:04:13.410Z,34.80
2019-01-21T00:06:45.469Z,34.67
2019-01-21T00:09:23.306Z,35.00
2019-01-21T00:11:57.303Z,35.30
2019-01-21T00:14:31.185Z,33.80
2019-01-21T00:17:02.201Z,33.70
2019-01-21T00:19:35.685Z,36.10
2019-01-21T00:22:07.963Z,35.73
2019-01-21T00:24:41.961Z,33.53
2019-01-21T00:27:12.803Z,35.27
2019-01-21T00:29:43.908Z,34.93
2019-01-21T00:32:15.268Z,36.03
2019-01-21T00:34:49.696Z,34.43
2019-01-21T00:37:24.275Z,33.77
2019-01-21T00:39:55.311Z,34.03
2019-01-21T00:42:29.765Z,32.13
2019-01-21T00:45:09.668Z,33.60
2019-01-21T00:47:44.340Z,35.30
2019-01-21T00:50:21.479Z,35.03
2019-01-21T00:52:53.461Z,35.33
2019-01-21T00:55:27.638Z,36.43
2019-01-21T00:58:00.803Z,34.83
2019-01-21T01:00:38.165Z,34.37
2019-01-21T01:03:08.274Z,33.63
2019-01-21T01:05:39.188Z,33.97
2019-01-21T01:08:10.335Z,32.90
2019-01-21T01:10:46.284Z,34.33
2019-01-21T01:13:17.384Z,33.70
2019-01-21T01:15:48.084Z,35.10
2019-01-21T01:18:24.310Z,34.03
2019-01-21T01:20:58.296Z,34.43
2019-01-21T01:23:31.807Z,35.13
2019-01-21T01:26:06.383Z,35.83
2019-01-21T01:28:37.061Z,36.97
2019-01-21T01:31:08.778Z,34.10
2019-01-21T01:33:39.728Z,33.50
2019-01-21T01:36:11.199Z,34.67
2019-01-21T01:38:45.892Z,34.43
2019-01-21T01:41:18.766Z,32.93
2019-01-21T01:43:52.052Z,35.80
2019-01-21T01:46:28.504Z,35.17
2019-01-21T01:49:02.006Z,36.33
2019-01-21T01:51:47.049Z,35.67
2019-01-21T01:54:19.752Z,47.17
2019-01-21T01:56:53.324Z,47.23
2019-01-21T01:59:25.593Z,44.63
2019-01-21T02:01:56.258Z,44.60
2019-01-21T02:04:27.021Z,44.67
2019-01-21T02:06:57.806Z,47.50
2019-01-21T02:09:28.569Z,47.13
2019-01-21T02:12:04.144Z,46.20
2019-01-21T02:14:36.393Z,48.23
2019-01-21T02:17:08.061Z,49.95
2019-01-21T02:19:50.379Z,47.57
2019-01-21T02:22:23.295Z,46.87
2019-01-21T02:24:58.873Z,45.83
2019-01-21T02:28:28.122Z,45.83
2019-01-21T02:31:39.048Z,43.70
2019-01-21T02:34:41.552Z,46.73
2019-01-21T02:38:23.049Z,46.90
2019-01-21T02:43:36.000Z,44.77
2019-01-21T02:46:56.208Z,45.90
2019-01-21T02:49:52.576Z,47.93
2019-01-21T02:53:13.696Z,46.47
2019-01-21T02:56:16.355Z,45.52
2019-01-21T02:59:17.945Z,46.07
2019-01-21T03:02:26.144Z,46.55
2019-01-21T03:05:41.459Z,48.00
2019-01-21T03:09:11.415Z,46.43
2019-01-21T03:12:27.132Z,44.63
2019-01-21T03:15:26.332Z,47.30
2019-01-21T03:18:46.933Z,48.38
2019-01-21T03:21:52.071Z,47.00
2019-01-21T03:25:09.750Z,46.06
2019-01-21T03:28:17.233Z,47.53
2019-01-21T03:31:24.676Z,47.25
2019-01-21T03:34:32.642Z,47.90
2019-01-21T03:38:12.011Z,47.78
2019-01-21T03:41:14.238Z,45.65
2019-01-21T03:44:35.340Z,47.73
2019-01-21T03:48:02.334Z,50.03
2019-01-21T03:51:23.140Z,47.30
2019-01-21T03:54:10.691Z,48.38
2019-01-21T03:56:52.529Z,49.20
2019-01-21T03:59:40.031Z,48.00
2019-01-21T04:02:51.582Z,47.63
2019-01-21T04:05:42.357Z,45.33
2019-01-21T04:08:44.389Z,48.90
2019-01-21T04:11:46.101Z,47.37
2019-01-21T04:14:54.565Z,49.50
2019-01-21T04:18:00.735Z,47.27
2019-01-21T04:21:04.547Z,47.93
2019-01-21T04:24:22.427Z,49.03
2019-01-21T04:27:10.130Z,48.10
2019-01-21T04:30:31.137Z,47.80
2019-01-21T04:33:18.665Z,46.88
2019-01-21T04:36:28.793Z,46.87
2019-01-21T04:39:24.897Z,44.80
2019-01-21T04:42:07.580Z,46.90
2019-01-21T04:45:14.714Z,48.37
2019-01-21T04:48:33.036Z,45.63
2019-01-21T04:51:37.978Z,46.35
2019-01-21T04:54:53.787Z,47.33
2019-01-21T04:57:55.717Z,47.48
2019-01-21T05:01:05.019Z,45.13
2019-01-21T05:04:25.331Z,45.90
2019-01-21T05:07:46.092Z,45.88
2019-01-21T05:11:07.396Z,46.95
2019-01-21T05:14:21.470Z,45.45
2019-01-21T05:17:39.949Z,47.25
2019-01-21T05:20:44.941Z,46.45
2019-01-21T05:23:41.411Z,44.07
2019-01-21T05:26:24.235Z,42.98
2019-01-21T05:29:30.629Z,44.20
2019-01-21T05:32:31.986Z,47.38
2019-01-21T05:35:53.366Z,45.00
2019-01-21T05:39:05.204Z,48.73
2019-01-21T05:42:13.942Z,47.55
2019-01-21T05:44:56.496Z,48.40
2019-01-21T05:48:16.933Z,47.80
2019-01-21T05:51:14.946Z,49.38
2019-01-21T05:54:32.360Z,47.93
2019-01-21T05:57:39.038Z,48.37
2019-01-21T06:00:40.829Z,47.57
2019-01-21T06:03:48.246Z,47.00
2019-01-21T06:06:34.240Z,43.95
2019-01-21T06:09:32.412Z,46.70
2019-01-21T06:12:59.270Z,44.67
2019-01-21T06:16:07.696Z,46.53
2019-01-21T06:19:15.335Z,44.97
2019-01-21T06:22:29.952Z,45.87
2019-01-21T06:25:38.723Z,45.40
2019-01-21T06:29:02.012Z,44.75
2019-01-21T06:32:34.824Z,45.55
2019-01-21T06:35:31.626Z,46.47
2019-01-21T06:38:30.781Z,44.70
2019-01-21T06:41:45.253Z,45.40
2019-01-21T06:44:41.877Z,46.77
2019-01-21T06:48:02.441Z,45.27
2019-01-21T06:51:13.195Z,46.63
2019-01-21T06:54:04.028Z,48.73
2019-01-21T06:57:18.056Z,46.53
2019-01-21T07:00:22.977Z,47.10
2019-01-21T07:03:50.786Z,46.25
2019-01-21T07:07:20.647Z,46.60
2019-01-21T07:10:46.868Z,44.98
2019-01-21T07:13:54.448Z,46.07
2019-01-21T07:16:56.397Z,44.33
2019-01-21T07:20:14.146Z,45.52
2019-01-21T07:23:04.377Z,44.70
2019-01-21T07:26:21.491Z,44.58
2019-01-21T07:29:11.609Z,43.35
2019-01-21T07:32:23.191Z,43.38
2019-01-21T07:35:29.738Z,44.90
2019-01-21T07:38:28.528Z,43.17
2019-01-21T07:41:09.432Z,43.60
2019-01-21T07:44:16.032Z,44.27
2019-01-21T07:47:30.189Z,45.20
2019-01-21T07:50:30.482Z,42.80
2019-01-21T07:53:33.338Z,45.08
2019-01-21T07:56:51.108Z,42.20
2019-01-21T07:59:53.107Z,44.00
2019-01-21T08:03:06.148Z,43.17
2019-01-21T08:05:59.425Z,42.58
2019-01-21T08:09:20.677Z,41.73
2019-01-21T08:12:25.765Z,41.13
2019-01-21T08:15:40.136Z,42.98
2019-01-21T08:19:06.678Z,40.60
2019-01-21T08:22:03.712Z,42.90
2019-01-21T08:25:30.804Z,42.70
2019-01-21T08:28:43.232Z,42.13
2019-01-21T08:31:48.736Z,40.50
2019-01-21T08:34:59.163Z,40.45
2019-01-21T08:53:19.165Z,41.88
2019-01-21T09:12:14.122Z,41.92
2019-01-21T09:15:15.817Z,42.33
2019-01-21T09:18:22.045Z,40.60
2019-01-21T09:21:39.144Z,42.57
2019-01-21T09:24:56.628Z,40.20
2019-01-21T09:27:53.250Z,42.35
2019-01-21T09:31:10.190Z,41.70
2019-01-21T09:34:21.942Z,41.92
2019-01-21T09:37:17.762Z,42.30
2019-01-21T09:40:27.815Z,42.73
2019-01-21T09:43:12.347Z,42.13
2019-01-21T09:46:09.264Z,41.13
2019-01-21T09:48:38.200Z,41.07
2019-01-21T09:51:08.902Z,42.63
2019-01-21T09:53:42.330Z,42.50
2019-01-21T09:56:12.921Z,42.33
2019-01-21T09:58:45.602Z,41.92
2019-01-21T10:01:16.345Z,42.65
2019-01-21T10:03:47.041Z,42.20
2019-01-21T10:06:23.500Z,44.05
2019-01-21T10:09:20.700Z,42.83
2019-01-21T10:12:53.714Z,41.28
2019-01-21T10:15:33.505Z,43.65
2019-01-21T10:18:41.006Z,43.33
2019-01-21T10:21:45.498Z,42.75
2019-01-21T10:24:53.035Z,43.10
2019-01-21T10:27:45.233Z,42.88
2019-01-21T10:30:58.697Z,44.25
2019-01-21T10:34:10.103Z,43.60
2019-01-21T10:37:21.630Z,42.97
2019-01-21T10:40:08.007Z,43.55
2019-01-21T10:42:55.709Z,43.33
2019-01-21T10:45:52.459Z,43.93
2019-01-21T10:48:38.898Z,42.00
2019-01-21T10:51:34.486Z,43.98
2019-01-21T10:54:34.006Z,43.50
2019-01-21T10:57:42.754Z,43.02
2019-01-21T11:00:40.774Z,34.33
2019-01-21T11:03:46.488Z,36.23
2019-01-21T11:07:06.393Z,34.57
2019-01-21T11:10:24.957Z,35.10
2019-01-21T11:13:35.172Z,34.00
2019-01-21T11:16:36.732Z,35.57
2019-01-21T11:20:04.262Z,34.33
2019-01-21T11:22:43.974Z,34.37
2019-01-21T11:26:00.186Z,36.17
2019-01-21T11:28:48.397Z,35.93
2019-01-21T11:31:34.231Z,36.70
2019-01-21T11:34:34.498Z,36.03
2019-01-21T11:37:59.702Z,36.17
2019-01-21T11:40:43.772Z,35.77
2019-01-21T11:43:44.206Z,37.43
2019-01-21T11:46:56.257Z,35.90
2019-01-21T11:49:40.420Z,36.03
2019-01-21T11:52:37.123Z,37.57
2019-01-21T11:55:58.780Z,35.13
2019-01-21T11:58:42.626Z,35.27
2019-01-21T12:01:38.181Z,36.00
2019-01-21T12:04:18.657Z,37.03
2019-01-21T12:07:22.364Z,37.27
2019-01-21T12:10:49.429Z,36.63
2019-01-21T12:13:57.048Z,36.63
2019-01-21T12:17:03.782Z,38.17
2019-01-21T12:19:53.778Z,36.93
2019-01-21T12:23:00.639Z,36.45
2019-01-21T12:25:40.615Z,36.87
2019-01-21T12:29:00.025Z,36.00
2019-01-21T12:32:24.162Z,37.23
2019-01-21T12:35:13.941Z,36.50
2019-01-21T12:38:15.198Z,37.70
2019-01-21T12:41:06.229Z,37.47
2019-01-21T12:44:39.118Z,37.27
2019-01-21T12:47:24.302Z,36.40
2019-01-21T12:50:48.517Z,37.20
2019-01-21T12:53:50.220Z,37.23
2019-01-21T12:57:06.906Z,36.57
2019-01-21T13:00:02.801Z,36.20
2019-01-21T13:02:50.526Z,38.80
2019-01-21T13:05:32.454Z,37.60
2019-01-21T13:08:33.194Z,36.70
2019-01-21T13:11:34.912Z,36.17
2019-01-21T13:14:39.730Z,36.43
2019-01-21T13:17:41.793Z,37.73
2019-01-21T13:20:55.009Z,37.27
2019-01-21T13:24:15.672Z,37.63
2019-01-21T13:27:20.802Z,37.73
2019-01-21T13:30:44.739Z,38.07
2019-01-21T13:33:39.829Z,37.80
2019-01-21T13:36:47.043Z,38.03
2019-01-21T13:39:59.423Z,37.73
2019-01-21T13:43:07.254Z,37.85
2019-01-21T13:46:21.936Z,38.00
2019-01-21T13:49:07.101Z,37.90
2019-01-21T13:52:00.892Z,38.83
2019-01-21T13:55:23.701Z,37.13
2019-01-21T13:58:21.234Z,36.07
2019-01-21T14:01:16.145Z,35.87
2019-01-21T14:04:23.355Z,37.80
2019-01-21T14:07:21.841Z,37.87
2019-01-21T14:10:22.889Z,36.17
2019-01-21T14:13:26.373Z,36.30
2019-01-21T14:16:00.049Z,37.30
2019-01-21T14:19:14.466Z,36.07
2019-01-21T14:22:34.662Z,37.20
2019-01-21T14:25:42.004Z,35.77
2019-01-21T14:28:59.587Z,34.67
2019-01-21T14:32:21.377Z,34.57
2019-01-21T14:35:28.029Z,34.20
2019-01-21T14:38:48.614Z,34.33
2019-01-21T14:41:50.514Z,35.23
2019-01-21T14:45:00.933Z,34.30
2019-01-21T14:48:03.231Z,33.13
2019-01-21T14:51:01.779Z,33.67
2019-01-21T14:54:01.805Z,33.47
2019-01-21T14:57:04.039Z,33.50
2019-01-21T15:00:11.771Z,33.17
2019-01-21T15:03:15.528Z,34.23
2019-01-21T15:06:18.706Z,33.93
2019-01-21T15:09:13.431Z,34.00
2019-01-21T15:12:14.154Z,34.90
2019-01-21T15:15:17.049Z,34.67
2019-01-21T15:18:35.295Z,34.57
2019-01-21T15:21:52.925Z,32.23
2019-01-21T15:25:00.382Z,33.63
2019-01-21T15:28:11.801Z,32.87
2019-01-21T15:31:13.490Z,33.60
2019-01-21T15:34:11.074Z,31.90
2019-01-21T15:37:24.015Z,33.47
2019-01-21T15:40:40.352Z,34.30
2019-01-21T15:43:22.152Z,32.00
2019-01-21T15:46:39.772Z,35.20
2019-01-21T15:49:19.255Z,33.93
2019-01-21T15:52:37.687Z,33.27
2019-01-21T15:55:27.697Z,32.10
2019-01-21T15:58:29.822Z,34.03
2019-01-21T16:01:37.503Z,34.47
2019-01-21T16:05:04.449Z,34.83
2019-01-21T16:08:01.849Z,35.53
2019-01-21T16:11:57.800Z,34.80
2019-01-21T16:15:06.470Z,34.58
2019-01-21T16:18:18.788Z,34.73
2019-01-21T16:21:20.457Z,34.73
2019-01-21T16:24:06.734Z,36.60
2019-01-21T16:26:51.675Z,33.90
2019-01-21T16:29:43.165Z,35.43
2019-01-21T16:32:31.898Z,36.47
2019-01-21T16:35:39.929Z,35.93
2019-01-21T16:38:50.331Z,34.97
2019-01-21T16:41:46.921Z,38.03
2019-01-21T16:44:17.405Z,35.47
2019-01-21T16:46:48.255Z,33.83
2019-01-21T16:49:18.849Z,39.73
2019-01-21T16:51:49.382Z,35.70
2019-01-21T16:54:19.989Z,34.07
2019-01-21T16:56:51.012Z,36.63
2019-01-21T16:59:21.607Z,34.97
2019-01-21T17:01:52.184Z,35.90
2019-01-21T17:04:22.984Z,35.87
2019-01-21T17:06:53.798Z,36.10
2019-01-21T17:09:24.423Z,35.73
2019-01-21T17:11:55.658Z,35.37
2019-01-21T17:14:26.675Z,36.73
2019-01-21T17:16:57.788Z,35.40
2019-01-21T17:19:28.354Z,36.17
2019-01-21T17:21:58.863Z,34.40
2019-01-21T17:24:29.708Z,35.80
2019-01-21T17:27:00.153Z,36.07
2019-01-21T17:29:30.990Z,36.23
2019-01-21T17:32:01.541Z,35.50
2019-01-21T17:34:32.110Z,34.57
2019-01-21T17:37:03.008Z,36.00
2019-01-21T17:39:33.554Z,36.73
2019-01-21T17:42:04.097Z,35.60
2019-01-21T17:44:35.025Z,35.97
2019-01-21T17:47:05.965Z,34.83
2019-01-21T17:49:36.477Z,36.87
2019-01-21T17:52:06.984Z,35.43
2019-01-21T17:54:37.539Z,35.80
2019-01-21T17:57:08.027Z,35.63
2019-01-21T17:59:38.483Z,37.10
2019-01-21T18:02:09.136Z,39.03
2019-01-21T18:04:40.628Z,37.57
2019-01-21T18:07:11.157Z,37.30
2019-01-21T18:09:41.629Z,38.10
2019-01-21T18:12:12.167Z,38.63
2019-01-21T18:14:42.668Z,37.07
2019-01-21T18:17:13.178Z,39.43
2019-01-21T18:19:43.833Z,39.30
2019-01-21T18:22:14.394Z,36.97
2019-01-21T18:24:45.066Z,38.70
2019-01-21T18:29:46.374Z,49.60
2019-01-21T18:32:19.760Z,41.05
2019-01-21T18:34:50.481Z,38.17
2019-01-21T18:37:26.642Z,39.13
2019-01-21T18:39:57.131Z,36.63
2019-01-21T18:42:28.353Z,38.83
2019-01-21T18:45:00.517Z,38.43
2019-01-21T18:47:31.070Z,37.97
2019-01-21T18:50:01.653Z,40.73
2019-01-21T18:52:33.590Z,38.77
2019-01-21T18:55:04.456Z,39.13
2019-01-21T18:57:35.022Z,38.20
2019-01-21T19:00:09.105Z,41.20
2019-01-21T19:02:39.747Z,38.60
2019-01-21T19:05:10.968Z,40.80
2019-01-21T19:08:02.313Z,41.80
2019-01-21T19:10:58.144Z,41.07
2019-01-21T19:13:35.094Z,41.93
2019-01-21T19:16:05.756Z,42.40
2019-01-21T19:18:36.277Z,41.20
2019-01-21T19:21:06.806Z,43.57
2019-01-21T19:23:37.588Z,42.97
2019-01-21T19:26:08.516Z,40.37
2019-01-21T19:28:39.220Z,43.47
2019-01-21T19:31:10.657Z,42.40
2019-01-21T19:33:41.418Z,42.23
2019-01-21T19:37:01.163Z,43.47
2019-01-21T19:39:31.717Z,40.03
2019-01-21T19:42:06.013Z,42.17
2019-01-21T19:44:36.488Z,41.70
2019-01-21T19:47:07.434Z,41.07
2019-01-21T19:49:38.048Z,44.43
2019-01-21T19:52:08.665Z,42.63
2019-01-21T19:54:39.491Z,40.80
2019-01-21T19:57:10.017Z,42.57
2019-01-21T19:59:40.959Z,43.70
2019-01-21T20:02:11.481Z,41.73
2019-01-21T20:04:42.129Z,41.37
2019-01-21T20:07:12.617Z,42.67
2019-01-21T20:09:43.218Z,42.80
2019-01-21T20:12:13.787Z,41.53
2019-01-21T20:14:44.624Z,40.20
2019-01-21T20:17:15.314Z,41.13
2019-01-21T20:19:46.131Z,43.93
2019-01-21T20:22:17.030Z,43.73
2019-01-21T20:24:47.950Z,41.63
2019-01-21T20:27:18.618Z,42.77
2019-01-21T20:29:51.540Z,42.37
2019-01-21T20:32:22.283Z,40.87
2019-01-21T20:34:53.700Z,41.17
2019-01-21T20:37:26.207Z,41.17
2019-01-21T20:39:57.019Z,41.03
2019-01-21T20:42:27.950Z,38.93
2019-01-21T20:44:58.959Z,40.10
2019-01-21T20:47:29.737Z,40.30
2019-01-21T20:50:00.587Z,39.70
2019-01-21T20:52:31.638Z,39.70
2019-01-21T20:55:02.397Z,39.40
2019-01-21T20:57:33.124Z,39.87
2019-01-21T21:00:05.295Z,41.40
2019-01-21T21:02:37.265Z,38.67
2019-01-21T21:05:09.326Z,39.77
2019-01-21T21:07:41.812Z,39.93
2019-01-21T21:10:13.881Z,38.67
2019-01-21T21:12:45.803Z,41.17
2019-01-21T21:15:41.321Z,40.10
2019-01-21T21:18:16.262Z,39.37
2019-01-21T21:20:47.934Z,39.20
2019-01-21T21:23:20.074Z,40.27
2019-01-21T21:25:51.910Z,39.33
2019-01-21T21:28:23.030Z,41.07
2019-01-21T21:30:54.249Z,41.20
2019-01-21T21:33:25.326Z,40.90
2019-01-21T21:35:56.342Z,40.53
2019-01-21T21:38:27.714Z,41.93
2019-01-21T21:40:58.794Z,41.03
2019-01-21T21:43:29.918Z,42.30
2019-01-21T21:46:00.920Z,41.33
2019-01-21T21:48:32.077Z,38.43
2019-01-21T21:51:03.334Z,39.10
2019-01-21T21:53:35.521Z,41.63
2019-01-21T21:56:06.379Z,39.47
2019-01-21T21:58:37.173Z,39.70
2019-01-21T22:01:08.501Z,40.30
2019-01-21T22:03:39.338Z,39.33
2019-01-21T22:06:10.601Z,41.47
2019-01-21T22:08:41.411Z,40.73
2019-01-21T22:11:12.279Z,40.33
2019-01-21T22:13:43.213Z,40.00
2019-01-21T22:16:15.400Z,39.10
2019-01-21T22:18:46.177Z,37.23
2019-01-21T22:21:17.055Z,40.90
2019-01-21T22:23:47.978Z,40.17
2019-01-21T22:26:18.823Z,38.20
2019-01-21T22:28:49.630Z,40.73
2019-01-21T22:31:20.483Z,38.30
2019-01-21T22:33:51.321Z,40.20
2019-01-21T22:36:22.183Z,39.33
2019-01-21T22:38:53.265Z,39.43
2019-01-21T22:41:24.114Z,38.90
2019-01-21T22:43:54.956Z,38.27
2019-01-21T22:46:25.873Z,37.63
2019-01-21T22:48:56.682Z,39.20
2019-01-21T22:51:27.902Z,41.97
2019-01-21T22:53:58.852Z,40.80
2019-01-21T22:56:29.954Z,38.92
2019-01-21T22:59:00.626Z,39.53
2019-01-21T23:01:33.335Z,40.10
2019-01-21T23:04:04.436Z,38.30
2019-01-21T23:06:35.158Z,40.23
2019-01-21T23:09:08.803Z,40.97
2019-01-21T23:11:39.550Z,39.80
2019-01-21T23:14:10.588Z,40.40
2019-01-21T23:16:41.504Z,41.73
2019-01-21T23:19:12.392Z,38.67
2019-01-21T23:21:43.179Z,47.53
2019-01-21T23:24:16.589Z,40.77
2019-01-21T23:26:46.195Z,39.30
2019-01-21T23:29:17.334Z,37.83
2019-01-21T23:31:48.053Z,38.73
2019-01-21T23:34:18.883Z,39.20
2019-01-21T23:36:50.045Z,39.80
2019-01-21T23:39:20.818Z,37.10
2019-01-21T23:41:51.527Z,37.97
2019-01-21T23:44:22.248Z,39.50
2019-01-21T23:46:52.993Z,37.50
2019-01-21T23:49:24.004Z,37.30
2019-01-21T23:51:54.664Z,37.30
2019-01-21T23:54:25.475Z,37.13
2019-01-21T23:56:56.213Z,38.30
2019-01-21T23:59:26.879Z,38.77
