createdAt,value
2023-04-15T00:00:02.924Z,232.71
2023-04-15T00:01:02.910Z,222.98
2023-04-15T00:02:03.034Z,215.56
2023-04-15T00:03:03.055Z,208.62
2023-04-15T00:04:02.995Z,197.17
2023-04-15T00:05:02.871Z,187.02
2023-04-15T00:06:02.849Z,178.67
2023-04-15T00:07:02.840Z,169.82
2023-04-15T00:08:03.604Z,161.97
2023-04-15T00:09:03.022Z,154.95
2023-04-15T00:10:02.813Z,150.92
2023-04-15T00:11:03.060Z,148.52
2023-04-15T00:12:02.786Z,146.07
2023-04-15T00:13:02.806Z,142.24
2023-04-15T00:14:02.796Z,142.96
2023-04-15T00:15:02.749Z,142.48
2023-04-15T00:16:02.765Z,141.52
2023-04-15T00:17:02.794Z,141.76
2023-04-15T00:18:02.710Z,138.72
2023-04-15T00:19:02.889Z,138.26
2023-04-15T00:20:02.722Z,137.24
2023-04-15T00:21:02.662Z,139.41
2023-04-15T00:22:02.677Z,143.33
2023-04-15T00:23:02.673Z,147.48
2023-04-15T00:24:02.638Z,152.70
2023-04-15T00:25:02.612Z,160.12
2023-04-15T00:26:02.643Z,164.18
2023-04-15T00:27:02.580Z,167.79
2023-04-15T00:28:02.596Z,169.65
2023-04-15T00:29:02.604Z,172.08
2023-04-15T00:30:02.571Z,172.61
2023-04-15T00:31:02.619Z,172.79
2023-04-15T00:32:02.534Z,168.46
2023-04-15T00:33:02.577Z,163.23
2023-04-15T00:34:02.526Z,158.91
2023-04-15T00:35:02.483Z,154.53
2023-04-15T00:36:02.520Z,149.05
2023-04-15T00:37:02.474Z,145.31
2023-04-15T00:38:02.460Z,141.64
2023-04-15T00:39:02.586Z,137.36
2023-04-15T00:40:02.434Z,136.91
2023-04-15T00:41:02.412Z,138.26
2023-04-15T00:42:02.419Z,137.69
2023-04-15T00:43:02.406Z,136.35
2023-04-15T00:44:02.384Z,135.58
2023-04-15T00:45:02.382Z,137.24
2023-04-15T00:46:02.419Z,142.00
2023-04-15T00:47:02.355Z,146.71
2023-04-15T00:48:02.388Z,149.31
2023-04-15T00:49:02.513Z,152.70
2023-04-15T00:50:02.314Z,153.68
2023-04-15T00:51:02.324Z,154.53
2023-04-15T00:52:02.339Z,153.96
2023-04-15T00:53:02.309Z,152.70
2023-04-15T00:54:02.303Z,149.31
2023-04-15T00:55:02.251Z,144.93
2023-04-15T00:56:02.262Z,144.31
2023-04-15T00:57:02.240Z,143.82
2023-04-15T00:58:02.210Z,144.56
2023-04-15T00:59:02.462Z,146.32
2023-04-15T01:00:02.189Z,148.78
2023-04-15T01:01:02.170Z,149.58
2023-04-15T01:02:02.207Z,150.11
2023-04-15T01:03:56.522Z,110.17
2023-04-15T01:04:57.426Z,119.32
2023-04-15T01:05:57.407Z,119.83
2023-04-15T01:06:57.377Z,120.52
2023-04-15T01:07:57.407Z,119.41
2023-04-15T01:08:57.344Z,118.07
2023-04-15T01:09:57.355Z,116.92
2023-04-15T01:10:57.326Z,115.79
2023-04-15T01:11:57.325Z,116.11
2023-04-15T01:12:57.313Z,116.27
2023-04-15T01:13:57.319Z,118.31
2023-04-15T01:14:57.304Z,119.58
2023-04-15T01:15:57.345Z,120.52
2023-04-15T01:16:57.246Z,120.95
2023-04-15T01:17:57.273Z,121.92
2023-04-15T01:18:57.224Z,121.65
2023-04-15T01:19:57.222Z,121.48
2023-04-15T01:20:57.208Z,121.04
2023-04-15T01:21:57.261Z,120.35
2023-04-15T01:22:57.237Z,118.90
2023-04-15T01:23:57.163Z,117.73
2023-04-15T01:24:57.160Z,117.32
2023-04-15T01:25:57.146Z,117.00
2023-04-15T01:26:57.134Z,117.00
2023-04-15T01:27:57.162Z,116.92
2023-04-15T01:28:57.113Z,117.57
2023-04-15T01:29:57.091Z,120.43
2023-04-15T01:30:57.081Z,123.53
2023-04-15T01:31:57.114Z,127.46
2023-04-15T01:32:57.193Z,132.80
2023-04-15T01:33:57.066Z,138.15
2023-04-15T01:34:57.030Z,146.96
2023-04-15T01:35:57.021Z,155.38
2023-04-15T01:36:57.015Z,165.15
2023-04-15T01:37:57.011Z,174.77
2023-04-15T01:38:57.002Z,180.78
2023-04-15T01:39:56.953Z,184.15
2023-04-15T01:40:56.960Z,183.14
2023-04-15T01:41:56.949Z,178.48
2023-04-15T01:42:56.923Z,175.68
2023-04-15T01:43:56.922Z,173.86
2023-04-15T01:44:56.937Z,171.21
2023-04-15T01:45:56.909Z,169.65
2023-04-15T01:46:57.028Z,165.15
2023-04-15T01:47:56.907Z,165.15
2023-04-15T01:48:56.868Z,161.97
2023-04-15T01:49:56.880Z,162.13
2023-04-15T01:50:56.948Z,167.46
2023-04-15T01:51:56.898Z,185.57
2023-04-15T01:52:56.833Z,206.15
2023-04-15T01:53:56.804Z,233.70
2023-04-15T01:54:56.788Z,252.82
2023-04-15T01:55:56.788Z,277.20
2023-04-15T01:56:56.794Z,292.92
2023-04-15T01:57:56.754Z,306.78
2023-04-15T01:58:56.744Z,319.23
2023-04-15T01:59:56.712Z,330.06
2023-04-15T02:00:56.750Z,341.31
2023-04-15T02:01:56.764Z,351.10
2023-04-15T02:02:56.739Z,356.78
2023-04-15T02:03:56.691Z,361.46
2023-04-15T02:04:56.648Z,361.07
2023-04-15T02:05:56.648Z,367.49
2023-04-15T02:06:56.662Z,379.14
2023-04-15T02:07:56.658Z,378.07
2023-04-15T02:08:56.639Z,380.85
2023-04-15T02:09:56.588Z,376.27
2023-04-15T02:10:56.577Z,375.42
2023-04-15T02:11:56.572Z,365.86
2023-04-15T02:12:56.591Z,361.46
2023-04-15T02:13:56.567Z,358.33
2023-04-15T02:14:56.523Z,354.86
2023-04-15T02:15:56.519Z,352.22
2023-04-15T02:16:56.641Z,348.14
2023-04-15T02:17:56.607Z,334.06
2023-04-15T02:18:56.546Z,322.34
2023-04-15T02:19:56.494Z,315.87
2023-04-15T02:20:56.478Z,303.40
2023-04-15T02:21:56.494Z,289.58
2023-04-15T02:22:56.435Z,267.12
2023-04-15T02:23:56.422Z,243.87
2023-04-15T02:24:56.453Z,224.03
2023-04-15T02:25:56.411Z,199.31
2023-04-15T02:26:56.386Z,183.54
2023-04-15T02:27:56.378Z,168.80
2023-04-15T02:28:56.349Z,156.69
2023-04-15T02:29:56.346Z,147.74
2023-04-15T02:30:56.372Z,138.49
2023-04-15T02:31:56.365Z,133.12
2023-04-15T02:32:56.363Z,126.79
2023-04-15T02:33:56.323Z,120.78
2023-04-15T02:34:56.287Z,116.03
2023-04-15T02:35:56.283Z,112.53
2023-04-15T02:36:56.286Z,111.19
2023-04-15T02:37:56.264Z,109.03
2023-04-15T02:38:56.246Z,106.54
2023-04-15T02:39:56.214Z,104.62
2023-04-15T02:40:56.201Z,102.58
2023-04-15T02:41:56.205Z,100.67
2023-04-15T02:42:56.196Z,98.20
2023-04-15T02:43:56.172Z,96.96
2023-04-15T02:44:56.193Z,95.53
2023-04-15T02:45:56.167Z,95.04
2023-04-15T02:46:56.141Z,93.45
2023-04-15T02:47:56.260Z,94.53
2023-04-15T02:48:56.125Z,94.32
2023-04-15T02:49:56.123Z,93.90
2023-04-15T02:50:56.108Z,93.27
2023-04-15T02:51:56.089Z,92.76
2023-04-15T02:52:56.087Z,91.65
2023-04-15T02:53:56.052Z,90.95
2023-04-15T02:54:56.117Z,90.85
2023-04-15T02:55:56.009Z,90.17
2023-04-15T02:56:56.006Z,89.88
2023-04-15T02:57:56.210Z,90.17
2023-04-15T02:58:55.976Z,90.07
2023-04-15T02:59:55.955Z,90.27
2023-04-15T03:00:56.002Z,90.17
2023-04-15T03:01:56.029Z,90.07
2023-04-15T03:02:55.993Z,90.07
2023-04-15T03:03:56.060Z,89.60
2023-04-15T03:04:55.921Z,89.60
2023-04-15T03:05:55.906Z,90.27
2023-04-15T03:06:55.912Z,89.50
2023-04-15T03:07:55.861Z,89.03
2023-04-15T03:08:55.864Z,89.21
2023-04-15T03:09:55.839Z,89.12
2023-04-15T03:10:55.821Z,89.50
2023-04-15T03:11:55.863Z,89.69
2023-04-15T03:12:55.845Z,90.46
2023-04-15T03:13:55.806Z,90.85
2023-04-15T03:14:55.778Z,91.85
2023-04-15T03:15:55.825Z,92.45
2023-04-15T03:16:55.751Z,92.86
2023-04-15T03:17:55.818Z,93.48
2023-04-15T03:18:55.792Z,93.07
2023-04-15T03:19:55.783Z,93.48
2023-04-15T03:20:55.691Z,93.17
2023-04-15T03:21:55.719Z,95.18
2023-04-15T03:22:55.765Z,93.87
2023-04-15T03:23:55.683Z,95.09
2023-04-15T03:24:55.689Z,96.68
2023-04-15T03:25:55.643Z,97.75
2023-04-15T03:26:55.648Z,99.01
2023-04-15T03:27:55.622Z,100.31
2023-04-15T03:28:55.679Z,100.07
2023-04-15T03:29:55.600Z,100.37
2023-04-15T03:30:55.693Z,100.92
2023-04-15T03:31:55.587Z,100.85
2023-04-15T03:32:55.648Z,100.73
2023-04-15T03:33:55.554Z,100.97
2023-04-15T03:34:55.577Z,100.31
2023-04-15T03:35:55.556Z,100.01
2023-04-15T03:36:55.544Z,99.48
2023-04-15T03:37:55.518Z,100.67
2023-04-15T03:38:55.486Z,101.83
2023-04-15T03:39:55.480Z,103.21
2023-04-15T03:40:55.445Z,104.88
2023-04-15T03:41:55.455Z,108.05
2023-04-15T03:42:55.440Z,109.89
2023-04-15T03:43:56.145Z,113.14
2023-04-15T03:44:55.412Z,115.79
2023-04-15T03:45:55.381Z,117.73
2023-04-15T03:46:55.459Z,120.18
2023-04-15T03:47:55.485Z,122.45
2023-04-15T03:48:55.368Z,125.56
2023-04-15T03:49:55.412Z,127.66
2023-04-15T03:50:55.367Z,129.53
2023-04-15T03:51:55.343Z,129.33
2023-04-15T03:52:55.352Z,129.53
2023-04-15T03:53:55.285Z,127.85
2023-04-15T03:54:55.290Z,125.94
2023-04-15T03:55:55.257Z,126.50
2023-04-15T03:56:55.250Z,126.60
2023-04-15T03:57:55.279Z,125.28
2023-04-15T03:58:55.259Z,125.19
2023-04-15T03:59:55.302Z,124.54
2023-04-15T04:00:55.210Z,123.89
2023-04-15T04:01:55.290Z,123.44
2023-04-15T04:02:55.333Z,123.62
2023-04-15T04:03:55.379Z,122.72
2023-04-15T04:04:55.172Z,122.99
2023-04-15T04:05:55.140Z,122.54
2023-04-15T04:06:55.142Z,122.54
2023-04-15T04:07:55.131Z,121.48
2023-04-15T04:08:55.133Z,121.21
2023-04-15T04:09:55.101Z,121.39
2023-04-15T04:10:55.094Z,122.10
2023-04-15T04:11:55.085Z,120.95
2023-04-15T04:12:55.051Z,121.83
2023-04-15T04:13:55.039Z,121.30
2023-04-15T04:14:55.068Z,121.30
2023-04-15T04:15:55.015Z,122.27
2023-04-15T04:16:55.074Z,122.54
2023-04-15T04:17:55.041Z,123.99
2023-04-15T04:18:55.029Z,124.17
2023-04-15T04:19:55.032Z,123.71
2023-04-15T04:20:54.970Z,122.01
2023-04-15T04:21:54.959Z,120.78
2023-04-15T04:22:54.924Z,119.83
2023-04-15T04:23:54.942Z,118.40
2023-04-15T04:24:54.915Z,117.49
2023-04-15T04:25:54.906Z,116.67
2023-04-15T04:26:54.901Z,116.11
2023-04-15T04:27:54.882Z,115.15
2023-04-15T04:28:54.884Z,113.29
2023-04-15T04:29:54.872Z,112.23
2023-04-15T04:30:54.848Z,111.71
2023-04-15T04:31:54.812Z,111.05
2023-04-15T04:32:54.844Z,110.68
2023-04-15T04:33:54.807Z,109.74
2023-04-15T04:34:54.807Z,109.24
2023-04-15T04:35:54.769Z,106.81
2023-04-15T04:36:54.748Z,104.62
2023-04-15T04:37:54.774Z,103.21
2023-04-15T04:38:54.771Z,101.40
2023-04-15T04:39:54.763Z,100.31
2023-04-15T04:40:54.766Z,100.43
2023-04-15T04:41:54.687Z,99.72
2023-04-15T04:42:54.678Z,99.96
2023-04-15T04:43:54.682Z,100.07
2023-04-15T04:44:54.671Z,100.85
2023-04-15T04:45:54.702Z,101.46
2023-04-15T04:46:54.617Z,102.51
2023-04-15T04:47:54.639Z,102.33
2023-04-15T04:48:54.632Z,103.02
2023-04-15T04:49:54.603Z,102.83
2023-04-15T04:50:54.599Z,103.78
2023-04-15T04:51:54.554Z,104.49
2023-04-15T04:52:54.561Z,105.08
2023-04-15T04:53:54.560Z,106.34
2023-04-15T04:54:54.562Z,107.43
2023-04-15T04:55:54.543Z,107.91
2023-04-15T04:56:54.508Z,109.17
2023-04-15T04:57:54.479Z,109.46
2023-04-15T04:58:54.494Z,109.89
2023-04-15T04:59:54.481Z,109.17
2023-04-15T05:00:54.472Z,108.68
2023-04-15T05:01:54.549Z,109.39
2023-04-15T05:02:54.509Z,110.10
2023-04-15T05:03:54.487Z,110.32
2023-04-15T05:04:54.412Z,110.83
2023-04-15T05:05:54.403Z,112.83
2023-04-15T05:06:54.407Z,113.98
2023-04-15T05:07:54.400Z,115.39
2023-04-15T05:08:54.356Z,116.43
2023-04-15T05:09:54.375Z,118.23
2023-04-15T05:10:54.344Z,120.09
2023-04-15T05:11:54.355Z,121.04
2023-04-15T05:12:54.331Z,122.36
2023-04-15T05:13:54.332Z,123.35
2023-04-15T05:14:54.312Z,123.80
2023-04-15T05:15:54.334Z,125.00
2023-04-15T05:16:54.286Z,126.12
2023-04-15T05:17:54.272Z,127.95
2023-04-15T05:18:54.281Z,129.83
2023-04-15T05:19:54.261Z,131.97
2023-04-15T05:20:54.247Z,132.49
2023-04-15T05:21:54.246Z,133.86
2023-04-15T05:22:54.215Z,135.15
2023-04-15T05:23:54.207Z,132.80
2023-04-15T05:24:54.196Z,131.04
2023-04-15T05:25:54.185Z,135.04
2023-04-15T05:26:54.196Z,141.16
2023-04-15T05:27:54.134Z,157.13
2023-04-15T05:28:54.107Z,178.10
2023-04-15T05:29:54.234Z,200.52
2023-04-15T05:30:54.172Z,226.33
2023-04-15T05:31:54.097Z,253.79
2023-04-15T05:32:54.099Z,281.69
2023-04-15T05:33:54.126Z,313.77
2023-04-15T05:34:54.148Z,344.51
2023-04-15T05:35:54.014Z,378.49
2023-04-15T05:36:53.995Z,409.15
2023-04-15T05:37:54.024Z,435.97
2023-04-15T05:38:54.022Z,462.69
2023-04-15T05:39:54.001Z,473.12
2023-04-15T05:40:53.981Z,492.54
2023-04-15T05:41:53.951Z,510.51
2023-04-15T05:42:53.916Z,532.35
2023-04-15T05:43:53.944Z,530.25
2023-04-15T05:44:53.896Z,547.09
2023-04-15T05:45:54.023Z,557.53
2023-04-15T05:46:53.896Z,568.38
2023-04-15T05:47:53.926Z,584.20
2023-04-15T05:48:56.033Z,595.06
2023-04-15T05:49:53.837Z,604.16
2023-04-15T05:50:53.828Z,623.22
2023-04-15T05:51:53.833Z,629.05
2023-04-15T05:52:53.837Z,626.12
2023-04-15T05:53:53.809Z,635.60
2023-04-15T05:54:53.789Z,632.01
2023-04-15T05:55:53.835Z,635.60
2023-04-15T05:56:53.818Z,631.42
2023-04-15T05:57:53.807Z,600.38
2023-04-15T05:58:53.985Z,570.31
2023-04-15T05:59:53.751Z,535.75
2023-04-15T06:00:53.699Z,517.19
2023-04-15T06:01:53.762Z,516.00
2023-04-15T06:02:53.724Z,493.99
2023-04-15T06:03:53.800Z,466.87
2023-04-15T06:04:53.690Z,445.51
2023-04-15T06:05:53.635Z,437.39
2023-04-15T06:06:53.640Z,427.92
2023-04-15T06:07:53.629Z,421.74
2023-04-15T06:08:53.596Z,427.64
2023-04-15T06:09:53.610Z,436.82
2023-04-15T06:10:53.556Z,438.82
2023-04-15T06:11:53.605Z,455.17
2023-04-15T06:12:53.553Z,460.16
2023-04-15T06:13:53.559Z,462.69
2023-04-15T06:14:53.538Z,464.61
2023-04-15T06:15:53.545Z,466.87
2023-04-15T06:16:53.517Z,489.67
2023-04-15T06:17:53.542Z,498.39
2023-04-15T06:18:53.480Z,507.81
2023-04-15T06:19:53.470Z,516.00
2023-04-15T06:20:53.456Z,532.35
2023-04-15T06:21:53.451Z,551.13
2023-04-15T06:22:53.429Z,567.42
2023-04-15T06:23:53.401Z,587.78
2023-04-15T06:24:53.422Z,610.75
2023-04-15T06:25:53.392Z,633.20
2023-04-15T06:26:53.372Z,652.26
2023-04-15T06:27:53.387Z,671.16
2023-04-15T06:28:53.338Z,669.82
2023-04-15T06:29:53.341Z,662.55
2023-04-15T06:30:53.336Z,675.20
2023-04-15T06:31:53.433Z,686.24
2023-04-15T06:32:53.351Z,675.88
2023-04-15T06:33:53.307Z,684.14
2023-04-15T06:34:53.281Z,697.64
2023-04-15T06:35:53.271Z,721.62
2023-04-15T06:36:53.237Z,731.04
2023-04-15T06:37:53.257Z,720.84
2023-04-15T06:38:53.230Z,723.95
2023-04-15T06:39:53.186Z,731.84
2023-04-15T06:40:53.203Z,736.65
2023-04-15T06:41:53.162Z,748.89
2023-04-15T06:42:53.183Z,762.90
2023-04-15T06:43:53.155Z,764.64
2023-04-15T06:44:53.225Z,774.77
2023-04-15T06:45:53.228Z,783.34
2023-04-15T06:46:53.155Z,797.27
2023-04-15T06:51:38.554Z,802.03
2023-04-15T06:51:44.435Z,960.03
2023-04-15T06:52:44.429Z,842.73
2023-04-15T06:53:44.434Z,788.39
2023-04-15T06:54:44.402Z,772.54
2023-04-15T06:55:44.360Z,770.77
2023-04-15T06:56:44.389Z,779.71
2023-04-15T06:57:44.377Z,809.75
2023-04-15T06:58:44.380Z,817.63
2023-04-15T06:59:44.360Z,820.12
2023-04-15T07:00:44.319Z,822.13
2023-04-15T07:01:44.316Z,823.64
2023-04-15T07:02:44.421Z,824.65
2023-04-15T07:03:44.369Z,828.20
2023-04-15T07:04:44.259Z,863.84
2023-04-15T07:05:44.260Z,900.27
2023-04-15T07:07:05.249Z,930.15
2023-04-15T07:07:44.219Z,934.03
2023-04-15T07:08:44.239Z,951.20
2023-04-15T07:09:44.208Z,957.98
2023-04-15T07:10:44.204Z,954.58
2023-04-15T07:11:44.188Z,959.34
2023-04-15T07:12:44.160Z,966.23
2023-04-15T07:13:44.151Z,1018.17
2023-04-15T07:14:44.159Z,1035.41
2023-04-15T07:15:45.107Z,1025.15
2023-04-15T07:16:44.145Z,1049.14
2023-04-15T07:17:44.147Z,1079.45
2023-04-15T07:18:44.101Z,1076.86
2023-04-15T07:19:44.092Z,1076.86
2023-04-15T07:20:44.078Z,1099.75
2023-04-15T07:21:44.040Z,1133.11
2023-04-15T07:22:44.019Z,1126.46
2023-04-15T07:23:44.008Z,1118.04
2023-04-15T07:24:44.026Z,1092.61
2023-04-15T07:25:43.993Z,1094.39
2023-04-15T07:26:43.971Z,1096.17
2023-04-15T07:27:43.958Z,1106.08
2023-04-15T07:28:43.944Z,1133.11
2023-04-15T07:29:43.959Z,1121.77
2023-04-15T07:30:44.022Z,1148.59
2023-04-15T07:31:43.909Z,1161.48
2023-04-15T07:32:43.941Z,1155.50
2023-04-15T07:33:43.913Z,1152.53
2023-04-15T07:34:43.893Z,1200.89
2023-04-15T07:35:43.894Z,1244.22
2023-04-15T07:36:43.841Z,1243.07
2023-04-15T07:37:43.824Z,1253.49
2023-04-15T07:38:43.847Z,1271.27
2023-04-15T07:39:43.828Z,1304.56
2023-04-15T07:40:43.820Z,1339.64
2023-04-15T07:41:43.792Z,1346.35
2023-04-15T07:42:43.779Z,1373.85
2023-04-15T07:43:43.762Z,1392.34
2023-04-15T07:44:43.778Z,1401.04
2023-04-15T07:45:43.850Z,1423.28
2023-04-15T07:46:43.808Z,1409.85
2023-04-15T07:47:43.747Z,1443.13
2023-04-15T07:48:43.689Z,1446.24
2023-04-15T07:49:43.702Z,1499.44
2023-04-15T07:50:43.706Z,1471.55
2023-04-15T07:51:43.657Z,1502.79
2023-04-15T07:52:43.631Z,1526.67
2023-04-15T07:53:43.644Z,1465.14
2023-04-15T07:54:43.611Z,1440.04
2023-04-15T07:55:43.629Z,1484.55
2023-04-15T07:56:43.643Z,1481.28
2023-04-15T07:57:43.605Z,1484.55
2023-04-15T07:58:43.559Z,1474.78
2023-04-15T07:59:43.557Z,1516.35
2023-04-15T08:00:43.546Z,1531.89
2023-04-15T08:01:43.556Z,1562.14
2023-04-15T08:02:43.751Z,1584.22
2023-04-15T08:03:43.765Z,1663.57
2023-04-15T08:04:43.697Z,1793.33
2023-04-15T08:05:43.514Z,1873.26
2023-04-15T08:06:43.534Z,1925.55
2023-04-15T08:07:43.462Z,2008.96
2023-04-15T08:08:43.444Z,2072.42
2023-04-15T08:09:43.426Z,2036.34
2023-04-15T08:10:43.417Z,1992.59
2023-04-15T08:11:43.405Z,1897.04
2023-04-15T08:12:43.410Z,1847.53
2023-04-15T08:13:43.380Z,1921.43
2023-04-15T08:14:43.373Z,2050.30
2023-04-15T08:15:43.402Z,2167.61
2023-04-15T08:16:43.376Z,2314.97
2023-04-15T08:17:43.325Z,2421.24
2023-04-15T08:18:43.340Z,2472.43
2023-04-15T08:19:43.290Z,2476.98
2023-04-15T08:20:43.279Z,2525.82
2023-04-15T08:21:43.270Z,2594.02
2023-04-15T08:22:43.253Z,2571.70
2023-04-15T08:23:43.280Z,2663.37
2023-04-15T08:24:43.223Z,2722.67
2023-04-15T08:25:43.221Z,2722.67
2023-04-15T08:26:43.234Z,2819.71
2023-04-15T08:27:43.199Z,2796.26
2023-04-15T08:28:43.177Z,2506.99
2023-04-15T08:29:43.208Z,2247.28
2023-04-15T08:30:43.175Z,2223.14
2023-04-15T08:31:43.191Z,2249.16
2023-04-15T08:32:43.202Z,2224.98
2023-04-15T08:33:43.154Z,2176.38
2023-04-15T08:34:43.123Z,2197.71
2023-04-15T08:35:43.109Z,2299.15
2023-04-15T08:36:43.105Z,2256.71
2023-04-15T08:37:43.090Z,2178.14
2023-04-15T08:38:43.050Z,2285.47
2023-04-15T08:39:43.033Z,2376.32
2023-04-15T08:40:43.045Z,2449.91
2023-04-15T08:41:43.056Z,2502.32
2023-04-15T08:42:43.725Z,2467.89
2023-04-15T08:43:42.998Z,2452.14
2023-04-15T08:44:43.020Z,2429.99
2023-04-15T08:45:43.000Z,2109.80
2023-04-15T08:46:42.990Z,1654.37
2023-04-15T08:47:43.057Z,1879.80
2023-04-15T08:48:42.974Z,2028.66
2023-04-15T08:49:42.908Z,2086.89
2023-04-15T08:50:42.905Z,2078.82
2023-04-15T08:51:42.899Z,1724.36
2023-04-15T08:52:42.878Z,1579.56
2023-04-15T08:53:42.888Z,1682.30
2023-04-15T08:54:42.866Z,1794.53
2023-04-15T08:55:42.846Z,1905.10
2023-04-15T08:56:42.872Z,1188.16
2023-04-15T08:57:42.838Z,1050.78
2023-04-15T08:58:42.802Z,1210.62
2023-04-15T08:59:42.818Z,1365.48
2023-04-15T09:00:42.765Z,1345.00
2023-04-15T09:01:42.949Z,1385.17
2023-04-15T09:02:43.054Z,1392.34
2023-04-15T09:03:42.941Z,1403.97
2023-04-15T09:04:42.755Z,1486.19
2023-04-15T09:05:42.726Z,1586.08
2023-04-15T09:06:42.709Z,1549.54
2023-04-15T09:07:42.756Z,1608.85
2023-04-15T09:08:42.739Z,1624.40
2023-04-15T09:09:42.708Z,1666.67
2023-04-15T09:10:42.650Z,1824.97
2023-04-15T09:11:42.709Z,1940.84
2023-04-15T09:12:42.657Z,2058.15
2023-04-15T09:13:42.625Z,2128.16
2023-04-15T09:14:42.605Z,1991.12
2023-04-15T09:15:42.604Z,2010.46
2023-04-15T09:16:42.640Z,2025.60
2023-04-15T09:17:42.621Z,2098.28
2023-04-15T09:18:42.554Z,2034.80
2023-04-15T09:19:42.540Z,2064.47
2023-04-15T09:20:42.547Z,1969.25
2023-04-15T09:21:42.531Z,1868.06
2023-04-15T09:22:42.504Z,1804.16
2023-04-15T09:23:42.493Z,1786.19
2023-04-15T09:24:42.512Z,1776.75
2023-04-15T09:25:42.479Z,1924.18
2023-04-15T09:26:42.482Z,1947.86
2023-04-15T09:27:42.467Z,2090.13
2023-04-15T09:28:42.437Z,2270.04
2023-04-15T09:29:42.406Z,2525.82
2023-04-15T09:30:42.439Z,2807.93
2023-04-15T09:31:42.386Z,2822.67
2023-04-15T09:32:42.484Z,2753.33
2023-04-15T09:33:42.369Z,2690.00
2023-04-15T09:34:42.406Z,2695.39
2023-04-15T09:35:42.347Z,2690.00
2023-04-15T09:36:42.324Z,2399.64
2023-04-15T09:37:42.318Z,2307.03
2023-04-15T09:38:42.321Z,2367.96
2023-04-15T09:39:42.273Z,2353.46
2023-04-15T09:40:42.271Z,2486.14
2023-04-15T09:41:42.239Z,2629.52
2023-04-15T09:42:42.255Z,2761.81
2023-04-15T09:43:42.249Z,2690.00
2023-04-15T09:44:42.227Z,2564.35
2023-04-15T09:45:42.247Z,2571.70
2023-04-15T09:46:42.232Z,2666.01
2023-04-15T09:47:42.220Z,2695.39
2023-04-15T09:48:42.160Z,2834.56
2023-04-15T09:49:42.216Z,2822.67
2023-04-15T09:50:42.149Z,2747.70
2023-04-15T09:51:44.851Z,2698.09
2023-04-15T09:52:42.133Z,2591.52
2023-04-15T09:53:42.102Z,2571.70
2023-04-15T09:54:42.087Z,2408.24
2023-04-15T09:55:42.090Z,2271.96
2023-04-15T09:56:42.065Z,2146.85
2023-04-15T09:57:42.079Z,2062.88
2023-04-15T09:58:42.062Z,1865.46
2023-04-15T09:59:42.036Z,1873.26
2023-04-15T10:00:42.017Z,1795.73
2023-04-15T10:01:42.128Z,1806.58
2023-04-15T10:02:42.064Z,1669.77
2023-04-15T10:03:42.100Z,1769.74
2023-04-15T10:04:41.956Z,2031.72
2023-04-15T10:05:41.956Z,2160.64
2023-04-15T10:06:41.929Z,2119.78
2023-04-15T10:07:41.938Z,2347.29
2023-04-15T10:08:41.932Z,2502.32
2023-04-15T10:09:41.967Z,2537.74
2023-04-15T10:10:41.898Z,2535.34
2023-04-15T10:11:41.871Z,2461.12
2023-04-15T10:12:41.898Z,2504.66
2023-04-15T10:13:41.837Z,2476.98
2023-04-15T10:14:41.860Z,2542.53
2023-04-15T10:15:41.860Z,2810.87
2023-04-15T10:16:41.812Z,2898.71
2023-04-15T10:17:41.872Z,3020.77
2023-04-15T10:18:41.816Z,3168.43
2023-04-15T10:19:41.841Z,3504.89
2023-04-15T10:20:41.783Z,3775.44
2023-04-15T10:21:41.773Z,3815.60
2023-04-15T10:22:41.745Z,3796.75
2023-04-15T10:23:41.747Z,3973.41
2023-04-15T10:24:41.736Z,4036.01
2023-04-15T10:25:41.737Z,4078.85
2023-04-15T10:26:41.690Z,4008.94
2023-04-15T10:27:41.711Z,4106.87
2023-04-15T10:28:41.683Z,3733.52
2023-04-15T10:29:41.695Z,3364.60
2023-04-15T10:30:41.651Z,3072.53
2023-04-15T10:31:41.708Z,3431.12
2023-04-15T10:32:41.681Z,3627.78
2023-04-15T10:33:41.648Z,3620.46
2023-04-15T10:34:41.608Z,3652.41
2023-04-15T10:35:41.608Z,3700.14
2023-04-15T10:36:41.581Z,4190.03
2023-04-15T10:37:41.606Z,4381.11
2023-04-15T10:38:41.583Z,4829.44
2023-04-15T10:39:41.584Z,4773.73
2023-04-15T10:40:41.595Z,4972.27
2023-04-15T10:41:41.550Z,5213.18
2023-04-15T10:42:41.504Z,5248.78
2023-04-15T10:43:41.505Z,5423.39
2023-04-15T10:44:41.509Z,5193.05
2023-04-15T10:45:41.484Z,4944.85
2023-04-15T10:46:41.597Z,5085.07
2023-04-15T10:47:41.549Z,5158.20
2023-04-15T10:48:41.458Z,4855.60
2023-04-15T10:49:41.437Z,4829.44
2023-04-15T10:50:41.406Z,4812.16
2023-04-15T10:51:41.392Z,4786.48
2023-04-15T10:52:41.402Z,5070.69
2023-04-15T10:53:41.369Z,5501.02
2023-04-15T10:54:41.350Z,5735.61
2023-04-15T10:55:41.396Z,5957.92
2023-04-15T10:56:41.329Z,5747.86
2023-04-15T10:57:41.338Z,5615.87
2023-04-15T10:58:41.347Z,5563.60
2023-04-15T10:59:41.324Z,5243.67
2023-04-15T11:00:41.289Z,5259.04
2023-04-15T11:01:41.298Z,5604.17
2023-04-15T11:02:41.807Z,5269.34
2023-04-15T11:03:41.464Z,4899.82
2023-04-15T11:04:43.087Z,5269.34
2023-04-15T11:05:41.207Z,5873.36
2023-04-15T11:06:41.193Z,5899.12
2023-04-15T11:07:41.201Z,6191.02
2023-04-15T11:08:41.199Z,5754.01
2023-04-15T11:09:41.158Z,5663.16
2023-04-15T11:10:41.200Z,5512.29
2023-04-15T11:11:41.182Z,5305.72
2023-04-15T11:12:41.156Z,4949.40
2023-04-15T11:13:41.106Z,4922.23
2023-04-15T11:14:41.146Z,4598.29
2023-04-15T11:15:41.108Z,4873.19
2023-04-15T11:16:41.136Z,4995.36
2023-04-15T11:17:41.107Z,4917.73
2023-04-15T11:18:41.067Z,4761.06
2023-04-15T11:19:41.032Z,4388.25
2023-04-15T11:20:41.051Z,3944.28
2023-04-15T11:21:41.011Z,3741.31
2023-04-15T11:22:41.024Z,3684.93
2023-04-15T11:23:40.987Z,3560.55
2023-04-15T11:24:40.970Z,3659.86
2023-04-15T11:25:40.975Z,3807.50
2023-04-15T11:26:40.964Z,4066.51
2023-04-15T11:27:40.935Z,4335.21
2023-04-15T11:28:40.965Z,4144.84
2023-04-15T11:29:40.912Z,4286.85
2023-04-15T11:30:40.910Z,4449.96
2023-04-15T11:31:40.961Z,4373.98
2023-04-15T11:32:40.892Z,4786.48
2023-04-15T11:33:40.892Z,5085.07
2023-04-15T11:34:40.875Z,5546.39
2023-04-15T11:35:40.911Z,5401.61
2023-04-15T11:36:40.811Z,5104.36
2023-04-15T11:37:40.817Z,4990.72
2023-04-15T11:38:40.805Z,4637.93
2023-04-15T11:39:40.877Z,4199.84
2023-04-15T11:40:40.810Z,4735.92
2023-04-15T11:41:40.873Z,5109.21
2023-04-15T11:42:49.535Z,4935.78
2023-04-15T11:43:40.790Z,3347.85
2023-04-15T11:44:40.713Z,2998.89
2023-04-15T11:45:40.799Z,3231.23
2023-04-15T11:46:40.828Z,4273.23
2023-04-15T11:47:41.569Z,4882.03
2023-04-15T11:48:40.683Z,5203.10
2023-04-15T11:49:40.693Z,5228.38
2023-04-15T11:50:40.691Z,5434.34
2023-04-15T11:51:40.667Z,5478.62
2023-04-15T11:52:40.614Z,5168.11
2023-04-15T11:53:40.646Z,4653.98
2023-04-15T11:54:40.606Z,4756.85
2023-04-15T11:55:40.579Z,4715.16
2023-04-15T11:56:40.579Z,4449.96
2023-04-15T11:57:40.589Z,4203.12
2023-04-15T11:58:40.574Z,4461.03
2023-04-15T11:59:45.280Z,4528.62
2023-04-15T12:00:40.548Z,4981.48
2023-04-15T12:01:40.511Z,5056.39
2023-04-15T12:02:40.577Z,5028.04
2023-04-15T12:03:40.862Z,5651.26
2023-04-15T12:04:40.641Z,5879.78
2023-04-15T12:05:40.465Z,6581.04
2023-04-15T12:06:40.469Z,6416.22
2023-04-15T12:07:40.486Z,5735.61
2023-04-15T12:08:40.452Z,6155.61
2023-04-15T12:09:40.424Z,6393.35
2023-04-15T12:10:40.440Z,6443.11
2023-04-15T12:11:40.415Z,5473.04
2023-04-15T12:12:40.373Z,3848.35
2023-04-15T12:13:40.351Z,3148.04
2023-04-15T12:14:40.393Z,3312.81
2023-04-15T12:15:40.342Z,3356.21
2023-04-15T12:16:48.602Z,4239.56
2023-04-15T12:17:51.503Z,5018.66
2023-04-15T12:18:40.315Z,5326.73
2023-04-15T12:19:40.337Z,5326.73
2023-04-15T12:20:40.288Z,5028.04
2023-04-15T12:21:40.276Z,5085.07
2023-04-15T12:22:40.261Z,5456.39
2023-04-15T12:23:40.232Z,5717.32