createdAt,value
2018-09-06T09:01:34.188Z,101098.00
2018-09-06T09:02:13.414Z,101097.00
2018-09-06T09:02:47.778Z,101095.00
2018-09-06T09:03:20.701Z,101091.00
2018-09-06T09:03:53.705Z,101095.00
2018-09-06T09:04:26.761Z,101093.00
2018-09-06T09:04:59.794Z,101094.00
2018-09-06T09:05:32.818Z,101092.00
2018-09-06T09:06:06.085Z,101092.00
2018-09-06T09:06:39.290Z,101091.00
2018-09-06T09:07:12.251Z,101089.00
2018-09-06T09:07:46.822Z,101083.00
2018-09-06T09:08:19.811Z,101081.00
2018-09-06T09:08:52.841Z,101083.00
2018-09-06T09:09:25.866Z,101086.00
2018-09-06T09:09:58.952Z,101078.00
2018-09-06T09:10:31.999Z,101072.00
2018-09-06T09:11:05.476Z,101080.00
2018-09-06T09:11:38.604Z,101083.00
2018-09-06T09:12:11.599Z,101077.00
2018-09-06T09:12:46.573Z,101073.00
2018-09-06T09:13:19.587Z,101077.00
2018-09-06T09:13:52.643Z,101068.00
2018-09-06T09:28:48.703Z,101058.00
2018-09-06T09:29:21.699Z,101059.00
2018-09-06T09:29:56.191Z,101062.00
2018-09-06T09:30:29.236Z,101067.00
2018-09-06T09:31:02.183Z,101070.00
2018-09-06T09:31:35.148Z,101068.00
2018-09-06T09:32:08.103Z,101062.00
2018-09-06T09:32:41.097Z,101059.00
2018-09-06T09:33:15.744Z,101059.00
2018-09-06T09:33:48.896Z,101054.00
2018-09-06T09:34:21.904Z,101056.00
2018-09-06T09:34:54.984Z,101057.00
2018-09-06T09:35:27.982Z,101054.00
2018-09-06T09:37:48.833Z,101049.00
2018-09-06T10:05:00.702Z,101039.00
2018-09-06T10:14:29.135Z,101006.00
2018-09-06T10:16:32.966Z,101006.00
2018-09-06T10:18:36.596Z,100999.00
2018-09-06T10:20:40.739Z,100991.00
2018-09-06T10:22:44.918Z,100982.00
2018-09-06T10:24:48.689Z,100988.00
2018-09-06T10:26:52.814Z,100987.00
2018-09-06T10:28:57.201Z,100982.00
2018-09-06T10:31:01.644Z,100975.00
2018-09-06T10:33:06.576Z,100976.00
2018-09-06T10:35:10.780Z,100972.00
2018-09-06T10:37:15.611Z,100969.00
2018-09-06T10:39:20.155Z,100962.00
2018-09-06T10:41:24.205Z,100964.00
2018-09-06T10:43:28.382Z,100967.00
2018-09-06T10:45:32.691Z,100961.00
2018-09-06T10:47:36.078Z,100963.00
2018-09-06T10:49:40.363Z,100966.00
2018-09-06T10:51:43.900Z,100960.00
2018-09-06T10:53:53.086Z,100957.00
2018-09-06T10:56:07.355Z,100955.00
2018-09-06T10:58:16.954Z,100952.00
2018-09-06T11:00:25.884Z,100952.00
2018-09-06T11:02:46.751Z,100947.00
2018-09-06T11:05:35.086Z,100944.00
2018-09-06T11:07:39.534Z,100943.00
2018-09-06T11:09:43.732Z,100942.00
2018-09-06T11:11:47.506Z,100937.00
2018-09-06T11:13:51.711Z,100940.00
2018-09-06T11:15:55.525Z,100937.00
2018-09-06T11:17:59.377Z,100935.00
2018-09-06T11:20:03.608Z,100932.00
2018-09-06T11:22:10.244Z,100922.00
2018-09-06T11:24:18.083Z,100930.00
2018-09-06T11:27:06.030Z,100925.00
2018-09-06T11:32:15.038Z,100920.00
2018-09-06T11:37:27.421Z,100913.00
2018-09-06T11:39:31.161Z,100915.00
2018-09-06T11:41:35.031Z,100907.00
2018-09-06T11:43:38.243Z,100903.00
2018-09-06T11:45:43.035Z,100901.00
2018-09-06T11:47:46.927Z,100887.00
2018-09-06T11:49:50.332Z,100897.00
2018-09-06T11:51:53.914Z,100895.00
2018-09-06T11:53:57.420Z,100890.00
2018-09-06T11:56:00.918Z,100890.00
2018-09-06T11:58:04.873Z,100883.00
2018-09-06T12:00:08.251Z,100880.00
2018-09-06T12:02:13.123Z,100880.00
2018-09-06T12:04:16.399Z,100881.00
2018-09-06T12:06:19.567Z,100876.00
2018-09-06T12:08:22.899Z,100872.00
2018-09-06T12:10:26.056Z,100873.00
2018-09-06T12:12:29.319Z,100873.00
2018-09-06T12:14:32.580Z,100871.00
2018-09-06T12:16:35.872Z,100871.00
2018-09-06T12:18:39.001Z,100876.00
2018-09-06T12:20:43.882Z,100873.00
2018-09-06T12:22:46.979Z,100857.00
2018-09-06T12:24:50.313Z,100855.00
2018-09-06T12:26:53.554Z,100855.00
2018-09-06T12:28:56.817Z,100852.00
2018-09-06T12:31:01.272Z,100853.00
2018-09-06T12:33:05.167Z,100846.00
2018-09-06T12:35:09.357Z,100844.00
2018-09-06T12:37:16.033Z,100844.00
2018-09-06T12:39:19.668Z,100845.00
2018-09-06T12:41:22.812Z,100843.00
2018-09-06T12:43:25.954Z,100843.00
2018-09-06T12:45:29.100Z,100841.00
2018-09-06T12:47:32.434Z,100841.00
2018-09-06T12:49:35.804Z,100838.00
2018-09-06T12:51:38.941Z,100841.00
2018-09-06T12:53:43.778Z,100844.00
2018-09-06T12:55:47.010Z,100840.00
2018-09-06T12:57:50.426Z,100829.00
2018-09-06T12:59:53.604Z,100830.00
2018-09-06T13:01:56.818Z,100821.00
2018-09-06T13:03:59.914Z,100815.00
2018-09-06T13:06:03.094Z,100815.00
2018-09-06T13:08:06.269Z,100810.00
2018-09-06T13:10:09.384Z,100814.00
2018-09-06T13:12:14.523Z,100810.00
2018-09-06T13:14:17.643Z,100810.00
2018-09-06T13:16:20.746Z,100805.00
2018-09-06T13:18:23.936Z,100807.00
2018-09-06T13:20:27.035Z,100802.00
2018-09-06T13:22:30.109Z,100803.00
2018-09-06T13:24:34.916Z,100810.00
2018-09-06T13:26:38.102Z,100805.00
2018-09-06T13:28:41.305Z,100802.00
2018-09-06T13:30:44.502Z,100794.00
2018-09-06T13:32:47.683Z,100788.00
2018-09-06T13:34:50.832Z,100781.00
2018-09-06T13:36:54.000Z,100780.00
2018-09-06T13:38:57.251Z,100774.00
2018-09-06T13:41:00.423Z,100774.00
2018-09-06T13:43:05.125Z,100773.00
2018-09-06T13:45:08.571Z,100776.00
2018-09-06T13:47:11.815Z,100775.00
2018-09-06T13:49:15.019Z,100774.00
2018-09-06T13:51:18.286Z,100768.00
2018-09-06T13:53:22.691Z,100767.00
2018-09-06T13:55:26.127Z,100763.00
2018-09-06T13:57:29.300Z,100768.00
2018-09-06T13:59:33.840Z,100761.00
2018-09-06T14:01:36.969Z,100751.00
2018-09-06T14:03:40.182Z,100758.00
2018-09-06T14:05:43.514Z,100750.00
2018-09-06T14:07:46.804Z,100745.00
2018-09-06T14:09:50.133Z,100747.00
2018-09-06T14:11:53.394Z,100745.00
2018-09-06T14:13:56.541Z,100739.00
2018-09-06T14:15:59.876Z,100738.00
2018-09-06T14:18:04.456Z,100733.00
2018-09-06T14:20:07.881Z,100732.00
2018-09-06T14:22:10.988Z,100730.00
2018-09-06T14:24:14.174Z,100730.00
2018-09-06T14:26:17.341Z,100724.00
2018-09-06T14:28:20.591Z,100716.00
2018-09-06T14:30:23.861Z,100719.00
2018-09-06T14:32:27.082Z,100711.00
2018-09-06T14:34:30.249Z,100718.00
2018-09-06T14:36:34.150Z,100719.00
2018-09-06T14:38:37.412Z,100708.00
2018-09-06T14:40:40.634Z,100709.00
2018-09-06T14:42:44.110Z,100704.00
2018-09-06T14:44:47.283Z,100704.00
2018-09-06T14:46:50.384Z,100706.00
2018-09-06T14:48:53.484Z,100701.00
2018-09-06T14:50:56.696Z,100697.00
2018-09-06T14:52:59.966Z,100695.00
2018-09-06T14:55:04.959Z,100696.00
2018-09-06T14:57:08.139Z,100691.00
2018-09-06T14:59:11.937Z,100685.00
2018-09-06T15:04:07.206Z,100682.00
2018-09-06T15:06:10.788Z,100686.00
2018-09-06T15:08:14.342Z,100682.00
2018-09-06T15:10:19.312Z,100678.00
2018-09-06T15:12:23.009Z,100669.00
2018-09-06T15:14:26.337Z,100671.00
2018-09-06T15:16:30.189Z,100670.00
2018-09-06T15:18:35.224Z,100661.00
2018-09-06T15:20:38.550Z,100661.00
2018-09-06T15:22:41.796Z,100653.00
2018-09-06T15:24:49.771Z,100660.00
2018-09-06T15:26:53.671Z,100650.00
2018-09-06T15:28:58.010Z,100646.00
2018-09-06T15:31:01.759Z,100640.00
2018-09-06T15:33:06.878Z,100648.00
2018-09-06T15:35:11.906Z,100635.00
2018-09-06T15:37:15.574Z,100634.00
2018-09-06T15:39:22.813Z,100636.00
2018-09-06T15:42:03.692Z,100631.00
2018-09-06T15:44:07.489Z,100633.00
2018-09-06T15:46:11.130Z,100627.00
2018-09-06T15:48:14.783Z,100632.00
2018-09-06T15:50:18.403Z,100632.00
2018-09-06T15:52:23.231Z,100629.00
2018-09-06T15:54:26.781Z,100636.00
2018-09-06T15:59:23.777Z,100636.00
2018-09-06T16:01:27.268Z,100636.00
2018-09-06T16:03:30.321Z,100635.00
2018-09-06T16:05:34.688Z,100631.00
2018-09-06T16:07:38.021Z,100635.00
2018-09-06T16:09:41.184Z,100636.00
2018-09-06T16:11:45.478Z,100634.00
2018-09-06T16:13:48.549Z,100636.00
2018-09-06T16:15:51.598Z,100629.00
2018-09-06T16:17:56.931Z,100628.00
2018-09-06T16:20:00.137Z,100636.00
2018-09-06T16:22:04.371Z,100632.00
2018-09-06T16:24:07.445Z,100634.00
2018-09-06T16:26:10.442Z,100639.00
2018-09-06T16:28:13.500Z,100643.00
2018-09-06T16:30:16.680Z,100641.00
2018-09-06T16:32:19.785Z,100641.00
2018-09-06T16:34:23.328Z,100652.00
2018-09-06T16:36:26.507Z,100657.00
2018-09-06T16:38:29.747Z,100652.00
2018-09-06T16:40:34.795Z,100657.00
2018-09-06T16:42:38.868Z,100664.00
2018-09-06T16:44:42.237Z,100661.00
2018-09-06T16:46:45.566Z,100664.00
2018-09-06T16:48:48.988Z,100661.00
2018-09-06T16:50:58.126Z,100661.00
2018-09-06T16:53:01.909Z,100667.00
2018-09-06T16:55:05.671Z,100662.00
2018-09-06T16:57:09.146Z,100664.00
2018-09-06T16:59:12.456Z,100664.00
2018-09-06T17:01:16.070Z,100664.00
2018-09-06T17:03:19.444Z,100660.00
2018-09-06T17:05:22.821Z,100662.00
2018-09-06T17:07:26.072Z,100659.00
2018-09-06T17:09:29.293Z,100657.00
2018-09-06T17:11:32.635Z,100652.00
2018-09-06T17:13:35.923Z,100654.00
2018-09-06T17:15:39.801Z,100656.00
2018-09-06T17:17:43.167Z,100653.00
2018-09-06T17:19:46.462Z,100660.00
2018-09-06T17:21:49.670Z,100659.00
2018-09-06T17:23:53.644Z,100664.00
2018-09-06T17:25:57.502Z,100665.00
2018-09-06T17:28:00.712Z,100665.00
2018-09-06T17:30:04.081Z,100664.00
2018-09-06T17:32:07.486Z,100671.00
2018-09-06T17:34:10.474Z,100672.00
2018-09-06T17:36:13.935Z,100673.00
2018-09-06T17:38:17.066Z,100669.00
2018-09-06T17:40:20.177Z,100674.00
2018-09-06T17:42:23.341Z,100674.00
2018-09-06T17:44:28.801Z,100678.00
2018-09-06T17:46:31.801Z,100671.00
2018-09-06T17:48:34.876Z,100676.00
2018-09-06T17:50:38.938Z,100676.00
2018-09-06T17:52:41.909Z,100679.00
2018-09-06T17:54:44.899Z,100676.00
2018-09-06T17:56:48.251Z,100678.00
2018-09-06T17:58:51.840Z,100683.00
2018-09-06T18:01:16.602Z,100681.00
2018-09-06T18:03:19.708Z,100681.00
2018-09-06T18:05:22.751Z,100685.00
2018-09-06T18:07:25.735Z,100689.00
2018-09-06T18:09:28.686Z,100689.00
2018-09-06T18:11:31.747Z,100691.00
2018-09-06T18:13:34.753Z,100701.00
2018-09-06T18:15:37.785Z,100702.00
2018-09-06T18:17:40.991Z,100703.00
2018-09-06T18:19:43.953Z,100705.00
2018-09-06T18:21:46.933Z,100706.00
2018-09-06T18:23:50.015Z,100710.00
2018-09-06T18:25:53.009Z,100713.00
2018-09-06T18:27:56.041Z,100709.00
2018-09-06T18:29:59.838Z,100708.00
2018-09-06T18:32:03.686Z,100715.00
2018-09-06T18:34:06.761Z,100711.00
2018-09-06T18:36:09.858Z,100711.00
2018-09-06T18:38:12.993Z,100710.00
2018-09-06T18:40:16.463Z,100712.00
2018-09-06T18:42:20.407Z,100714.00
2018-09-06T18:44:23.430Z,100712.00
2018-09-06T18:46:26.453Z,100715.00
2018-09-06T18:48:29.466Z,100710.00
2018-09-06T18:50:32.798Z,100712.00
2018-09-06T18:52:35.801Z,100709.00
2018-09-06T18:54:39.069Z,100716.00
2018-09-06T18:56:42.229Z,100718.00
2018-09-06T18:58:45.181Z,100710.00
2018-09-06T19:00:48.141Z,100718.00
2018-09-06T19:02:51.246Z,100716.00
2018-09-06T19:04:54.221Z,100721.00
2018-09-06T19:06:57.215Z,100719.00
2018-09-06T19:09:00.744Z,100721.00
2018-09-06T19:11:03.715Z,100723.00
2018-09-06T19:13:06.925Z,100720.00
2018-09-06T19:15:09.963Z,100721.00
2018-09-06T19:17:13.056Z,100724.00
2018-09-06T19:19:16.136Z,100730.00
2018-09-06T19:21:19.120Z,100737.00
2018-09-06T19:23:22.134Z,100732.00
2018-09-06T19:25:25.530Z,100733.00
2018-09-06T19:27:28.550Z,100728.00
2018-09-06T19:29:31.552Z,100726.00
2018-09-06T19:31:34.661Z,100721.00
2018-09-06T19:33:37.691Z,100718.00
2018-09-06T19:35:40.777Z,100719.00
2018-09-06T19:37:43.907Z,100719.00
2018-09-06T19:39:46.941Z,100712.00
2018-09-06T19:41:51.023Z,100714.00
2018-09-06T19:43:54.065Z,100717.00
2018-09-06T19:45:57.179Z,100716.00
2018-09-06T19:48:00.222Z,100708.00
2018-09-06T19:50:03.605Z,100705.00
2018-09-06T19:52:06.673Z,100703.00
2018-09-06T19:54:09.851Z,100697.00
2018-09-06T19:56:12.884Z,100709.00
2018-09-06T19:58:15.866Z,100709.00
2018-09-06T20:00:18.936Z,100714.00
2018-09-06T20:02:21.954Z,100712.00
2018-09-06T20:04:26.078Z,100714.00
2018-09-06T20:06:29.069Z,100712.00
2018-09-06T20:08:32.080Z,100710.00
2018-09-06T20:10:35.322Z,100711.00
2018-09-06T20:12:38.625Z,100710.00
2018-09-06T20:14:41.608Z,100716.00
2018-09-06T20:16:44.760Z,100714.00
2018-09-06T20:18:48.076Z,100716.00
2018-09-06T20:20:51.135Z,100710.00
2018-09-06T20:22:54.104Z,100709.00
2018-09-06T20:24:57.163Z,100720.00
2018-09-06T20:27:00.182Z,100718.00
2018-09-06T20:29:03.463Z,100716.00
2018-09-06T20:31:06.524Z,100716.00
2018-09-06T20:33:09.480Z,100711.00
2018-09-06T20:35:12.929Z,100714.00
2018-09-06T20:37:15.877Z,100713.00
2018-09-06T20:39:19.074Z,100716.00
2018-09-06T20:41:22.433Z,100711.00
2018-09-06T20:43:26.140Z,100708.00
2018-09-06T20:45:29.140Z,100708.00
2018-09-06T20:47:32.201Z,100708.00
2018-09-06T20:49:35.175Z,100686.00
2018-09-06T20:51:38.165Z,100706.00
2018-09-06T20:53:42.100Z,100702.00
2018-09-06T20:55:45.243Z,100703.00
2018-09-06T20:57:48.226Z,100702.00
2018-09-06T20:59:51.360Z,100699.00
2018-09-06T21:01:54.447Z,100697.00
2018-09-06T21:03:57.494Z,100696.00
2018-09-06T21:06:00.609Z,100704.00
2018-09-06T21:08:03.599Z,100700.00
2018-09-06T21:10:06.855Z,100699.00
2018-09-06T21:12:09.861Z,100698.00
2018-09-06T21:14:12.892Z,100694.00
2018-09-06T21:16:16.139Z,100692.00
2018-09-06T21:18:19.281Z,100690.00
2018-09-06T21:20:22.310Z,100688.00
2018-09-06T21:22:25.605Z,100687.00
2018-09-06T21:24:28.730Z,100690.00
2018-09-06T21:26:31.751Z,100686.00
2018-09-06T21:28:34.797Z,100682.00
2018-09-06T21:30:37.772Z,100679.00
2018-09-06T21:32:41.073Z,100678.00
2018-09-06T21:34:44.206Z,100679.00
2018-09-06T21:36:47.237Z,100677.00
2018-09-06T21:38:50.522Z,100682.00
2018-09-06T21:40:53.540Z,100683.00
2018-09-06T21:42:56.586Z,100684.00
2018-09-06T21:44:59.634Z,100679.00
2018-09-06T21:47:02.764Z,100678.00
2018-09-06T21:49:06.299Z,100674.00
2018-09-06T21:51:09.587Z,100672.00
2018-09-06T21:53:12.580Z,100673.00
2018-09-06T21:55:15.625Z,100666.00
2018-09-06T21:57:18.660Z,100670.00
2018-09-06T21:59:21.750Z,100672.00
2018-09-06T22:01:24.964Z,100665.00
2018-09-06T22:04:37.152Z,100665.00
2018-09-06T22:06:40.149Z,100665.00
2018-09-06T22:08:43.866Z,100661.00
2018-09-06T22:10:46.969Z,100658.00
2018-09-06T22:12:51.450Z,100660.00
2018-09-06T22:14:55.033Z,100656.00
2018-09-06T22:16:58.121Z,100653.00
2018-09-06T22:19:01.244Z,100651.00
2018-09-06T22:21:04.624Z,100649.00
2018-09-06T22:23:07.814Z,100652.00
2018-09-06T22:25:10.974Z,100655.00
2018-09-06T22:27:13.963Z,100650.00
2018-09-06T22:29:17.032Z,100656.00
2018-09-06T22:31:20.203Z,100658.00
2018-09-06T22:33:23.335Z,100662.00
2018-09-06T22:35:26.384Z,100660.00
2018-09-06T22:37:29.464Z,100656.00
2018-09-06T22:39:32.525Z,100653.00
2018-09-06T22:41:36.115Z,100656.00
2018-09-06T22:43:39.210Z,100652.00
2018-09-06T22:45:42.729Z,100646.00
2018-09-06T22:47:45.883Z,100649.00
2018-09-06T22:49:48.925Z,100650.00
2018-09-06T22:51:51.962Z,100645.00
2018-09-06T22:53:54.949Z,100646.00
2018-09-06T22:55:57.948Z,100645.00
2018-09-06T22:58:00.976Z,100641.00
2018-09-06T23:00:04.384Z,100640.00
2018-09-06T23:02:07.897Z,100640.00
2018-09-06T23:04:10.903Z,100639.00
2018-09-06T23:06:13.906Z,100634.00
2018-09-06T23:08:16.985Z,100630.00
2018-09-06T23:10:20.057Z,100633.00
2018-09-06T23:12:23.148Z,100625.00
2018-09-06T23:14:26.196Z,100621.00
2018-09-06T23:16:29.183Z,100621.00
2018-09-06T23:18:32.193Z,100617.00
2018-09-06T23:20:35.226Z,100616.00
2018-09-06T23:22:38.949Z,100608.00
2018-09-06T23:24:41.962Z,100607.00
2018-09-06T23:26:44.895Z,100605.00
2018-09-06T23:28:47.942Z,100604.00
2018-09-06T23:30:50.937Z,100608.00
2018-09-06T23:32:53.957Z,100605.00
2018-09-06T23:34:56.975Z,100610.00
2018-09-06T23:37:00.026Z,100611.00
2018-09-06T23:39:04.585Z,100610.00
2018-09-06T23:41:07.630Z,100611.00
2018-09-06T23:43:10.670Z,100609.00
2018-09-06T23:45:13.682Z,100608.00
2018-09-06T23:47:16.657Z,100604.00
2018-09-06T23:49:19.660Z,100609.00
2018-09-06T23:51:22.660Z,100609.00
2018-09-06T23:53:26.513Z,100610.00
2018-09-06T23:55:30.438Z,100614.00
2018-09-06T23:57:33.437Z,100613.00
2018-09-06T23:59:36.884Z,100612.00
