createdAt,value
2017-06-01T00:00:30.866Z,1024.48
2017-06-01T00:01:53.348Z,1024.44
2017-06-01T00:03:14.857Z,1024.45
2017-06-01T00:04:37.365Z,1024.44
2017-06-01T00:05:59.515Z,1024.47
2017-06-01T00:07:21.967Z,1024.51
2017-06-01T00:08:43.882Z,1024.46
2017-06-01T00:10:05.733Z,1024.46
2017-06-01T00:11:27.883Z,1024.43
2017-06-01T00:12:50.304Z,1024.45
2017-06-01T00:14:12.431Z,1024.49
2017-06-01T00:15:34.235Z,1024.49
2017-06-01T00:16:56.058Z,1024.49
2017-06-01T00:18:18.146Z,1024.48
2017-06-01T00:19:40.376Z,1024.51
2017-06-01T00:21:01.637Z,1024.54
2017-06-01T00:22:23.803Z,1024.52
2017-06-01T00:23:46.233Z,1024.52
2017-06-01T00:25:07.826Z,1024.52
2017-06-01T00:26:29.650Z,1024.53
2017-06-01T00:27:51.842Z,1024.58
2017-06-01T00:29:14.558Z,1024.55
2017-06-01T00:30:36.488Z,1024.55
2017-06-01T00:31:58.627Z,1024.57
2017-06-01T00:33:20.586Z,1024.59
2017-06-01T00:34:43.056Z,1024.6
2017-06-01T00:36:04.879Z,1024.57
2017-06-01T00:37:26.506Z,1024.55
2017-06-01T00:38:48.796Z,1024.61
2017-06-01T00:40:11.346Z,1024.6
2017-06-01T00:41:33.826Z,1024.6
2017-06-01T00:42:55.676Z,1024.6
2017-06-01T00:44:17.815Z,1024.6
2017-06-01T00:45:40.726Z,1024.57
2017-06-01T00:47:01.926Z,1024.58
2017-06-01T00:48:24.066Z,1024.59
2017-06-01T00:49:45.891Z,1024.62
2017-06-01T00:51:08.696Z,1024.56
2017-06-01T00:52:31.308Z,1024.51
2017-06-01T00:53:53.809Z,1024.5
2017-06-01T00:55:16.301Z,1024.49
2017-06-01T00:56:38.735Z,1024.44
2017-06-01T00:58:01.221Z,1024.45
2017-06-01T00:59:23.047Z,1024.42
2017-06-01T01:00:44.988Z,1024.43
2017-06-01T01:02:07.105Z,1024.43
2017-06-01T01:03:29.026Z,1024.37
2017-06-01T01:04:50.827Z,1024.34
2017-06-01T01:06:12.023Z,1024.36
2017-06-01T01:07:34.417Z,1024.38
2017-06-01T01:08:56.315Z,1024.34
2017-06-01T01:10:18.185Z,1024.28
2017-06-01T01:11:39.988Z,1024.29
2017-06-01T01:13:01.803Z,1024.24
2017-06-01T01:14:23.714Z,1024.28
2017-06-01T01:15:45.521Z,1024.24
2017-06-01T01:17:07.747Z,1024.25
2017-06-01T01:18:29.626Z,1024.27
2017-06-01T01:19:51.794Z,1024.27
2017-06-01T01:21:14.155Z,1024.24
2017-06-01T01:22:35.659Z,1024.22
2017-06-01T01:23:57.743Z,1024.23
2017-06-01T01:25:19.646Z,1024.22
2017-06-01T01:26:41.461Z,1024.24
2017-06-01T01:28:04.026Z,1024.25
2017-06-01T01:29:26.469Z,1024.25
2017-06-01T01:30:48.287Z,1024.22
2017-06-01T01:32:10.434Z,1024.21
2017-06-01T01:33:32.693Z,1024.22
2017-06-01T01:34:55.182Z,1024.19
2017-06-01T01:36:17.348Z,1024.22
2017-06-01T01:37:38.645Z,1024.18
2017-06-01T01:39:00.902Z,1024.17
2017-06-01T01:40:22.405Z,1024.09
2017-06-01T01:41:44.238Z,1024.15
2017-06-01T01:43:05.749Z,1024.12
2017-06-01T01:44:27.259Z,1024.16
2017-06-01T01:45:49.391Z,1024.1
2017-06-01T01:47:11.572Z,1024.13
2017-06-01T01:48:33.392Z,1024.1
2017-06-01T01:49:55.603Z,1024.07
2017-06-01T01:51:17.773Z,1024.11
2017-06-01T01:52:39.580Z,1024.12
2017-06-01T01:54:02.067Z,1024.15
2017-06-01T01:55:23.625Z,1024.16
2017-06-01T01:56:45.584Z,1024.16
2017-06-01T01:58:08.022Z,1024.19
2017-06-01T01:59:30.366Z,1024.1
2017-06-01T02:00:52.611Z,1024.1
2017-06-01T02:02:14.591Z,1024.09
2017-06-01T02:03:36.417Z,1024.13
2017-06-01T02:04:58.138Z,1024.15
2017-06-01T02:06:20.344Z,1024.15
2017-06-01T02:07:42.491Z,1024.16
2017-06-01T02:09:04.313Z,1024.14
2017-06-01T02:10:25.904Z,1024.09
2017-06-01T02:11:48.393Z,1024.15
2017-06-01T02:13:10.830Z,1024.16
2017-06-01T02:14:32.452Z,1024.16
2017-06-01T02:15:54.303Z,1024.2
2017-06-01T02:17:16.611Z,1024.21
2017-06-01T02:18:38.421Z,1024.21
2017-06-01T02:20:00.852Z,1024.2
2017-06-01T02:21:23.068Z,1024.2
2017-06-01T02:22:45.203Z,1024.18
2017-06-01T02:24:07.295Z,1024.19
2017-06-01T02:25:29.443Z,1024.16
2017-06-01T02:26:51.273Z,1024.16
2017-06-01T02:28:12.774Z,1024.14
2017-06-01T02:29:34.953Z,1024.11
2017-06-01T02:30:56.834Z,1024.1
2017-06-01T02:32:19.059Z,1024.1
2017-06-01T02:33:41.201Z,1024.12
2017-06-01T02:35:03.423Z,1024.09
2017-06-01T02:36:24.929Z,1024.09
2017-06-01T02:37:47.401Z,1024.1
2017-06-01T02:39:09.656Z,1024.12
2017-06-01T02:40:31.800Z,1024.15
2017-06-01T02:41:53.307Z,1024.13
2017-06-01T02:43:15.454Z,1024.17
2017-06-01T02:44:37.593Z,1024.12
2017-06-01T02:46:00.039Z,1024.18
2017-06-01T02:47:21.863Z,1024.18
2017-06-01T02:48:44.349Z,1024.16
2017-06-01T02:50:06.863Z,1024.21
2017-06-01T02:51:29.564Z,1024.2
2017-06-01T02:52:51.423Z,1024.2
2017-06-01T02:54:13.323Z,1024.22
2017-06-01T02:55:35.559Z,1024.26
2017-06-01T02:56:58.050Z,1024.24
2017-06-01T02:58:20.512Z,1024.26
2017-06-01T02:59:43.002Z,1024.24
2017-06-01T03:01:05.195Z,1024.21
2017-06-01T03:02:27.962Z,1024.23
2017-06-01T03:03:50.101Z,1024.25
2017-06-01T03:05:11.615Z,1024.24
2017-06-01T03:06:33.786Z,1024.28
2017-06-01T03:07:55.966Z,1024.29
2017-06-01T03:09:18.712Z,1024.27
2017-06-01T03:10:40.570Z,1024.26
2017-06-01T03:12:02.380Z,1024.29
2017-06-01T03:13:24.841Z,1024.34
2017-06-01T03:14:46.974Z,1024.29
2017-06-01T03:16:09.165Z,1024.32
2017-06-01T03:17:30.985Z,1024.34
2017-06-01T03:18:53.468Z,1024.3
2017-06-01T03:20:15.297Z,1024.32
2017-06-01T03:21:37.122Z,1024.32
2017-06-01T03:22:58.712Z,1024.3
2017-06-01T03:24:20.699Z,1024.33
2017-06-01T03:25:42.867Z,1024.39
2017-06-01T03:27:04.688Z,1024.34
2017-06-01T03:28:26.967Z,1024.4
2017-06-01T03:29:49.167Z,1024.4
2017-06-01T03:31:11.308Z,1024.4
2017-06-01T03:32:33.770Z,1024.4
2017-06-01T03:33:55.603Z,1024.38
2017-06-01T03:35:18.033Z,1024.44
2017-06-01T03:36:39.543Z,1024.46
2017-06-01T03:38:01.778Z,1024.49
2017-06-01T03:39:23.612Z,1024.46
2017-06-01T03:40:46.225Z,1024.48
2017-06-01T03:42:07.543Z,1024.53
2017-06-01T03:43:29.391Z,1024.5
2017-06-01T03:44:51.532Z,1024.54
2017-06-01T03:46:14.062Z,1024.54
2017-06-01T03:47:36.221Z,1024.52
2017-06-01T03:48:58.403Z,1024.54
2017-06-01T03:50:20.657Z,1024.53
2017-06-01T03:51:43.156Z,1024.56
2017-06-01T03:53:04.986Z,1024.55
2017-06-01T03:54:26.829Z,1024.57
2017-06-01T03:55:49.037Z,1024.57
2017-06-01T03:57:11.478Z,1024.54
2017-06-01T03:58:32.993Z,1024.57
2017-06-01T03:59:54.290Z,1024.58
2017-06-01T04:01:16.553Z,1024.57
2017-06-01T04:02:39.037Z,1024.58
2017-06-01T04:04:01.176Z,1024.65
2017-06-01T04:05:23.321Z,1024.67
2017-06-01T04:06:44.889Z,1024.68
2017-06-01T04:08:07.388Z,1024.69
2017-06-01T04:09:29.521Z,1024.69
2017-06-01T04:10:51.754Z,1024.76
2017-06-01T04:12:13.899Z,1024.76
2017-06-01T04:13:36.427Z,1024.75
2017-06-01T04:14:58.579Z,1024.78
2017-06-01T04:16:20.724Z,1024.77
2017-06-01T04:17:42.656Z,1024.79
2017-06-01T04:19:04.830Z,1024.78
2017-06-01T04:20:27.315Z,1024.82
2017-06-01T04:21:48.846Z,1024.86
2017-06-01T04:23:10.971Z,1024.85
2017-06-01T04:24:33.051Z,1024.86
2017-06-01T04:25:54.883Z,1024.85
2017-06-01T04:27:17.033Z,1024.84
2017-06-01T04:28:38.875Z,1024.89
2017-06-01T04:30:00.631Z,1024.91
2017-06-01T04:31:21.829Z,1024.87
2017-06-01T04:32:43.998Z,1024.85
2017-06-01T04:34:06.353Z,1024.86
2017-06-01T04:35:28.093Z,1024.9
2017-06-01T04:36:49.402Z,1024.88
2017-06-01T04:38:11.536Z,1024.91
2017-06-01T04:39:33.483Z,1024.89
2017-06-01T04:40:55.915Z,1024.89
2017-06-01T04:42:18.079Z,1024.93
2017-06-01T04:43:39.923Z,1024.94
2017-06-01T04:45:02.074Z,1024.94
2017-06-01T04:46:24.511Z,1024.95
2017-06-01T04:47:46.548Z,1025.01
2017-06-01T04:49:08.745Z,1024.99
2017-06-01T04:50:30.295Z,1025.03
2017-06-01T04:51:52.414Z,1025.07
2017-06-01T04:53:14.883Z,1025.16
2017-06-01T04:54:36.813Z,1025.24
2017-06-01T04:55:58.654Z,1025.25
2017-06-01T04:57:21.144Z,1025.25
2017-06-01T04:58:43.293Z,1025.28
2017-06-01T05:00:04.880Z,1025.35
2017-06-01T05:01:27.436Z,1025.37
2017-06-01T05:02:49.967Z,1025.33
2017-06-01T05:04:12.423Z,1025.36
2017-06-01T05:05:34.565Z,1025.39
2017-06-01T05:06:56.709Z,1025.47
2017-06-01T05:08:19.257Z,1025.48
2017-06-01T05:09:41.416Z,1025.47
2017-06-01T05:11:03.572Z,1025.47
2017-06-01T05:12:25.819Z,1025.53
2017-06-01T05:13:48.281Z,1025.48
2017-06-01T05:15:10.158Z,1025.54
2017-06-01T05:16:32.009Z,1025.54
2017-06-01T05:17:54.499Z,1025.57
2017-06-01T05:19:16.738Z,1025.56
2017-06-01T05:20:38.614Z,1025.55
2017-06-01T05:22:00.573Z,1025.57
2017-06-01T05:23:21.994Z,1025.58
2017-06-01T05:24:44.512Z,1025.59
2017-06-01T05:26:06.364Z,1025.59
2017-06-01T05:27:28.608Z,1025.58
2017-06-01T05:28:50.583Z,1025.58
2017-06-01T05:30:12.728Z,1025.62
2017-06-01T05:31:35.202Z,1025.63
2017-06-01T05:32:57.353Z,1025.64
2017-06-01T05:34:19.511Z,1025.66
2017-06-01T05:35:41.959Z,1025.62
2017-06-01T05:37:03.813Z,1025.67
2017-06-01T05:38:25.385Z,1025.66
2017-06-01T05:39:47.532Z,1025.72
2017-06-01T05:41:09.984Z,1025.71
2017-06-01T05:42:31.556Z,1025.73
2017-06-01T05:43:54.141Z,1025.76
2017-06-01T05:45:16.294Z,1025.81
2017-06-01T05:46:38.088Z,1025.83
2017-06-01T05:48:00.275Z,1025.86
2017-06-01T05:49:22.435Z,1025.81
2017-06-01T05:50:44.034Z,1025.78
2017-06-01T05:52:06.185Z,1025.78
2017-06-01T05:53:28.355Z,1025.82
2017-06-01T05:54:50.525Z,1025.83
2017-06-01T05:56:12.374Z,1025.86
2017-06-01T05:57:34.839Z,1025.81
2017-06-01T05:58:57.054Z,1025.8
2017-06-01T06:00:18.585Z,1025.83
2017-06-01T06:01:41.046Z,1025.8
2017-06-01T06:03:03.002Z,1025.84
2017-06-01T06:04:25.173Z,1025.85
2017-06-01T06:05:47.663Z,1025.84
2017-06-01T06:07:09.825Z,1025.82
2017-06-01T06:08:32.610Z,1025.9
2017-06-01T06:09:55.096Z,1025.95
2017-06-01T06:11:17.657Z,1025.91
2017-06-01T06:12:39.884Z,1025.95
2017-06-01T06:14:02.102Z,1025.95
2017-06-01T06:15:24.594Z,1025.97
2017-06-01T06:16:46.790Z,1025.99
2017-06-01T06:18:09.270Z,1025.98
2017-06-01T06:19:31.208Z,1026
2017-06-01T06:20:53.369Z,1025.97
2017-06-01T06:22:15.225Z,1025.93
2017-06-01T06:23:37.186Z,1026.02
2017-06-01T06:24:58.979Z,1026.02
2017-06-01T06:26:21.290Z,1026.05
2017-06-01T06:27:43.456Z,1026.09
2017-06-01T06:29:05.649Z,1026.04
2017-06-01T06:30:27.583Z,1026.08
2017-06-01T06:31:50.073Z,1026.13
2017-06-01T06:33:11.611Z,1026.12
2017-06-01T06:34:33.836Z,1026.18
2017-06-01T06:35:56.018Z,1026.21
2017-06-01T06:37:18.589Z,1026.15
2017-06-01T06:38:40.224Z,1026.13
2017-06-01T06:40:02.406Z,1026.17
2017-06-01T06:41:25.223Z,1026.19
2017-06-01T06:42:47.047Z,1026.16
2017-06-01T06:44:09.226Z,1025.91
2017-06-01T06:45:31.389Z,1026.21
2017-06-01T06:46:53.912Z,1026.22
2017-06-01T06:48:16.390Z,1026.19
2017-06-01T06:49:38.263Z,1026.19
2017-06-01T06:51:00.123Z,1026.22
2017-06-01T06:52:22.274Z,1026.24
2017-06-01T06:53:44.513Z,1026.23
2017-06-01T06:55:06.410Z,1026.21
2017-06-01T06:56:28.582Z,1026.2
2017-06-01T06:57:51.057Z,1026.16
2017-06-01T06:59:12.928Z,1026.19
2017-06-01T07:00:35.214Z,1026.19
2017-06-01T07:01:57.077Z,1026.19
2017-06-01T07:03:19.924Z,1026.23
2017-06-01T07:04:42.395Z,1026.25
2017-06-01T07:06:04.583Z,1026.22
2017-06-01T07:07:26.117Z,1026.21
2017-06-01T07:08:48.003Z,1026.26
2017-06-01T07:10:09.863Z,1026.27
2017-06-01T07:11:31.804Z,1026.28
2017-06-01T07:12:54.079Z,1026.28
2017-06-01T07:14:16.810Z,1026.26
2017-06-01T07:15:38.772Z,1026.2
2017-06-01T07:17:00.313Z,1026.22
2017-06-01T07:18:22.791Z,1026.22
2017-06-01T07:19:44.973Z,1026.15
2017-06-01T07:21:07.452Z,1026.18
2017-06-01T07:22:30.091Z,1026.08
2017-06-01T07:23:51.614Z,1025.85
2017-06-01T07:25:13.730Z,1026.17
2017-06-01T07:26:35.590Z,1026.13
2017-06-01T07:27:57.442Z,1026.11
2017-06-01T07:29:19.292Z,1026.15
2017-06-01T07:30:41.771Z,1026.1
2017-06-01T07:32:04.087Z,1026.11
2017-06-01T07:33:25.939Z,1026.1
2017-06-01T07:34:47.853Z,1026.06
2017-06-01T07:36:09.432Z,1026.11
2017-06-01T07:37:31.605Z,1026.08
2017-06-01T07:38:54.082Z,1026.08
2017-06-01T07:40:16.558Z,1026.09
2017-06-01T07:41:38.773Z,1026.08
2017-06-01T07:43:00.615Z,1026.08
2017-06-01T07:44:22.765Z,1026.1
2017-06-01T07:45:43.987Z,1026.11
2017-06-01T07:47:06.092Z,1026.09
2017-06-01T07:48:27.943Z,1026.09
2017-06-01T07:49:49.802Z,1026.12
2017-06-01T07:51:11.728Z,1026.18
2017-06-01T07:52:34.189Z,1026.19
2017-06-01T07:53:56.043Z,1026.18
2017-06-01T07:55:18.231Z,1026.24
2017-06-01T07:56:40.393Z,1026.3
2017-06-01T07:58:02.866Z,1026.24
2017-06-01T07:59:25.364Z,1026.28
2017-06-01T08:00:47.530Z,1026.22
2017-06-01T08:02:10.093Z,1026.18
2017-06-01T08:03:32.048Z,1026.21
2017-06-01T08:04:53.641Z,1025.97
2017-06-01T08:06:16.133Z,1026.15
2017-06-01T08:07:38.667Z,1026.2
2017-06-01T08:09:01.159Z,1026.09
2017-06-01T08:10:22.363Z,1026.07
2017-06-01T08:11:44.708Z,1026
2017-06-01T08:13:06.358Z,1025.97
2017-06-01T08:14:28.453Z,1025.87
2017-06-01T08:15:50.940Z,1025.82
2017-06-01T08:17:12.807Z,1025.75
2017-06-01T08:18:34.673Z,1025.67
2017-06-01T08:19:57.463Z,1025.65
2017-06-01T08:21:19.732Z,1025.64
2017-06-01T08:22:41.257Z,1025.63
2017-06-01T08:24:03.153Z,1025.64
2017-06-01T08:25:25.884Z,1025.58
2017-06-01T08:26:47.531Z,1025.59
2017-06-01T08:28:09.416Z,1025.56
2017-06-01T08:29:31.886Z,1025.5
2017-06-01T08:30:54.723Z,1025.49
2017-06-01T08:32:17.301Z,1025.52
2017-06-01T08:33:39.447Z,1025.48
2017-06-01T08:35:00.649Z,1025.5
2017-06-01T08:36:22.834Z,1025.46
2017-06-01T08:37:44.995Z,1025.43
2017-06-01T08:39:07.470Z,1025.46
2017-06-01T08:40:28.998Z,1025.37
2017-06-01T08:41:51.452Z,1025.36
2017-06-01T08:43:14.069Z,1025.41
2017-06-01T08:44:36.542Z,1025.37
2017-06-01T08:45:58.379Z,1025.4
2017-06-01T08:47:20.276Z,1025.35
2017-06-01T08:48:41.891Z,1025.35
2017-06-01T08:50:03.726Z,1025.31
2017-06-01T08:51:26.210Z,1025.3
2017-06-01T08:52:48.019Z,1025.35
2017-06-01T08:54:10.562Z,1025.31
2017-06-01T08:55:32.093Z,1025.28
2017-06-01T08:56:54.264Z,1025.25
2017-06-01T08:58:17.028Z,1025.27
2017-06-01T08:59:39.568Z,1025.25
2017-06-01T09:01:01.732Z,1025.25
2017-06-01T09:02:23.582Z,1025.26
2017-06-01T09:03:46.034Z,1025.24
2017-06-01T09:05:07.578Z,1025.18
2017-06-01T09:06:29.415Z,1025.22
2017-06-01T09:07:51.886Z,1025.23
2017-06-01T09:09:14.152Z,1025.19
2017-06-01T09:10:36.016Z,1025.23
2017-06-01T09:11:58.273Z,1025.2
2017-06-01T09:13:20.126Z,1025.22
2017-06-01T09:14:42.371Z,1025.19
2017-06-01T09:16:04.944Z,1025.26
2017-06-01T09:17:26.785Z,1025.31
2017-06-01T09:18:49.063Z,1025.26
2017-06-01T09:20:11.826Z,1025.27
2017-06-01T09:21:33.675Z,1025.27
2017-06-01T09:22:56.223Z,1025.3
2017-06-01T09:24:18.693Z,1025.24
2017-06-01T09:25:41.114Z,1025.3
2017-06-01T09:27:02.971Z,1025.24
2017-06-01T09:28:24.582Z,1025.24
2017-06-01T09:29:46.117Z,1025.27
2017-06-01T09:31:08.632Z,1025.21
2017-06-01T09:32:30.808Z,1025.25
2017-06-01T09:33:53.013Z,1025.25
2017-06-01T09:35:15.474Z,1025.23
2017-06-01T09:36:38.077Z,1025.3
2017-06-01T09:38:00.551Z,1025.3
2017-06-01T09:39:22.094Z,1025.34
2017-06-01T09:40:43.622Z,1025.35
2017-06-01T09:42:06.126Z,1025.35
2017-06-01T09:43:28.103Z,1025.31
2017-06-01T09:44:50.354Z,1025.31
2017-06-01T09:46:12.490Z,1025.41
2017-06-01T09:47:34.373Z,1025.37
2017-06-01T09:48:56.214Z,1025.31
2017-06-01T09:50:18.403Z,1025.32
2017-06-01T09:51:40.393Z,1025.34
2017-06-01T09:53:02.861Z,1025.34
2017-06-01T09:54:25.010Z,1025.28
2017-06-01T09:55:46.873Z,1025.22
2017-06-01T09:57:09.060Z,1025.29
2017-06-01T09:58:31.283Z,1025.25
2017-06-01T09:59:53.823Z,1025.26
2017-06-01T10:01:15.034Z,1025.26
2017-06-01T10:02:37.366Z,1025.27
2017-06-01T10:03:59.461Z,1025.22
2017-06-01T10:05:21.311Z,1025.25
2017-06-01T10:06:42.849Z,1025.26
2017-06-01T10:08:04.389Z,1025.25
2017-06-01T10:09:26.558Z,1025.26
2017-06-01T10:10:48.445Z,1025.24
2017-06-01T10:12:09.978Z,1025.25
2017-06-01T10:13:31.877Z,1025.28
2017-06-01T10:14:54.655Z,1025.27
2017-06-01T10:16:16.905Z,1025.23
2017-06-01T10:17:38.540Z,1025.24
2017-06-01T10:19:01.006Z,1025.2
2017-06-01T10:20:23.136Z,1025.19
2017-06-01T10:21:45.276Z,1025.25
2017-06-01T10:23:07.123Z,1025.31
2017-06-01T10:24:29.273Z,1025.21
2017-06-01T10:25:51.793Z,1025.24
2017-06-01T10:27:14.266Z,1025.28
2017-06-01T10:28:36.427Z,1025.17
2017-06-01T10:29:57.940Z,1025.19
2017-06-01T10:31:19.739Z,1025.16
2017-06-01T10:32:41.894Z,1025.19
2017-06-01T10:34:04.051Z,1025.14
2017-06-01T10:35:26.208Z,1025.11
2017-06-01T10:36:48.673Z,1025.11
2017-06-01T10:38:11.404Z,1025.13
2017-06-01T10:39:33.888Z,1025.09
2017-06-01T10:40:56.365Z,1025.11
2017-06-01T10:42:18.931Z,1025.1
2017-06-01T10:43:40.762Z,1025.12
2017-06-01T10:45:03.275Z,1025.09
2017-06-01T10:46:25.449Z,1025.11
2017-06-01T10:47:47.683Z,1025.07
2017-06-01T10:49:10.173Z,1025.11
2017-06-01T10:50:32.636Z,1025.05
2017-06-01T10:51:55.102Z,1025.08
2017-06-01T10:53:17.227Z,1025.07
2017-06-01T10:54:39.061Z,1025.04
2017-06-01T10:56:00.877Z,1024.99
2017-06-01T10:57:23.025Z,1025.01
2017-06-01T10:58:45.207Z,1024.99
2017-06-01T11:00:07.376Z,1025.03
2017-06-01T11:01:29.656Z,1025.06
2017-06-01T11:02:51.897Z,1025.02
2017-06-01T11:04:13.773Z,1025.02
2017-06-01T11:05:35.942Z,1025
2017-06-01T11:06:57.470Z,1024.99
2017-06-01T11:08:19.729Z,1024.95
2017-06-01T11:09:41.236Z,1025
2017-06-01T11:11:03.076Z,1025
2017-06-01T11:12:24.602Z,1025.05
2017-06-01T11:13:46.130Z,1024.98
2017-06-01T11:15:08.863Z,1024.9
2017-06-01T11:16:30.380Z,1024.96
2017-06-01T11:17:52.522Z,1024.95
2017-06-01T11:19:14.054Z,1024.94
2017-06-01T11:20:36.218Z,1025.02
2017-06-01T11:21:58.363Z,1024.94
2017-06-01T11:23:20.579Z,1024.99
2017-06-01T11:24:42.723Z,1024.92
2017-06-01T11:26:05.626Z,1024.87
2017-06-01T11:27:27.792Z,1024.83
2017-06-01T11:28:49.962Z,1024.82
2017-06-01T11:30:11.906Z,1024.85
2017-06-01T11:31:34.003Z,1024.81
2017-06-01T11:32:56.162Z,1024.81
2017-06-01T11:34:18.362Z,1024.81
2017-06-01T11:35:40.624Z,1024.8
2017-06-01T11:37:02.841Z,1024.83
2017-06-01T11:38:25.067Z,1024.77
2017-06-01T11:39:47.225Z,1024.81
2017-06-01T11:41:09.092Z,1024.73
2017-06-01T11:42:31.198Z,1024.69
2017-06-01T11:43:53.382Z,1024.75
2017-06-01T11:45:15.542Z,1024.69
2017-06-01T11:46:37.379Z,1024.66
2017-06-01T11:47:59.869Z,1024.62
2017-06-01T11:49:22.022Z,1024.57
2017-06-01T11:50:44.272Z,1024.63
2017-06-01T11:52:06.558Z,1024.6
2017-06-01T11:53:28.375Z,1024.6
2017-06-01T11:54:50.223Z,1024.58
2017-06-01T11:56:12.430Z,1024.6
2017-06-01T11:57:34.284Z,1024.58
2017-06-01T11:58:57.339Z,1024.56
2017-06-01T12:00:18.849Z,1024.64
2017-06-01T12:01:41.472Z,1024.62
2017-06-01T12:03:03.004Z,1024.59
2017-06-01T12:04:24.817Z,1024.59
2017-06-01T12:05:46.968Z,1024.54
2017-06-01T12:07:08.809Z,1024.54
2017-06-01T12:08:30.671Z,1024.59
2017-06-01T12:09:53.241Z,1024.49
2017-06-01T12:11:15.407Z,1024.49
2017-06-01T12:12:37.259Z,1024.53
2017-06-01T12:13:59.217Z,1024.5
2017-06-01T12:15:21.947Z,1024.47
2017-06-01T12:16:44.493Z,1024.43
2017-06-01T12:18:06.647Z,1024.43
2017-06-01T12:19:29.115Z,1024.41
2017-06-01T12:20:51.683Z,1024.42
2017-06-01T12:22:13.839Z,1024.34
2017-06-01T12:23:35.704Z,1024.37
2017-06-01T12:24:57.886Z,1024.35
2017-06-01T12:26:20.708Z,1024.4
2017-06-01T12:27:42.873Z,1024.32
2017-06-01T12:29:05.030Z,1024.3
2017-06-01T12:30:26.901Z,1024.31
2017-06-01T12:31:49.103Z,1024.26
2017-06-01T12:33:10.943Z,1024.27
2017-06-01T12:34:33.122Z,1024.23
2017-06-01T12:35:54.710Z,1024.26
2017-06-01T12:37:16.857Z,1024.18
2017-06-01T12:38:39.094Z,1024.14
2017-06-01T12:40:01.419Z,1024.17
2017-06-01T12:41:23.683Z,1024.17
2017-06-01T12:42:46.482Z,1024.1
2017-06-01T12:44:08.672Z,1024.11
2017-06-01T12:45:30.835Z,1024.1
2017-06-01T12:46:52.985Z,1024.13
2017-06-01T12:48:14.863Z,1024.06
2017-06-01T12:49:37.031Z,1024.08
2017-06-01T12:50:58.962Z,1024.07
2017-06-01T12:52:21.483Z,1024.07
2017-06-01T12:53:43.989Z,1024.06
2017-06-01T12:55:06.141Z,1024.03
2017-06-01T12:56:28.610Z,1024.04
2017-06-01T12:57:51.063Z,1024
2017-06-01T12:59:13.856Z,1024
2017-06-01T13:00:36.142Z,1024
2017-06-01T13:01:58.042Z,1024.05
2017-06-01T13:03:19.893Z,1024
2017-06-01T13:04:42.650Z,1024
2017-06-01T13:06:04.913Z,1024.03
2017-06-01T13:07:26.882Z,1024.03
2017-06-01T13:08:49.063Z,1024
2017-06-01T13:10:10.720Z,1024
2017-06-01T13:11:31.937Z,1024.02
2017-06-01T13:12:54.085Z,1024.02
2017-06-01T13:14:15.915Z,1023.96
2017-06-01T13:15:38.738Z,1023.91
2017-06-01T13:17:01.220Z,1024
2017-06-01T13:18:23.063Z,1023.96
2017-06-01T13:19:44.964Z,1023.95
2017-06-01T13:21:07.235Z,1023.95
2017-06-01T13:22:29.399Z,1023.91
2017-06-01T13:23:50.927Z,1023.93
2017-06-01T13:25:13.422Z,1023.9
2017-06-01T13:26:36.223Z,1023.92
2017-06-01T13:27:58.890Z,1023.83
2017-06-01T13:29:21.046Z,1023.82
2017-06-01T13:30:43.312Z,1023.81
2017-06-01T13:32:05.868Z,1023.79
2017-06-01T13:33:27.711Z,1023.78
2017-06-01T13:34:49.241Z,1023.75
2017-06-01T13:36:10.782Z,1023.74
2017-06-01T13:37:33.610Z,1023.73
2017-06-01T13:38:56.117Z,1023.73
2017-06-01T13:40:18.363Z,1023.76
2017-06-01T13:41:40.661Z,1023.74
2017-06-01T13:43:03.153Z,1023.71
2017-06-01T13:44:25.310Z,1023.7
2017-06-01T13:45:47.802Z,1023.65
2017-06-01T13:47:09.970Z,1023.63
2017-06-01T13:48:31.487Z,1023.66
2017-06-01T13:49:54.095Z,1023.63
2017-06-01T13:51:16.592Z,1023.62
2017-06-01T13:52:38.484Z,1023.59
2017-06-01T13:54:00.846Z,1023.61
2017-06-01T13:55:23.005Z,1023.63
2017-06-01T13:56:45.291Z,1023.59
2017-06-01T13:58:07.194Z,1023.57
2017-06-01T13:59:30.111Z,1023.54
2017-06-01T14:00:52.559Z,1023.56
2017-06-01T14:02:15.042Z,1023.53
2017-06-01T14:03:37.542Z,1023.51
2017-06-01T14:04:59.330Z,1023.46
2017-06-01T14:06:21.909Z,1023.41
2017-06-01T14:07:43.454Z,1023.46
2017-06-01T14:09:05.627Z,1023.45
2017-06-01T14:10:28.064Z,1023.48
2017-06-01T14:11:50.253Z,1023.53
2017-06-01T14:13:12.482Z,1023.51
2017-06-01T14:14:34.336Z,1023.53
2017-06-01T14:15:56.791Z,1023.47
2017-06-01T14:17:19.074Z,1023.44
2017-06-01T14:18:41.295Z,1023.43
2017-06-01T14:20:03.223Z,1023.43
2017-06-01T14:21:25.572Z,1023.43
2017-06-01T14:22:47.492Z,1023.43
2017-06-01T14:24:09.359Z,1023.4
2017-06-01T14:25:31.292Z,1023.38
2017-06-01T14:26:53.707Z,1023.43
2017-06-01T14:28:15.874Z,1023.41
2017-06-01T14:29:37.762Z,1023.39
2017-06-01T14:31:00.255Z,1023.36
2017-06-01T14:32:22.392Z,1023.36
2017-06-01T14:33:44.902Z,1023.36
2017-06-01T14:35:07.078Z,1023.33
2017-06-01T14:36:28.962Z,1023.36
2017-06-01T14:37:51.133Z,1023.34
2017-06-01T14:39:13.072Z,1023.31
2017-06-01T14:40:35.533Z,1023.28
2017-06-01T14:41:58.133Z,1023.24
2017-06-01T14:43:20.260Z,1023.25
2017-06-01T14:44:42.492Z,1023.24
2017-06-01T14:46:04.659Z,1023.22
2017-06-01T14:47:27.234Z,1023.24
2017-06-01T14:48:50.053Z,1023.18
2017-06-01T14:50:12.211Z,1023.14
2017-06-01T14:51:34.687Z,1023.18
2017-06-01T14:52:56.616Z,1023.12
2017-06-01T14:54:19.082Z,1023.12
2017-06-01T14:55:41.258Z,1023.07
2017-06-01T14:57:03.553Z,1023.16
2017-06-01T14:58:25.712Z,1023.11
2017-06-01T14:59:48.520Z,1023.12
2017-06-01T15:01:11.060Z,1023.13
2017-06-01T15:02:32.982Z,1023.06
2017-06-01T15:03:54.841Z,1023.11
2017-06-01T15:05:17.702Z,1023.12
2017-06-01T15:06:39.873Z,1023.15
2017-06-01T15:08:02.044Z,1023.14
2017-06-01T15:09:24.221Z,1023.09
2017-06-01T15:10:46.360Z,1023.03
2017-06-01T15:12:08.677Z,1023.08
2017-06-01T15:13:30.838Z,1023.04
2017-06-01T15:14:53.058Z,1023.06
2017-06-01T15:16:15.988Z,1023.09
2017-06-01T15:17:38.154Z,1023.04
2017-06-01T15:19:00.000Z,1023.06
2017-06-01T15:20:21.850Z,1022.97
2017-06-01T15:21:44.770Z,1023
2017-06-01T15:23:06.961Z,1022.97
2017-06-01T15:24:29.128Z,1022.94
2017-06-01T15:25:51.854Z,1022.97
2017-06-01T15:27:14.203Z,1022.97
2017-06-01T15:28:36.771Z,1022.95
2017-06-01T15:29:59.264Z,1023
2017-06-01T15:31:21.750Z,1022.97
2017-06-01T15:32:44.194Z,1022.94
2017-06-01T15:34:06.485Z,1022.92
2017-06-01T15:35:28.694Z,1022.9
2017-06-01T15:36:50.995Z,1022.92
2017-06-01T15:38:13.518Z,1022.97
2017-06-01T15:39:36.007Z,1022.96
2017-06-01T15:40:58.535Z,1022.92
2017-06-01T15:42:20.401Z,1022.95
2017-06-01T15:43:42.976Z,1023.02
2017-06-01T15:45:05.177Z,1022.89
2017-06-01T15:46:27.678Z,1022.96
2017-06-01T15:47:49.612Z,1022.93
2017-06-01T15:49:12.447Z,1022.96
2017-06-01T15:50:34.415Z,1022.92
2017-06-01T15:51:56.571Z,1022.92
2017-06-01T15:53:19.105Z,1022.91
2017-06-01T15:54:41.201Z,1022.89
2017-06-01T15:56:03.701Z,1022.94
2017-06-01T15:57:26.132Z,1022.94
2017-06-01T15:58:48.623Z,1022.88
2017-06-01T16:00:11.437Z,1022.94
2017-06-01T16:01:33.630Z,1022.88
2017-06-01T16:02:55.507Z,1022.89
2017-06-01T16:04:17.050Z,1022.87
2017-06-01T16:05:40.012Z,1022.83
2017-06-01T16:07:02.299Z,1022.83
2017-06-01T16:08:24.672Z,1022.73
2017-06-01T16:09:46.216Z,1022.73
2017-06-01T16:11:08.338Z,1022.74
2017-06-01T16:12:30.482Z,1022.75
2017-06-01T16:13:52.391Z,1022.7
2017-06-01T16:15:14.561Z,1022.79
2017-06-01T16:16:37.337Z,1022.74
2017-06-01T16:17:59.838Z,1022.73
2017-06-01T16:19:21.750Z,1022.74
2017-06-01T16:20:43.925Z,1022.72
2017-06-01T16:22:06.505Z,1022.73
2017-06-01T16:23:28.672Z,1022.67
2017-06-01T16:24:50.603Z,1022.71
2017-06-01T16:26:12.768Z,1022.69
2017-06-01T16:27:35.622Z,1022.7
2017-06-01T16:28:58.116Z,1022.66
2017-06-01T16:30:20.691Z,1022.61
2017-06-01T16:31:42.861Z,1022.58
2017-06-01T16:33:05.424Z,1022.58
2017-06-01T16:34:27.277Z,1022.6
2017-06-01T16:35:49.777Z,1022.53
2017-06-01T16:37:11.194Z,1022.53
2017-06-01T16:38:33.726Z,1022.53