createdAt,value
2018-07-06T00:01:05.814Z,0.00
2018-07-06T00:02:07.670Z,0.00
2018-07-06T00:04:11.976Z,0.00
2018-07-06T00:06:31.138Z,0.00
2018-07-06T00:07:34.935Z,0.00
2018-07-06T00:08:50.404Z,0.00
2018-07-06T00:09:43.243Z,0.00
2018-07-06T00:10:55.065Z,0.00
2018-07-06T00:14:18.906Z,0.00
2018-07-06T00:17:22.818Z,0.00
2018-07-06T00:18:33.577Z,0.00
2018-07-06T00:19:30.511Z,0.00
2018-07-06T00:21:50.493Z,0.00
2018-07-06T00:22:50.910Z,0.00
2018-07-06T00:23:58.494Z,0.00
2018-07-06T00:26:11.923Z,0.00
2018-07-06T00:27:15.615Z,0.00
2018-07-06T00:29:30.681Z,0.00
2018-07-06T00:30:33.862Z,0.00
2018-07-06T00:31:43.811Z,0.00
2018-07-06T00:32:43.616Z,0.00
2018-07-06T00:33:50.369Z,0.00
2018-07-06T00:34:52.425Z,0.00
2018-07-06T00:36:04.318Z,0.00
2018-07-06T00:37:09.132Z,0.00
2018-07-06T00:38:05.860Z,0.00
2018-07-06T00:39:20.613Z,0.00
2018-07-06T00:40:15.514Z,0.00
2018-07-06T00:41:32.401Z,0.00
2018-07-06T00:42:29.336Z,0.00
2018-07-06T00:44:49.114Z,0.00
2018-07-06T00:46:05.507Z,0.00
2018-07-06T00:47:01.518Z,0.00
2018-07-06T00:47:58.248Z,0.00
2018-07-06T00:49:15.354Z,0.00
2018-07-06T00:51:26.948Z,0.00
2018-07-06T00:52:30.430Z,0.00
2018-07-06T00:53:40.575Z,0.00
2018-07-06T00:54:38.635Z,0.00
2018-07-06T00:55:35.671Z,0.00
2018-07-06T00:56:56.374Z,0.00
2018-07-06T00:57:56.479Z,0.00
2018-07-06T00:59:01.599Z,0.00
2018-07-06T01:00:18.401Z,0.00
2018-07-06T01:01:16.668Z,0.00
2018-07-06T01:02:14.523Z,0.00
2018-07-06T01:03:31.117Z,0.00
2018-07-06T01:04:18.324Z,0.00
2018-07-06T01:05:44.546Z,0.00
2018-07-06T01:06:35.952Z,0.00
2018-07-06T01:07:49.270Z,0.00
2018-07-06T01:09:58.295Z,0.00
2018-07-06T01:11:07.518Z,0.00
2018-07-06T01:12:13.161Z,0.00
2018-07-06T01:13:05.688Z,0.00
2018-07-06T01:14:11.123Z,0.00
2018-07-06T01:15:51.167Z,0.00
2018-07-06T01:16:28.853Z,0.00
2018-07-06T01:17:41.759Z,0.00
2018-07-06T01:18:59.790Z,0.00
2018-07-06T01:19:50.580Z,0.00
2018-07-06T01:21:04.005Z,0.00
2018-07-06T01:21:57.555Z,0.00
2018-07-06T01:23:25.416Z,0.00
2018-07-06T01:24:29.111Z,0.00
2018-07-06T01:25:17.649Z,0.00
2018-07-06T01:26:39.474Z,0.00
2018-07-06T01:28:30.776Z,0.00
2018-07-06T01:30:44.511Z,0.00
2018-07-06T01:32:56.925Z,0.00
2018-07-06T01:35:05.019Z,0.00
2018-07-06T01:36:01.443Z,0.00
2018-07-06T01:37:05.441Z,0.00
2018-07-06T01:38:15.491Z,0.00
2018-07-06T01:39:28.187Z,0.00
2018-07-06T01:40:32.393Z,0.00
2018-07-06T01:42:47.665Z,0.00
2018-07-06T01:43:49.924Z,0.00
2018-07-06T01:44:53.721Z,0.00
2018-07-06T01:46:55.477Z,0.00
2018-07-06T01:48:19.544Z,0.00
2018-07-06T01:49:10.540Z,0.00
2018-07-06T01:50:24.373Z,0.00
2018-07-06T01:51:24.587Z,0.00
2018-07-06T01:52:37.492Z,0.00
2018-07-06T01:53:33.403Z,0.00
2018-07-06T01:54:31.772Z,0.00
2018-07-06T01:57:56.573Z,0.00
2018-07-06T01:59:01.289Z,0.00
2018-07-06T02:00:02.730Z,0.00
2018-07-06T02:01:18.712Z,0.00
2018-07-06T02:02:32.355Z,0.00
2018-07-06T02:03:21.695Z,0.00
2018-07-06T02:04:22.624Z,0.00
2018-07-06T02:05:35.736Z,0.00
2018-07-06T02:06:38.306Z,0.00
2018-07-06T02:07:45.789Z,0.00
2018-07-06T02:08:52.756Z,0.00
2018-07-06T02:09:57.268Z,0.00
2018-07-06T02:12:05.372Z,0.00
2018-07-06T02:13:06.300Z,0.00
2018-07-06T02:14:16.956Z,0.00
2018-07-06T02:15:16.144Z,0.00
2018-07-06T02:16:24.342Z,0.00
2018-07-06T02:17:35.922Z,0.00
2018-07-06T02:18:36.746Z,0.00
2018-07-06T02:19:36.140Z,0.00
2018-07-06T02:20:42.699Z,0.00
2018-07-06T02:21:56.530Z,0.00
2018-07-06T02:23:01.657Z,0.00
2018-07-06T02:24:04.429Z,0.00
2018-07-06T02:25:11.398Z,0.00
2018-07-06T02:26:17.760Z,0.00
2018-07-06T02:27:31.690Z,0.00
2018-07-06T02:28:25.755Z,0.00
2018-07-06T02:29:33.036Z,0.00
2018-07-06T02:30:44.816Z,0.00
2018-07-06T02:31:39.702Z,0.00
2018-07-06T02:32:54.557Z,0.00
2018-07-06T02:34:06.238Z,0.00
2018-07-06T02:34:59.798Z,0.00
2018-07-06T02:37:07.795Z,0.00
2018-07-06T02:38:11.795Z,0.00
2018-07-06T02:39:23.990Z,0.00
2018-07-06T02:40:27.988Z,0.00
2018-07-06T02:41:36.902Z,0.00
2018-07-06T02:42:42.644Z,0.00
2018-07-06T02:43:45.828Z,0.00
2018-07-06T02:44:50.028Z,0.00
2018-07-06T02:45:58.375Z,0.00
2018-07-06T02:47:01.518Z,20.00
2018-07-06T02:48:09.003Z,20.00
2018-07-06T02:49:14.838Z,20.00
2018-07-06T02:50:12.082Z,20.00
2018-07-06T02:51:22.329Z,20.00
2018-07-06T02:52:30.737Z,20.00
2018-07-06T02:53:28.280Z,20.00
2018-07-06T02:54:39.551Z,4.00
2018-07-06T02:55:55.841Z,0.00
2018-07-06T02:56:47.961Z,0.00
2018-07-06T02:57:56.376Z,0.00
2018-07-06T02:59:03.950Z,4.00
2018-07-06T03:00:16.757Z,4.00
2018-07-06T03:01:16.150Z,0.00
2018-07-06T03:02:14.824Z,4.00
2018-07-06T03:03:26.709Z,4.00
2018-07-06T03:04:43.527Z,0.00
2018-07-06T03:05:35.735Z,4.00
2018-07-06T03:07:38.206Z,4.00
2018-07-06T03:08:52.139Z,4.00
2018-07-06T03:09:59.435Z,8.00
2018-07-06T03:10:59.323Z,8.00
2018-07-06T03:12:18.886Z,8.00
2018-07-06T03:13:15.309Z,8.00
2018-07-06T03:14:19.209Z,12.00
2018-07-06T03:15:15.231Z,8.00
2018-07-06T03:16:31.389Z,12.00
2018-07-06T03:17:40.117Z,12.00
2018-07-06T03:18:37.359Z,16.00
2018-07-06T03:19:51.192Z,16.00
2018-07-06T03:20:50.684Z,16.00
2018-07-06T03:22:06.768Z,20.00
2018-07-06T03:22:58.788Z,20.00
2018-07-06T03:25:09.451Z,24.00
2018-07-06T03:26:21.235Z,24.00
2018-07-06T03:27:20.219Z,24.00
2018-07-06T03:29:37.536Z,28.00
2018-07-06T03:30:41.641Z,28.00
2018-07-06T03:31:53.628Z,32.00
2018-07-06T03:32:56.399Z,32.00
2018-07-06T03:34:06.236Z,36.00
2018-07-06T03:35:02.145Z,36.00
2018-07-06T03:36:08.897Z,40.00
2018-07-06T03:37:23.561Z,44.00
2018-07-06T03:38:17.629Z,44.00
2018-07-06T03:39:30.538Z,48.00
2018-07-06T03:40:30.399Z,48.00
2018-07-06T03:41:33.012Z,52.00
2018-07-06T03:42:38.656Z,56.00
2018-07-06T03:43:45.209Z,52.00
2018-07-06T03:46:01.400Z,60.00
2018-07-06T03:47:05.506Z,64.00
2018-07-06T03:48:11.585Z,64.00
2018-07-06T03:49:19.240Z,68.00
2018-07-06T03:50:19.964Z,72.00
2018-07-06T03:51:30.108Z,72.00
2018-07-06T03:52:32.673Z,76.00
2018-07-06T03:53:37.196Z,80.00
2018-07-06T03:54:48.264Z,80.00
2018-07-06T03:55:40.579Z,80.00
2018-07-06T03:56:56.458Z,84.00
2018-07-06T03:58:05.988Z,88.00
2018-07-06T03:58:59.442Z,92.00
2018-07-06T04:00:09.278Z,96.00
2018-07-06T04:01:13.280Z,92.00
2018-07-06T04:02:19.634Z,84.00
2018-07-06T04:03:30.085Z,84.00
2018-07-06T04:04:33.472Z,84.00
2018-07-06T04:05:39.215Z,88.00
2018-07-06T04:06:48.027Z,88.00
2018-07-06T04:07:46.191Z,92.00
2018-07-06T04:08:47.733Z,92.00
2018-07-06T04:09:57.675Z,100.00
2018-07-06T04:11:07.511Z,96.00
2018-07-06T04:12:04.445Z,92.00
2018-07-06T04:13:23.498Z,88.00
2018-07-06T04:15:21.363Z,88.00
2018-07-06T04:16:26.386Z,88.00
2018-07-06T04:17:38.476Z,88.00
2018-07-06T04:18:38.074Z,88.00
2018-07-06T04:20:48.838Z,88.00
2018-07-06T04:22:01.442Z,96.00
2018-07-06T04:23:05.755Z,96.00
2018-07-06T04:24:06.375Z,100.00
2018-07-06T04:25:19.996Z,100.00
2018-07-06T04:26:24.619Z,100.00
2018-07-06T04:27:31.069Z,108.00
2018-07-06T04:28:33.532Z,100.00
2018-07-06T04:29:31.594Z,96.00
2018-07-06T04:30:41.022Z,88.00
2018-07-06T04:31:50.346Z,84.00
2018-07-06T04:32:58.239Z,84.00
2018-07-06T04:34:03.061Z,80.00
2018-07-06T04:35:15.660Z,84.00
2018-07-06T04:36:09.928Z,88.00
2018-07-06T04:37:18.645Z,84.00
2018-07-06T04:39:34.120Z,92.00
2018-07-06T04:40:37.607Z,96.00
2018-07-06T04:41:36.283Z,100.00
2018-07-06T04:42:44.601Z,100.00
2018-07-06T04:43:48.585Z,96.00
2018-07-06T04:44:59.241Z,92.00
2018-07-06T04:46:03.655Z,92.00
2018-07-06T04:47:06.320Z,92.00
2018-07-06T04:48:03.665Z,88.00
2018-07-06T04:49:26.610Z,92.00
2018-07-06T04:50:25.389Z,96.00
2018-07-06T04:51:35.639Z,100.00
2018-07-06T04:52:35.853Z,92.00
2018-07-06T04:54:45.280Z,100.00
2018-07-06T04:55:51.743Z,100.00
2018-07-06T04:57:11.612Z,100.00
2018-07-06T04:58:15.099Z,100.00
2018-07-06T04:59:01.691Z,104.00
2018-07-06T05:00:19.106Z,104.00
2018-07-06T05:01:28.124Z,100.00
2018-07-06T05:02:28.131Z,104.00
2018-07-06T05:04:39.937Z,100.00
2018-07-06T05:05:47.709Z,96.00
2018-07-06T05:07:59.601Z,104.00
2018-07-06T05:09:16.507Z,104.00
2018-07-06T05:10:08.832Z,112.00
2018-07-06T05:11:16.110Z,112.00
2018-07-06T05:12:23.591Z,116.00
2018-07-06T05:13:30.663Z,108.00
2018-07-06T05:14:18.381Z,108.00
2018-07-06T05:15:32.110Z,116.00
2018-07-06T05:16:55.709Z,124.00
2018-07-06T05:17:38.575Z,120.00
2018-07-06T05:19:01.932Z,124.00
2018-07-06T05:20:14.636Z,136.00
2018-07-06T05:21:14.437Z,144.00
2018-07-06T05:22:09.118Z,132.00
2018-07-06T05:23:25.825Z,128.00
2018-07-06T05:24:26.437Z,120.00
2018-07-06T05:25:31.770Z,112.00
2018-07-06T05:26:38.638Z,120.00
2018-07-06T05:27:44.583Z,132.00
2018-07-06T05:28:36.201Z,132.00
2018-07-06T05:29:52.789Z,128.00
2018-07-06T05:31:06.618Z,128.00
2018-07-06T05:32:02.238Z,116.00
2018-07-06T05:33:06.428Z,120.00
2018-07-06T05:34:07.671Z,124.00
2018-07-06T05:35:30.814Z,128.00
2018-07-06T05:36:34.608Z,124.00
2018-07-06T05:37:36.868Z,116.00
2018-07-06T05:38:34.319Z,112.00
2018-07-06T05:40:05.146Z,112.00
2018-07-06T05:40:48.154Z,108.00
2018-07-06T05:41:46.111Z,108.00
2018-07-06T05:42:52.058Z,116.00
2018-07-06T05:44:06.306Z,136.00
2018-07-06T05:46:00.475Z,128.00
2018-07-06T05:47:28.131Z,116.00
2018-07-06T05:48:25.473Z,128.00
2018-07-06T05:49:39.102Z,140.00
2018-07-06T05:50:39.728Z,124.00
2018-07-06T05:51:43.722Z,116.00
2018-07-06T05:52:45.573Z,124.00
2018-07-06T05:53:46.932Z,116.00
2018-07-06T05:54:57.671Z,116.00
2018-07-06T05:55:55.322Z,128.00
2018-07-06T05:57:09.562Z,164.00
2018-07-06T05:58:08.544Z,196.00
2018-07-06T05:59:09.700Z,192.00
2018-07-06T06:00:14.811Z,212.00
2018-07-06T06:03:44.214Z,328.00
2018-07-06T06:04:31.970Z,276.00
2018-07-06T06:05:48.425Z,264.00
2018-07-06T06:06:56.728Z,228.00
2018-07-06T06:09:03.092Z,236.00
2018-07-06T06:11:09.144Z,264.00
2018-07-06T06:12:19.911Z,256.00
2018-07-06T06:16:42.056Z,248.00
2018-07-06T06:17:54.342Z,240.00
2018-07-06T06:18:53.347Z,228.00
2018-07-06T06:19:54.459Z,248.00
2018-07-06T06:21:03.068Z,248.00
2018-07-06T06:22:06.249Z,232.00
2018-07-06T06:23:27.056Z,228.00
2018-07-06T06:24:14.661Z,208.00
2018-07-06T06:25:36.890Z,212.00
2018-07-06T06:26:24.578Z,232.00
2018-07-06T06:27:47.580Z,232.00
2018-07-06T06:28:40.389Z,232.00
2018-07-06T06:30:54.842Z,228.00
2018-07-06T06:31:55.582Z,260.00
2018-07-06T06:33:05.669Z,276.00
2018-07-06T06:34:10.324Z,292.00
2018-07-06T06:35:22.516Z,260.00
2018-07-06T06:37:54.376Z,260.00
2018-07-06T06:38:46.198Z,284.00
2018-07-06T06:40:01.662Z,276.00
2018-07-06T06:40:45.696Z,272.00
2018-07-06T06:41:53.789Z,272.00
2018-07-06T06:42:50.212Z,284.00
2018-07-06T06:44:08.448Z,328.00
2018-07-06T06:45:27.584Z,268.00
2018-07-06T06:46:16.755Z,252.00
2018-07-06T06:47:15.635Z,336.00
2018-07-06T06:48:47.387Z,360.00
2018-07-06T06:49:43.091Z,364.00
2018-07-06T06:50:44.127Z,324.00
2018-07-06T06:52:00.586Z,320.00
2018-07-06T06:52:44.136Z,324.00
2018-07-06T06:55:09.238Z,296.00
2018-07-06T06:55:56.657Z,348.00
2018-07-06T06:57:23.487Z,376.00
2018-07-06T06:58:14.687Z,352.00
2018-07-06T06:59:30.462Z,344.00
2018-07-06T07:00:12.855Z,348.00
2018-07-06T07:01:30.269Z,356.00
2018-07-06T07:02:37.455Z,372.00
2018-07-06T07:03:48.716Z,328.00
2018-07-06T07:04:43.604Z,340.00
2018-07-06T07:05:49.967Z,396.00
2018-07-06T07:06:53.651Z,388.00
2018-07-06T07:08:07.897Z,316.00
2018-07-06T07:09:11.380Z,328.00
2018-07-06T07:11:24.591Z,348.00
2018-07-06T07:12:25.122Z,368.00
2018-07-06T07:13:24.106Z,304.00
2018-07-06T07:15:44.908Z,396.00
2018-07-06T07:16:47.511Z,376.00
2018-07-06T07:17:54.649Z,348.00
2018-07-06T07:18:55.278Z,360.00
2018-07-06T07:19:57.017Z,396.00
2018-07-06T07:20:59.005Z,392.00
2018-07-06T07:22:20.900Z,368.00
2018-07-06T07:23:09.233Z,372.00
2018-07-06T07:24:23.669Z,364.00
2018-07-06T07:25:36.270Z,348.00
2018-07-06T07:26:24.919Z,332.00
2018-07-06T07:27:38.643Z,448.00
2018-07-06T07:28:59.025Z,488.00
2018-07-06T07:29:51.760Z,456.00
2018-07-06T07:30:51.768Z,440.00
2018-07-06T07:32:10.310Z,464.00
2018-07-06T07:34:09.513Z,432.00
2018-07-06T07:35:18.599Z,444.00
2018-07-06T07:36:30.519Z,396.00
2018-07-06T07:37:28.601Z,392.00
2018-07-06T07:38:38.824Z,480.00
2018-07-06T07:39:42.919Z,456.00
2018-07-06T07:40:42.414Z,496.00
2018-07-06T07:41:59.514Z,460.00
2018-07-06T07:42:58.606Z,396.00
2018-07-06T07:44:04.254Z,404.00
2018-07-06T07:45:04.047Z,332.00
2018-07-06T07:46:11.517Z,368.00
2018-07-06T07:47:28.334Z,440.00
2018-07-06T07:48:17.278Z,412.00
2018-07-06T07:50:36.850Z,348.00
2018-07-06T07:51:46.790Z,408.00
2018-07-06T07:53:57.557Z,320.00
2018-07-06T07:55:00.094Z,416.00
2018-07-06T07:56:06.610Z,468.00
2018-07-06T07:56:56.141Z,428.00
2018-07-06T07:58:14.990Z,428.00
2018-07-06T08:00:22.580Z,452.00
2018-07-06T08:01:39.131Z,404.00
2018-07-06T08:02:43.588Z,412.00
2018-07-06T08:03:40.950Z,432.00
2018-07-06T08:04:47.609Z,436.00
2018-07-06T08:06:01.015Z,460.00
2018-07-06T08:06:49.246Z,444.00
2018-07-06T08:08:02.976Z,404.00
2018-07-06T08:09:07.696Z,408.00
2018-07-06T08:10:12.308Z,368.00
2018-07-06T08:11:21.644Z,360.00
2018-07-06T08:12:18.873Z,432.00
2018-07-06T08:13:26.614Z,496.00
2018-07-06T08:14:33.289Z,464.00
2018-07-06T08:15:39.173Z,472.00
2018-07-06T08:16:50.237Z,500.00
2018-07-06T08:17:47.420Z,532.00
2018-07-06T08:19:01.516Z,524.00
2018-07-06T08:19:55.376Z,516.00
2018-07-06T08:22:16.616Z,496.00
2018-07-06T08:23:26.425Z,472.00
2018-07-06T08:24:24.077Z,552.00
2018-07-06T08:25:30.479Z,584.00
2018-07-06T08:26:35.568Z,648.00
2018-07-06T08:27:40.487Z,688.00
2018-07-06T08:28:41.205Z,756.00
2018-07-06T08:29:47.253Z,768.00
2018-07-06T08:30:51.253Z,816.00
2018-07-06T08:32:05.595Z,824.00
2018-07-06T08:33:09.627Z,876.00
2018-07-06T08:35:23.844Z,832.00
2018-07-06T08:37:33.891Z,828.00
2018-07-06T08:38:35.025Z,860.00
2018-07-06T08:40:48.148Z,844.00
2018-07-06T08:41:56.039Z,848.00
2018-07-06T08:42:52.256Z,828.00
2018-07-06T08:44:07.218Z,932.00
2018-07-06T08:45:12.546Z,1004.00
2018-07-06T08:46:19.825Z,972.00
2018-07-06T08:47:17.378Z,984.00
2018-07-06T08:48:22.912Z,1004.00
2018-07-06T08:49:31.006Z,868.00
2018-07-06T08:50:42.786Z,1068.00
2018-07-06T08:51:40.951Z,1032.00
2018-07-06T08:52:52.221Z,1000.00
2018-07-06T08:53:57.453Z,1068.00
2018-07-06T08:55:05.343Z,1076.00
2018-07-06T08:56:00.434Z,996.00
2018-07-06T08:57:13.753Z,1048.00
2018-07-06T08:58:20.322Z,1008.00
2018-07-06T08:59:23.802Z,936.00
2018-07-06T09:00:21.257Z,944.00
2018-07-06T09:01:39.075Z,964.00
2018-07-06T09:02:47.068Z,868.00
2018-07-06T09:03:46.459Z,748.00
2018-07-06T09:04:56.605Z,660.00
2018-07-06T09:05:58.658Z,688.00
2018-07-06T09:07:05.533Z,752.00
2018-07-06T09:08:10.056Z,1088.00
2018-07-06T09:09:15.640Z,1088.00
2018-07-06T09:10:22.656Z,1108.00
2018-07-06T09:13:30.565Z,1020.00
2018-07-06T09:14:42.631Z,1012.00
2018-07-06T09:15:46.747Z,1084.00
2018-07-06T09:16:56.378Z,972.00
2018-07-06T09:17:57.638Z,928.00
2018-07-06T09:18:58.347Z,1080.00
2018-07-06T09:20:17.862Z,1016.00
2018-07-06T09:21:08.797Z,1016.00
2018-07-06T09:23:39.836Z,760.00
2018-07-06T09:26:40.887Z,784.00
2018-07-06T09:27:49.594Z,920.00
2018-07-06T09:30:01.792Z,656.00
2018-07-06T09:32:18.394Z,456.00
2018-07-06T09:33:19.638Z,608.00
2018-07-06T09:34:14.212Z,624.00
2018-07-06T09:36:36.241Z,636.00
2018-07-06T09:37:48.023Z,664.00
2018-07-06T09:38:49.668Z,656.00
2018-07-06T09:40:58.575Z,688.00
2018-07-06T09:42:04.693Z,688.00
2018-07-06T09:43:04.761Z,720.00
2018-07-06T09:44:08.543Z,740.00
2018-07-06T09:45:12.134Z,672.00
2018-07-06T09:47:30.067Z,644.00
2018-07-06T09:48:40.008Z,692.00
2018-07-06T09:49:39.195Z,748.00
2018-07-06T09:50:39.816Z,756.00
2018-07-06T09:51:52.007Z,704.00
2018-07-06T09:53:03.997Z,712.00
2018-07-06T09:55:13.128Z,936.00
2018-07-06T09:57:37.920Z,1048.00
2018-07-06T09:58:26.353Z,972.00
2018-07-06T09:59:27.691Z,884.00
2018-07-06T10:00:53.197Z,780.00
2018-07-06T10:02:58.434Z,736.00
2018-07-06T10:04:06.241Z,460.00
2018-07-06T10:06:10.094Z,484.00
2018-07-06T10:07:42.185Z,716.00
2018-07-06T10:09:37.283Z,900.00
2018-07-06T10:11:35.146Z,764.00
2018-07-06T10:12:52.152Z,728.00
2018-07-06T10:14:56.375Z,736.00
2018-07-06T10:16:44.298Z,704.00
2018-07-06T10:17:24.538Z,792.00
2018-07-06T10:18:24.656Z,800.00
2018-07-06T10:19:19.635Z,856.00
2018-07-06T10:20:56.826Z,708.00
2018-07-06T10:21:52.145Z,1120.00
2018-07-06T10:22:54.715Z,1284.00
2018-07-06T10:23:48.339Z,1316.00
2018-07-06T10:25:06.065Z,1084.00
2018-07-06T10:26:10.570Z,912.00
2018-07-06T10:27:12.118Z,928.00
2018-07-06T10:28:21.130Z,648.00
2018-07-06T10:29:18.269Z,584.00
2018-07-06T10:30:14.654Z,588.00
2018-07-06T10:31:21.252Z,624.00
2018-07-06T10:33:37.533Z,840.00
2018-07-06T10:34:42.573Z,944.00
2018-07-06T10:35:46.675Z,1164.00
2018-07-06T10:36:52.724Z,1376.00
2018-07-06T10:37:55.699Z,1300.00
2018-07-06T10:39:03.492Z,1276.00
2018-07-06T10:40:01.217Z,1224.00
2018-07-06T10:42:13.740Z,1096.00
2018-07-06T10:43:34.034Z,1036.00
2018-07-06T10:44:33.948Z,912.00
2018-07-06T10:45:36.300Z,812.00
2018-07-06T10:47:45.528Z,740.00
2018-07-06T10:50:04.661Z,852.00
2018-07-06T10:51:03.113Z,1036.00
2018-07-06T10:52:05.425Z,1044.00
2018-07-06T10:53:10.753Z,1020.00
2018-07-06T10:54:17.661Z,1040.00
2018-07-06T10:55:30.021Z,1068.00
2018-07-06T10:56:29.924Z,1108.00
2018-07-06T10:57:40.889Z,1112.00
2018-07-06T11:02:02.113Z,1068.00
2018-07-06T11:02:54.949Z,1000.00
2018-07-06T11:04:09.250Z,1060.00
2018-07-06T11:06:15.451Z,1168.00
2018-07-06T11:07:23.856Z,1248.00
2018-07-06T11:08:32.667Z,1148.00
2018-07-06T11:09:37.695Z,928.00
2018-07-06T11:10:27.253Z,836.00
2018-07-06T11:11:40.993Z,860.00
2018-07-06T11:12:51.842Z,1096.00
2018-07-06T11:14:00.963Z,1284.00
2018-07-06T11:15:12.440Z,1560.00
2018-07-06T11:16:16.749Z,1320.00
2018-07-06T11:17:15.935Z,1436.00
2018-07-06T11:18:38.165Z,1344.00
2018-07-06T11:20:43.612Z,1668.00
2018-07-06T11:21:26.611Z,1528.00
2018-07-06T11:22:53.652Z,1476.00
2018-07-06T11:23:54.171Z,1460.00
2018-07-06T11:24:50.599Z,1216.00
2018-07-06T11:26:00.944Z,944.00
2018-07-06T11:27:00.623Z,1156.00
2018-07-06T11:27:56.453Z,1096.00
2018-07-06T11:29:08.029Z,1048.00
2018-07-06T11:30:16.739Z,1076.00
2018-07-06T11:31:21.867Z,1160.00
2018-07-06T11:32:26.787Z,1184.00
2018-07-06T11:33:30.687Z,932.00
2018-07-06T11:34:36.124Z,904.00
2018-07-06T11:35:39.673Z,1284.00
2018-07-06T11:39:07.899Z,1144.00
2018-07-06T11:40:13.839Z,1380.00
2018-07-06T11:41:10.571Z,1168.00
2018-07-06T11:42:15.901Z,1188.00
2018-07-06T11:43:16.725Z,1108.00
2018-07-06T11:45:35.375Z,1284.00
2018-07-06T11:46:38.455Z,1256.00
2018-07-06T11:48:45.125Z,1304.00
2018-07-06T11:49:53.528Z,1244.00
2018-07-06T11:50:52.510Z,1280.00
2018-07-06T11:52:16.786Z,1224.00
2018-07-06T11:54:08.709Z,1372.00
2018-07-06T11:55:20.597Z,1508.00
2018-07-06T11:56:29.308Z,1584.00
2018-07-06T11:57:30.241Z,1572.00
2018-07-06T11:58:47.036Z,1684.00
2018-07-06T11:59:38.235Z,1604.00
2018-07-06T12:00:50.429Z,1412.00
2018-07-06T12:01:48.341Z,1152.00
2018-07-06T12:03:01.401Z,1072.00
2018-07-06T12:04:02.648Z,936.00
2018-07-06T12:05:21.074Z,984.00
2018-07-06T12:07:33.272Z,1452.00
2018-07-06T12:08:25.189Z,1408.00
2018-07-06T12:09:30.010Z,1364.00
2018-07-06T12:11:41.493Z,1488.00
2018-07-06T12:13:22.560Z,1488.00
2018-07-06T12:14:08.744Z,1416.00
2018-07-06T12:14:54.621Z,1108.00
2018-07-06T12:16:02.720Z,1104.00
2018-07-06T12:20:31.518Z,1488.00
2018-07-06T12:21:54.873Z,1236.00
2018-07-06T12:23:51.100Z,1604.00
2018-07-06T12:24:52.538Z,1116.00
2018-07-06T12:25:55.720Z,1392.00
2018-07-06T12:26:58.910Z,1068.00
2018-07-06T12:28:11.811Z,860.00
2018-07-06T12:29:11.553Z,848.00
2018-07-06T12:32:28.732Z,1444.00
2018-07-06T12:33:40.721Z,1208.00
2018-07-06T12:34:36.528Z,1352.00
2018-07-06T12:35:52.304Z,1212.00
2018-07-06T12:38:14.028Z,1192.00
2018-07-06T12:39:05.646Z,1104.00
2018-07-06T12:41:25.518Z,1088.00
2018-07-06T12:47:43.068Z,840.00
2018-07-06T12:48:58.742Z,828.00
2018-07-06T12:50:01.619Z,868.00
2018-07-06T12:51:02.658Z,1024.00
2018-07-06T12:52:20.780Z,948.00
2018-07-06T12:53:23.242Z,772.00
2018-07-06T12:54:26.940Z,680.00
2018-07-06T12:55:22.438Z,668.00
2018-07-06T12:56:26.856Z,904.00
2018-07-06T12:57:36.788Z,764.00
2018-07-06T12:58:38.408Z,784.00
2018-07-06T12:59:43.252Z,876.00
2018-07-06T13:01:03.432Z,1004.00
2018-07-06T13:01:57.704Z,948.00
2018-07-06T13:03:09.487Z,1104.00
2018-07-06T13:04:14.726Z,1052.00
2018-07-06T13:05:17.078Z,860.00
2018-07-06T13:06:36.438Z,1088.00
2018-07-06T13:07:22.009Z,1008.00
2018-07-06T13:08:24.069Z,1128.00
2018-07-06T13:09:50.387Z,1152.00
2018-07-06T13:11:45.796Z,928.00
2018-07-06T13:13:01.672Z,1068.00
2018-07-06T13:14:13.863Z,836.00
2018-07-06T13:15:01.795Z,832.00
2018-07-06T13:17:11.125Z,744.00
2018-07-06T13:18:43.802Z,628.00
2018-07-06T13:19:42.877Z,572.00
2018-07-06T13:20:36.228Z,628.00
2018-07-06T13:21:41.876Z,516.00
2018-07-06T13:22:38.186Z,624.00
2018-07-06T13:23:46.692Z,892.00
2018-07-06T13:26:07.498Z,1004.00
2018-07-06T13:27:30.233Z,760.00
2018-07-06T13:28:08.025Z,776.00
2018-07-06T13:29:31.792Z,632.00
2018-07-06T13:30:13.972Z,708.00
2018-07-06T13:33:04.368Z,944.00
2018-07-06T13:35:53.714Z,836.00
2018-07-06T13:38:04.510Z,932.00
2018-07-06T13:41:18.246Z,644.00
2018-07-06T13:42:49.586Z,564.00
2018-07-06T13:43:38.332Z,524.00
2018-07-06T13:47:02.315Z,648.00
2018-07-06T13:47:48.906Z,752.00
2018-07-06T13:48:50.855Z,724.00
2018-07-06T13:50:33.505Z,804.00
2018-07-06T13:52:11.357Z,672.00
2018-07-06T13:53:27.040Z,736.00
2018-07-06T13:55:06.675Z,684.00
2018-07-06T13:55:39.024Z,628.00
2018-07-06T13:56:29.312Z,648.00
2018-07-06T13:58:52.878Z,748.00
2018-07-06T14:00:50.733Z,680.00
2018-07-06T14:04:25.883Z,1056.00
2018-07-06T14:05:24.971Z,1168.00
2018-07-06T14:06:23.124Z,1332.00
2018-07-06T14:08:47.920Z,1384.00
2018-07-06T14:09:42.706Z,1476.00
2018-07-06T14:10:46.093Z,1472.00
2018-07-06T14:12:02.879Z,1540.00
2018-07-06T14:12:55.012Z,1528.00
2018-07-06T14:14:12.940Z,1320.00
2018-07-06T14:15:10.901Z,1236.00
2018-07-06T14:16:13.054Z,1088.00
2018-07-06T14:17:25.454Z,988.00
2018-07-06T14:18:30.789Z,944.00
2018-07-06T14:20:42.676Z,1232.00
2018-07-06T14:23:18.742Z,1372.00
2018-07-06T14:24:03.792Z,1444.00
2018-07-06T14:25:10.147Z,1448.00
2018-07-06T14:26:06.159Z,1460.00
2018-07-06T14:27:25.625Z,1292.00
2018-07-06T14:28:06.455Z,1304.00
2018-07-06T14:30:07.825Z,1372.00
2018-07-06T14:30:24.628Z,1260.00
2018-07-06T14:31:27.801Z,1036.00
2018-07-06T14:32:44.908Z,960.00
2018-07-06T14:33:38.671Z,1100.00
2018-07-06T14:35:10.525Z,972.00
2018-07-06T14:36:02.751Z,864.00
2018-07-06T14:37:14.018Z,780.00
2018-07-06T14:38:13.007Z,712.00
2018-07-06T14:42:27.776Z,1056.00
2018-07-06T14:43:30.647Z,1068.00
2018-07-06T14:45:05.061Z,1076.00
2018-07-06T14:45:45.816Z,1104.00
2018-07-06T14:46:46.030Z,1168.00
2018-07-06T14:48:34.472Z,1208.00
2018-07-06T14:48:58.329Z,1120.00
2018-07-06T14:50:05.199Z,1064.00
2018-07-06T14:53:28.361Z,1048.00
2018-07-06T14:55:53.155Z,816.00
2018-07-06T14:56:35.959Z,772.00
2018-07-06T14:57:40.061Z,792.00
2018-07-06T14:59:06.283Z,1032.00
2018-07-06T15:00:01.177Z,1312.00
2018-07-06T15:01:19.404Z,1372.00
2018-07-06T15:02:17.567Z,1300.00
2018-07-06T15:03:14.810Z,1120.00
2018-07-06T15:04:32.940Z,984.00
2018-07-06T15:06:27.886Z,836.00
2018-07-06T15:07:44.227Z,768.00
2018-07-06T15:08:38.090Z,832.00
2018-07-06T15:11:12.305Z,944.00
2018-07-06T15:12:14.517Z,868.00
2018-07-06T15:14:19.698Z,936.00
2018-07-06T15:15:36.403Z,1004.00
2018-07-06T15:17:35.082Z,928.00
2018-07-06T15:19:03.756Z,1000.00
2018-07-06T15:20:54.864Z,836.00
2018-07-06T15:22:13.506Z,820.00
2018-07-06T15:22:51.811Z,824.00
2018-07-06T15:24:02.563Z,804.00
2018-07-06T15:25:25.813Z,812.00
2018-07-06T15:26:05.452Z,716.00
2018-07-06T15:27:20.717Z,756.00
2018-07-06T15:29:31.985Z,828.00
2018-07-06T15:33:52.604Z,852.00
2018-07-06T15:35:56.193Z,748.00
2018-07-06T15:37:03.777Z,852.00
2018-07-06T15:38:12.391Z,864.00
2018-07-06T15:39:25.916Z,1064.00
2018-07-06T15:40:29.707Z,792.00
2018-07-06T15:41:32.476Z,736.00
2018-07-06T15:42:32.181Z,1016.00
2018-07-06T15:44:49.290Z,1456.00
2018-07-06T15:45:49.195Z,824.00
2018-07-06T15:46:54.026Z,896.00
2018-07-06T15:48:12.762Z,800.00
2018-07-06T15:49:14.204Z,732.00
2018-07-06T15:50:08.481Z,760.00
2018-07-06T15:51:20.666Z,808.00
2018-07-06T15:52:32.654Z,980.00
2018-07-06T15:53:23.648Z,1012.00
2018-07-06T15:54:29.499Z,1212.00
2018-07-06T15:55:38.522Z,1052.00
2018-07-06T15:56:49.373Z,864.00
2018-07-06T15:59:07.510Z,956.00
2018-07-06T16:00:00.760Z,916.00
2018-07-06T16:02:11.833Z,1032.00
2018-07-06T16:03:13.785Z,972.00
2018-07-06T16:04:26.849Z,976.00
2018-07-06T16:05:21.997Z,992.00
2018-07-06T16:06:29.372Z,1052.00
2018-07-06T16:07:39.924Z,992.00
2018-07-06T16:11:08.624Z,944.00
2018-07-06T16:12:02.276Z,1048.00
2018-07-06T16:13:15.084Z,1104.00
2018-07-06T16:14:07.674Z,1180.00
2018-07-06T16:16:34.866Z,1156.00
2018-07-06T16:17:25.758Z,1044.00
2018-07-06T16:18:53.209Z,1096.00