createdAt,value
2023-01-18T00:03:14.527Z,4.97
2023-01-18T00:07:16.625Z,12.05
2023-01-18T00:11:19.024Z,4.25
2023-01-18T00:15:21.201Z,4.22
2023-01-18T00:19:23.347Z,4.00
2023-01-18T00:23:25.424Z,4.10
2023-01-18T00:27:27.533Z,3.90
2023-01-18T00:31:30.675Z,3.60
2023-01-18T00:35:32.780Z,3.95
2023-01-18T00:39:34.869Z,3.90
2023-01-18T00:43:40.067Z,4.45
2023-01-18T00:47:42.385Z,4.13
2023-01-18T00:51:44.518Z,3.92
2023-01-18T00:55:47.513Z,4.18
2023-01-18T00:59:49.701Z,4.20
2023-01-18T01:04:10.569Z,3.95
2023-01-18T01:08:17.600Z,4.45
2023-01-18T01:16:58.820Z,4.20
2023-01-18T01:21:23.282Z,3.85
2023-01-18T01:25:43.897Z,4.50
2023-01-18T01:29:46.045Z,3.35
2023-01-18T01:33:51.050Z,3.70
2023-01-18T01:37:53.158Z,3.78
2023-01-18T01:41:55.252Z,3.72
2023-01-18T01:45:57.455Z,3.78
2023-01-18T01:50:06.055Z,3.42
2023-01-18T01:54:14.079Z,3.80
2023-01-18T01:58:24.394Z,3.30
2023-01-18T02:02:27.607Z,3.63
2023-01-18T02:06:36.079Z,3.70
2023-01-18T02:10:38.562Z,3.97
2023-01-18T02:14:41.225Z,3.58
2023-01-18T02:18:59.428Z,3.78
2023-01-18T02:23:16.688Z,3.55
2023-01-18T02:31:27.801Z,3.28
2023-01-18T02:35:44.925Z,3.45
2023-01-18T02:40:11.529Z,3.60
2023-01-18T02:44:36.714Z,3.65
2023-01-18T02:48:42.662Z,3.58
2023-01-18T02:52:53.610Z,2.92
2023-01-18T02:56:59.158Z,3.33
2023-01-18T03:01:17.901Z,2.70
2023-01-18T03:05:23.197Z,2.53
2023-01-18T03:09:27.371Z,2.72
2023-01-18T03:13:41.734Z,2.15
2023-01-18T03:17:51.295Z,2.20
2023-01-18T03:21:53.527Z,2.63
2023-01-18T03:25:57.555Z,2.40
2023-01-18T03:30:18.262Z,2.47
2023-01-18T03:34:35.719Z,1.98
2023-01-18T03:42:56.612Z,1.95
2023-01-18T03:46:58.899Z,2.28
2023-01-18T03:51:32.724Z,1.80
2023-01-18T03:55:44.517Z,2.15
2023-01-18T03:59:47.500Z,2.00
2023-01-18T04:03:49.717Z,1.83
2023-01-18T04:07:52.039Z,2.20
2023-01-18T04:11:54.137Z,2.10
2023-01-18T04:15:56.306Z,1.80
2023-01-18T04:19:58.373Z,1.80
2023-01-18T04:24:00.701Z,1.70
2023-01-18T04:28:02.760Z,1.50
2023-01-18T04:32:05.592Z,1.60
2023-01-18T04:36:08.656Z,1.50
2023-01-18T04:40:11.582Z,1.65
2023-01-18T04:44:14.125Z,1.75
2023-01-18T04:48:16.187Z,1.42
2023-01-18T04:52:19.192Z,1.77
2023-01-18T04:56:21.448Z,1.75
2023-01-18T05:00:24.197Z,1.80
2023-01-18T05:04:26.371Z,1.67
2023-01-18T05:08:28.518Z,1.83
2023-01-18T05:12:30.850Z,1.60
2023-01-18T05:16:33.090Z,1.80
2023-01-18T05:20:35.208Z,1.85
2023-01-18T05:24:37.250Z,2.10
2023-01-18T05:28:39.766Z,1.58
2023-01-18T05:32:41.824Z,1.67
2023-01-18T05:36:43.899Z,1.65
2023-01-18T05:40:48.801Z,2.08
2023-01-18T05:44:50.856Z,2.17
2023-01-18T05:48:57.132Z,1.70
2023-01-18T05:53:00.342Z,1.95
2023-01-18T05:57:02.681Z,1.80
2023-01-18T06:01:05.137Z,1.92
2023-01-18T06:05:07.579Z,1.80
2023-01-18T06:09:09.704Z,2.00
2023-01-18T06:13:11.726Z,1.90
2023-01-18T06:17:13.933Z,2.00
2023-01-18T06:21:17.902Z,10.10
2023-01-18T06:25:20.246Z,3.25
2023-01-18T06:29:22.311Z,3.00
2023-01-18T06:33:24.816Z,2.72
2023-01-18T06:37:26.963Z,2.78
2023-01-18T06:41:29.308Z,3.60
2023-01-18T06:45:31.495Z,3.10
2023-01-18T06:49:33.607Z,3.40
2023-01-18T06:53:37.868Z,3.53
2023-01-18T06:57:40.622Z,3.70
2023-01-18T07:01:42.730Z,3.83
2023-01-18T07:05:46.470Z,3.53
2023-01-18T07:09:48.530Z,2.85
2023-01-18T07:13:50.997Z,3.38
2023-01-18T07:17:53.063Z,2.72
2023-01-18T07:21:55.121Z,2.28
2023-01-18T07:26:05.552Z,2.40
2023-01-18T07:30:08.255Z,3.63
2023-01-18T07:34:11.108Z,3.47
2023-01-18T07:38:13.174Z,5.38
2023-01-18T07:42:15.302Z,3.42
2023-01-18T07:46:20.710Z,3.88
2023-01-18T07:50:23.098Z,3.88
2023-01-18T07:54:26.155Z,3.55
2023-01-18T07:58:29.079Z,3.30
2023-01-18T08:02:31.278Z,2.50
2023-01-18T08:06:33.739Z,3.00
2023-01-18T08:10:36.542Z,3.47
2023-01-18T08:14:38.574Z,4.50
2023-01-18T08:18:40.673Z,4.47
2023-01-18T08:22:42.699Z,4.55
2023-01-18T08:26:44.838Z,7.60
2023-01-18T08:30:48.199Z,5.68
2023-01-18T08:34:50.603Z,4.93
2023-01-18T08:38:57.506Z,3.50
2023-01-18T08:43:01.609Z,3.47
2023-01-18T08:47:03.878Z,3.50
2023-01-18T08:51:06.040Z,3.08
2023-01-18T08:55:08.813Z,2.88
2023-01-18T08:59:10.916Z,2.25
2023-01-18T09:03:13.400Z,2.80
2023-01-18T09:07:16.515Z,2.33
2023-01-18T09:11:18.869Z,3.70
2023-01-18T09:15:21.454Z,3.08
2023-01-18T09:19:23.575Z,4.57
2023-01-18T09:23:26.021Z,5.57
2023-01-18T09:27:28.091Z,4.85
2023-01-18T09:31:30.737Z,2.70
2023-01-18T09:35:33.703Z,2.22
2023-01-18T09:39:50.813Z,3.60
2023-01-18T09:43:58.260Z,4.18
2023-01-18T09:48:05.004Z,4.45
2023-01-18T09:52:43.293Z,3.58
2023-01-18T09:57:03.254Z,2.60
2023-01-18T10:01:12.156Z,2.40
2023-01-18T10:05:21.482Z,2.55
2023-01-18T10:09:48.539Z,2.70
2023-01-18T10:14:29.067Z,2.40
2023-01-18T10:18:31.230Z,2.55
2023-01-18T10:22:44.024Z,2.33
2023-01-18T10:26:48.434Z,2.20
2023-01-18T10:31:15.433Z,2.42
2023-01-18T10:35:32.073Z,2.28
2023-01-18T10:39:50.837Z,2.77
2023-01-18T10:43:53.403Z,3.78
2023-01-18T10:47:57.998Z,2.20
2023-01-18T10:52:21.458Z,3.25
2023-01-18T10:56:25.874Z,3.00
2023-01-18T11:00:35.530Z,2.88
2023-01-18T11:04:40.388Z,2.45
2023-01-18T11:08:43.855Z,2.60
2023-01-18T11:12:48.067Z,4.57
2023-01-18T11:17:11.007Z,3.50
2023-01-18T11:21:15.261Z,4.43
2023-01-18T11:25:17.799Z,3.40
2023-01-18T11:29:23.010Z,3.47
2023-01-18T11:33:27.604Z,3.88
2023-01-18T11:37:37.438Z,3.58
2023-01-18T11:41:39.567Z,4.50
2023-01-18T11:45:50.787Z,4.50
2023-01-18T11:50:23.838Z,4.95
2023-01-18T11:54:34.586Z,4.25
2023-01-18T11:58:36.807Z,4.07
2023-01-18T12:03:00.389Z,4.60
2023-01-18T12:07:33.293Z,4.95
2023-01-18T12:12:29.464Z,4.88
2023-01-18T12:16:50.218Z,10.70
2023-01-18T12:21:10.587Z,41.88
2023-01-18T12:25:26.114Z,10.98
2023-01-18T12:30:07.335Z,7.40
2023-01-18T12:34:15.025Z,9.98
2023-01-18T12:38:31.416Z,8.95
2023-01-18T12:42:46.620Z,7.28
2023-01-18T12:47:17.327Z,7.13
2023-01-18T12:51:24.174Z,7.00
2023-01-18T12:55:31.565Z,6.28
2023-01-18T12:59:53.467Z,6.47
2023-01-18T13:04:01.862Z,6.15
2023-01-18T13:08:14.567Z,6.22
2023-01-18T13:12:17.398Z,6.18
2023-01-18T13:16:28.172Z,5.90
2023-01-18T13:20:54.092Z,6.53
2023-01-18T13:25:26.291Z,6.45
2023-01-18T13:29:30.088Z,6.47
2023-01-18T13:33:40.922Z,6.45
2023-01-18T13:37:49.188Z,6.60
2023-01-18T13:42:03.806Z,6.32
2023-01-18T13:46:05.849Z,6.32
2023-01-18T13:50:36.862Z,6.78
2023-01-18T13:54:38.939Z,6.20
2023-01-18T13:58:52.955Z,6.43
2023-01-18T14:03:04.628Z,6.68
2023-01-18T14:07:08.008Z,7.05
2023-01-18T14:11:24.261Z,7.15
2023-01-18T14:15:44.124Z,6.60
2023-01-18T14:19:49.214Z,14.20
2023-01-18T14:24:06.434Z,8.65
2023-01-18T14:28:17.087Z,7.30
2023-01-18T14:32:26.136Z,8.30
2023-01-18T14:36:28.870Z,7.22
2023-01-18T14:40:31.469Z,8.27
2023-01-18T14:44:57.382Z,7.88
2023-01-18T14:49:01.710Z,7.72
2023-01-18T14:53:04.724Z,8.50
2023-01-18T14:57:09.920Z,13.93
2023-01-18T15:01:33.787Z,11.43
2023-01-18T15:05:36.061Z,9.02
2023-01-18T15:09:40.723Z,6.70
2023-01-18T15:13:50.261Z,13.23
2023-01-18T15:17:54.545Z,13.32
2023-01-18T15:22:00.438Z,16.90
2023-01-18T15:26:02.850Z,13.77
2023-01-18T15:30:12.871Z,8.10
2023-01-18T15:34:16.821Z,9.20
2023-01-18T15:38:18.975Z,6.10
2023-01-18T15:42:21.196Z,8.45
2023-01-18T15:46:25.266Z,6.38
2023-01-18T15:50:36.191Z,14.05
2023-01-18T15:54:38.362Z,14.05
2023-01-18T15:58:55.603Z,10.05
2023-01-18T16:02:58.176Z,16.90
2023-01-18T16:07:41.905Z,16.00
2023-01-18T16:11:51.636Z,15.65
2023-01-18T16:16:16.970Z,11.00
2023-01-18T16:20:19.525Z,6.75
2023-01-18T16:24:53.915Z,5.30
2023-01-18T16:29:06.551Z,6.75
2023-01-18T16:33:19.175Z,14.80
2023-01-18T16:37:21.785Z,16.00
2023-01-18T16:41:23.880Z,10.48
2023-01-18T16:45:26.233Z,9.70
2023-01-18T16:49:28.454Z,8.75
2023-01-18T16:53:31.585Z,8.98
2023-01-18T16:57:33.752Z,11.95
2023-01-18T17:01:36.198Z,12.88
2023-01-18T17:05:38.433Z,12.27
2023-01-18T17:09:48.326Z,9.95
2023-01-18T17:13:50.895Z,9.57
2023-01-18T17:17:52.979Z,9.75
2023-01-18T17:21:55.154Z,11.50
2023-01-18T17:25:59.469Z,12.80
2023-01-18T17:30:02.119Z,12.70
2023-01-18T17:34:04.912Z,11.77
2023-01-18T17:38:11.935Z,11.27
2023-01-18T17:42:29.413Z,12.40
2023-01-18T17:46:33.651Z,10.98
2023-01-18T17:50:35.918Z,11.20
2023-01-18T17:54:38.019Z,12.73
2023-01-18T17:58:40.913Z,11.68
2023-01-18T18:02:43.575Z,12.05
2023-01-18T18:06:53.712Z,12.75
2023-01-18T18:10:56.293Z,11.57
2023-01-18T18:14:58.444Z,13.20
2023-01-18T18:19:00.788Z,13.00
2023-01-18T18:23:03.347Z,13.35
2023-01-18T18:27:06.107Z,15.20
2023-01-18T18:31:16.533Z,17.70
2023-01-18T18:35:25.437Z,16.67
2023-01-18T18:39:28.327Z,15.10
2023-01-18T18:43:30.538Z,15.80
2023-01-18T18:47:32.923Z,15.38
2023-01-18T18:51:38.575Z,14.98
2023-01-18T18:55:40.930Z,16.52
2023-01-18T18:59:43.013Z,14.70
2023-01-18T19:03:45.263Z,15.60
2023-01-18T19:07:51.173Z,15.00
2023-01-18T19:11:55.601Z,15.68
2023-01-18T19:16:01.044Z,15.18
2023-01-18T19:20:04.332Z,15.43
2023-01-18T19:24:07.060Z,14.52
2023-01-18T19:28:09.812Z,14.35
2023-01-18T19:32:12.125Z,15.10
2023-01-18T19:36:16.049Z,13.68
2023-01-18T19:40:18.485Z,13.80
2023-01-18T19:44:20.753Z,21.27
2023-01-18T19:48:22.831Z,13.23
2023-01-18T19:52:24.944Z,12.00
2023-01-18T19:56:28.997Z,13.57
2023-01-18T20:00:31.074Z,14.85
2023-01-18T20:04:33.901Z,14.15
2023-01-18T20:08:36.575Z,15.30
2023-01-18T20:12:39.262Z,12.43
2023-01-18T20:16:42.116Z,12.57
2023-01-18T20:20:45.278Z,12.95
2023-01-18T20:24:47.503Z,11.63
2023-01-18T20:28:52.549Z,11.57
2023-01-18T20:32:54.584Z,14.02
2023-01-18T20:36:56.751Z,13.38
2023-01-18T20:40:59.183Z,14.25
2023-01-18T20:45:01.495Z,16.83
2023-01-18T20:49:04.637Z,14.35
2023-01-18T20:53:07.383Z,16.73
2023-01-18T20:57:09.568Z,13.73
2023-01-18T21:01:18.273Z,12.55
2023-01-18T21:05:20.421Z,10.20
2023-01-18T21:09:23.576Z,7.40
2023-01-18T21:13:25.801Z,6.78
2023-01-18T21:17:28.015Z,6.18
2023-01-18T21:21:31.741Z,6.20
2023-01-18T21:25:33.979Z,5.85
2023-01-18T21:29:36.912Z,6.30
2023-01-18T21:33:39.036Z,7.32
2023-01-18T21:37:41.810Z,10.18
2023-01-18T21:42:04.072Z,9.30
2023-01-18T21:46:09.237Z,8.40
2023-01-18T21:50:30.037Z,8.55
2023-01-18T21:54:32.070Z,9.80
2023-01-18T21:58:52.805Z,10.00
2023-01-18T22:02:54.870Z,10.43
2023-01-18T22:07:00.351Z,9.07
2023-01-18T22:11:02.362Z,10.55
2023-01-18T22:15:05.251Z,9.52
2023-01-18T22:19:07.467Z,9.88
2023-01-18T22:23:09.788Z,9.52
2023-01-18T22:27:11.792Z,9.10
2023-01-18T22:31:14.771Z,11.68
2023-01-18T22:35:16.828Z,9.15
2023-01-18T22:39:18.875Z,9.48
2023-01-18T22:43:20.944Z,10.25
2023-01-18T22:47:23.001Z,9.23
2023-01-18T22:51:25.350Z,9.90
2023-01-18T22:55:27.383Z,8.10
2023-01-18T22:59:29.380Z,5.63
2023-01-18T23:03:31.431Z,5.30
2023-01-18T23:07:33.532Z,5.18
2023-01-18T23:11:35.700Z,7.82
2023-01-18T23:16:02.981Z,6.00
2023-01-18T23:20:06.804Z,6.13
2023-01-18T23:24:08.811Z,5.95
2023-01-18T23:28:10.880Z,24.08
2023-01-18T23:32:12.878Z,7.15
2023-01-18T23:36:14.907Z,5.50
2023-01-18T23:40:35.766Z,5.30
2023-01-18T23:44:56.196Z,4.43
2023-01-18T23:49:16.680Z,3.97
2023-01-18T23:53:37.310Z,4.60
2023-01-18T23:57:39.458Z,4.90
