createdAt,value
2023-03-20T00:00:32.206Z,11.3
2023-03-20T00:19:53.106Z,10.8
2023-03-20T00:39:13.900Z,10.7
2023-03-20T00:58:32.648Z,10.7
2023-03-20T01:17:52.195Z,9.9
2023-03-20T01:37:11.017Z,9.4
2023-03-20T01:56:31.933Z,9.3
2023-03-20T02:15:51.733Z,9.5
2023-03-20T02:35:13.086Z,9.6
2023-03-20T02:54:31.914Z,9.6
2023-03-20T03:13:51.778Z,9.3
2023-03-20T03:33:13.455Z,9.4
2023-03-20T03:52:33.938Z,9.4
2023-03-20T04:11:54.132Z,9.2
2023-03-20T04:31:15.580Z,9.4
2023-03-20T04:50:35.220Z,9.1
2023-03-20T05:09:54.972Z,9.1
2023-03-20T05:29:15.650Z,8.6
2023-03-20T05:48:36.349Z,9
2023-03-20T06:07:57.709Z,8.9
2023-03-20T06:27:19.615Z,9
2023-03-20T06:46:37.724Z,8.7
2023-03-20T07:05:56.729Z,8.6
2023-03-20T07:25:16.984Z,8.5
2023-03-20T07:44:38.567Z,8.9
2023-03-20T08:03:59.283Z,9.3
2023-03-20T08:23:21.054Z,9.3
2023-03-20T08:42:42.216Z,9.7
2023-03-20T09:02:01.698Z,9.5
2023-03-20T09:21:24.102Z,10.4
2023-03-20T09:40:44.071Z,9.9
2023-03-20T10:00:05.459Z,9.8
2023-03-20T10:19:29.100Z,10.5
2023-03-20T10:38:48.759Z,10.5
2023-03-20T10:58:09.675Z,10.1
2023-03-20T11:17:31.280Z,10.6
2023-03-20T11:37:02.558Z,10.5
2023-03-20T11:56:18.758Z,11
2023-03-20T12:15:36.430Z,10.4
2023-03-20T12:34:55.580Z,9.8
2023-03-20T12:54:14.720Z,9.6
2023-03-20T13:13:36.179Z,9.3
2023-03-20T13:32:58.463Z,9.8
2023-03-20T13:52:17.477Z,9.6
2023-03-20T14:11:39.766Z,9.8
2023-03-20T14:11:54.504Z,9.9
2023-03-20T14:12:12.569Z,9.9
2023-03-20T14:13:20.989Z,10.1
2023-03-20T14:13:31.878Z,10.1
2023-03-20T14:32:10.138Z,10.2
2023-03-20T14:51:28.479Z,10.1
2023-03-20T15:10:52.760Z,10.2
2023-03-20T15:30:12.287Z,10.1
2023-03-20T15:49:33.334Z,10
2023-03-20T16:08:52.877Z,9.8
2023-03-20T16:28:14.318Z,9.9
2023-03-20T16:47:35.071Z,10.1
2023-03-20T17:06:54.487Z,10.1
2023-03-20T17:26:15.181Z,9.9
2023-03-20T17:45:36.995Z,10
2023-03-20T18:04:57.427Z,10.2
2023-03-20T18:24:19.092Z,9.9
2023-03-20T18:43:38.795Z,9.9
2023-03-20T18:43:48.090Z,9.8
2023-03-20T18:43:52.503Z,9.9
2023-03-20T18:44:01.280Z,9.8
2023-03-20T18:44:09.357Z,9.8
2023-03-20T18:44:20.003Z,9.8
2023-03-20T19:03:16.176Z,9.8
2023-03-20T19:22:36.592Z,9.9
2023-03-20T19:42:07.151Z,9.8
2023-03-20T20:01:52.281Z,9.7
2023-03-20T20:22:09.598Z,9.8
2023-03-20T20:41:13.877Z,9.8
2023-03-20T21:00:48.838Z,9.8
2023-03-20T21:20:01.169Z,9.7
2023-03-20T21:39:23.403Z,9.8
2023-03-20T23:02:17.798Z,9.9
2023-03-20T23:21:37.424Z,9.7
2023-03-20T23:40:58.598Z,9.7
