createdAt,value
2018-04-16T00:00:25.588Z,1004.49
2018-04-16T00:01:25.575Z,1004.47
2018-04-16T00:02:25.559Z,1004.48
2018-04-16T00:03:25.546Z,1004.44
2018-04-16T00:04:25.599Z,1004.42
2018-04-16T00:05:25.518Z,1004.45
2018-04-16T00:06:25.511Z,1004.42
2018-04-16T00:07:25.488Z,1004.42
2018-04-16T00:08:25.475Z,1004.38
2018-04-16T00:09:25.462Z,1004.35
2018-04-16T00:10:25.449Z,1004.34
2018-04-16T00:11:25.437Z,1004.35
2018-04-16T00:12:25.425Z,1004.33
2018-04-16T00:13:25.404Z,1004.36
2018-04-16T00:14:25.392Z,1004.35
2018-04-16T00:15:25.386Z,1004.33
2018-04-16T00:16:25.364Z,1004.29
2018-04-16T00:17:25.354Z,1004.33
2018-04-16T00:18:25.334Z,1004.36
2018-04-16T00:19:25.321Z,1004.37
2018-04-16T00:20:25.306Z,1004.36
2018-04-16T00:21:25.293Z,1004.38
2018-04-16T00:22:25.277Z,1004.36
2018-04-16T00:23:25.263Z,1004.34
2018-04-16T00:24:25.260Z,1004.34
2018-04-16T00:25:25.233Z,1004.31
2018-04-16T00:26:25.223Z,1004.30
2018-04-16T00:27:25.205Z,1004.33
2018-04-16T00:28:25.196Z,1004.33
2018-04-16T00:29:25.177Z,1004.30
2018-04-16T00:30:25.163Z,1004.31
2018-04-16T00:31:25.148Z,1004.28
2018-04-16T00:32:25.134Z,1004.25
2018-04-16T00:33:25.122Z,1004.26
2018-04-16T00:34:25.108Z,1004.31
2018-04-16T00:35:25.090Z,1004.31
2018-04-16T00:36:25.077Z,1004.31
2018-04-16T00:37:25.067Z,1004.29
2018-04-16T00:38:25.047Z,1004.29
2018-04-16T00:39:25.039Z,1004.30
2018-04-16T00:40:25.021Z,1004.27
2018-04-16T00:41:25.107Z,1004.32
2018-04-16T00:42:24.992Z,1004.28
2018-04-16T00:43:25.075Z,1004.28
2018-04-16T00:44:24.964Z,1004.32
2018-04-16T00:45:24.952Z,1004.27
2018-04-16T00:46:24.935Z,1004.27
2018-04-16T00:47:24.922Z,1004.29
2018-04-16T00:48:24.906Z,1004.26
2018-04-16T00:49:24.897Z,1004.29
2018-04-16T00:50:24.874Z,1004.29
2018-04-16T00:51:24.962Z,1004.29
2018-04-16T00:52:24.850Z,1004.32
2018-04-16T00:53:24.887Z,1004.31
2018-04-16T00:54:24.817Z,1004.29
2018-04-16T00:55:24.808Z,1004.32
2018-04-16T00:56:24.800Z,1004.30
2018-04-16T00:57:24.785Z,1004.32
2018-04-16T00:58:24.767Z,1004.31
2018-04-16T00:59:24.801Z,1004.29
2018-04-16T01:00:24.733Z,1004.30
2018-04-16T01:01:24.725Z,1004.36
2018-04-16T01:02:24.702Z,1004.38
2018-04-16T01:03:24.794Z,1004.36
2018-04-16T01:04:24.672Z,1004.40
2018-04-16T01:05:24.662Z,1004.41
2018-04-16T01:06:24.651Z,1004.40
2018-04-16T01:07:24.632Z,1004.42
2018-04-16T01:08:24.619Z,1004.44
2018-04-16T01:09:24.603Z,1004.42
2018-04-16T01:10:24.586Z,1004.43
2018-04-16T01:11:24.584Z,1004.43
2018-04-16T01:12:24.561Z,1004.44
2018-04-16T01:13:24.547Z,1004.47
2018-04-16T01:14:24.528Z,1004.49
2018-04-16T01:15:24.512Z,1004.45
2018-04-16T01:16:24.500Z,1004.45
2018-04-16T01:17:24.492Z,1004.46
2018-04-16T01:18:24.472Z,1004.43
2018-04-16T01:19:24.456Z,1004.47
2018-04-16T01:20:24.442Z,1004.44
2018-04-16T01:21:24.432Z,1004.48
2018-04-16T01:22:24.412Z,1004.47
2018-04-16T01:23:24.403Z,1004.46
2018-04-16T01:24:24.385Z,1004.47
2018-04-16T01:25:24.374Z,1004.49
2018-04-16T01:26:24.361Z,1004.47
2018-04-16T01:27:24.344Z,1004.51
2018-04-16T01:28:24.327Z,1004.48
2018-04-16T01:29:24.324Z,1004.52
2018-04-16T01:30:24.299Z,1004.50
2018-04-16T01:31:24.292Z,1004.55
2018-04-16T01:32:24.273Z,1004.51
2018-04-16T01:33:24.265Z,1004.49
2018-04-16T01:34:24.259Z,1004.50
2018-04-16T01:35:24.238Z,1004.52
2018-04-16T01:36:24.214Z,1004.52
2018-04-16T01:37:24.206Z,1004.47
2018-04-16T01:38:24.186Z,1004.51
2018-04-16T01:39:24.181Z,1004.51
2018-04-16T01:40:24.166Z,1004.51
2018-04-16T01:41:24.140Z,1004.48
2018-04-16T01:42:24.127Z,1004.48
2018-04-16T01:43:24.117Z,1004.48
2018-04-16T01:44:24.099Z,1004.51
2018-04-16T01:45:24.086Z,1004.49
2018-04-16T01:46:24.070Z,1004.53
2018-04-16T01:47:24.056Z,1004.51
2018-04-16T01:48:24.046Z,1004.52
2018-04-16T01:49:24.025Z,1004.51
2018-04-16T01:50:24.014Z,1004.52
2018-04-16T01:51:23.995Z,1004.55
2018-04-16T01:52:23.983Z,1004.55
2018-04-16T01:53:23.965Z,1004.56
2018-04-16T01:54:23.952Z,1004.55
2018-04-16T01:55:23.949Z,1004.59
2018-04-16T01:56:23.920Z,1004.57
2018-04-16T01:57:23.916Z,1004.59
2018-04-16T01:58:23.894Z,1004.59
2018-04-16T01:59:23.881Z,1004.62
2018-04-16T02:00:23.866Z,1004.65
2018-04-16T02:01:23.847Z,1004.65
2018-04-16T02:02:23.836Z,1004.66
2018-04-16T02:03:23.824Z,1004.65
2018-04-16T02:04:23.815Z,1004.67
2018-04-16T02:05:23.794Z,1004.66
2018-04-16T02:06:23.776Z,1004.68
2018-04-16T02:07:23.761Z,1004.67
2018-04-16T02:08:23.746Z,1004.63
2018-04-16T02:09:23.729Z,1004.64
2018-04-16T02:10:23.714Z,1004.63
2018-04-16T02:11:23.702Z,1004.67
2018-04-16T02:12:23.685Z,1004.64
2018-04-16T02:13:23.675Z,1004.63
2018-04-16T02:14:23.657Z,1004.63
2018-04-16T02:15:23.640Z,1004.64
2018-04-16T02:16:23.624Z,1004.61
2018-04-16T02:17:23.612Z,1004.57
2018-04-16T02:18:23.602Z,1004.59
2018-04-16T02:19:23.577Z,1004.58
2018-04-16T02:20:23.608Z,1004.57
2018-04-16T02:21:23.552Z,1004.60
2018-04-16T02:22:23.531Z,1004.64
2018-04-16T02:23:23.522Z,1004.60
2018-04-16T02:24:23.616Z,1004.60
2018-04-16T02:25:23.502Z,1004.57
2018-04-16T02:26:23.474Z,1004.53
2018-04-16T02:27:23.459Z,1004.55
2018-04-16T02:28:23.447Z,1004.56
2018-04-16T02:29:23.430Z,1004.54
2018-04-16T02:30:23.562Z,1004.57
2018-04-16T02:31:23.403Z,1004.53
2018-04-16T02:32:23.385Z,1004.56
2018-04-16T02:33:23.373Z,1004.52
2018-04-16T02:34:23.354Z,1004.55
2018-04-16T02:35:23.343Z,1004.55
2018-04-16T02:36:23.328Z,1004.56
2018-04-16T02:37:23.308Z,1004.51
2018-04-16T02:38:23.355Z,1004.53
2018-04-16T02:39:23.279Z,1004.52
2018-04-16T02:40:23.365Z,1004.57
2018-04-16T02:41:23.253Z,1004.56
2018-04-16T02:42:23.293Z,1004.61
2018-04-16T02:43:23.221Z,1004.60
2018-04-16T02:44:23.215Z,1004.58
2018-04-16T02:45:23.193Z,1004.62
2018-04-16T02:46:23.231Z,1004.62
2018-04-16T02:47:23.164Z,1004.62
2018-04-16T02:48:23.154Z,1004.65
2018-04-16T02:49:23.133Z,1004.64
2018-04-16T02:50:23.168Z,1004.63
2018-04-16T02:51:23.103Z,1004.65
2018-04-16T02:52:23.090Z,1004.66
2018-04-16T02:53:23.085Z,1004.68
2018-04-16T02:54:23.106Z,1004.65
2018-04-16T02:55:23.039Z,1004.67
2018-04-16T02:56:23.032Z,1004.68
2018-04-16T02:57:23.013Z,1004.69
2018-04-16T02:58:22.994Z,1004.70
2018-04-16T02:59:22.984Z,1004.72
2018-04-16T03:00:22.965Z,1004.71
2018-04-16T03:01:22.952Z,1004.73
2018-04-16T03:02:22.943Z,1004.71
2018-04-16T03:03:22.921Z,1004.71
2018-04-16T03:04:22.911Z,1004.72
2018-04-16T03:05:22.896Z,1004.73
2018-04-16T03:06:22.883Z,1004.70
2018-04-16T03:07:22.863Z,1004.71
2018-04-16T03:08:22.846Z,1004.73
2018-04-16T03:09:22.840Z,1004.76
2018-04-16T03:10:22.824Z,1004.75
2018-04-16T03:11:22.809Z,1004.77
2018-04-16T03:12:22.792Z,1004.76
2018-04-16T03:13:22.785Z,1004.75
2018-04-16T03:14:22.761Z,1004.78
2018-04-16T03:15:22.744Z,1004.79
2018-04-16T03:16:22.731Z,1004.78
2018-04-16T03:17:22.714Z,1004.79
2018-04-16T03:18:22.697Z,1004.82
2018-04-16T03:19:22.684Z,1004.85
2018-04-16T03:20:22.676Z,1004.82
2018-04-16T03:21:22.655Z,1004.83
2018-04-16T03:22:22.645Z,1004.80
2018-04-16T03:23:22.625Z,1004.79
2018-04-16T03:24:22.618Z,1004.80
2018-04-16T03:25:22.595Z,1004.79
2018-04-16T03:26:22.584Z,1004.77
2018-04-16T03:27:22.564Z,1004.76
2018-04-16T03:28:22.553Z,1004.78
2018-04-16T03:29:22.532Z,1004.77
2018-04-16T03:30:22.526Z,1004.78
2018-04-16T03:31:22.506Z,1004.78
2018-04-16T03:32:22.495Z,1004.80
2018-04-16T03:33:22.473Z,1004.77
2018-04-16T03:34:22.463Z,1004.78
2018-04-16T03:35:22.446Z,1004.79
2018-04-16T03:36:22.435Z,1004.79
2018-04-16T03:37:22.425Z,1004.82
2018-04-16T03:38:22.401Z,1004.86
2018-04-16T03:39:22.385Z,1004.85
2018-04-16T03:40:22.372Z,1004.84
2018-04-16T03:41:22.351Z,1004.84
2018-04-16T03:42:22.335Z,1004.83
2018-04-16T03:43:22.324Z,1004.88
2018-04-16T03:44:22.305Z,1004.92
2018-04-16T03:45:22.295Z,1004.91
2018-04-16T03:46:22.275Z,1004.97
2018-04-16T03:47:22.263Z,1004.92
2018-04-16T03:48:22.246Z,1004.96
2018-04-16T03:49:22.238Z,1004.93
2018-04-16T03:50:22.214Z,1004.94
2018-04-16T03:51:22.197Z,1004.94
2018-04-16T03:52:22.185Z,1004.92
2018-04-16T03:53:22.168Z,1004.91
2018-04-16T03:54:22.155Z,1004.91
2018-04-16T03:55:22.145Z,1004.93
2018-04-16T03:56:22.125Z,1004.94
2018-04-16T03:57:22.111Z,1004.98
2018-04-16T03:58:22.091Z,1005.01
2018-04-16T03:59:22.076Z,1005.00
2018-04-16T04:00:22.064Z,1004.99
2018-04-16T04:01:22.133Z,1004.98
2018-04-16T04:02:22.036Z,1004.97
2018-04-16T04:03:22.015Z,1005.04
2018-04-16T04:04:22.007Z,1005.01
2018-04-16T04:05:21.989Z,1005.00
2018-04-16T04:06:21.971Z,1005.01
2018-04-16T04:07:21.956Z,1004.99
2018-04-16T04:08:21.943Z,1005.00
2018-04-16T04:09:21.926Z,1004.99
2018-04-16T04:10:21.916Z,1005.00
2018-04-16T04:11:21.894Z,1005.01
2018-04-16T04:12:21.887Z,1005.03
2018-04-16T04:13:21.867Z,1005.03
2018-04-16T04:14:21.853Z,1005.05
2018-04-16T04:15:21.836Z,1005.05
2018-04-16T04:16:21.820Z,1005.07
2018-04-16T04:17:21.816Z,1005.09
2018-04-16T04:18:21.795Z,1005.10
2018-04-16T04:19:21.777Z,1005.13
2018-04-16T04:20:21.756Z,1005.14
2018-04-16T04:21:21.744Z,1005.16
2018-04-16T04:22:21.725Z,1005.15
2018-04-16T04:23:21.714Z,1005.16
2018-04-16T04:24:21.696Z,1005.13
2018-04-16T04:25:21.680Z,1005.15
2018-04-16T04:26:21.666Z,1005.20
2018-04-16T04:27:21.655Z,1005.23
2018-04-16T04:28:21.632Z,1005.25
2018-04-16T04:29:21.718Z,1005.21
2018-04-16T04:30:21.600Z,1005.22
2018-04-16T04:31:21.647Z,1005.22
2018-04-16T04:32:21.572Z,1005.23
2018-04-16T04:33:21.563Z,1005.22
2018-04-16T04:34:21.541Z,1005.22
2018-04-16T04:35:21.531Z,1005.22
2018-04-16T04:36:21.514Z,1005.25
2018-04-16T04:37:21.541Z,1005.26
2018-04-16T04:38:21.485Z,1005.27
2018-04-16T04:39:21.472Z,1005.26
2018-04-16T04:40:21.450Z,1005.31
2018-04-16T04:41:21.444Z,1005.29
2018-04-16T04:42:21.423Z,1005.28
2018-04-16T04:43:21.504Z,1005.33
2018-04-16T04:44:21.390Z,1005.34
2018-04-16T04:45:21.378Z,1005.37
2018-04-16T04:46:21.366Z,1005.41
2018-04-16T04:47:21.345Z,1005.43
2018-04-16T04:48:21.336Z,1005.46
2018-04-16T04:49:21.312Z,1005.46
2018-04-16T04:50:21.297Z,1005.46
2018-04-16T04:51:21.284Z,1005.46
2018-04-16T04:52:21.266Z,1005.46
2018-04-16T04:53:21.248Z,1005.49
2018-04-16T04:54:21.236Z,1005.47
2018-04-16T04:55:21.224Z,1005.45
2018-04-16T04:56:21.204Z,1005.46
2018-04-16T04:57:21.184Z,1005.47
2018-04-16T04:58:21.173Z,1005.48
2018-04-16T04:59:21.154Z,1005.50
2018-04-16T05:00:21.140Z,1005.50
2018-04-16T05:01:21.121Z,1005.54
2018-04-16T05:02:21.111Z,1005.53
2018-04-16T05:03:21.093Z,1005.54
2018-04-16T05:04:21.077Z,1005.56
2018-04-16T05:05:21.069Z,1005.59
2018-04-16T05:06:21.044Z,1005.59
2018-04-16T05:07:21.033Z,1005.60
2018-04-16T05:08:21.014Z,1005.55
2018-04-16T05:09:21.007Z,1005.55
2018-04-16T05:10:20.983Z,1005.53
2018-04-16T05:11:21.013Z,1005.57
2018-04-16T05:12:20.953Z,1005.57
2018-04-16T05:13:20.936Z,1005.61
2018-04-16T05:14:20.918Z,1005.61
2018-04-16T05:15:20.904Z,1005.63
2018-04-16T05:16:20.889Z,1005.64
2018-04-16T05:17:20.876Z,1005.61
2018-04-16T05:18:20.857Z,1005.63
2018-04-16T05:19:20.839Z,1005.68
2018-04-16T05:20:20.827Z,1005.71
2018-04-16T05:21:20.810Z,1005.72
2018-04-16T05:22:20.795Z,1005.71
2018-04-16T05:23:20.779Z,1005.73
2018-04-16T05:24:20.762Z,1005.76
2018-04-16T05:25:20.747Z,1005.74
2018-04-16T05:26:20.731Z,1005.76
2018-04-16T05:27:20.725Z,1005.75
2018-04-16T05:28:20.701Z,1005.75
2018-04-16T05:29:20.685Z,1005.79
2018-04-16T05:30:20.670Z,1005.78
2018-04-16T05:31:20.654Z,1005.86
2018-04-16T05:32:20.638Z,1005.87
2018-04-16T05:33:20.622Z,1005.91
2018-04-16T05:34:20.605Z,1005.90
2018-04-16T05:35:20.594Z,1005.93
2018-04-16T05:36:20.575Z,1005.98
2018-04-16T05:37:20.571Z,1005.97
2018-04-16T05:38:20.544Z,1006.02
2018-04-16T05:39:20.529Z,1005.99
2018-04-16T05:40:20.512Z,1006.07
2018-04-16T05:41:20.515Z,1006.08
2018-04-16T05:42:20.483Z,1006.11
2018-04-16T05:43:20.473Z,1006.12
2018-04-16T05:44:20.454Z,1006.11
2018-04-16T05:45:20.442Z,1006.12
2018-04-16T05:46:20.420Z,1006.11
2018-04-16T05:47:20.409Z,1006.10
2018-04-16T05:48:20.396Z,1006.15
2018-04-16T05:49:20.401Z,1006.19
2018-04-16T05:50:20.369Z,1006.18
2018-04-16T05:51:20.345Z,1006.19
2018-04-16T05:52:20.332Z,1006.23
2018-04-16T05:53:20.312Z,1006.23
2018-04-16T05:54:20.304Z,1006.25
2018-04-16T05:55:20.283Z,1006.26
2018-04-16T05:56:20.269Z,1006.23
2018-04-16T05:57:20.253Z,1006.25
2018-04-16T05:58:20.241Z,1006.31
2018-04-16T05:59:20.220Z,1006.29
2018-04-16T06:00:20.249Z,1006.32
2018-04-16T06:01:20.190Z,1006.27
2018-04-16T06:02:20.174Z,1006.32
2018-04-16T06:03:20.160Z,1006.39
2018-04-16T06:04:20.151Z,1006.39
2018-04-16T06:05:20.133Z,1006.38
2018-04-16T06:06:20.120Z,1006.46
2018-04-16T06:07:20.099Z,1006.50
2018-04-16T06:08:20.090Z,1006.47
2018-04-16T06:09:20.074Z,1006.47
2018-04-16T06:10:20.058Z,1006.48
2018-04-16T06:11:20.042Z,1006.48
2018-04-16T06:12:20.033Z,1006.48
2018-04-16T06:13:20.017Z,1006.52
2018-04-16T06:14:19.995Z,1006.51
2018-04-16T06:15:19.993Z,1006.52
2018-04-16T06:16:19.971Z,1006.51
2018-04-16T06:17:19.953Z,1006.48
2018-04-16T06:18:19.940Z,1006.53
2018-04-16T06:19:19.926Z,1006.49
2018-04-16T06:20:19.913Z,1006.53
2018-04-16T06:21:19.893Z,1006.51
2018-04-16T06:22:19.881Z,1006.51
2018-04-16T06:23:19.863Z,1006.50
2018-04-16T06:24:19.859Z,1006.49
2018-04-16T06:25:19.851Z,1006.49
2018-04-16T06:26:19.823Z,1006.54
2018-04-16T06:27:19.859Z,1006.48
2018-04-16T06:28:19.800Z,1006.48
2018-04-16T06:29:19.792Z,1006.51
2018-04-16T06:30:19.774Z,1006.52
2018-04-16T06:31:19.763Z,1006.50
2018-04-16T06:32:19.745Z,1006.54
2018-04-16T06:33:19.722Z,1006.56
2018-04-16T06:34:19.722Z,1006.58
2018-04-16T06:35:19.692Z,1006.58
2018-04-16T06:36:19.682Z,1006.54
2018-04-16T06:37:19.666Z,1006.55
2018-04-16T06:38:19.653Z,1006.58
2018-04-16T06:39:19.646Z,1006.59
2018-04-16T06:40:19.629Z,1006.63
2018-04-16T06:41:19.617Z,1006.64
2018-04-16T06:42:19.611Z,1006.67
2018-04-16T06:43:19.599Z,1006.86
2018-04-16T06:44:19.573Z,1006.99
2018-04-16T06:45:19.564Z,1006.98
2018-04-16T06:46:19.548Z,1007.05
2018-04-16T06:47:19.541Z,1007.04
2018-04-16T06:48:19.539Z,1007.13
2018-04-16T06:49:19.525Z,1007.19
2018-04-16T06:50:19.505Z,1007.20
2018-04-16T06:51:19.493Z,1007.26
2018-04-16T06:52:19.484Z,1007.26
2018-04-16T06:53:19.472Z,1007.35
2018-04-16T06:54:19.466Z,1007.32
2018-04-16T06:55:19.461Z,1007.33
2018-04-16T06:56:19.459Z,1007.33
2018-04-16T06:57:19.456Z,1006.97
2018-04-16T06:58:19.430Z,1007.00
2018-04-16T06:59:19.440Z,1007.33
2018-04-16T07:00:19.430Z,1007.18
2018-04-16T07:01:19.434Z,1007.07
2018-04-16T07:02:19.410Z,1006.99
2018-04-16T07:03:19.399Z,1007.02
2018-04-16T07:04:19.395Z,1007.22
2018-04-16T07:05:19.407Z,1007.08
2018-04-16T07:06:19.376Z,1007.06
2018-04-16T07:07:19.364Z,1007.09
2018-04-16T07:08:19.370Z,1007.15
2018-04-16T07:09:19.352Z,1007.32
2018-04-16T07:10:19.338Z,1007.36
2018-04-16T07:11:19.337Z,1007.66
2018-04-16T07:12:19.328Z,1007.26
2018-04-16T07:13:19.319Z,1007.35
2018-04-16T07:14:19.307Z,1007.32
2018-04-16T07:15:19.294Z,1007.33
2018-04-16T07:16:19.288Z,1007.24
2018-04-16T07:17:19.282Z,1007.26
2018-04-16T07:18:19.273Z,1007.35
2018-04-16T07:19:19.275Z,1007.35
2018-04-16T07:20:19.254Z,1007.81
2018-04-16T07:21:19.252Z,1007.30
2018-04-16T07:22:19.240Z,1007.53
2018-04-16T07:23:19.232Z,1007.15
2018-04-16T07:24:19.262Z,1007.18
2018-04-16T07:25:19.216Z,1007.21
2018-04-16T07:26:19.209Z,1007.22
2018-04-16T07:27:19.229Z,1007.20
2018-04-16T07:28:19.190Z,1007.18
2018-04-16T07:29:19.180Z,1007.18
2018-04-16T07:30:19.171Z,1007.18
2018-04-16T07:31:19.164Z,1007.21
2018-04-16T07:32:19.154Z,1007.27
2018-04-16T07:33:19.149Z,1007.29
2018-04-16T07:34:19.139Z,1007.32
2018-04-16T07:35:19.179Z,1007.29
2018-04-16T07:36:19.127Z,1007.31
2018-04-16T07:37:19.120Z,1007.40
2018-04-16T07:38:19.102Z,1007.52
2018-04-16T07:39:19.087Z,1007.83
2018-04-16T07:40:19.081Z,1007.57
2018-04-16T07:41:19.121Z,1007.61
2018-04-16T07:42:19.062Z,1007.86
2018-04-16T07:43:19.061Z,1008.16
2018-04-16T07:44:19.052Z,1007.90
2018-04-16T07:45:19.041Z,1007.66
2018-04-16T07:46:19.038Z,1007.78
2018-04-16T07:47:19.022Z,1007.76
2018-04-16T07:48:19.017Z,1008.28
2018-04-16T07:49:19.013Z,1008.31
2018-04-16T07:50:19.001Z,1008.26
2018-04-16T07:51:19.000Z,1008.29
2018-04-16T07:52:18.995Z,1008.29
2018-04-16T07:53:18.991Z,1008.02
2018-04-16T07:54:18.982Z,1007.91
2018-04-16T07:55:18.990Z,1007.93
2018-04-16T07:56:18.977Z,1008.06
2018-04-16T07:57:18.971Z,1008.10
2018-04-16T07:58:18.969Z,1008.21
2018-04-16T07:59:18.964Z,1008.12
2018-04-16T08:00:18.959Z,1008.09
2018-04-16T08:01:18.962Z,1008.08
2018-04-16T08:02:18.951Z,1008.03
2018-04-16T08:03:18.955Z,1008.02
2018-04-16T08:04:18.949Z,1008.38
2018-04-16T08:05:18.941Z,1008.42
2018-04-16T08:06:18.941Z,1008.54
2018-04-16T08:07:18.943Z,1008.64
2018-04-16T08:08:19.083Z,1008.60
2018-04-16T08:09:18.932Z,1008.61
2018-04-16T08:10:19.032Z,1008.52
2018-04-16T08:11:18.928Z,1008.61
2018-04-16T08:12:18.933Z,1008.67
2018-04-16T08:13:18.936Z,1008.65
2018-04-16T08:14:18.982Z,1008.64
2018-04-16T08:15:18.933Z,1008.33
2018-04-16T08:16:18.933Z,1008.60
2018-04-16T08:17:18.937Z,1008.63
2018-04-16T08:18:18.937Z,1008.62
2018-04-16T08:19:19.027Z,1008.73
2018-04-16T08:20:18.933Z,1008.53
2018-04-16T08:21:18.933Z,1008.71
2018-04-16T08:22:18.953Z,1008.26
2018-04-16T08:23:18.936Z,1008.03
2018-04-16T08:24:18.944Z,1008.79
2018-04-16T08:25:18.943Z,1008.81
2018-04-16T08:26:18.943Z,1008.85
2018-04-16T08:27:18.940Z,1008.78
2018-04-16T08:28:18.943Z,1008.80
2018-04-16T08:29:18.949Z,1008.84
2018-04-16T08:30:18.951Z,1008.82
2018-04-16T08:31:18.951Z,1008.86
2018-04-16T08:32:18.965Z,1008.83
2018-04-16T08:33:19.043Z,1008.83
2018-04-16T08:34:18.960Z,1008.84
2018-04-16T08:35:19.014Z,1008.76
2018-04-16T08:36:18.965Z,1008.77
2018-04-16T08:37:18.970Z,1008.83
2018-04-16T08:38:18.972Z,1008.71
2018-04-16T08:39:18.980Z,1008.57
2018-04-16T08:40:18.975Z,1008.04
2018-04-16T08:41:19.034Z,1008.10
2018-04-16T08:42:18.984Z,1008.28
2018-04-16T08:43:18.984Z,1008.17
2018-04-16T08:44:18.986Z,1008.15
2018-04-16T08:45:18.994Z,1008.79
2018-04-16T08:46:18.988Z,1008.72
2018-04-16T08:47:18.986Z,1008.15
2018-04-16T08:48:18.996Z,1008.17
2018-04-16T08:49:18.989Z,1008.72
2018-04-16T08:50:18.993Z,1008.29
2018-04-16T08:51:19.006Z,1008.66
2018-04-16T08:52:18.993Z,1008.82
2018-04-16T08:53:18.993Z,1008.73
2018-04-16T08:54:18.989Z,1008.22
2018-04-16T08:55:18.991Z,1008.27
2018-04-16T08:56:18.992Z,1008.77
2018-04-16T08:57:18.992Z,1008.88
2018-04-16T08:58:18.985Z,1008.92
2018-04-16T08:59:18.987Z,1008.94
2018-04-16T09:00:18.988Z,1008.34
2018-04-16T09:01:18.984Z,1008.30
2018-04-16T09:02:19.032Z,1008.33
2018-04-16T09:03:18.985Z,1008.43
2018-04-16T09:04:18.974Z,1008.64
2018-04-16T09:05:18.974Z,1008.40
2018-04-16T09:06:18.975Z,1008.43
2018-04-16T09:07:18.974Z,1008.36
2018-04-16T09:08:18.963Z,1008.39
2018-04-16T09:09:18.962Z,1008.42
2018-04-16T09:10:18.956Z,1008.90
2018-04-16T09:11:18.956Z,1008.75
2018-04-16T09:12:18.951Z,1008.43
2018-04-16T09:13:18.951Z,1008.41
2018-04-16T09:14:18.943Z,1008.38
2018-04-16T09:15:18.948Z,1008.71
2018-04-16T09:16:18.942Z,1008.42
2018-04-16T09:17:18.987Z,1008.38
2018-04-16T09:18:18.932Z,1008.35
2018-04-16T09:19:18.923Z,1008.82
2018-04-16T09:20:18.924Z,1008.53
2018-04-16T09:21:18.912Z,1008.41
2018-04-16T09:22:18.907Z,1008.44
2018-04-16T09:23:18.913Z,1008.39
2018-04-16T09:24:18.914Z,1008.75
2018-04-16T09:25:18.977Z,1008.65
2018-04-16T09:26:18.896Z,1008.77
2018-04-16T09:27:18.885Z,1008.50
2018-04-16T09:28:18.880Z,1008.46
2018-04-16T09:29:18.883Z,1008.44
2018-04-16T09:30:18.873Z,1008.61
2018-04-16T09:31:18.877Z,1008.47
2018-04-16T09:32:18.864Z,1008.64
2018-04-16T09:33:18.855Z,1008.57
2018-04-16T09:34:18.856Z,1008.71
2018-04-16T09:35:18.844Z,1008.63
2018-04-16T09:36:18.833Z,1008.60
2018-04-16T09:37:18.827Z,1008.61
2018-04-16T09:38:18.821Z,1008.61
2018-04-16T09:39:18.814Z,1008.61
2018-04-16T09:40:18.821Z,1008.64
2018-04-16T09:41:18.803Z,1008.62
2018-04-16T09:42:18.796Z,1008.69
2018-04-16T09:43:18.791Z,1008.59
2018-04-16T09:44:18.790Z,1008.54
2018-04-16T09:45:18.779Z,1008.56
2018-04-16T09:46:18.774Z,1008.56
2018-04-16T09:47:18.778Z,1008.55
2018-04-16T09:48:18.767Z,1008.57
2018-04-16T09:49:18.754Z,1008.59
2018-04-16T09:50:18.759Z,1008.57
2018-04-16T09:51:18.745Z,1008.58
2018-04-16T09:52:18.735Z,1008.55
2018-04-16T09:53:18.731Z,1008.57
2018-04-16T09:54:18.725Z,1008.67
2018-04-16T09:55:18.713Z,1008.63
2018-04-16T09:56:18.708Z,1008.69
2018-04-16T09:57:18.703Z,1008.67
2018-04-16T09:58:18.704Z,1008.68
2018-04-16T09:59:18.697Z,1008.69
2018-04-16T10:00:18.717Z,1008.62
2018-04-16T10:01:18.677Z,1008.65
2018-04-16T10:02:18.673Z,1008.69
2018-04-16T10:03:18.674Z,1008.66
2018-04-16T10:04:18.672Z,1008.69
2018-04-16T10:05:18.653Z,1008.64
2018-04-16T10:06:18.645Z,1008.70
2018-04-16T10:07:18.637Z,1008.78
2018-04-16T10:08:18.632Z,1008.84
2018-04-16T10:09:18.624Z,1008.83
2018-04-16T10:10:18.622Z,1008.82
2018-04-16T10:11:18.610Z,1008.82
2018-04-16T10:12:18.603Z,1008.79
2018-04-16T10:13:18.607Z,1008.80
2018-04-16T10:14:18.595Z,1008.77
2018-04-16T10:15:18.584Z,1008.76
2018-04-16T10:16:18.581Z,1008.79
2018-04-16T10:17:18.574Z,1008.74
2018-04-16T10:18:18.569Z,1008.75
2018-04-16T10:19:18.574Z,1008.72
2018-04-16T10:20:18.564Z,1008.75
2018-04-16T10:21:18.554Z,1008.80
2018-04-16T10:22:18.545Z,1008.71
2018-04-16T10:23:18.541Z,1008.62
2018-04-16T10:24:18.536Z,1008.80
2018-04-16T10:25:18.534Z,1008.66
2018-04-16T10:26:18.525Z,1008.72
2018-04-16T10:27:18.513Z,1008.85
2018-04-16T10:28:18.538Z,1008.82
2018-04-16T10:29:18.506Z,1008.83
2018-04-16T10:30:18.500Z,1008.65
2018-04-16T10:31:18.494Z,1008.62
2018-04-16T10:32:18.485Z,1008.69
2018-04-16T10:33:18.477Z,1008.62
2018-04-16T10:34:18.473Z,1008.67
2018-04-16T10:35:18.462Z,1008.67
2018-04-16T10:36:18.457Z,1008.68
2018-04-16T10:37:18.450Z,1008.66
2018-04-16T10:38:18.450Z,1008.63
2018-04-16T10:39:18.443Z,1008.80
2018-04-16T10:40:18.433Z,1008.78
2018-04-16T10:41:18.424Z,1008.74
2018-04-16T10:42:18.425Z,1008.60
2018-04-16T10:43:18.416Z,1008.62
2018-04-16T10:44:18.402Z,1008.77
2018-04-16T10:45:18.403Z,1008.77
2018-04-16T10:46:18.393Z,1008.63
2018-04-16T10:47:18.384Z,1008.61
2018-04-16T10:48:18.394Z,1008.59
2018-04-16T10:49:18.384Z,1008.66
2018-04-16T10:50:18.365Z,1008.65
2018-04-16T10:51:18.353Z,1008.68
2018-04-16T10:52:18.351Z,1008.68
2018-04-16T10:53:18.346Z,1008.70
2018-04-16T10:54:18.345Z,1008.66
2018-04-16T10:55:18.326Z,1008.72
2018-04-16T10:56:18.324Z,1008.65
2018-04-16T10:57:18.314Z,1008.67
2018-04-16T10:58:18.316Z,1008.63
2018-04-16T10:59:18.302Z,1008.66
2018-04-16T11:00:18.299Z,1008.69
2018-04-16T11:01:18.285Z,1008.65
2018-04-16T11:02:18.275Z,1008.72
2018-04-16T11:03:18.265Z,1008.76
2018-04-16T11:04:18.264Z,1008.78
2018-04-16T11:05:18.287Z,1008.70
2018-04-16T11:06:18.247Z,1008.77
2018-04-16T11:07:18.248Z,1008.65
2018-04-16T11:08:18.233Z,1008.68
2018-04-16T11:09:18.224Z,1008.70
2018-04-16T11:10:18.212Z,1008.70
2018-04-16T11:11:18.213Z,1008.82
2018-04-16T11:12:18.205Z,1008.83
2018-04-16T11:13:18.194Z,1008.68
2018-04-16T11:14:18.182Z,1008.72
2018-04-16T11:15:18.185Z,1008.75
2018-04-16T11:16:18.173Z,1008.83
2018-04-16T11:17:18.164Z,1008.70
2018-04-16T11:18:18.153Z,1008.69
2018-04-16T11:19:18.145Z,1008.72
2018-04-16T11:20:18.145Z,1008.70
2018-04-16T11:21:18.133Z,1008.69
2018-04-16T11:22:18.121Z,1008.77
2018-04-16T11:23:18.114Z,1008.68
2018-04-16T11:24:18.112Z,1008.74
2018-04-16T11:25:18.110Z,1008.69
2018-04-16T11:26:18.195Z,1008.76
2018-04-16T11:27:18.083Z,1008.74
2018-04-16T11:28:18.072Z,1008.85
2018-04-16T11:29:18.069Z,1008.82
2018-04-16T11:30:18.162Z,1008.76
2018-04-16T11:31:18.049Z,1008.84
2018-04-16T11:32:18.108Z,1008.90
2018-04-16T11:33:18.088Z,1008.78
2018-04-16T11:34:18.052Z,1008.80
2018-04-16T11:35:18.012Z,1008.76
2018-04-16T11:36:18.014Z,1008.79
2018-04-16T11:37:18.002Z,1008.85
2018-04-16T11:38:17.988Z,1008.92
2018-04-16T11:39:17.984Z,1008.85
2018-04-16T11:40:17.973Z,1008.98
2018-04-16T11:41:17.972Z,1008.97
2018-04-16T11:42:17.955Z,1008.99
2018-04-16T11:43:17.953Z,1008.97
2018-04-16T11:44:17.944Z,1008.99
2018-04-16T11:45:17.939Z,1008.97
2018-04-16T11:46:17.929Z,1008.95
2018-04-16T11:47:17.922Z,1008.92
2018-04-16T11:48:17.913Z,1008.87
2018-04-16T11:49:17.901Z,1008.87
2018-04-16T11:50:17.892Z,1008.87
2018-04-16T11:51:17.893Z,1008.87
2018-04-16T11:52:17.887Z,1009.00
2018-04-16T11:53:17.873Z,1009.09
2018-04-16T11:54:17.862Z,1009.07
2018-04-16T11:55:17.854Z,1009.07
2018-04-16T11:56:17.851Z,1009.10
2018-04-16T11:57:17.844Z,1009.09
2018-04-16T11:58:17.832Z,1009.09
2018-04-16T11:59:17.829Z,1009.12
2018-04-16T12:00:17.832Z,1009.09
2018-04-16T12:01:17.811Z,1008.99
2018-04-16T12:02:17.800Z,1009.08
2018-04-16T12:03:17.928Z,1009.01
2018-04-16T12:04:17.846Z,1009.04
2018-04-16T12:05:17.786Z,1009.10