createdAt,value
2023-04-21T14:14:58.251Z,56.25
2023-04-21T14:15:58.285Z,50.62
2023-04-21T14:16:58.348Z,16.88
2023-04-21T14:19:07.606Z,78.75
2023-04-21T14:20:07.626Z,84.38
2023-04-21T14:21:07.581Z,90.00
2023-04-21T14:22:07.521Z,90.00
2023-04-21T14:23:07.492Z,95.62
2023-04-21T14:24:07.555Z,95.62
2023-04-21T14:25:07.549Z,90.00
2023-04-21T14:26:07.510Z,90.00
2023-04-21T14:27:07.482Z,84.38
2023-04-21T14:28:07.595Z,78.75
2023-04-21T14:29:07.492Z,73.12
2023-04-21T14:30:07.438Z,73.12
2023-04-21T14:31:07.449Z,73.12
2023-04-21T14:32:07.430Z,67.50
2023-04-21T14:33:07.527Z,67.50
2023-04-21T14:34:07.402Z,73.12
2023-04-21T14:35:07.416Z,67.50
2023-04-21T14:36:07.492Z,67.50
2023-04-21T14:37:07.415Z,67.50
2023-04-21T14:38:07.405Z,67.50
2023-04-21T14:39:07.534Z,67.50
2023-04-21T14:40:16.581Z,67.50
2023-04-21T14:41:07.372Z,61.88
2023-04-21T14:42:07.309Z,61.88
2023-04-21T14:43:07.322Z,56.25
2023-04-21T14:44:07.334Z,56.25
2023-04-21T14:45:07.412Z,50.62
2023-04-21T14:46:07.431Z,50.62
2023-04-21T14:47:10.483Z,50.62
2023-04-21T14:48:07.242Z,45.00
2023-04-21T14:49:07.281Z,45.00
2023-04-21T14:50:07.259Z,45.00
2023-04-21T14:51:07.232Z,45.00
2023-04-21T14:52:07.273Z,45.00
2023-04-21T14:53:07.177Z,45.00
2023-04-21T14:54:07.154Z,45.00
2023-04-21T14:55:07.152Z,45.00
2023-04-21T14:56:07.225Z,45.00
2023-04-21T14:57:19.597Z,45.00
2023-04-21T14:58:08.168Z,45.00
2023-04-21T14:59:07.129Z,45.00
2023-04-21T15:00:07.170Z,45.00
2023-04-21T15:01:07.193Z,45.00
2023-04-21T15:02:07.330Z,45.00
2023-04-21T15:03:07.265Z,45.00
2023-04-21T15:04:07.330Z,45.00
2023-04-21T15:05:07.134Z,45.00
2023-04-21T15:06:07.016Z,45.00
2023-04-21T15:07:07.064Z,45.00
2023-04-21T15:08:07.084Z,45.00
2023-04-21T15:09:06.995Z,45.00
2023-04-21T15:10:07.017Z,45.00
2023-04-21T15:11:06.979Z,50.62
2023-04-21T15:12:07.307Z,50.62
2023-04-21T15:13:07.057Z,50.62
2023-04-21T15:14:06.994Z,56.25
2023-04-21T15:15:06.983Z,56.25
2023-04-21T15:16:06.976Z,50.62
2023-04-21T15:17:07.093Z,50.62
2023-04-21T15:18:07.001Z,45.00
2023-04-21T15:19:06.899Z,45.00
2023-04-21T15:20:06.958Z,45.00
2023-04-21T15:21:06.874Z,39.38
2023-04-21T15:22:06.863Z,39.38
2023-04-21T15:23:06.853Z,39.38
2023-04-21T15:24:06.859Z,39.38
2023-04-21T15:25:06.950Z,39.38
2023-04-21T15:26:06.798Z,39.38
2023-04-21T15:27:06.799Z,39.38
2023-04-21T15:28:06.798Z,39.38
2023-04-21T15:29:06.810Z,39.38
2023-04-21T15:30:06.792Z,39.38
2023-04-21T15:31:09.310Z,39.38
2023-04-21T15:32:06.953Z,39.38
2023-04-21T15:33:06.789Z,33.75
2023-04-21T15:34:06.759Z,33.75
2023-04-21T15:35:06.709Z,33.75
2023-04-21T15:36:06.693Z,33.75
2023-04-21T15:37:06.684Z,33.75
2023-04-21T15:38:06.687Z,28.12
2023-04-21T15:39:06.695Z,33.75
2023-04-21T15:40:06.700Z,33.75
2023-04-21T15:41:06.696Z,33.75
2023-04-21T15:42:06.622Z,33.75
2023-04-21T15:43:06.667Z,33.75
2023-04-21T15:44:06.666Z,33.75
2023-04-21T15:45:06.659Z,33.75
2023-04-21T15:46:06.611Z,33.75
2023-04-21T15:47:06.696Z,33.75
2023-04-21T15:48:06.648Z,33.75
2023-04-21T15:49:06.556Z,39.38
2023-04-21T15:50:06.910Z,39.38
2023-04-21T15:51:06.579Z,45.00
2023-04-21T15:52:06.771Z,56.25
2023-04-21T15:53:06.850Z,50.62
2023-04-21T15:54:06.493Z,50.62
2023-04-21T15:55:06.668Z,56.25
2023-04-21T15:56:06.506Z,67.50
2023-04-21T15:57:06.490Z,67.50
2023-04-21T15:58:06.501Z,73.12
2023-04-21T15:59:06.672Z,73.12
2023-04-21T16:00:06.472Z,73.12
2023-04-21T16:01:06.512Z,67.50
2023-04-21T16:02:06.550Z,67.50
2023-04-21T16:03:06.638Z,67.50
2023-04-21T16:04:06.616Z,61.88
2023-04-21T16:05:06.521Z,56.25
2023-04-21T16:06:06.770Z,50.62
2023-04-21T16:07:06.485Z,50.62
2023-04-21T16:08:06.430Z,45.00
2023-04-21T16:09:06.375Z,45.00
2023-04-21T16:10:06.336Z,45.00
2023-04-21T16:11:06.320Z,39.38
2023-04-21T16:12:06.352Z,39.38
2023-04-21T16:13:06.408Z,33.75
2023-04-21T16:14:06.309Z,33.75
2023-04-21T16:15:20.212Z,33.75
2023-04-21T16:16:07.389Z,28.12
2023-04-21T16:17:06.437Z,28.12
2023-04-21T16:18:06.600Z,28.12
2023-04-21T16:19:06.397Z,28.12
2023-04-21T16:20:06.325Z,22.50
2023-04-21T16:21:06.423Z,22.50
2023-04-21T16:22:06.316Z,22.50
2023-04-21T16:23:06.338Z,22.50
2023-04-21T16:24:07.634Z,22.50
2023-04-21T16:25:06.275Z,22.50
2023-04-21T16:26:06.209Z,22.50
2023-04-21T16:27:06.169Z,22.50
2023-04-21T16:28:06.148Z,28.12
2023-04-21T16:29:06.236Z,28.12
2023-04-21T16:30:08.140Z,28.12
2023-04-21T16:31:06.169Z,28.12
2023-04-21T16:32:06.155Z,28.12
2023-04-21T16:33:06.077Z,22.50
2023-04-21T16:34:06.059Z,22.50
2023-04-21T16:35:06.094Z,16.88
2023-04-21T16:36:06.135Z,16.88
2023-04-21T16:37:06.054Z,16.88
2023-04-21T16:38:06.082Z,16.88
2023-04-21T16:39:06.080Z,16.88
2023-04-21T16:40:06.069Z,16.88
2023-04-21T16:41:06.128Z,16.88
2023-04-21T16:42:06.054Z,16.88
2023-04-21T16:43:06.009Z,16.88
2023-04-21T16:44:05.953Z,16.88
2023-04-21T16:45:06.033Z,16.88
2023-04-21T16:46:06.051Z,16.88
2023-04-21T16:47:06.095Z,16.88
2023-04-21T16:48:06.262Z,16.88
2023-04-21T16:49:06.047Z,16.88
2023-04-21T16:50:06.112Z,16.88
2023-04-21T16:51:06.074Z,16.88
2023-04-21T16:52:06.025Z,11.25
2023-04-21T16:53:06.033Z,11.25
2023-04-21T16:54:06.037Z,11.25
2023-04-21T16:55:06.061Z,11.25
2023-04-21T16:56:06.115Z,5.62
2023-04-21T16:57:06.059Z,5.62
2023-04-21T16:58:06.085Z,5.62
2023-04-21T16:59:06.165Z,5.62
2023-04-21T17:00:06.107Z,5.62
2023-04-21T17:01:06.252Z,5.62
2023-04-21T17:02:06.184Z,5.62
2023-04-21T17:03:06.175Z,5.62
2023-04-21T17:04:06.285Z,5.62
2023-04-21T17:05:05.702Z,5.62
2023-04-21T17:06:05.716Z,5.62
2023-04-21T17:07:05.715Z,5.62
2023-04-21T17:08:05.689Z,5.62
2023-04-21T17:09:05.668Z,5.62
2023-04-21T17:10:05.726Z,22.50
2023-04-21T17:12:04.993Z,5.62
2023-04-21T17:13:04.966Z,5.62
2023-04-21T17:14:04.926Z,5.62
2023-04-21T17:15:04.931Z,5.62
2023-04-21T17:16:04.943Z,5.62
2023-04-21T17:17:04.956Z,5.62
2023-04-21T17:18:04.960Z,11.25
2023-04-21T17:19:04.897Z,16.88
2023-04-21T17:20:04.885Z,16.88
2023-04-21T17:21:04.970Z,22.50
2023-04-21T17:22:04.845Z,28.12
2023-04-21T17:23:04.872Z,33.75
2023-04-21T17:24:04.825Z,39.38
2023-04-21T17:25:04.830Z,39.38
2023-04-21T17:26:04.789Z,39.38
2023-04-21T17:27:04.792Z,33.75
2023-04-21T17:28:04.790Z,33.75
2023-04-21T17:29:04.801Z,28.12
2023-04-21T17:30:04.752Z,28.12
2023-04-21T17:31:15.015Z,22.50
2023-04-21T17:32:05.798Z,22.50
2023-04-21T17:33:16.320Z,22.50
2023-04-21T17:34:05.706Z,22.50
2023-04-21T17:35:04.710Z,22.50
2023-04-21T17:36:04.724Z,16.88
2023-04-21T17:37:04.681Z,16.88
2023-04-21T17:38:04.680Z,16.88
2023-04-21T17:39:04.672Z,16.88
2023-04-21T17:40:04.803Z,16.88
2023-04-21T17:41:04.645Z,16.88
2023-04-21T17:42:04.615Z,16.88
2023-04-21T17:43:04.613Z,16.88
2023-04-21T17:44:04.594Z,16.88
2023-04-21T17:45:04.637Z,16.88
2023-04-21T17:46:04.670Z,11.25
2023-04-21T17:47:04.570Z,11.25
2023-04-21T17:48:04.583Z,11.25
2023-04-21T17:49:04.549Z,11.25
2023-04-21T17:50:04.538Z,11.25
2023-04-21T17:51:04.534Z,11.25
2023-04-21T17:52:04.508Z,11.25
2023-04-21T17:53:04.515Z,11.25
2023-04-21T17:54:04.487Z,11.25
2023-04-21T17:55:04.552Z,11.25
2023-04-21T17:56:04.515Z,11.25
2023-04-21T17:57:04.502Z,11.25
2023-04-21T17:58:04.465Z,11.25
2023-04-21T17:59:04.446Z,11.25
2023-04-21T18:00:04.445Z,11.25
2023-04-21T18:01:04.468Z,11.25
2023-04-21T18:02:04.548Z,11.25
2023-04-21T18:03:04.557Z,11.25
2023-04-21T18:04:04.571Z,11.25
2023-04-21T18:05:04.441Z,11.25
2023-04-21T18:06:04.354Z,11.25
2023-04-21T18:07:04.334Z,11.25
2023-04-21T18:08:04.362Z,11.25
2023-04-21T18:09:04.342Z,11.25
2023-04-21T18:10:04.296Z,11.25
2023-04-21T18:11:04.308Z,11.25
2023-04-21T18:12:04.287Z,11.25
2023-04-21T18:13:04.304Z,5.62
2023-04-21T18:14:04.264Z,5.62
2023-04-21T18:15:04.228Z,5.62
2023-04-21T18:16:04.404Z,5.62
2023-04-21T18:17:04.221Z,5.62
2023-04-21T18:18:04.307Z,5.62
2023-04-21T18:19:04.244Z,5.62
2023-04-21T18:20:04.188Z,5.62
2023-04-21T18:21:04.218Z,5.62
2023-04-21T18:22:04.157Z,5.62
2023-04-21T18:23:04.204Z,5.62
2023-04-21T18:24:04.168Z,5.62
2023-04-21T18:25:04.132Z,5.62
2023-04-21T18:26:04.112Z,5.62
2023-04-21T18:27:04.150Z,5.62
2023-04-21T18:28:04.120Z,5.62
2023-04-21T18:29:04.088Z,5.62
2023-04-21T18:30:04.115Z,5.62
2023-04-21T18:31:04.102Z,0.00
2023-04-21T18:32:04.097Z,0.00
2023-04-21T18:33:04.077Z,0.00
2023-04-21T18:34:04.017Z,0.00
2023-04-21T18:35:04.029Z,0.00
2023-04-21T18:36:04.021Z,0.00
2023-04-21T18:37:03.976Z,0.00
2023-04-21T18:38:03.982Z,0.00
2023-04-21T18:39:04.000Z,0.00
2023-04-21T18:40:03.971Z,0.00
2023-04-21T18:41:03.954Z,0.00
2023-04-21T18:42:03.935Z,0.00
2023-04-21T18:43:03.924Z,0.00
2023-04-21T18:44:03.935Z,0.00
2023-04-21T18:45:04.706Z,0.00
2023-04-21T18:46:03.947Z,0.00
2023-04-21T18:47:03.905Z,0.00
2023-04-21T18:48:03.889Z,0.00
2023-04-21T18:49:03.847Z,0.00
2023-04-21T18:50:03.871Z,0.00
2023-04-21T18:51:03.929Z,0.00
2023-04-21T18:52:03.863Z,0.00
2023-04-21T18:53:03.811Z,0.00
2023-04-21T18:54:03.806Z,0.00
2023-04-21T18:55:03.773Z,0.00
2023-04-21T18:56:03.837Z,0.00
2023-04-21T18:57:03.770Z,0.00
2023-04-21T18:58:03.785Z,0.00
2023-04-21T18:59:03.764Z,0.00
2023-04-21T19:00:03.748Z,0.00
2023-04-21T19:01:03.823Z,0.00
2023-04-21T19:02:04.050Z,0.00
2023-04-21T19:03:03.847Z,0.00
2023-04-21T19:04:04.001Z,0.00
2023-04-21T19:05:03.667Z,0.00
2023-04-21T19:06:03.999Z,0.00
2023-04-21T19:07:03.659Z,0.00
2023-04-21T19:08:03.642Z,0.00
2023-04-21T19:09:03.617Z,0.00
2023-04-21T19:10:03.806Z,0.00
2023-04-21T19:11:03.626Z,0.00
2023-04-21T19:12:03.630Z,0.00
2023-04-21T19:13:03.633Z,0.00
2023-04-21T19:14:03.595Z,0.00
2023-04-21T19:15:03.588Z,0.00
2023-04-21T19:16:03.587Z,0.00
2023-04-21T19:17:03.690Z,0.00
2023-04-21T19:18:03.635Z,0.00
2023-04-21T19:19:03.650Z,0.00
2023-04-21T19:20:03.582Z,0.00
2023-04-21T19:21:03.486Z,0.00
2023-04-21T19:22:03.486Z,0.00
2023-04-21T19:23:03.639Z,0.00
2023-04-21T19:24:03.484Z,0.00
2023-04-21T19:25:03.435Z,0.00
2023-04-21T19:26:03.443Z,0.00
2023-04-21T19:27:03.555Z,0.00
2023-04-21T19:28:03.480Z,0.00
2023-04-21T19:29:03.399Z,0.00
2023-04-21T19:30:04.100Z,0.00
2023-04-21T19:31:03.362Z,0.00
2023-04-21T19:32:03.418Z,0.00
2023-04-21T19:33:03.440Z,0.00
2023-04-21T19:34:03.351Z,0.00
2023-04-21T19:35:03.342Z,0.00
2023-04-21T19:36:03.337Z,0.00
2023-04-21T19:37:03.322Z,0.00
2023-04-21T19:38:03.326Z,0.00
2023-04-21T19:39:03.292Z,0.00
2023-04-21T19:40:03.308Z,0.00
2023-04-21T19:41:03.266Z,0.00
2023-04-21T19:42:03.266Z,0.00
2023-04-21T19:43:03.241Z,0.00
2023-04-21T19:44:03.245Z,0.00
2023-04-21T19:45:03.255Z,0.00
2023-04-21T19:46:03.284Z,0.00
2023-04-21T19:47:03.199Z,0.00
2023-04-21T19:48:03.231Z,0.00
2023-04-21T19:49:03.210Z,0.00
2023-04-21T19:50:03.211Z,0.00
2023-04-21T19:51:03.156Z,0.00
2023-04-21T19:52:03.132Z,0.00
2023-04-21T19:53:03.118Z,0.00
2023-04-21T19:54:10.783Z,0.00
2023-04-21T19:55:04.131Z,0.00
2023-04-21T19:56:03.130Z,0.00
2023-04-21T19:57:03.085Z,0.00
2023-04-21T19:58:03.077Z,0.00
2023-04-21T19:59:03.146Z,0.00
2023-04-21T20:00:03.308Z,0.00
2023-04-21T20:01:03.125Z,0.00
2023-04-21T20:02:03.268Z,0.00
2023-04-21T20:03:03.095Z,0.00
2023-04-21T20:04:03.294Z,0.00
2023-04-21T20:05:03.224Z,0.00
2023-04-21T20:06:03.028Z,0.00
2023-04-21T20:07:02.974Z,0.00
2023-04-21T20:08:02.967Z,0.00
2023-04-21T20:09:02.957Z,0.00
2023-04-21T20:10:02.973Z,0.00
2023-04-21T20:11:02.940Z,0.00
2023-04-21T20:12:02.922Z,0.00
2023-04-21T20:13:02.917Z,0.00
2023-04-21T20:14:02.916Z,0.00
2023-04-21T20:15:02.930Z,0.00
2023-04-21T20:16:02.972Z,0.00
2023-04-21T20:17:02.909Z,0.00
2023-04-21T20:18:02.928Z,0.00
2023-04-21T20:19:02.829Z,0.00
2023-04-21T20:20:02.884Z,0.00
2023-04-21T20:21:02.907Z,0.00
2023-04-21T20:22:02.841Z,0.00
2023-04-21T20:23:02.796Z,0.00
2023-04-21T20:24:02.776Z,0.00
2023-04-21T20:25:02.771Z,0.00
2023-04-21T20:26:02.760Z,0.00
2023-04-21T20:27:02.789Z,0.00
2023-04-21T20:28:02.761Z,0.00
2023-04-21T20:29:02.747Z,0.00
2023-04-21T20:30:02.724Z,0.00
2023-04-21T20:31:02.762Z,0.00
2023-04-21T20:32:02.810Z,0.00
2023-04-21T20:33:02.744Z,0.00
2023-04-21T20:34:02.680Z,0.00
2023-04-21T20:35:02.639Z,0.00
2023-04-21T20:36:02.660Z,0.00
2023-04-21T20:37:02.664Z,0.00
2023-04-21T20:38:02.648Z,0.00
2023-04-21T20:39:02.615Z,0.00
2023-04-21T20:40:02.623Z,0.00
2023-04-21T20:41:02.608Z,0.00
2023-04-21T20:42:12.525Z,0.00
2023-04-21T20:43:03.580Z,0.00
2023-04-21T20:44:02.555Z,0.00
2023-04-21T20:45:02.563Z,0.00
2023-04-21T20:46:02.545Z,0.00
2023-04-21T20:47:02.593Z,0.00
2023-04-21T20:48:02.507Z,0.00
2023-04-21T20:49:02.510Z,0.00
2023-04-21T20:50:02.703Z,0.00
2023-04-21T20:51:02.508Z,0.00
2023-04-21T20:52:02.496Z,0.00
2023-04-21T20:53:02.445Z,0.00
2023-04-21T20:54:02.460Z,0.00
2023-04-21T20:55:02.436Z,0.00
2023-04-21T20:56:02.465Z,0.00
2023-04-21T20:57:02.556Z,0.00
2023-04-21T20:58:02.412Z,0.00
2023-04-21T20:59:02.392Z,0.00
2023-04-21T21:00:02.415Z,0.00
2023-04-21T21:01:02.428Z,0.00
2023-04-21T21:02:02.478Z,0.00
2023-04-21T21:03:02.496Z,0.00
2023-04-21T21:04:02.477Z,0.00
2023-04-21T21:05:02.323Z,0.00
2023-04-21T21:06:02.316Z,0.00
2023-04-21T21:07:02.294Z,0.00
2023-04-21T21:08:02.351Z,0.00
2023-04-21T21:09:02.263Z,0.00
2023-04-21T21:10:02.469Z,0.00
2023-04-21T21:11:02.252Z,0.00
2023-04-21T21:12:02.281Z,0.00
2023-04-21T21:13:02.233Z,0.00
2023-04-21T21:14:02.226Z,0.00
2023-04-21T21:15:02.213Z,0.00
2023-04-21T21:16:02.274Z,0.00
2023-04-21T21:17:02.258Z,0.00
2023-04-21T21:18:02.218Z,0.00
2023-04-21T21:19:02.149Z,0.00
2023-04-21T21:20:02.149Z,0.00
2023-04-21T21:21:02.172Z,0.00
2023-04-21T21:22:02.125Z,0.00
2023-04-21T21:23:02.175Z,0.00
2023-04-21T21:24:02.108Z,0.00
2023-04-21T21:25:02.098Z,0.00
2023-04-21T21:26:02.091Z,0.00
2023-04-21T21:27:02.080Z,0.00
2023-04-21T21:28:02.068Z,0.00
2023-04-21T21:29:02.083Z,0.00
2023-04-21T21:30:02.077Z,0.00
2023-04-21T21:31:02.015Z,0.00
2023-04-21T21:32:02.120Z,0.00
2023-04-21T21:33:02.005Z,0.00
2023-04-21T21:34:01.983Z,0.00
2023-04-21T21:35:02.017Z,0.00
2023-04-21T21:36:01.998Z,0.00
2023-04-21T21:37:01.958Z,0.00
2023-04-21T21:38:01.957Z,0.00
2023-04-21T21:39:01.934Z,0.00
2023-04-21T21:40:01.953Z,0.00
2023-04-21T21:41:01.914Z,0.00
2023-04-21T21:42:01.903Z,0.00
2023-04-21T21:43:01.924Z,0.00
2023-04-21T21:44:01.894Z,0.00
2023-04-21T21:45:01.866Z,0.00
2023-04-21T21:46:02.189Z,0.00
2023-04-21T21:47:01.843Z,0.00
2023-04-21T21:48:01.837Z,0.00
2023-04-21T21:49:01.821Z,0.00
2023-04-21T21:50:01.852Z,0.00
2023-04-21T21:51:01.812Z,0.00
2023-04-21T21:52:01.835Z,0.00
2023-04-21T21:53:01.779Z,0.00
2023-04-21T21:54:01.769Z,0.00
2023-04-21T21:55:01.753Z,0.00
2023-04-21T21:56:01.730Z,0.00
2023-04-21T21:57:01.772Z,0.00
2023-04-21T21:58:01.747Z,0.00
2023-04-21T21:59:01.715Z,0.00
2023-04-21T22:00:01.752Z,0.00
2023-04-21T22:01:01.727Z,0.00
2023-04-21T22:02:01.843Z,0.00
2023-04-21T22:03:01.739Z,0.00
2023-04-21T22:04:01.828Z,0.00
2023-04-21T22:05:01.746Z,0.00
2023-04-21T22:06:01.644Z,0.00
2023-04-21T22:07:01.712Z,0.00
2023-04-21T22:08:01.620Z,0.00
2023-04-21T22:09:01.607Z,0.00
2023-04-21T22:10:01.591Z,0.00
2023-04-21T22:11:01.586Z,0.00
2023-04-21T22:12:01.585Z,0.00
2023-04-21T22:13:01.636Z,0.00
2023-04-21T22:14:11.234Z,0.00
2023-04-21T22:15:02.538Z,0.00
2023-04-21T22:16:01.587Z,0.00
2023-04-21T22:17:01.536Z,0.00
2023-04-21T22:18:01.546Z,0.00
2023-04-21T22:19:01.495Z,0.00
2023-04-21T22:20:01.532Z,0.00
2023-04-21T22:21:01.471Z,0.00
2023-04-21T22:22:01.490Z,0.00
2023-04-21T22:23:01.447Z,0.00
2023-04-21T22:24:01.434Z,0.00
2023-04-21T22:25:01.416Z,0.00
2023-04-21T22:26:01.397Z,0.00
2023-04-21T22:27:01.672Z,0.00
2023-04-21T22:28:01.394Z,0.00
2023-04-21T22:29:01.386Z,0.00
2023-04-21T22:30:01.383Z,0.00
2023-04-21T22:31:01.358Z,0.00
2023-04-21T22:32:01.349Z,0.00
2023-04-21T22:33:01.570Z,0.00
2023-04-21T22:34:01.355Z,0.00
2023-04-21T22:35:01.363Z,0.00
2023-04-21T22:36:01.298Z,0.00
2023-04-21T22:37:01.307Z,0.00
2023-04-21T22:38:01.285Z,0.00
2023-04-21T22:39:01.282Z,0.00
2023-04-21T22:40:01.244Z,0.00
2023-04-21T22:41:01.248Z,0.00
2023-04-21T22:42:01.572Z,0.00
2023-04-21T22:43:01.240Z,0.00
2023-04-21T22:44:01.473Z,0.00
2023-04-21T22:45:01.233Z,0.00
2023-04-21T22:46:01.168Z,0.00
2023-04-21T22:47:01.263Z,0.00
2023-04-21T22:48:01.238Z,0.00
2023-04-21T22:49:01.192Z,0.00
2023-04-21T22:50:01.183Z,0.00
2023-04-21T22:51:01.132Z,0.00
2023-04-21T22:52:01.138Z,0.00
2023-04-21T22:53:01.235Z,0.00
2023-04-21T22:54:01.070Z,0.00
2023-04-21T22:55:01.163Z,0.00
2023-04-21T22:56:01.109Z,0.00
2023-04-21T22:57:01.065Z,0.00
2023-04-21T22:58:01.033Z,0.00
2023-04-21T22:59:01.070Z,0.00
2023-04-21T23:00:01.047Z,0.00
2023-04-21T23:01:01.057Z,0.00
2023-04-21T23:02:01.018Z,0.00
2023-04-21T23:03:01.223Z,0.00
2023-04-21T23:04:01.139Z,0.00
2023-04-21T23:05:00.975Z,0.00
2023-04-21T23:06:00.965Z,0.00
2023-04-21T23:07:00.940Z,0.00
2023-04-21T23:08:00.927Z,0.00
2023-04-21T23:09:00.943Z,0.00
2023-04-21T23:10:00.894Z,0.00
2023-04-21T23:11:00.961Z,0.00
2023-04-21T23:12:00.926Z,0.00
2023-04-21T23:13:02.818Z,0.00
2023-04-21T23:14:00.872Z,0.00
2023-04-21T23:15:00.911Z,0.00
2023-04-21T23:16:00.867Z,0.00
2023-04-21T23:17:01.008Z,0.00
2023-04-21T23:18:00.851Z,0.00
2023-04-21T23:19:00.841Z,0.00
2023-04-21T23:20:00.805Z,0.00
2023-04-21T23:21:00.806Z,0.00
2023-04-21T23:22:00.759Z,0.00
2023-04-21T23:23:00.775Z,0.00
2023-04-21T23:24:00.748Z,0.00
2023-04-21T23:25:00.760Z,0.00
2023-04-21T23:26:00.747Z,0.00
2023-04-21T23:27:00.756Z,0.00
2023-04-21T23:28:00.706Z,0.00
2023-04-21T23:29:00.714Z,0.00
2023-04-21T23:30:00.696Z,0.00
2023-04-21T23:31:00.691Z,0.00
2023-04-21T23:32:00.709Z,0.00
2023-04-21T23:33:00.690Z,0.00
2023-04-21T23:34:00.666Z,0.00
2023-04-21T23:35:00.630Z,0.00
2023-04-21T23:36:00.609Z,0.00
2023-04-21T23:37:00.831Z,0.00
2023-04-21T23:38:00.617Z,0.00
2023-04-21T23:39:00.576Z,0.00
2023-04-21T23:40:00.586Z,0.00
2023-04-21T23:41:00.572Z,0.00
2023-04-21T23:42:00.570Z,0.00
2023-04-21T23:43:00.554Z,0.00
2023-04-21T23:44:00.584Z,0.00
2023-04-21T23:45:00.535Z,0.00
2023-04-21T23:46:00.563Z,0.00
2023-04-21T23:47:00.512Z,0.00
2023-04-21T23:48:00.598Z,0.00
2023-04-21T23:49:00.483Z,0.00
2023-04-21T23:50:00.452Z,0.00
2023-04-21T23:51:00.572Z,0.00
2023-04-21T23:52:00.461Z,0.00
2023-04-21T23:53:00.470Z,0.00
2023-04-21T23:54:00.397Z,0.00
2023-04-21T23:55:00.405Z,0.00
2023-04-21T23:56:00.422Z,0.00
2023-04-21T23:57:00.381Z,0.00
2023-04-21T23:58:00.445Z,0.00
2023-04-21T23:59:00.362Z,0.00
