createdAt,value
2019-01-24T00:03:44.356Z,47.00
2019-01-24T00:06:26.671Z,39.83
2019-01-24T00:09:09.156Z,35.78
2019-01-24T00:11:51.133Z,38.33
2019-01-24T00:14:33.622Z,41.35
2019-01-24T00:17:15.492Z,39.45
2019-01-24T00:19:57.650Z,49.58
2019-01-24T00:22:40.350Z,48.05
2019-01-24T00:25:22.565Z,45.80
2019-01-24T00:28:04.373Z,42.13
2019-01-24T00:30:46.197Z,45.85
2019-01-24T00:33:28.664Z,38.65
2019-01-24T00:36:11.305Z,30.40
2019-01-24T00:38:51.790Z,47.62
2019-01-24T00:41:41.725Z,43.15
2019-01-24T00:44:23.380Z,35.23
2019-01-24T00:47:06.002Z,38.80
2019-01-24T00:49:48.358Z,39.15
2019-01-24T00:52:31.121Z,46.98
2019-01-24T00:55:13.628Z,42.15
2019-01-24T00:57:56.613Z,47.88
2019-01-24T01:00:38.326Z,54.53
2019-01-24T01:03:21.012Z,52.78
2019-01-24T01:06:01.648Z,32.15
2019-01-24T01:08:51.519Z,40.70
2019-01-24T01:11:34.051Z,48.70
2019-01-24T01:14:16.757Z,46.30
2019-01-24T01:16:57.508Z,36.80
2019-01-24T01:19:46.886Z,48.30
2019-01-24T01:22:28.865Z,51.70
2019-01-24T01:25:11.350Z,52.78
2019-01-24T01:27:53.973Z,48.92
2019-01-24T01:30:36.885Z,51.45
2019-01-24T01:33:19.076Z,44.65
2019-01-24T01:36:00.968Z,36.20
2019-01-24T01:38:42.891Z,42.00
2019-01-24T01:41:24.399Z,47.23
2019-01-24T01:44:13.981Z,40.33
2019-01-24T01:46:56.487Z,33.95
2019-01-24T01:49:38.557Z,39.78
2019-01-24T01:52:21.065Z,42.17
2019-01-24T01:55:02.837Z,45.78
2019-01-24T01:57:44.613Z,44.35
2019-01-24T02:00:27.720Z,48.95
2019-01-24T02:03:10.121Z,42.40
2019-01-24T02:05:52.941Z,37.80
2019-01-24T02:08:35.194Z,47.00
2019-01-24T02:11:17.345Z,42.38
2019-01-24T02:13:59.344Z,37.90
2019-01-24T02:16:41.348Z,43.50
2019-01-24T02:19:23.669Z,57.80
2019-01-24T02:22:06.549Z,47.60
2019-01-24T02:24:48.215Z,41.88
2019-01-24T02:27:30.769Z,40.20
2019-01-24T02:30:12.533Z,49.10
2019-01-24T02:32:55.677Z,43.33
2019-01-24T02:35:38.429Z,50.23
2019-01-24T02:38:21.158Z,41.02
2019-01-24T02:41:03.693Z,42.25
2019-01-24T02:43:45.980Z,52.78
2019-01-24T02:46:28.095Z,44.13
2019-01-24T02:49:10.113Z,50.67
2019-01-24T02:51:52.256Z,48.15
2019-01-24T02:54:33.976Z,50.78
2019-01-24T02:57:15.733Z,43.87
2019-01-24T02:59:58.084Z,47.38
2019-01-24T03:02:40.580Z,39.03
2019-01-24T03:05:23.117Z,41.20
2019-01-24T03:08:05.398Z,39.63
2019-01-24T03:10:48.004Z,51.13
2019-01-24T03:13:30.337Z,48.55
2019-01-24T03:16:12.890Z,55.52
2019-01-24T03:18:55.260Z,45.15
2019-01-24T03:21:37.670Z,44.05
2019-01-24T03:24:20.079Z,25.52
2019-01-24T03:27:02.341Z,46.45
2019-01-24T03:29:44.099Z,42.00
2019-01-24T03:32:26.748Z,36.48
2019-01-24T03:35:08.764Z,45.67
2019-01-24T03:37:51.121Z,39.38
2019-01-24T03:40:34.742Z,55.52
2019-01-24T03:43:17.243Z,44.23
2019-01-24T03:45:59.221Z,36.88
2019-01-24T03:48:41.430Z,42.98
2019-01-24T03:51:23.548Z,41.13
2019-01-24T03:54:05.470Z,34.10
2019-01-24T03:56:48.342Z,40.70
2019-01-24T03:59:31.206Z,40.75
2019-01-24T04:02:13.894Z,24.02
2019-01-24T04:04:56.110Z,45.73
2019-01-24T04:07:38.236Z,34.83
2019-01-24T04:10:20.875Z,9.05
2019-01-24T04:13:04.670Z,37.10
2019-01-24T04:15:47.476Z,36.13
2019-01-24T04:18:29.933Z,28.20
2019-01-24T04:21:11.663Z,33.53
2019-01-24T04:23:53.995Z,29.65
2019-01-24T04:26:36.135Z,30.20
2019-01-24T04:29:19.021Z,35.13
2019-01-24T04:32:01.257Z,28.98
2019-01-24T04:34:41.717Z,17.15
2019-01-24T04:37:31.269Z,29.55
2019-01-24T04:40:13.771Z,29.25
2019-01-24T04:42:55.496Z,32.85
2019-01-24T04:45:38.112Z,30.85
2019-01-24T04:48:20.357Z,36.15
2019-01-24T04:51:03.061Z,23.95
2019-01-24T04:53:46.966Z,32.45
2019-01-24T04:56:29.245Z,35.13
2019-01-24T05:01:59.284Z,39.70
2019-01-24T05:04:41.031Z,29.32
2019-01-24T05:07:23.776Z,28.73
2019-01-24T05:10:05.789Z,40.60
2019-01-24T05:12:48.150Z,32.53
2019-01-24T05:15:30.632Z,32.50
2019-01-24T05:18:13.461Z,35.10
2019-01-24T05:20:56.533Z,29.27
2019-01-24T05:23:38.549Z,27.50
2019-01-24T05:26:18.932Z,39.67
2019-01-24T05:29:01.128Z,31.12
2019-01-24T05:31:44.130Z,32.10
2019-01-24T05:34:26.481Z,36.13
2019-01-24T05:37:08.540Z,25.90
2019-01-24T05:39:50.719Z,19.23
2019-01-24T05:42:32.865Z,31.30
2019-01-24T05:45:15.440Z,34.10
2019-01-24T05:47:57.201Z,19.62
2019-01-24T05:50:38.951Z,32.48
2019-01-24T05:53:21.381Z,15.28
2019-01-24T05:56:03.361Z,25.72
2019-01-24T05:58:45.609Z,34.67
2019-01-24T06:01:28.349Z,25.92
2019-01-24T06:04:10.878Z,30.88
2019-01-24T06:06:53.011Z,31.15
2019-01-24T06:09:35.409Z,29.10
2019-01-24T06:12:15.823Z,26.65
2019-01-24T06:14:58.193Z,37.67
2019-01-24T06:17:38.553Z,30.62
2019-01-24T06:20:27.921Z,32.48
2019-01-24T06:23:11.190Z,30.52
2019-01-24T06:25:53.178Z,40.00
2019-01-24T06:28:35.775Z,26.85
2019-01-24T06:31:18.012Z,34.60
2019-01-24T06:33:59.852Z,38.73
2019-01-24T06:36:42.259Z,28.10
2019-01-24T06:39:23.925Z,23.22
2019-01-24T06:42:06.869Z,26.07
2019-01-24T06:44:47.224Z,30.12
2019-01-24T06:47:30.456Z,26.68
2019-01-24T06:50:12.969Z,22.37
2019-01-24T06:52:54.674Z,34.27
2019-01-24T06:55:36.492Z,38.75
2019-01-24T06:58:18.321Z,36.53
2019-01-24T07:01:00.916Z,8.20
2019-01-24T07:03:43.678Z,33.13
2019-01-24T07:06:26.125Z,26.05
2019-01-24T07:09:08.621Z,28.73
2019-01-24T07:11:51.181Z,31.02
2019-01-24T07:14:32.880Z,25.37
2019-01-24T07:17:15.590Z,32.93
2019-01-24T07:19:57.860Z,31.68
2019-01-24T07:22:40.609Z,31.42
2019-01-24T07:25:23.179Z,31.12
2019-01-24T07:28:05.009Z,38.15
2019-01-24T07:30:46.889Z,29.15
2019-01-24T07:33:29.469Z,46.35
2019-01-24T07:36:12.284Z,37.17
2019-01-24T07:38:54.168Z,32.25
2019-01-24T07:41:36.842Z,24.27
2019-01-24T07:44:19.663Z,42.55
2019-01-24T07:47:02.121Z,34.95
2019-01-24T07:49:44.810Z,44.80
2019-01-24T07:52:27.113Z,36.48
2019-01-24T07:55:07.824Z,41.48
2019-01-24T07:57:57.420Z,50.75
2019-01-24T08:00:39.621Z,40.28
2019-01-24T08:03:21.393Z,54.20
2019-01-24T08:06:08.972Z,35.48
2019-01-24T08:08:48.663Z,39.75
2019-01-24T08:11:31.214Z,50.55
2019-01-24T08:14:13.689Z,41.37
2019-01-24T08:16:56.354Z,46.48
2019-01-24T08:19:38.885Z,55.65
2019-01-24T08:22:21.353Z,48.08
2019-01-24T08:25:04.075Z,28.07
2019-01-24T08:27:45.855Z,38.15
2019-01-24T08:30:27.588Z,31.68
2019-01-24T08:33:10.393Z,42.70
2019-01-24T08:35:52.884Z,56.73
2019-01-24T08:38:35.309Z,45.15
2019-01-24T08:41:17.899Z,50.40
2019-01-24T08:44:00.488Z,33.25
2019-01-24T08:46:43.129Z,40.73
2019-01-24T08:49:25.497Z,30.08
2019-01-24T08:52:08.241Z,48.70
2019-01-24T08:54:50.907Z,66.40
2019-01-24T08:57:32.978Z,47.38
2019-01-24T09:00:15.009Z,46.50
2019-01-24T09:02:58.476Z,50.25
2019-01-24T09:05:40.220Z,62.58
2019-01-24T09:08:22.342Z,66.65
2019-01-24T09:11:04.981Z,55.45
2019-01-24T09:13:48.640Z,39.88
2019-01-24T09:16:31.037Z,38.78
2019-01-24T09:19:12.839Z,59.60
2019-01-24T09:21:54.993Z,49.93
2019-01-24T09:24:37.442Z,63.08
2019-01-24T09:27:19.310Z,59.80
2019-01-24T09:30:02.468Z,55.00
2019-01-24T09:32:44.501Z,50.40
2019-01-24T09:35:27.121Z,52.40
2019-01-24T09:38:09.973Z,56.33
2019-01-24T09:40:51.961Z,58.48
2019-01-24T09:43:33.808Z,30.90
2019-01-24T09:46:16.620Z,51.30
2019-01-24T09:48:59.159Z,56.65
2019-01-24T09:51:42.784Z,48.90
2019-01-24T09:54:25.249Z,48.90
2019-01-24T09:57:07.014Z,26.97
2019-01-24T09:59:49.876Z,35.85
2019-01-24T10:02:32.741Z,49.93
2019-01-24T10:05:15.307Z,32.50
2019-01-24T10:07:57.317Z,42.73
2019-01-24T10:10:39.693Z,55.83
2019-01-24T10:13:21.816Z,42.00
2019-01-24T10:16:03.784Z,31.50
2019-01-24T10:18:45.493Z,49.98
2019-01-24T10:21:27.319Z,57.67
2019-01-24T10:24:09.161Z,63.15
2019-01-24T10:26:50.900Z,51.25
2019-01-24T10:29:32.924Z,51.05
2019-01-24T10:32:15.179Z,42.95
2019-01-24T10:34:56.919Z,55.38
2019-01-24T10:37:39.657Z,49.95
2019-01-24T10:40:21.847Z,44.30
2019-01-24T10:43:05.159Z,46.65
2019-01-24T10:45:46.945Z,25.40
2019-01-24T10:48:28.712Z,27.93
2019-01-24T10:51:11.296Z,43.95
2019-01-24T10:53:53.960Z,41.50
2019-01-24T10:56:36.416Z,38.45
2019-01-24T10:59:18.553Z,47.83
2019-01-24T11:02:00.326Z,45.75
2019-01-24T11:04:42.862Z,58.42
2019-01-24T11:07:23.320Z,51.60
2019-01-24T11:10:13.072Z,37.95
2019-01-24T11:12:55.049Z,41.60
2019-01-24T11:15:37.343Z,55.92
2019-01-24T11:18:20.955Z,47.45
2019-01-24T11:21:03.382Z,28.45
2019-01-24T11:23:45.139Z,52.43
2019-01-24T11:26:27.433Z,49.90
2019-01-24T11:29:09.132Z,43.05
2019-01-24T11:31:51.179Z,43.25
2019-01-24T11:34:33.528Z,34.85
2019-01-24T11:37:16.754Z,47.53
2019-01-24T11:39:58.865Z,49.27
2019-01-24T11:42:41.497Z,46.90
2019-01-24T11:45:23.473Z,51.20
2019-01-24T11:48:06.187Z,42.33
2019-01-24T11:50:48.454Z,39.00
2019-01-24T11:53:30.457Z,45.35
2019-01-24T11:56:12.576Z,45.58
2019-01-24T11:58:54.728Z,49.93
2019-01-24T12:01:37.292Z,47.53
2019-01-24T12:04:20.017Z,44.00
2019-01-24T12:07:04.261Z,50.90
2019-01-24T12:09:45.826Z,34.83
2019-01-24T12:12:27.645Z,48.73
2019-01-24T12:15:09.605Z,51.83
2019-01-24T12:17:52.383Z,52.62
2019-01-24T12:20:34.880Z,44.03
2019-01-24T12:23:16.729Z,51.28
2019-01-24T12:25:59.304Z,48.73
2019-01-24T12:28:41.139Z,51.18
2019-01-24T12:31:21.656Z,43.17
2019-01-24T12:34:11.269Z,42.40
2019-01-24T12:36:53.013Z,35.73
2019-01-24T12:39:23.112Z,55.67
2019-01-24T12:41:53.584Z,51.25
2019-01-24T12:44:23.930Z,62.98
2019-01-24T12:46:54.030Z,43.63
2019-01-24T12:49:24.231Z,60.50
2019-01-24T12:51:54.637Z,55.92
2019-01-24T12:54:24.676Z,48.85
2019-01-24T12:56:55.116Z,44.85
2019-01-24T12:59:25.708Z,48.85
2019-01-24T13:01:55.796Z,49.48
2019-01-24T13:04:25.883Z,56.73
2019-01-24T13:06:55.933Z,51.55
2019-01-24T13:09:26.390Z,51.63
2019-01-24T13:11:56.437Z,55.33
2019-01-24T13:14:26.991Z,47.88
2019-01-24T13:16:58.534Z,55.25
2019-01-24T13:19:28.644Z,49.67
2019-01-24T13:21:58.936Z,45.00
2019-01-24T13:24:29.045Z,47.15
2019-01-24T13:26:59.380Z,50.35
2019-01-24T13:29:29.472Z,53.28
2019-01-24T13:31:59.595Z,52.15
2019-01-24T13:34:29.744Z,43.23
2019-01-24T13:37:00.164Z,52.70
2019-01-24T13:39:30.432Z,57.60
2019-01-24T13:42:00.525Z,63.75
2019-01-24T13:44:30.632Z,57.53
2019-01-24T13:47:00.725Z,45.33
2019-01-24T13:49:31.005Z,55.58
2019-01-24T13:52:01.085Z,47.85
2019-01-24T13:54:31.377Z,48.68
2019-01-24T13:57:02.025Z,64.32
2019-01-24T13:59:32.403Z,57.20
2019-01-24T14:02:02.496Z,60.50
2019-01-24T14:04:36.702Z,67.67
2019-01-24T14:07:07.432Z,41.77
2019-01-24T14:09:37.782Z,48.83
2019-01-24T14:12:08.212Z,64.07
2019-01-24T14:14:39.466Z,66.85
2019-01-24T14:17:09.842Z,41.90
2019-01-24T14:19:39.897Z,57.65
2019-01-24T14:22:10.306Z,50.85
2019-01-24T14:24:40.356Z,44.98
2019-01-24T14:27:10.628Z,57.78
2019-01-24T14:29:40.695Z,44.67
2019-01-24T14:32:12.161Z,60.03
2019-01-24T14:34:42.544Z,59.18
2019-01-24T14:37:12.821Z,65.70
2019-01-24T14:39:43.090Z,60.15
2019-01-24T14:42:13.185Z,60.98
2019-01-24T14:44:43.589Z,50.83
2019-01-24T14:47:13.689Z,59.42
2019-01-24T14:49:43.737Z,61.77
2019-01-24T14:52:14.121Z,58.60
2019-01-24T14:54:44.521Z,55.43
2019-01-24T14:57:16.079Z,60.52
2019-01-24T14:59:46.120Z,64.90
2019-01-24T15:02:17.125Z,62.45
2019-01-24T15:04:47.163Z,50.55
2019-01-24T15:07:17.632Z,52.10
2019-01-24T15:09:47.914Z,50.55
2019-01-24T15:12:18.044Z,38.05
2019-01-24T15:14:48.337Z,46.35
2019-01-24T15:17:18.659Z,54.65
2019-01-24T15:19:49.196Z,48.42
2019-01-24T15:22:19.700Z,57.73
2019-01-24T15:24:50.037Z,53.38
2019-01-24T15:27:20.105Z,54.48
2019-01-24T15:29:50.459Z,58.25
2019-01-24T15:32:20.695Z,53.95
2019-01-24T15:34:51.480Z,52.75
2019-01-24T15:37:21.929Z,50.70
2019-01-24T15:39:52.035Z,62.30
2019-01-24T15:42:22.371Z,59.05
2019-01-24T15:44:52.889Z,54.40
2019-01-24T15:47:23.280Z,60.70
2019-01-24T15:49:53.373Z,55.83
2019-01-24T15:52:23.866Z,70.12
2019-01-24T15:54:54.127Z,50.12
2019-01-24T15:57:24.324Z,57.80
2019-01-24T15:59:54.742Z,49.30
2019-01-24T16:02:25.029Z,52.30
2019-01-24T16:04:55.146Z,47.75
2019-01-24T16:07:25.714Z,55.00
2019-01-24T16:09:56.304Z,46.77
2019-01-24T16:12:26.751Z,47.80
2019-01-24T16:14:57.456Z,55.33
2019-01-24T16:17:28.267Z,52.65
2019-01-24T16:19:58.523Z,58.90
2019-01-24T16:22:28.802Z,52.73
2019-01-24T16:24:58.994Z,50.92
2019-01-24T16:27:29.157Z,52.25
2019-01-24T16:29:59.342Z,44.30
2019-01-24T16:32:29.824Z,59.77
2019-01-24T16:35:01.153Z,47.93
2019-01-24T16:37:31.329Z,52.88
2019-01-24T16:40:01.727Z,52.15
2019-01-24T16:42:31.893Z,57.53
2019-01-24T16:45:02.285Z,48.98
2019-01-24T16:47:33.745Z,56.98
2019-01-24T16:50:05.741Z,56.13
2019-01-24T16:52:36.123Z,50.03
2019-01-24T16:55:08.848Z,52.85
2019-01-24T16:57:39.296Z,66.57
2019-01-24T17:00:17.077Z,51.55
2019-01-24T17:02:47.360Z,47.67
2019-01-24T17:05:17.793Z,53.50
2019-01-24T17:07:48.606Z,53.10
2019-01-24T17:10:20.239Z,48.60
2019-01-24T17:12:50.464Z,52.33
2019-01-24T17:15:20.929Z,59.00
2019-01-24T17:17:51.039Z,63.95
2019-01-24T17:20:23.312Z,53.58
2019-01-24T17:22:53.442Z,50.85
2019-01-24T17:25:25.395Z,53.55
2019-01-24T17:27:55.525Z,57.25
2019-01-24T17:30:27.065Z,55.67
2019-01-24T17:32:57.876Z,47.58
2019-01-24T17:35:28.435Z,59.45
2019-01-24T17:37:58.685Z,70.22
2019-01-24T17:40:30.279Z,55.15
2019-01-24T17:43:02.058Z,60.88
2019-01-24T17:45:32.506Z,54.95
2019-01-24T17:48:02.791Z,65.17
2019-01-24T17:50:33.134Z,62.85
2019-01-24T17:53:04.752Z,62.98
2019-01-24T17:55:37.312Z,64.55
2019-01-24T17:58:09.639Z,55.17
2019-01-24T18:00:43.851Z,66.22
2019-01-24T18:03:13.935Z,62.67
2019-01-24T18:05:43.988Z,59.83
2019-01-24T18:08:14.444Z,56.18
2019-01-24T18:10:44.558Z,55.50
2019-01-24T18:13:15.377Z,42.30
2019-01-24T18:15:45.506Z,46.20
2019-01-24T18:18:16.188Z,56.45
2019-01-24T18:20:46.366Z,50.05
2019-01-24T18:23:16.649Z,53.35
2019-01-24T18:25:47.017Z,56.60
2019-01-24T18:28:17.900Z,46.33
2019-01-24T18:30:48.869Z,55.17
2019-01-24T18:33:19.606Z,50.20
2019-01-24T18:35:50.025Z,47.70
2019-01-24T18:38:20.553Z,55.70
2019-01-24T18:40:50.811Z,47.75
2019-01-24T18:43:23.815Z,52.75
2019-01-24T18:45:56.925Z,43.35
2019-01-24T18:48:27.729Z,50.25
2019-01-24T18:50:58.150Z,53.92
2019-01-24T18:53:28.573Z,49.93
2019-01-24T18:55:58.675Z,50.00
2019-01-24T18:58:29.205Z,47.62
2019-01-24T19:00:59.593Z,41.30
2019-01-24T19:03:29.778Z,48.78
2019-01-24T19:06:00.777Z,55.03
2019-01-24T19:08:31.122Z,43.58
2019-01-24T19:11:02.022Z,52.13
2019-01-24T19:13:32.104Z,52.48
2019-01-24T19:16:02.768Z,44.98
2019-01-24T19:18:33.771Z,43.80
2019-01-24T19:21:04.129Z,55.45
2019-01-24T19:23:35.644Z,51.30
2019-01-24T19:26:06.891Z,47.75
2019-01-24T19:28:36.949Z,47.85
2019-01-24T19:31:07.505Z,45.03
2019-01-24T19:33:37.842Z,43.33
2019-01-24T19:36:10.084Z,50.28
2019-01-24T19:38:40.141Z,53.85
2019-01-24T19:41:10.224Z,47.45
2019-01-24T19:43:42.815Z,50.23
2019-01-24T19:46:13.517Z,54.45
2019-01-24T19:48:43.801Z,51.53
2019-01-24T19:51:14.188Z,48.48
2019-01-24T19:53:44.615Z,47.93
2019-01-24T19:56:15.148Z,63.73
2019-01-24T19:58:45.264Z,59.55
2019-01-24T20:01:15.657Z,50.88
2019-01-24T20:03:45.829Z,49.48
2019-01-24T20:06:15.902Z,51.98
2019-01-24T20:08:46.053Z,50.45
2019-01-24T20:11:16.652Z,45.35
2019-01-24T20:13:48.577Z,49.10
2019-01-24T20:16:19.381Z,56.88
2019-01-24T20:18:49.477Z,55.45
2019-01-24T20:21:19.508Z,50.73
2019-01-24T20:23:49.696Z,46.95
2019-01-24T20:26:19.788Z,48.15
2019-01-24T20:28:50.331Z,54.80
2019-01-24T20:31:21.125Z,51.45
2019-01-24T20:33:51.996Z,56.05
2019-01-24T20:36:22.100Z,59.40
2019-01-24T20:38:52.443Z,48.73
2019-01-24T20:41:22.488Z,55.25
2019-01-24T20:43:52.843Z,45.30
2019-01-24T20:46:23.278Z,53.73
2019-01-24T20:48:54.109Z,44.53
2019-01-24T20:51:24.451Z,50.98
2019-01-24T20:53:55.277Z,51.90
2019-01-24T20:56:25.729Z,47.03
2019-01-24T20:58:56.160Z,46.15
2019-01-24T21:01:26.554Z,47.13
2019-01-24T21:03:57.389Z,55.75
2019-01-24T21:06:27.455Z,55.85
2019-01-24T21:08:57.549Z,58.65
2019-01-24T21:11:27.638Z,49.83
2019-01-24T21:13:57.688Z,52.13
2019-01-24T21:16:28.000Z,49.85
2019-01-24T21:18:58.023Z,54.70
2019-01-24T21:21:28.345Z,57.65
2019-01-24T21:23:58.368Z,50.73
2019-01-24T21:26:28.633Z,62.88
2019-01-24T21:28:58.900Z,60.95
2019-01-24T21:31:29.321Z,57.70
2019-01-24T21:33:59.356Z,54.83
2019-01-24T21:36:29.741Z,51.05
2019-01-24T21:39:00.085Z,60.83
2019-01-24T21:41:30.657Z,56.10
2019-01-24T21:44:01.800Z,51.83
2019-01-24T21:46:33.108Z,48.45
2019-01-24T21:49:03.215Z,58.65
2019-01-24T21:51:33.641Z,69.62
2019-01-24T21:54:04.496Z,56.18
2019-01-24T21:56:34.819Z,59.73
2019-01-24T21:59:05.341Z,55.88
2019-01-24T22:01:35.404Z,50.73
2019-01-24T22:04:05.601Z,53.00
2019-01-24T22:06:36.008Z,57.33
2019-01-24T22:09:08.907Z,44.85
2019-01-24T22:11:39.983Z,42.70
2019-01-24T22:14:10.388Z,51.23
2019-01-24T22:16:40.420Z,47.75
2019-01-24T22:19:10.505Z,50.45
2019-01-24T22:21:40.554Z,53.90
2019-01-24T22:24:11.688Z,51.83
2019-01-24T22:26:41.772Z,49.38
2019-01-24T22:29:11.866Z,49.15
2019-01-24T22:31:41.909Z,51.80
2019-01-24T22:34:12.687Z,48.28
2019-01-24T22:36:42.830Z,54.63
2019-01-24T22:39:13.191Z,51.13
2019-01-24T22:41:43.698Z,53.83
2019-01-24T22:44:14.455Z,48.40
2019-01-24T22:46:44.495Z,58.35
2019-01-24T22:49:14.585Z,54.33
2019-01-24T22:51:44.905Z,55.40
2019-01-24T22:54:14.988Z,43.63
2019-01-24T22:56:45.036Z,49.63
2019-01-24T22:59:15.132Z,54.25
2019-01-24T23:01:55.332Z,46.48
2019-01-24T23:04:25.968Z,50.65
2019-01-24T23:06:56.225Z,52.65
2019-01-24T23:09:26.475Z,44.42
2019-01-24T23:11:57.037Z,57.90
2019-01-24T23:14:27.148Z,45.05
2019-01-24T23:16:57.581Z,50.50
2019-01-24T23:19:27.941Z,56.77
2019-01-24T23:21:58.573Z,56.05
2019-01-24T23:24:29.020Z,53.20
2019-01-24T23:26:59.119Z,44.67
2019-01-24T23:29:29.513Z,62.88
2019-01-24T23:31:59.646Z,48.98
2019-01-24T23:34:29.851Z,55.60
2019-01-24T23:36:59.908Z,55.75
2019-01-24T23:39:30.040Z,52.78
2019-01-24T23:42:00.644Z,52.88
2019-01-24T23:44:30.988Z,52.80
2019-01-24T23:47:01.577Z,42.27
2019-01-24T23:49:31.689Z,51.37
2019-01-24T23:52:01.742Z,53.33
2019-01-24T23:54:31.956Z,51.48
2019-01-24T23:57:02.085Z,51.65
2019-01-24T23:59:32.188Z,47.33
