createdAt,value
2023-01-20T00:05:07.879Z,95.25
2023-01-20T00:07:36.211Z,103.78
2023-01-20T00:10:03.974Z,103.55
2023-01-20T00:12:32.656Z,111.75
2023-01-20T00:15:00.511Z,103.13
2023-01-20T00:17:29.409Z,90.18
2023-01-20T00:19:56.882Z,98.80
2023-01-20T00:22:24.493Z,96.15
2023-01-20T00:24:51.938Z,102.93
2023-01-20T00:27:20.566Z,101.55
2023-01-20T00:29:48.345Z,90.35
2023-01-20T00:32:16.012Z,86.97
2023-01-20T00:34:43.604Z,85.35
2023-01-20T00:37:11.227Z,90.95
2023-01-20T00:39:38.684Z,89.00
2023-01-20T00:42:06.304Z,82.72
2023-01-20T00:44:33.801Z,87.05
2023-01-20T00:47:01.346Z,85.03
2023-01-20T00:49:28.907Z,80.88
2023-01-20T00:51:56.575Z,83.07
2023-01-20T00:54:23.964Z,89.35
2023-01-20T00:56:51.565Z,85.93
2023-01-20T00:59:18.999Z,90.05
2023-01-20T01:03:52.631Z,76.28
2023-01-20T01:08:47.959Z,72.93
2023-01-20T01:11:21.841Z,75.75
2023-01-20T01:13:56.974Z,72.57
2023-01-20T01:16:24.875Z,76.00
2023-01-20T01:18:54.046Z,77.97
2023-01-20T01:21:31.803Z,74.38
2023-01-20T01:23:59.258Z,79.03
2023-01-20T01:26:37.266Z,70.03
2023-01-20T01:29:05.708Z,73.75
2023-01-20T01:31:39.103Z,76.43
2023-01-20T01:34:08.689Z,75.18
2023-01-20T01:37:25.155Z,69.95
2023-01-20T01:39:52.714Z,71.80
2023-01-20T01:42:25.313Z,60.15
2023-01-20T01:45:11.888Z,62.72
2023-01-20T01:47:48.568Z,70.50
2023-01-20T01:50:18.955Z,64.82
2023-01-20T01:52:49.390Z,60.63
2023-01-20T01:55:17.634Z,62.53
2023-01-20T01:57:45.837Z,59.33
2023-01-20T02:00:13.580Z,61.35
2023-01-20T02:02:43.527Z,70.70
2023-01-20T02:05:12.170Z,72.93
2023-01-20T02:07:40.372Z,65.57
2023-01-20T02:10:08.100Z,68.97
2023-01-20T02:12:35.837Z,61.97
2023-01-20T02:15:03.965Z,73.43
2023-01-20T02:17:33.503Z,60.08
2023-01-20T02:20:04.206Z,64.63
2023-01-20T02:22:41.691Z,68.97
2023-01-20T02:25:09.338Z,70.90
2023-01-20T02:27:55.175Z,70.68
2023-01-20T02:30:43.083Z,69.45
2023-01-20T02:33:19.559Z,75.68
2023-01-20T02:35:50.890Z,82.63
2023-01-20T02:38:32.517Z,88.47
2023-01-20T02:41:11.137Z,88.45
2023-01-20T02:43:50.987Z,91.90
2023-01-20T02:46:33.416Z,93.53
2023-01-20T02:49:13.591Z,105.07
2023-01-20T02:51:48.852Z,102.65
2023-01-20T02:54:18.190Z,103.70
2023-01-20T02:56:46.340Z,120.40
2023-01-20T02:59:15.850Z,116.55
2023-01-20T03:01:47.673Z,120.50
2023-01-20T03:04:17.722Z,119.85
2023-01-20T03:06:50.359Z,118.78
2023-01-20T03:09:21.415Z,122.30
2023-01-20T03:11:54.124Z,118.45
2023-01-20T03:14:21.643Z,120.82
2023-01-20T03:16:50.527Z,118.55
2023-01-20T03:19:20.435Z,120.65
2023-01-20T03:21:48.487Z,135.10
2023-01-20T03:24:16.157Z,114.03
2023-01-20T03:26:43.606Z,114.18
2023-01-20T03:29:12.766Z,112.32
2023-01-20T03:31:42.214Z,106.32
2023-01-20T03:34:12.838Z,120.00
2023-01-20T03:36:40.885Z,104.00
2023-01-20T03:39:08.521Z,110.80
2023-01-20T03:41:51.174Z,117.68
2023-01-20T03:44:28.003Z,118.20
2023-01-20T03:47:01.749Z,107.53
2023-01-20T03:49:48.560Z,109.63
2023-01-20T03:52:24.251Z,104.68
2023-01-20T03:55:17.300Z,99.22
2023-01-20T03:58:05.226Z,105.18
2023-01-20T04:00:34.524Z,98.32
2023-01-20T04:03:04.455Z,106.28
2023-01-20T04:05:32.045Z,107.00
2023-01-20T04:08:01.370Z,103.07
2023-01-20T04:10:30.321Z,100.55
2023-01-20T04:12:57.791Z,93.13
2023-01-20T04:15:27.608Z,107.40
2023-01-20T04:17:57.664Z,103.60
2023-01-20T04:20:25.193Z,103.15
2023-01-20T04:22:59.199Z,104.13
2023-01-20T04:25:28.472Z,94.22
2023-01-20T04:27:58.095Z,98.32
2023-01-20T04:30:32.669Z,95.55
2023-01-20T04:33:02.340Z,82.22
2023-01-20T04:35:29.922Z,97.32
2023-01-20T04:37:57.565Z,92.53
2023-01-20T04:40:25.367Z,95.97
2023-01-20T04:42:52.857Z,82.90
2023-01-20T04:45:21.044Z,88.70
2023-01-20T04:47:48.862Z,91.53
2023-01-20T04:50:16.923Z,87.72
2023-01-20T04:52:44.734Z,85.05
2023-01-20T04:55:12.848Z,86.40
2023-01-20T04:57:40.591Z,83.15
2023-01-20T05:00:08.593Z,86.70
2023-01-20T05:02:36.320Z,85.32
2023-01-20T05:05:03.869Z,78.00
2023-01-20T05:07:31.286Z,83.82
2023-01-20T05:09:58.844Z,91.20
2023-01-20T05:12:26.456Z,86.55
2023-01-20T05:14:53.995Z,81.18
2023-01-20T05:17:21.363Z,84.93
2023-01-20T05:19:50.997Z,81.32
2023-01-20T05:22:18.378Z,87.75
2023-01-20T05:24:45.875Z,82.57
2023-01-20T05:27:13.318Z,84.88
2023-01-20T05:29:40.755Z,74.20
2023-01-20T05:32:08.684Z,86.40
2023-01-20T05:34:36.390Z,79.85
2023-01-20T05:37:03.799Z,85.00
2023-01-20T05:39:31.275Z,79.13
2023-01-20T05:41:58.837Z,80.05
2023-01-20T05:44:26.413Z,80.13
2023-01-20T05:46:54.263Z,85.72
2023-01-20T05:49:21.691Z,85.35
2023-01-20T05:51:49.411Z,80.63
2023-01-20T05:54:16.962Z,83.38
2023-01-20T05:56:44.972Z,83.13
2023-01-20T05:59:12.870Z,83.72
2023-01-20T06:01:40.759Z,78.03
2023-01-20T06:04:08.369Z,90.45
2023-01-20T06:06:35.912Z,88.72
2023-01-20T06:09:03.344Z,86.95
2023-01-20T06:11:31.024Z,84.50
2023-01-20T06:13:59.737Z,91.07
2023-01-20T06:16:27.398Z,91.13
2023-01-20T06:18:55.039Z,88.18
2023-01-20T06:21:22.540Z,87.65
2023-01-20T06:23:50.268Z,93.25
2023-01-20T06:26:18.131Z,89.47
2023-01-20T06:28:45.778Z,100.00
2023-01-20T06:31:14.858Z,90.78
2023-01-20T06:33:45.631Z,96.47
2023-01-20T06:36:17.657Z,87.07
2023-01-20T06:38:50.830Z,89.10
2023-01-20T06:41:19.340Z,100.07
2023-01-20T06:43:47.467Z,92.18
2023-01-20T06:46:16.081Z,97.28
2023-01-20T06:48:44.206Z,100.82
2023-01-20T06:51:17.000Z,91.35
2023-01-20T06:53:44.952Z,83.63
2023-01-20T06:56:13.572Z,92.72
2023-01-20T06:58:41.500Z,89.95
2023-01-20T07:01:13.503Z,95.63
2023-01-20T07:03:43.496Z,91.88
2023-01-20T07:06:20.401Z,92.80
2023-01-20T07:08:47.964Z,101.95
2023-01-20T07:11:17.800Z,82.72
2023-01-20T07:13:45.803Z,89.05
2023-01-20T07:16:15.685Z,90.78
2023-01-20T07:18:44.069Z,90.13
2023-01-20T07:21:12.710Z,93.15
2023-01-20T07:23:40.517Z,86.68
2023-01-20T07:26:09.624Z,96.68
2023-01-20T07:28:37.366Z,88.22
2023-01-20T07:31:05.827Z,96.43
2023-01-20T07:33:33.605Z,88.03
2023-01-20T07:36:02.108Z,91.68
2023-01-20T07:38:30.040Z,105.93
2023-01-20T07:41:03.522Z,97.68
2023-01-20T07:43:32.583Z,96.53
2023-01-20T07:46:01.629Z,98.38
2023-01-20T07:48:30.670Z,102.53
2023-01-20T07:51:03.253Z,99.10
2023-01-20T07:53:31.042Z,101.57
2023-01-20T07:56:01.108Z,108.00
2023-01-20T07:58:29.687Z,108.68
2023-01-20T08:00:57.477Z,98.63
2023-01-20T08:03:27.369Z,96.35
2023-01-20T08:05:54.921Z,98.60
2023-01-20T08:08:23.566Z,96.05
2023-01-20T08:10:54.641Z,91.20
2023-01-20T08:13:22.445Z,102.00
2023-01-20T08:15:50.122Z,103.22
2023-01-20T08:18:17.756Z,95.65
2023-01-20T08:20:45.600Z,95.60
2023-01-20T08:23:13.357Z,104.57
2023-01-20T08:25:40.826Z,84.57
2023-01-20T08:28:09.087Z,94.78
2023-01-20T08:30:36.653Z,107.47
2023-01-20T08:33:04.234Z,102.93
2023-01-20T08:35:31.782Z,93.65
2023-01-20T08:37:59.185Z,95.32
2023-01-20T08:40:26.772Z,96.70
2023-01-20T08:42:54.309Z,94.45
2023-01-20T08:45:21.937Z,94.55
2023-01-20T08:47:49.643Z,99.65
2023-01-20T08:50:17.491Z,106.38
2023-01-20T08:52:44.980Z,103.13
2023-01-20T08:55:13.538Z,93.43
2023-01-20T08:57:41.096Z,92.75
2023-01-20T09:00:11.166Z,90.35
2023-01-20T09:02:39.284Z,96.05
2023-01-20T09:05:08.783Z,87.68
2023-01-20T09:07:36.504Z,86.77
2023-01-20T09:10:04.802Z,86.53
2023-01-20T09:12:32.592Z,82.78
2023-01-20T09:15:00.270Z,84.05
2023-01-20T09:17:27.833Z,89.53
2023-01-20T09:19:58.477Z,86.93
2023-01-20T09:22:26.028Z,84.40
2023-01-20T09:24:54.278Z,81.75
2023-01-20T09:27:22.695Z,83.25
2023-01-20T09:29:50.355Z,86.45
2023-01-20T09:32:17.789Z,82.55
2023-01-20T09:34:45.646Z,94.72
2023-01-20T09:37:31.648Z,91.95
2023-01-20T09:40:18.043Z,89.90
2023-01-20T09:43:17.244Z,83.35
2023-01-20T09:45:51.032Z,87.40
2023-01-20T09:48:46.810Z,86.32
2023-01-20T09:51:35.981Z,89.60
2023-01-20T09:54:07.080Z,87.70
2023-01-20T09:56:38.835Z,81.90
2023-01-20T09:59:09.155Z,81.55
2023-01-20T10:01:42.444Z,83.55
2023-01-20T10:04:13.175Z,93.50
2023-01-20T10:07:00.994Z,77.10
2023-01-20T10:09:28.513Z,79.65
2023-01-20T10:12:16.698Z,76.80
2023-01-20T10:14:55.347Z,76.65
2023-01-20T10:17:31.812Z,69.53
2023-01-20T10:20:06.008Z,70.53
2023-01-20T10:22:38.621Z,66.35
2023-01-20T10:25:22.655Z,69.72
2023-01-20T10:27:53.593Z,73.18
2023-01-20T10:30:24.174Z,66.18
2023-01-20T10:33:11.885Z,59.28
2023-01-20T10:35:42.752Z,61.08
2023-01-20T10:38:19.296Z,69.97
2023-01-20T10:41:10.013Z,59.70
2023-01-20T10:43:39.397Z,56.30
2023-01-20T10:46:07.949Z,57.97
2023-01-20T10:48:35.671Z,54.33
2023-01-20T10:51:03.290Z,51.70
2023-01-20T10:53:34.109Z,51.58
2023-01-20T10:56:13.424Z,56.13
2023-01-20T10:58:43.534Z,47.50
2023-01-20T11:01:13.756Z,57.72
2023-01-20T11:03:42.813Z,50.03
2023-01-20T11:06:28.674Z,51.55
2023-01-20T11:08:56.552Z,49.33
2023-01-20T11:11:27.093Z,47.10
2023-01-20T11:16:32.335Z,48.40
2023-01-20T11:19:04.916Z,48.75
2023-01-20T11:21:36.224Z,46.03
2023-01-20T11:24:04.569Z,48.25
2023-01-20T11:26:32.040Z,47.00
2023-01-20T11:29:01.482Z,48.72
2023-01-20T11:31:44.249Z,47.72
2023-01-20T11:34:17.977Z,43.72
2023-01-20T11:36:46.309Z,43.72
2023-01-20T11:39:45.963Z,44.67
2023-01-20T11:42:20.352Z,43.27
2023-01-20T11:44:51.135Z,42.28
2023-01-20T11:47:27.506Z,44.50
2023-01-20T11:50:10.491Z,39.80
2023-01-20T11:52:43.573Z,39.50
2023-01-20T11:55:11.150Z,40.03
2023-01-20T11:58:05.183Z,38.05
2023-01-20T12:00:39.545Z,36.97
2023-01-20T12:03:25.876Z,37.22
2023-01-20T12:05:58.133Z,35.85
2023-01-20T12:08:47.111Z,36.85
2023-01-20T12:11:17.875Z,32.72
2023-01-20T12:14:23.170Z,36.70
2023-01-20T12:16:59.254Z,34.53
2023-01-20T12:19:49.756Z,33.58
2023-01-20T12:22:22.157Z,33.08
2023-01-20T12:25:07.808Z,35.08
2023-01-20T12:27:42.424Z,34.58
2023-01-20T12:30:20.903Z,35.40
2023-01-20T12:32:50.938Z,37.08
2023-01-20T12:35:18.579Z,33.90
2023-01-20T12:37:52.191Z,34.97
2023-01-20T12:40:19.855Z,33.42
2023-01-20T12:43:02.648Z,33.72
2023-01-20T12:45:48.694Z,33.05
2023-01-20T12:48:35.150Z,32.47
2023-01-20T12:51:18.063Z,37.00
2023-01-20T12:54:04.447Z,32.72
2023-01-20T12:56:41.271Z,29.85
2023-01-20T12:59:17.323Z,31.73
2023-01-20T13:01:50.041Z,32.63
2023-01-20T13:04:17.899Z,29.50
2023-01-20T13:07:21.338Z,30.50
2023-01-20T13:10:06.208Z,28.92
2023-01-20T13:12:36.705Z,28.33
2023-01-20T13:15:17.956Z,29.80
2023-01-20T13:18:14.181Z,27.58
2023-01-20T13:20:47.640Z,26.52
2023-01-20T13:23:44.916Z,27.02
2023-01-20T13:26:14.571Z,28.13
2023-01-20T13:28:51.504Z,26.95
2023-01-20T13:31:34.490Z,28.40
2023-01-20T13:34:20.916Z,25.70
2023-01-20T13:37:07.569Z,26.33
2023-01-20T13:39:46.096Z,28.65
2023-01-20T13:42:32.316Z,25.27
2023-01-20T13:45:12.088Z,27.60
2023-01-20T13:48:06.000Z,27.58
2023-01-20T13:50:34.942Z,30.80
2023-01-20T13:53:02.559Z,26.80
2023-01-20T13:55:45.935Z,26.95
2023-01-20T13:58:20.800Z,27.48
2023-01-20T14:00:51.965Z,29.85
2023-01-20T14:03:21.048Z,32.25
2023-01-20T14:05:55.878Z,34.13
2023-01-20T14:08:24.090Z,35.30
2023-01-20T14:10:51.668Z,34.15
2023-01-20T14:13:24.917Z,33.38
2023-01-20T14:15:54.416Z,33.05
2023-01-20T14:18:24.035Z,28.63
2023-01-20T14:20:58.860Z,25.02
2023-01-20T14:23:34.237Z,24.15
2023-01-20T14:26:06.414Z,27.90
2023-01-20T14:28:35.525Z,22.42
2023-01-20T14:31:22.771Z,23.77
2023-01-20T14:34:19.473Z,26.48
2023-01-20T14:36:47.627Z,22.85
2023-01-20T14:39:20.649Z,18.10
2023-01-20T14:41:50.581Z,17.55
2023-01-20T14:44:19.664Z,20.27
2023-01-20T14:46:47.888Z,20.98
2023-01-20T14:49:17.945Z,19.98
2023-01-20T14:51:49.693Z,18.35
2023-01-20T14:54:36.319Z,20.63
2023-01-20T14:57:19.410Z,18.10
2023-01-20T14:59:48.378Z,21.77
2023-01-20T15:02:28.680Z,19.75
2023-01-20T15:04:56.443Z,20.02
2023-01-20T15:07:24.790Z,16.25
2023-01-20T15:09:55.183Z,18.95
2023-01-20T15:15:11.760Z,19.33
2023-01-20T15:17:43.417Z,18.75
2023-01-20T15:20:32.190Z,20.88
2023-01-20T15:23:03.794Z,19.70
2023-01-20T15:25:31.450Z,18.38
2023-01-20T15:27:59.145Z,24.90
2023-01-20T15:30:30.062Z,18.85
2023-01-20T15:32:57.969Z,18.15
2023-01-20T15:35:28.354Z,19.67
2023-01-20T15:40:24.887Z,23.38
2023-01-20T15:42:53.747Z,21.02
2023-01-20T15:45:21.348Z,18.80
2023-01-20T15:47:49.798Z,16.23
2023-01-20T15:50:22.215Z,27.50
2023-01-20T15:52:50.865Z,28.90
2023-01-20T15:55:19.416Z,47.67
2023-01-20T15:57:49.141Z,34.10
2023-01-20T16:00:20.902Z,26.98
2023-01-20T16:02:48.375Z,20.35
2023-01-20T16:05:17.730Z,21.40
2023-01-20T16:07:47.679Z,18.77
2023-01-20T16:10:19.087Z,20.23
2023-01-20T16:12:47.153Z,26.52
2023-01-20T16:15:15.837Z,31.75
2023-01-20T16:17:45.007Z,30.58
2023-01-20T16:20:20.358Z,23.70
2023-01-20T16:22:48.695Z,21.10
2023-01-20T16:25:16.865Z,27.58
2023-01-20T16:27:44.568Z,40.53
2023-01-20T16:30:16.104Z,35.75
2023-01-20T16:32:46.882Z,26.52
2023-01-20T16:35:16.001Z,20.75
2023-01-20T16:37:44.055Z,21.63
2023-01-20T16:40:13.905Z,25.48
2023-01-20T16:42:42.077Z,26.77
2023-01-20T16:45:19.984Z,25.58
2023-01-20T16:47:47.889Z,23.77
2023-01-20T16:50:15.996Z,22.55
2023-01-20T16:52:44.252Z,27.98
2023-01-20T16:55:13.612Z,26.75
2023-01-20T16:57:41.370Z,25.48
2023-01-20T17:00:10.429Z,26.77
2023-01-20T17:02:39.247Z,24.80
2023-01-20T17:05:07.953Z,29.92
2023-01-20T17:07:35.697Z,32.88
2023-01-20T17:10:03.604Z,31.23
2023-01-20T17:12:31.158Z,26.30
2023-01-20T17:14:58.549Z,29.67
2023-01-20T17:17:26.213Z,27.85
2023-01-20T17:19:53.869Z,35.97
2023-01-20T17:22:21.436Z,38.60
2023-01-20T17:24:49.225Z,41.20
2023-01-20T17:27:17.392Z,40.67
2023-01-20T17:29:45.375Z,37.85
2023-01-20T17:32:16.448Z,39.97
2023-01-20T17:34:43.898Z,42.97
2023-01-20T17:37:11.840Z,36.83
2023-01-20T17:39:40.189Z,47.47
2023-01-20T17:42:08.011Z,36.40
2023-01-20T17:44:38.337Z,39.05
2023-01-20T17:47:06.279Z,39.97
2023-01-20T17:49:34.236Z,44.13
2023-01-20T17:52:01.778Z,40.20
2023-01-20T17:54:29.562Z,46.85
2023-01-20T17:56:57.772Z,53.58
2023-01-20T17:59:30.301Z,46.47
2023-01-20T18:01:57.831Z,44.70
2023-01-20T18:04:25.328Z,48.67
2023-01-20T18:06:52.907Z,47.05
2023-01-20T18:09:20.505Z,51.53
2023-01-20T18:11:48.156Z,44.30
2023-01-20T18:14:16.381Z,47.13
2023-01-20T18:16:44.219Z,52.83
2023-01-20T18:19:12.892Z,53.85
2023-01-20T18:21:41.737Z,60.63
2023-01-20T18:24:11.354Z,57.78
2023-01-20T18:26:40.135Z,59.47
2023-01-20T18:29:08.855Z,55.75
2023-01-20T18:31:36.974Z,55.40
2023-01-20T18:34:05.956Z,62.58
2023-01-20T18:36:35.174Z,55.97
2023-01-20T18:39:05.235Z,61.75
2023-01-20T18:41:36.386Z,59.38
2023-01-20T18:44:04.954Z,61.88
2023-01-20T18:46:32.740Z,60.75
2023-01-20T18:49:01.041Z,59.75
2023-01-20T18:51:30.877Z,62.17
2023-01-20T18:54:04.885Z,57.25
2023-01-20T18:56:35.737Z,59.17
2023-01-20T18:59:04.012Z,57.85
2023-01-20T19:01:33.944Z,58.47
2023-01-20T19:04:02.728Z,60.53
2023-01-20T19:06:31.797Z,59.22
2023-01-20T19:08:59.957Z,55.30
2023-01-20T19:11:32.359Z,61.20
2023-01-20T19:14:00.175Z,60.90
2023-01-20T19:16:29.285Z,59.78
2023-01-20T19:18:59.562Z,64.38
2023-01-20T19:21:27.376Z,58.03
2023-01-20T19:23:56.157Z,66.43
2023-01-20T19:26:25.916Z,64.65
2023-01-20T19:28:58.120Z,60.72
2023-01-20T19:31:25.797Z,69.22
2023-01-20T19:33:53.642Z,73.72
2023-01-20T19:36:21.235Z,77.10
2023-01-20T19:38:49.081Z,76.50
2023-01-20T19:41:20.688Z,70.38
2023-01-20T19:43:48.646Z,73.20
2023-01-20T19:46:18.723Z,75.72
2023-01-20T19:48:47.460Z,71.85
2023-01-20T19:51:23.455Z,72.70
2023-01-20T19:53:55.701Z,76.32
2023-01-20T19:56:23.317Z,70.53
2023-01-20T19:58:54.562Z,79.90
2023-01-20T20:01:23.893Z,67.30
2023-01-20T20:03:52.017Z,70.90
2023-01-20T20:06:23.633Z,68.25
2023-01-20T20:08:57.148Z,64.88
2023-01-20T20:11:24.543Z,68.20
2023-01-20T20:13:59.540Z,69.78
2023-01-20T20:16:28.564Z,68.63
2023-01-20T20:18:56.593Z,71.15
2023-01-20T20:21:25.085Z,67.97
2023-01-20T20:23:57.451Z,69.13
2023-01-20T20:26:28.006Z,79.22
2023-01-20T20:28:56.102Z,68.70
2023-01-20T20:31:29.572Z,71.05
2023-01-20T20:33:58.636Z,69.00
2023-01-20T20:36:28.552Z,73.55
2023-01-20T20:38:59.111Z,65.60
2023-01-20T20:41:29.355Z,72.13
2023-01-20T20:43:57.084Z,67.43
2023-01-20T20:46:26.893Z,70.25
2023-01-20T20:48:55.855Z,74.28
2023-01-20T20:51:24.274Z,70.22
2023-01-20T20:53:56.721Z,73.93
2023-01-20T20:56:24.874Z,66.90
2023-01-20T20:59:01.327Z,68.57
2023-01-20T21:01:31.162Z,68.25
2023-01-20T21:04:00.615Z,72.28
2023-01-20T21:06:28.867Z,73.28
2023-01-20T21:08:56.956Z,65.82
2023-01-20T21:11:25.075Z,65.00
2023-01-20T21:13:52.950Z,62.85
2023-01-20T21:16:24.805Z,66.63
2023-01-20T21:18:53.395Z,64.00
2023-01-20T21:21:21.495Z,61.22
2023-01-20T21:24:12.950Z,68.93
2023-01-20T21:26:47.899Z,67.80
2023-01-20T21:29:15.975Z,69.38
2023-01-20T21:31:43.698Z,72.20
2023-01-20T21:34:15.966Z,73.90
2023-01-20T21:36:43.572Z,70.30
2023-01-20T21:39:16.163Z,71.75
2023-01-20T21:41:44.413Z,69.63
2023-01-20T21:44:36.444Z,68.05
2023-01-20T21:47:05.914Z,75.90
2023-01-20T21:49:51.968Z,67.93
2023-01-20T21:52:40.239Z,69.50
2023-01-20T21:55:17.079Z,77.70
2023-01-20T21:57:44.597Z,64.20
2023-01-20T22:00:13.232Z,71.53
2023-01-20T22:02:43.442Z,76.55
2023-01-20T22:05:11.657Z,72.75
2023-01-20T22:07:39.266Z,69.45
2023-01-20T22:10:10.873Z,78.20
2023-01-20T22:12:39.004Z,75.80
2023-01-20T22:15:07.108Z,69.60
2023-01-20T22:17:35.100Z,70.28
2023-01-20T22:20:02.737Z,76.40
2023-01-20T22:22:30.410Z,66.35
2023-01-20T22:24:57.951Z,69.40
2023-01-20T22:27:25.562Z,65.65
2023-01-20T22:29:55.346Z,71.05
2023-01-20T22:32:22.936Z,65.63
2023-01-20T22:34:50.611Z,72.55
2023-01-20T22:37:18.265Z,63.55
2023-01-20T22:39:46.650Z,66.28
2023-01-20T22:42:14.808Z,65.60
2023-01-20T22:44:42.471Z,65.20
2023-01-20T22:47:10.992Z,66.80
2023-01-20T22:49:41.969Z,69.35
2023-01-20T22:52:10.775Z,66.65
2023-01-20T22:54:38.317Z,69.32
2023-01-20T22:57:05.896Z,68.30
2023-01-20T22:59:33.571Z,76.00
2023-01-20T23:02:01.257Z,72.53
2023-01-20T23:04:29.141Z,72.38
2023-01-20T23:06:56.795Z,67.75
2023-01-20T23:09:24.237Z,64.20
2023-01-20T23:11:52.825Z,67.70
2023-01-20T23:14:40.735Z,65.97
2023-01-20T23:17:08.373Z,70.57
2023-01-20T23:19:36.255Z,71.95
2023-01-20T23:22:08.727Z,77.85
2023-01-20T23:24:36.231Z,75.35
2023-01-20T23:27:03.781Z,76.13
2023-01-20T23:29:31.505Z,74.97
2023-01-20T23:31:59.127Z,73.85
2023-01-20T23:34:26.628Z,71.32
2023-01-20T23:36:54.309Z,78.90
2023-01-20T23:39:21.904Z,76.97
2023-01-20T23:41:49.526Z,75.30
2023-01-20T23:44:17.764Z,81.25
2023-01-20T23:46:45.868Z,79.22
2023-01-20T23:49:13.415Z,74.30
2023-01-20T23:51:41.006Z,75.35
2023-01-20T23:54:13.120Z,81.80
2023-01-20T23:56:41.356Z,81.15
2023-01-20T23:59:09.231Z,87.50
