createdAt,value
2019-04-16T00:02:21.309Z,64.80
2019-04-16T00:04:56.742Z,64.90
2019-04-16T00:07:28.492Z,64.60
2019-04-16T00:10:02.793Z,64.90
2019-04-16T00:12:47.939Z,64.60
2019-04-16T00:15:14.289Z,64.50
2019-04-16T00:17:40.637Z,64.60
2019-04-16T00:20:07.329Z,65.20
2019-04-16T00:22:47.216Z,64.60
2019-04-16T00:25:14.109Z,65.20
2019-04-16T00:27:40.548Z,64.30
2019-04-16T00:30:07.312Z,64.80
2019-04-16T00:32:33.751Z,64.90
2019-04-16T00:35:00.067Z,65.20
2019-04-16T00:37:26.513Z,65.10
2019-04-16T00:39:55.510Z,65.20
2019-04-16T00:42:21.009Z,65.40
2019-04-16T00:44:47.365Z,65.90
2019-04-16T00:47:13.808Z,66.00
2019-04-16T00:49:40.245Z,65.70
2019-04-16T00:52:07.301Z,66.00
2019-04-16T00:54:33.758Z,65.40
2019-04-16T00:57:00.176Z,65.40
2019-04-16T00:59:26.485Z,65.00
2019-04-16T01:01:52.936Z,65.20
2019-04-16T01:04:19.289Z,65.70
2019-04-16T01:06:45.624Z,65.70
2019-04-16T01:09:12.137Z,65.60
2019-04-16T01:11:38.469Z,65.50
2019-04-16T01:14:04.942Z,65.80
2019-04-16T01:16:32.968Z,65.60
2019-04-16T01:18:59.429Z,65.80
2019-04-16T01:21:25.789Z,66.40
2019-04-16T01:23:52.137Z,66.10
2019-04-16T01:26:18.484Z,66.40
2019-04-16T01:28:46.831Z,66.40
2019-04-16T01:31:14.969Z,66.50
2019-04-16T01:33:46.642Z,66.60
2019-04-16T01:36:20.296Z,66.80
2019-04-16T01:38:51.274Z,66.90
2019-04-16T01:41:21.669Z,67.10
2019-04-16T01:43:46.976Z,67.30
2019-04-16T01:46:13.301Z,67.70
2019-04-16T01:48:39.819Z,67.80
2019-04-16T01:51:06.476Z,67.90
2019-04-16T01:53:32.797Z,68.00
2019-04-16T01:55:59.033Z,68.40
2019-04-16T01:58:25.477Z,68.70
2019-04-16T02:00:51.925Z,69.30
2019-04-16T02:03:18.544Z,69.90
2019-04-16T02:05:45.029Z,70.10
2019-04-16T02:08:11.469Z,70.00
2019-04-16T02:10:38.306Z,70.20
2019-04-16T02:13:06.341Z,69.70
2019-04-16T02:15:32.792Z,69.80
2019-04-16T02:17:59.954Z,69.60
2019-04-16T02:20:26.795Z,70.00
2019-04-16T02:22:53.231Z,69.90
2019-04-16T02:25:20.303Z,70.10
2019-04-16T02:27:46.757Z,70.20
2019-04-16T02:30:13.293Z,70.10
2019-04-16T02:32:39.546Z,70.10
2019-04-16T02:35:06.288Z,70.10
2019-04-16T02:37:36.280Z,70.20
2019-04-16T02:40:01.051Z,70.60
2019-04-16T02:42:30.659Z,70.80
2019-04-16T02:44:55.383Z,71.10
2019-04-16T02:47:21.879Z,72.10
2019-04-16T02:49:48.218Z,72.50
2019-04-16T02:52:25.385Z,73.00
2019-04-16T02:54:53.828Z,73.20
2019-04-16T02:57:30.839Z,73.20
2019-04-16T03:00:00.084Z,73.50
2019-04-16T03:02:43.346Z,73.80
2019-04-16T03:05:29.858Z,73.90
2019-04-16T03:07:56.321Z,73.80
2019-04-16T03:10:22.673Z,74.00
2019-04-16T03:12:51.871Z,74.30
2019-04-16T03:15:19.251Z,74.30
2019-04-16T03:17:45.780Z,74.30
2019-04-16T03:20:17.266Z,74.40
2019-04-16T03:22:44.671Z,74.80
2019-04-16T03:25:13.609Z,75.70
2019-04-16T03:27:39.772Z,75.70
2019-04-16T03:30:06.498Z,75.60
2019-04-16T03:32:36.212Z,76.10
2019-04-16T03:35:04.668Z,76.30
2019-04-16T03:37:32.971Z,76.60
2019-04-16T03:39:59.146Z,77.50
2019-04-16T03:42:27.250Z,77.90
2019-04-16T03:44:53.472Z,77.90
2019-04-16T03:47:20.058Z,78.30
2019-04-16T03:49:46.641Z,78.10
2019-04-16T03:52:13.117Z,78.30
2019-04-16T03:54:39.462Z,78.30
2019-04-16T03:57:05.803Z,78.10
2019-04-16T03:59:32.163Z,78.80
2019-04-16T04:01:58.506Z,78.70
2019-04-16T04:04:28.906Z,78.90
2019-04-16T04:06:53.197Z,79.00
2019-04-16T04:09:22.201Z,79.30
2019-04-16T04:11:47.867Z,79.20
2019-04-16T04:14:14.206Z,79.20
2019-04-16T04:16:40.573Z,79.20
2019-04-16T04:19:06.993Z,79.00
2019-04-16T04:21:33.343Z,79.00
2019-04-16T04:24:00.653Z,79.40
2019-04-16T04:26:27.239Z,79.20
2019-04-16T04:28:53.577Z,79.30
2019-04-16T04:31:19.853Z,79.20
2019-04-16T04:33:46.097Z,79.50
2019-04-16T04:36:12.443Z,79.90
2019-04-16T04:38:38.895Z,80.10
2019-04-16T04:41:05.752Z,80.40
2019-04-16T04:43:32.719Z,81.00
2019-04-16T04:45:59.226Z,81.80
2019-04-16T04:48:26.061Z,81.70
2019-04-16T04:50:52.499Z,81.90
2019-04-16T04:53:20.003Z,81.60
2019-04-16T04:55:46.416Z,80.90
2019-04-16T04:58:12.854Z,81.00
2019-04-16T05:00:40.420Z,80.70
2019-04-16T05:03:09.470Z,85.60
2019-04-16T05:05:46.304Z,79.70
2019-04-16T05:08:12.824Z,80.10
2019-04-16T05:10:42.761Z,80.50
2019-04-16T05:13:07.461Z,80.00
2019-04-16T05:15:33.976Z,79.50
2019-04-16T05:18:00.217Z,80.40
2019-04-16T05:20:29.693Z,80.70
2019-04-16T05:22:57.868Z,79.70
2019-04-16T05:25:22.836Z,80.00
2019-04-16T05:27:49.186Z,79.80
2019-04-16T05:30:20.116Z,79.20
2019-04-16T05:32:43.882Z,79.20
2019-04-16T05:35:10.803Z,79.10
2019-04-16T05:37:37.532Z,79.20
2019-04-16T05:40:05.208Z,78.00
2019-04-16T05:42:31.658Z,77.90
2019-04-16T05:44:57.888Z,77.50
2019-04-16T05:47:24.142Z,77.30
2019-04-16T05:49:50.388Z,76.90
2019-04-16T05:52:16.729Z,76.00
2019-04-16T05:54:57.008Z,75.90
2019-04-16T05:57:30.910Z,75.20
2019-04-16T05:59:57.248Z,70.50
2019-04-16T06:02:34.116Z,64.90
2019-04-16T06:05:00.361Z,60.90
2019-04-16T06:07:26.608Z,56.00
2019-04-16T06:09:52.860Z,53.00
2019-04-16T06:12:20.896Z,51.20
2019-04-16T06:14:53.985Z,50.30
2019-04-16T06:17:38.193Z,50.20
2019-04-16T06:20:09.645Z,49.10
2019-04-16T06:22:37.781Z,49.30
2019-04-16T06:25:23.021Z,50.00
2019-04-16T06:27:54.137Z,51.60
2019-04-16T06:30:38.714Z,53.60
2019-04-16T06:33:09.657Z,55.10
2019-04-16T06:35:43.980Z,56.40
2019-04-16T06:38:30.057Z,57.40
2019-04-16T06:41:10.388Z,58.30
2019-04-16T06:43:44.688Z,58.40
2019-04-16T06:46:25.096Z,57.70
2019-04-16T06:48:53.193Z,59.00
2019-04-16T06:51:43.527Z,58.50
2019-04-16T06:54:19.573Z,58.20
2019-04-16T06:56:50.737Z,58.30
2019-04-16T06:59:21.944Z,58.30
2019-04-16T07:01:56.097Z,57.90
2019-04-16T07:04:41.135Z,58.10
2019-04-16T07:07:21.586Z,56.80
2019-04-16T07:09:51.230Z,57.10
2019-04-16T07:12:19.744Z,57.10
2019-04-16T07:14:48.524Z,58.20
2019-04-16T07:17:17.332Z,58.50
2019-04-16T07:19:42.836Z,59.00
2019-04-16T07:22:09.100Z,60.50
2019-04-16T07:24:37.435Z,60.80
2019-04-16T07:27:03.817Z,61.50
2019-04-16T07:29:33.421Z,62.00
2019-04-16T07:32:01.958Z,62.10
2019-04-16T07:34:42.126Z,63.10
2019-04-16T07:37:13.212Z,63.90
2019-04-16T07:39:41.471Z,63.70
2019-04-16T07:42:12.646Z,63.80
2019-04-16T07:44:40.068Z,63.80
2019-04-16T07:47:23.384Z,64.30
2019-04-16T07:49:55.924Z,64.80
2019-04-16T07:52:33.410Z,64.30
2019-04-16T07:55:01.621Z,64.70
2019-04-16T07:57:27.977Z,66.10
2019-04-16T07:59:54.396Z,65.30
2019-04-16T08:02:21.425Z,65.20
2019-04-16T08:04:48.669Z,66.00
2019-04-16T08:07:20.101Z,65.40
2019-04-16T08:09:43.266Z,64.90
2019-04-16T08:12:22.316Z,63.70
2019-04-16T08:14:37.853Z,64.50
2019-04-16T08:17:04.220Z,63.90
2019-04-16T08:19:36.990Z,64.70
2019-04-16T08:22:00.932Z,63.40
2019-04-16T08:24:29.150Z,63.30
2019-04-16T08:26:55.607Z,62.50
2019-04-16T08:29:21.949Z,63.10
2019-04-16T08:31:49.113Z,63.30
2019-04-16T08:34:15.346Z,61.40
2019-04-16T08:36:41.614Z,61.50
2019-04-16T08:39:09.953Z,61.20
2019-04-16T08:41:36.190Z,60.70
2019-04-16T08:44:03.546Z,60.80
2019-04-16T08:46:31.104Z,60.00
2019-04-16T08:48:57.441Z,60.00
2019-04-16T08:51:30.858Z,59.90
2019-04-16T08:53:52.013Z,59.10
2019-04-16T08:56:18.361Z,58.20
2019-04-16T08:58:44.721Z,60.10
2019-04-16T09:01:15.405Z,58.70
2019-04-16T09:03:41.109Z,58.10
2019-04-16T09:06:07.570Z,59.00
2019-04-16T09:08:53.187Z,58.70
2019-04-16T09:11:23.606Z,57.80
2019-04-16T09:13:51.844Z,57.10
2019-04-16T09:16:18.286Z,58.60
2019-04-16T09:18:49.161Z,56.60
2019-04-16T09:21:15.607Z,54.30
2019-04-16T09:23:43.761Z,55.60
2019-04-16T09:26:27.413Z,54.10
2019-04-16T09:28:55.632Z,52.60
2019-04-16T09:31:29.566Z,53.30
2019-04-16T09:33:57.701Z,52.10
2019-04-16T09:36:25.964Z,51.20
2019-04-16T09:38:54.296Z,51.50
2019-04-16T09:41:28.177Z,51.60
2019-04-16T09:43:59.321Z,50.20
2019-04-16T09:46:48.808Z,50.20
2019-04-16T09:48:54.113Z,50.50
2019-04-16T09:51:21.163Z,49.30
2019-04-16T09:53:47.692Z,46.80
2019-04-16T09:56:29.087Z,45.40
2019-04-16T09:58:56.505Z,45.60
2019-04-16T10:01:24.837Z,45.90
2019-04-16T10:03:55.082Z,46.30
2019-04-16T10:06:21.445Z,45.30
2019-04-16T10:08:47.893Z,43.40
2019-04-16T10:11:14.445Z,43.50
2019-04-16T10:13:40.787Z,43.20
2019-04-16T10:16:07.452Z,42.30
2019-04-16T10:18:35.225Z,41.90
2019-04-16T10:21:02.123Z,41.50
2019-04-16T10:23:33.304Z,41.60
2019-04-16T10:25:59.703Z,42.00
2019-04-16T10:28:30.565Z,41.40
2019-04-16T10:30:57.118Z,41.40
2019-04-16T10:33:23.756Z,41.30
2019-04-16T10:35:50.188Z,40.40
2019-04-16T10:38:18.433Z,41.20
2019-04-16T10:40:46.591Z,41.00
2019-04-16T10:43:23.617Z,40.20
2019-04-16T10:45:57.700Z,40.90
2019-04-16T10:48:42.406Z,40.30
2019-04-16T10:51:15.251Z,40.10
2019-04-16T10:53:40.903Z,40.40
2019-04-16T10:56:12.133Z,40.70
2019-04-16T10:58:55.372Z,40.10
2019-04-16T11:01:35.564Z,41.80
2019-04-16T11:04:07.891Z,42.30
2019-04-16T11:06:39.105Z,41.20
2019-04-16T11:09:06.157Z,41.00
2019-04-16T11:11:32.638Z,41.80
2019-04-16T11:14:00.560Z,42.00
2019-04-16T11:16:27.189Z,41.90
2019-04-16T11:18:55.082Z,42.40
2019-04-16T11:21:21.865Z,42.20
2019-04-16T11:23:48.359Z,41.90
2019-04-16T11:26:14.780Z,42.20
2019-04-16T11:28:41.146Z,41.50
2019-04-16T11:31:09.611Z,41.80
2019-04-16T11:33:35.942Z,43.00
2019-04-16T11:36:16.441Z,43.00
2019-04-16T11:38:30.843Z,42.90
2019-04-16T11:40:57.289Z,41.70
2019-04-16T11:43:23.952Z,42.10
2019-04-16T11:45:50.268Z,41.50
2019-04-16T11:48:16.705Z,42.90
2019-04-16T11:50:43.137Z,42.30
2019-04-16T11:53:09.498Z,42.40
2019-04-16T11:55:35.819Z,43.10
2019-04-16T11:58:03.365Z,42.50
2019-04-16T12:00:46.353Z,43.40
2019-04-16T12:03:20.797Z,44.00
2019-04-16T12:06:03.910Z,43.80
2019-04-16T12:08:48.391Z,43.80
2019-04-16T12:11:16.626Z,42.90
2019-04-16T12:13:56.888Z,42.00
2019-04-16T12:16:27.745Z,42.60
2019-04-16T12:19:13.759Z,43.10
2019-04-16T12:21:58.301Z,42.50
2019-04-16T12:24:35.463Z,43.90
2019-04-16T12:27:15.723Z,43.90
2019-04-16T12:29:49.950Z,43.60
2019-04-16T12:32:34.389Z,43.80
2019-04-16T12:35:02.960Z,43.40
2019-04-16T12:37:31.105Z,42.70
2019-04-16T12:40:02.463Z,45.00
2019-04-16T12:42:41.250Z,44.50
2019-04-16T12:45:09.042Z,45.90
2019-04-16T12:47:37.192Z,45.00
2019-04-16T12:50:23.497Z,44.10
2019-04-16T12:52:57.355Z,45.30
2019-04-16T12:55:25.924Z,46.60
2019-04-16T12:58:12.673Z,44.60
2019-04-16T13:00:53.006Z,44.40
2019-04-16T13:03:37.636Z,45.70
2019-04-16T13:06:06.123Z,46.60
2019-04-16T13:08:53.622Z,46.50
2019-04-16T13:11:22.205Z,45.30
2019-04-16T13:14:08.189Z,46.30
2019-04-16T13:16:51.245Z,46.80
2019-04-16T13:19:35.785Z,46.10
2019-04-16T13:22:04.274Z,45.30
2019-04-16T13:24:41.363Z,53.90
2019-04-16T13:27:09.754Z,49.70
2019-04-16T13:29:36.109Z,46.60
2019-04-16T13:32:02.560Z,45.90
2019-04-16T13:34:28.905Z,45.00
2019-04-16T13:36:59.207Z,44.90
2019-04-16T13:39:25.505Z,43.90
2019-04-16T13:41:52.152Z,44.40
2019-04-16T13:44:26.022Z,44.40
2019-04-16T13:46:52.756Z,44.20
2019-04-16T13:49:24.461Z,43.70
2019-04-16T13:51:51.154Z,42.70
2019-04-16T13:54:19.589Z,43.40
2019-04-16T13:56:50.609Z,43.00
2019-04-16T13:59:17.869Z,42.90
2019-04-16T14:01:49.005Z,43.30
2019-04-16T14:04:15.446Z,43.00
2019-04-16T14:06:41.881Z,42.70
2019-04-16T14:09:08.731Z,43.10
2019-04-16T14:11:35.867Z,42.90
2019-04-16T14:14:07.621Z,42.40
2019-04-16T14:16:30.586Z,42.50
2019-04-16T14:18:57.035Z,41.00
2019-04-16T14:21:23.477Z,41.60
2019-04-16T14:23:49.931Z,42.90
2019-04-16T14:26:16.354Z,43.80
2019-04-16T14:28:51.959Z,43.80
2019-04-16T14:31:16.428Z,45.40
2019-04-16T14:33:53.517Z,44.90
2019-04-16T14:36:20.155Z,45.10
2019-04-16T14:38:54.265Z,45.60
2019-04-16T14:41:20.693Z,45.10
2019-04-16T14:43:48.921Z,46.40
2019-04-16T14:46:15.369Z,44.50
2019-04-16T14:48:45.281Z,44.60
2019-04-16T14:51:10.258Z,45.10
2019-04-16T14:53:38.403Z,44.10
2019-04-16T14:56:09.569Z,44.40
2019-04-16T14:58:37.916Z,44.40
2019-04-16T15:01:06.252Z,44.40
2019-04-16T15:03:49.444Z,44.60
2019-04-16T15:06:34.257Z,45.20
2019-04-16T15:09:14.341Z,44.50
2019-04-16T15:11:58.288Z,44.30
2019-04-16T15:14:27.801Z,44.50
2019-04-16T15:16:55.998Z,44.80
2019-04-16T15:19:26.859Z,45.90
2019-04-16T15:21:58.010Z,46.00
2019-04-16T15:24:26.341Z,46.50
2019-04-16T15:27:00.376Z,46.80
2019-04-16T15:29:43.474Z,46.70
2019-04-16T15:32:29.937Z,46.90
2019-04-16T15:34:57.525Z,47.00
2019-04-16T15:37:28.726Z,46.70
2019-04-16T15:39:59.214Z,46.30
2019-04-16T15:42:29.827Z,47.70
2019-04-16T15:45:09.361Z,47.40
2019-04-16T15:47:37.717Z,47.90
2019-04-16T15:50:07.009Z,47.50
2019-04-16T15:52:38.561Z,47.70
2019-04-16T15:55:06.888Z,47.60
2019-04-16T15:57:43.931Z,48.90
2019-04-16T16:00:18.422Z,48.20
2019-04-16T16:02:49.619Z,48.90
2019-04-16T16:05:23.728Z,46.80
2019-04-16T16:07:55.998Z,47.80
2019-04-16T16:10:22.149Z,47.20
2019-04-16T16:12:50.854Z,47.90
2019-04-16T16:15:17.107Z,48.20
2019-04-16T16:17:43.482Z,47.90
2019-04-16T16:20:11.460Z,47.00
2019-04-16T16:22:38.026Z,47.20
2019-04-16T16:25:06.117Z,47.70
2019-04-16T16:27:32.904Z,47.60
2019-04-16T16:29:59.157Z,46.80
2019-04-16T16:32:25.521Z,46.70
2019-04-16T16:34:51.749Z,48.00
2019-04-16T16:37:18.205Z,48.30
2019-04-16T16:39:44.559Z,49.20
2019-04-16T16:42:10.998Z,48.50
2019-04-16T16:44:37.441Z,47.90
2019-04-16T16:47:05.799Z,47.40
2019-04-16T16:49:32.333Z,47.90
2019-04-16T16:52:17.133Z,48.50
2019-04-16T16:54:45.361Z,47.90
2019-04-16T16:57:13.604Z,47.70
2019-04-16T16:59:42.075Z,48.40
2019-04-16T17:02:10.478Z,48.40
2019-04-16T17:04:38.741Z,48.50
2019-04-16T17:07:05.777Z,48.50
2019-04-16T17:09:32.820Z,48.20
2019-04-16T17:11:59.152Z,47.20
2019-04-16T17:14:25.636Z,48.00
2019-04-16T17:16:52.093Z,47.60
2019-04-16T17:19:18.434Z,47.70
2019-04-16T17:21:44.793Z,47.70
2019-04-16T17:24:11.133Z,47.00
2019-04-16T17:26:37.586Z,46.80
2019-04-16T17:29:03.942Z,47.60
2019-04-16T17:31:30.388Z,47.70
2019-04-16T17:33:56.721Z,46.40
2019-04-16T17:36:23.009Z,46.80
2019-04-16T17:38:49.372Z,47.30
2019-04-16T17:41:20.495Z,47.30
2019-04-16T17:44:05.298Z,47.60
2019-04-16T17:46:33.545Z,48.90
2019-04-16T17:49:01.906Z,49.50
2019-04-16T17:51:46.384Z,50.20
2019-04-16T17:54:23.423Z,49.70
2019-04-16T17:57:08.045Z,50.40
2019-04-16T17:59:38.893Z,51.00
2019-04-16T18:02:13.436Z,51.40
2019-04-16T18:04:45.443Z,51.40
2019-04-16T18:07:31.993Z,52.30
2019-04-16T18:10:16.546Z,51.50
2019-04-16T18:12:57.107Z,52.50
2019-04-16T18:15:25.472Z,51.80
2019-04-16T18:17:53.593Z,52.50
2019-04-16T18:20:30.433Z,52.30
2019-04-16T18:23:01.290Z,52.20
2019-04-16T18:25:55.574Z,52.40
2019-04-16T18:28:16.090Z,52.80
2019-04-16T18:30:44.445Z,52.30
2019-04-16T18:33:18.436Z,53.00
2019-04-16T18:35:52.750Z,52.90
2019-04-16T18:38:37.504Z,52.80
2019-04-16T18:41:05.664Z,53.00
2019-04-16T18:43:33.820Z,53.00
2019-04-16T18:46:18.613Z,53.50
2019-04-16T18:48:49.704Z,54.10
2019-04-16T18:51:15.961Z,54.10
2019-04-16T18:53:43.379Z,54.50
2019-04-16T18:56:10.400Z,54.40
2019-04-16T18:58:36.653Z,54.40
2019-04-16T19:01:05.072Z,54.50
2019-04-16T19:03:31.388Z,54.60
2019-04-16T19:05:57.826Z,54.00
2019-04-16T19:08:24.325Z,54.90
2019-04-16T19:10:50.681Z,54.60
2019-04-16T19:13:19.929Z,54.80
2019-04-16T19:15:45.270Z,54.80
2019-04-16T19:18:19.860Z,55.10
2019-04-16T19:20:39.963Z,54.80
2019-04-16T19:23:06.446Z,55.60
2019-04-16T19:25:32.787Z,56.60
2019-04-16T19:28:04.520Z,56.30
2019-04-16T19:30:27.530Z,57.00
2019-04-16T19:32:53.885Z,57.40
2019-04-16T19:35:22.620Z,57.40
2019-04-16T19:37:48.682Z,56.70
2019-04-16T19:40:16.103Z,57.10
2019-04-16T19:42:43.187Z,59.70
2019-04-16T19:45:11.980Z,60.10
2019-04-16T19:47:37.697Z,60.70
2019-04-16T19:50:04.442Z,61.10
2019-04-16T19:52:30.785Z,61.80
2019-04-16T19:54:57.275Z,61.90
2019-04-16T19:57:23.873Z,62.60
2019-04-16T19:59:50.659Z,63.40
2019-04-16T20:02:17.330Z,63.50
2019-04-16T20:04:44.437Z,63.80
2019-04-16T20:07:11.326Z,63.50
2019-04-16T20:09:39.146Z,62.90
2019-04-16T20:12:05.657Z,62.20
2019-04-16T20:14:35.359Z,62.30
2019-04-16T20:17:00.061Z,62.20
2019-04-16T20:19:26.456Z,62.60
2019-04-16T20:21:53.063Z,62.50
2019-04-16T20:24:19.366Z,63.10
2019-04-16T20:26:45.729Z,62.70
2019-04-16T20:29:11.972Z,62.60
2019-04-16T20:31:38.325Z,63.00
2019-04-16T20:34:04.685Z,63.00
2019-04-16T20:36:31.230Z,62.80
2019-04-16T20:38:57.505Z,62.60
2019-04-16T20:41:23.833Z,62.60
2019-04-16T20:43:50.353Z,62.60
2019-04-16T20:46:16.784Z,63.40
2019-04-16T20:48:45.016Z,63.30
2019-04-16T20:51:11.377Z,63.00
2019-04-16T20:53:38.071Z,63.00
2019-04-16T20:56:09.911Z,63.10
2019-04-16T20:58:34.211Z,63.20
2019-04-16T21:01:01.894Z,63.00
2019-04-16T21:03:31.111Z,62.40
2019-04-16T21:05:59.214Z,62.70
2019-04-16T21:08:25.339Z,62.60
2019-04-16T21:10:51.675Z,62.90
2019-04-16T21:13:18.240Z,63.00
2019-04-16T21:15:44.484Z,62.90
2019-04-16T21:18:12.152Z,63.50
2019-04-16T21:20:38.849Z,65.30
2019-04-16T21:23:05.376Z,65.70
2019-04-16T21:25:31.817Z,65.00
2019-04-16T21:28:16.802Z,64.90
2019-04-16T21:30:44.328Z,64.30
2019-04-16T21:33:12.678Z,64.90
2019-04-16T21:35:40.822Z,65.40
2019-04-16T21:38:15.141Z,65.10
2019-04-16T21:40:41.479Z,64.50
2019-04-16T21:43:08.833Z,63.60
2019-04-16T21:45:35.193Z,64.00
2019-04-16T21:48:01.636Z,64.10
2019-04-16T21:50:27.988Z,64.20
2019-04-16T21:52:55.686Z,64.20
2019-04-16T21:55:22.389Z,65.60
2019-04-16T21:57:48.637Z,64.50
2019-04-16T22:00:17.200Z,63.80
2019-04-16T22:02:44.437Z,63.70
2019-04-16T22:05:11.080Z,63.50
2019-04-16T22:07:37.477Z,63.50
2019-04-16T22:10:04.580Z,63.10
2019-04-16T22:12:30.905Z,62.60
2019-04-16T22:14:57.531Z,63.20
2019-04-16T22:17:24.005Z,63.00
2019-04-16T22:19:54.382Z,63.20
2019-04-16T22:22:18.392Z,63.20
2019-04-16T22:24:44.889Z,63.00
2019-04-16T22:27:11.425Z,63.20
2019-04-16T22:29:37.913Z,62.80
2019-04-16T22:32:04.458Z,63.10
2019-04-16T22:34:30.701Z,62.80
2019-04-16T22:36:57.142Z,63.40
2019-04-16T22:39:34.442Z,62.60
2019-04-16T22:42:14.804Z,62.80
2019-04-16T22:44:58.151Z,63.40
2019-04-16T22:47:26.280Z,63.60
2019-04-16T22:49:56.711Z,63.50
2019-04-16T22:52:20.956Z,63.20
2019-04-16T22:54:52.142Z,62.90
2019-04-16T22:57:15.924Z,62.60
2019-04-16T22:59:42.476Z,62.60
2019-04-16T23:02:10.749Z,62.60
2019-04-16T23:04:38.857Z,62.40
2019-04-16T23:07:07.056Z,62.60
2019-04-16T23:09:33.377Z,62.30
2019-04-16T23:11:59.726Z,62.70
2019-04-16T23:14:25.966Z,62.80
2019-04-16T23:16:52.213Z,63.00
2019-04-16T23:19:20.510Z,63.20
2019-04-16T23:21:46.597Z,63.60
2019-04-16T23:24:12.849Z,63.90
2019-04-16T23:26:39.190Z,64.80
2019-04-16T23:29:05.786Z,65.10
2019-04-16T23:31:32.153Z,65.00
2019-04-16T23:33:58.409Z,65.20
2019-04-16T23:36:24.937Z,65.70
2019-04-16T23:38:51.303Z,65.90
2019-04-16T23:41:17.632Z,65.60
2019-04-16T23:43:53.509Z,65.50
2019-04-16T23:46:27.433Z,65.80
2019-04-16T23:49:07.542Z,65.90
2019-04-16T23:51:35.763Z,66.10
2019-04-16T23:54:04.093Z,66.70
2019-04-16T23:56:35.205Z,66.90
2019-04-16T23:59:04.619Z,67.10
