createdAt,value
2017-12-23T00:02:25.534Z,4.47
2017-12-23T00:04:52.184Z,3.00
2017-12-23T00:07:18.366Z,4.00
2017-12-23T00:09:45.466Z,3.03
2017-12-23T00:12:11.737Z,3.67
2017-12-23T00:14:37.940Z,3.97
2017-12-23T00:17:04.129Z,4.73
2017-12-23T00:19:30.401Z,3.43
2017-12-23T00:21:56.639Z,4.43
2017-12-23T00:24:22.862Z,3.90
2017-12-23T00:26:49.436Z,5.00
2017-12-23T00:29:15.695Z,4.10
2017-12-23T00:31:41.924Z,3.63
2017-12-23T00:34:08.467Z,4.87
2017-12-23T00:36:34.683Z,5.67
2017-12-23T00:39:00.872Z,4.80
2017-12-23T00:41:27.190Z,4.03
2017-12-23T00:43:53.427Z,5.40
2017-12-23T00:46:19.657Z,3.10
2017-12-23T00:48:45.921Z,5.33
2017-12-23T00:51:12.133Z,4.30
2017-12-23T00:53:38.316Z,4.47
2017-12-23T00:56:04.603Z,5.40
2017-12-23T00:58:30.840Z,4.30
2017-12-23T01:00:57.050Z,5.77
2017-12-23T01:03:23.313Z,5.27
2017-12-23T01:05:49.570Z,4.10
2017-12-23T01:08:15.833Z,3.87
2017-12-23T01:10:42.123Z,4.83
2017-12-23T01:13:08.342Z,5.50
2017-12-23T01:15:35.339Z,4.50
2017-12-23T01:18:01.561Z,6.53
2017-12-23T01:20:27.765Z,5.43
2017-12-23T01:22:54.464Z,4.75
2017-12-23T01:25:21.106Z,4.50
2017-12-23T01:27:47.322Z,4.77
2017-12-23T01:30:13.705Z,5.10
2017-12-23T01:32:39.933Z,3.60
2017-12-23T01:35:06.162Z,4.13
2017-12-23T01:37:32.825Z,3.73
2017-12-23T01:39:59.057Z,5.47
2017-12-23T01:42:25.246Z,5.10
2017-12-23T01:44:51.855Z,4.73
2017-12-23T01:47:18.088Z,5.73
2017-12-23T01:49:44.309Z,4.30
2017-12-23T01:52:10.823Z,5.40
2017-12-23T01:54:37.083Z,5.40
2017-12-23T01:57:03.620Z,4.10
2017-12-23T01:59:29.948Z,3.83
2017-12-23T02:01:56.180Z,5.00
2017-12-23T02:04:22.472Z,4.33
2017-12-23T02:09:20.506Z,4.23
2017-12-23T02:11:47.025Z,4.60
2017-12-23T02:14:13.668Z,4.60
2017-12-23T02:16:39.852Z,5.47
2017-12-23T02:19:06.095Z,4.27
2017-12-23T02:21:32.765Z,5.70
2017-12-23T02:23:59.015Z,4.10
2017-12-23T02:26:25.278Z,5.87
2017-12-23T02:28:51.848Z,4.17
2017-12-23T02:31:18.062Z,4.63
2017-12-23T02:33:44.290Z,4.50
2017-12-23T02:36:10.525Z,4.77
2017-12-23T02:38:36.726Z,5.13
2017-12-23T02:41:02.980Z,4.65
2017-12-23T02:43:29.314Z,6.97
2017-12-23T02:45:55.531Z,5.37
2017-12-23T02:48:21.725Z,4.00
2017-12-23T02:50:48.341Z,4.18
2017-12-23T02:53:14.584Z,3.85
2017-12-23T02:55:40.823Z,3.50
2017-12-23T02:58:07.470Z,4.90
2017-12-23T03:00:33.712Z,4.80
2017-12-23T03:02:59.912Z,3.77
2017-12-23T03:05:26.175Z,3.23
2017-12-23T03:07:52.434Z,3.13
2017-12-23T03:10:18.656Z,3.57
2017-12-23T03:12:44.904Z,5.60
2017-12-23T03:15:11.136Z,3.33
2017-12-23T03:17:37.305Z,5.57
2017-12-23T03:20:03.618Z,4.10
2017-12-23T03:22:29.857Z,4.50
2017-12-23T03:24:56.079Z,3.60
2017-12-23T03:27:22.313Z,5.07
2017-12-23T03:29:48.560Z,4.60
2017-12-23T03:32:14.764Z,5.23
2017-12-23T03:34:41.760Z,3.00
2017-12-23T03:37:07.943Z,4.57
2017-12-23T03:39:34.121Z,4.85
2017-12-23T03:42:00.386Z,4.00
2017-12-23T03:44:26.609Z,4.50
2017-12-23T03:46:53.034Z,3.35
2017-12-23T03:49:19.697Z,4.00
2017-12-23T03:51:45.886Z,4.03
2017-12-23T03:54:12.134Z,3.85
2017-12-23T03:56:38.364Z,5.55
2017-12-23T03:59:04.569Z,4.12
2017-12-23T04:01:30.782Z,4.43
2017-12-23T04:03:57.026Z,3.90
2017-12-23T04:06:23.685Z,4.07
2017-12-23T04:08:49.968Z,3.53
2017-12-23T04:11:16.227Z,4.40
2017-12-23T04:13:42.526Z,3.03
2017-12-23T04:16:09.060Z,3.70
2017-12-23T04:18:35.286Z,3.95
2017-12-23T04:21:01.542Z,4.37
2017-12-23T04:23:28.047Z,3.25
2017-12-23T04:25:54.580Z,3.45
2017-12-23T04:28:21.222Z,2.97
2017-12-23T04:30:47.756Z,3.17
2017-12-23T04:33:14.285Z,5.87
2017-12-23T04:35:40.919Z,4.10
2017-12-23T04:38:07.151Z,3.63
2017-12-23T04:40:33.391Z,3.10
2017-12-23T04:42:59.794Z,5.10
2017-12-23T04:45:26.004Z,3.90
2017-12-23T04:47:52.402Z,2.93
2017-12-23T04:50:19.045Z,3.70
2017-12-23T04:52:45.228Z,3.33
2017-12-23T04:55:11.757Z,3.93
2017-12-23T04:57:38.098Z,3.23
2017-12-23T05:00:04.295Z,3.00
2017-12-23T05:02:30.523Z,4.17
2017-12-23T05:04:57.138Z,4.13
2017-12-23T05:07:23.353Z,4.27
2017-12-23T05:09:49.578Z,3.72
2017-12-23T05:12:16.795Z,4.50
2017-12-23T05:14:43.024Z,3.97
2017-12-23T05:17:09.450Z,3.87
2017-12-23T05:19:35.986Z,2.90
2017-12-23T05:22:02.231Z,3.00
2017-12-23T05:24:28.477Z,3.43
2017-12-23T05:26:54.946Z,2.93
2017-12-23T05:29:21.129Z,4.20
2017-12-23T05:31:47.346Z,3.00
2017-12-23T05:34:13.614Z,3.77
2017-12-23T05:36:39.810Z,4.23
2017-12-23T05:39:06.015Z,3.20
2017-12-23T05:41:32.263Z,3.33
2017-12-23T05:43:58.462Z,3.07
2017-12-23T05:46:24.641Z,2.43
2017-12-23T05:48:50.938Z,3.00
2017-12-23T05:51:17.367Z,4.30
2017-12-23T05:53:43.615Z,2.60
2017-12-23T05:56:09.932Z,3.47
2017-12-23T05:58:36.169Z,3.33
2017-12-23T06:01:02.408Z,3.03
2017-12-23T06:03:28.681Z,4.62
2017-12-23T06:05:54.869Z,3.53
2017-12-23T06:08:21.065Z,6.00
2017-12-23T06:10:47.357Z,3.60
2017-12-23T06:13:13.667Z,3.80
2017-12-23T06:15:39.887Z,4.47
2017-12-23T06:18:06.199Z,5.35
2017-12-23T06:20:32.413Z,5.57
2017-12-23T06:22:58.943Z,6.33
2017-12-23T06:25:25.685Z,5.78
2017-12-23T06:30:23.858Z,5.80
2017-12-23T06:32:50.114Z,5.07
2017-12-23T06:35:16.329Z,5.37
2017-12-23T06:37:42.571Z,5.40
2017-12-23T06:40:08.864Z,6.17
2017-12-23T06:42:35.296Z,6.27
2017-12-23T06:45:01.555Z,6.50
2017-12-23T06:47:28.183Z,5.50
2017-12-23T06:49:54.386Z,5.22
2017-12-23T06:52:20.638Z,5.03
2017-12-23T06:54:46.924Z,6.60
2017-12-23T06:57:13.500Z,5.10
2017-12-23T06:59:39.750Z,6.50
2017-12-23T07:02:06.067Z,5.17
2017-12-23T07:04:32.256Z,9.37
2017-12-23T07:06:58.535Z,6.55
2017-12-23T07:09:24.845Z,4.80
2017-12-23T07:11:51.195Z,5.17
2017-12-23T07:14:17.433Z,5.75
2017-12-23T07:16:43.621Z,5.10
2017-12-23T07:19:10.224Z,5.83
2017-12-23T07:21:36.459Z,7.27
2017-12-23T07:24:02.685Z,5.07
2017-12-23T07:26:29.379Z,7.28
2017-12-23T07:28:55.578Z,5.53
2017-12-23T07:31:21.835Z,4.95
2017-12-23T07:33:48.415Z,7.40
2017-12-23T07:36:14.645Z,7.07
2017-12-23T07:38:40.848Z,7.00
2017-12-23T07:41:07.150Z,10.80
2017-12-23T07:43:33.379Z,5.57
2017-12-23T07:45:59.627Z,6.43
2017-12-23T07:48:25.902Z,5.73
2017-12-23T07:50:52.113Z,6.37
2017-12-23T07:53:18.415Z,9.13
2017-12-23T07:55:44.602Z,6.93
2017-12-23T07:58:10.855Z,8.17
2017-12-23T08:00:37.125Z,7.93
2017-12-23T08:03:03.366Z,8.52
2017-12-23T08:05:29.569Z,6.30
2017-12-23T08:07:55.829Z,5.90
2017-12-23T08:10:22.035Z,8.23
2017-12-23T08:12:48.311Z,7.70
2017-12-23T08:15:15.070Z,7.27
2017-12-23T08:17:41.538Z,8.88
2017-12-23T08:20:07.809Z,9.00
2017-12-23T08:22:34.472Z,6.37
2017-12-23T08:25:00.655Z,9.30
2017-12-23T08:27:26.878Z,7.17
2017-12-23T08:29:53.150Z,7.90
2017-12-23T08:32:19.374Z,6.60
2017-12-23T08:34:45.560Z,6.73
2017-12-23T08:37:12.044Z,8.50
2017-12-23T08:39:38.301Z,7.37
2017-12-23T08:42:04.739Z,9.20
2017-12-23T08:44:31.385Z,5.60
2017-12-23T08:46:57.567Z,7.87
2017-12-23T08:49:23.781Z,7.63
2017-12-23T08:51:50.018Z,8.50
2017-12-23T08:54:16.244Z,6.30
2017-12-23T08:56:42.585Z,6.77
2017-12-23T08:59:08.910Z,11.13
2017-12-23T09:01:35.119Z,10.13
2017-12-23T09:04:01.440Z,6.97
2017-12-23T09:06:27.663Z,6.33
2017-12-23T09:08:53.866Z,8.00
2017-12-23T09:11:20.875Z,10.30
2017-12-23T09:13:47.104Z,8.88
2017-12-23T09:16:13.343Z,8.50
2017-12-23T09:18:39.651Z,9.57
2017-12-23T09:21:05.891Z,6.20
2017-12-23T09:23:32.185Z,5.97
2017-12-23T09:25:58.796Z,7.47
2017-12-23T09:28:24.998Z,5.50
2017-12-23T09:30:51.217Z,5.53
2017-12-23T09:33:17.849Z,4.00
2017-12-23T09:35:44.035Z,5.93
2017-12-23T09:38:10.213Z,5.13
2017-12-23T09:40:36.486Z,7.10
2017-12-23T09:43:02.756Z,4.70
2017-12-23T09:45:28.999Z,7.67
2017-12-23T09:47:55.279Z,5.47
2017-12-23T09:50:21.506Z,5.80
2017-12-23T09:52:47.961Z,5.93
2017-12-23T09:55:14.628Z,7.03
2017-12-23T09:57:40.898Z,7.57
2017-12-23T10:00:07.242Z,6.37
2017-12-23T10:02:33.480Z,4.30
2017-12-23T10:04:59.666Z,6.30
2017-12-23T10:07:26.275Z,3.53
2017-12-23T10:09:52.490Z,4.80
2017-12-23T10:12:19.035Z,5.10
2017-12-23T10:14:45.266Z,5.67
2017-12-23T10:17:11.550Z,5.03
2017-12-23T10:19:38.186Z,5.37
2017-12-23T10:22:04.635Z,7.17
2017-12-23T10:24:30.851Z,5.03
2017-12-23T10:26:57.542Z,5.62
2017-12-23T10:29:23.750Z,5.00
2017-12-23T10:31:49.971Z,5.27
2017-12-23T10:34:16.553Z,6.60
2017-12-23T10:36:42.810Z,3.80
2017-12-23T10:39:09.022Z,4.83
2017-12-23T10:41:35.623Z,6.70
2017-12-23T10:44:02.160Z,9.77
2017-12-23T10:46:28.414Z,4.80
2017-12-23T10:48:55.078Z,7.07
2017-12-23T10:51:21.378Z,4.73
2017-12-23T10:53:47.552Z,5.53
2017-12-23T10:56:13.822Z,4.33
2017-12-23T10:58:40.033Z,6.53
2017-12-23T11:01:06.241Z,6.97
2017-12-23T11:03:32.506Z,5.67
2017-12-23T11:05:58.772Z,6.13
2017-12-23T11:08:24.946Z,3.87
2017-12-23T11:10:51.222Z,5.47
2017-12-23T11:13:17.483Z,4.77
2017-12-23T11:15:43.721Z,5.67
2017-12-23T11:18:10.033Z,3.77
2017-12-23T11:20:36.364Z,5.13
2017-12-23T11:23:02.636Z,5.10
2017-12-23T11:25:28.910Z,4.87
2017-12-23T11:27:55.134Z,6.20
2017-12-23T11:30:21.318Z,5.17
2017-12-23T11:32:47.924Z,5.13
2017-12-23T11:35:14.128Z,4.40
2017-12-23T11:37:40.350Z,5.70
2017-12-23T11:40:06.979Z,4.87
2017-12-23T11:42:33.282Z,4.37
2017-12-23T11:44:59.449Z,5.43
2017-12-23T11:47:25.748Z,3.90
2017-12-23T11:49:51.960Z,4.33
2017-12-23T11:52:18.401Z,4.20
2017-12-23T11:54:44.986Z,3.97
2017-12-23T11:57:11.200Z,4.20
2017-12-23T11:59:37.397Z,4.53
2017-12-23T12:02:04.215Z,5.20
2017-12-23T12:04:30.441Z,4.60
2017-12-23T12:06:56.711Z,3.77
2017-12-23T12:09:23.026Z,5.43
2017-12-23T12:11:49.301Z,4.63
2017-12-23T12:14:15.704Z,4.70
2017-12-23T12:16:42.058Z,6.00
2017-12-23T12:19:08.637Z,3.20
2017-12-23T12:21:34.947Z,4.00
2017-12-23T12:24:01.495Z,4.57
2017-12-23T12:26:27.729Z,6.00
2017-12-23T12:28:53.939Z,4.53
2017-12-23T12:31:21.006Z,4.20
2017-12-23T12:33:47.225Z,6.63
2017-12-23T12:36:13.446Z,4.47
2017-12-23T12:38:39.746Z,4.50
2017-12-23T12:41:06.000Z,6.07
2017-12-23T12:43:32.355Z,4.93
2017-12-23T12:45:58.629Z,4.67
2017-12-23T12:48:24.883Z,4.40
2017-12-23T12:50:51.134Z,5.93
2017-12-23T12:53:17.426Z,4.63
2017-12-23T12:55:43.650Z,3.67
2017-12-23T12:58:09.969Z,5.23
2017-12-23T13:00:36.681Z,5.13
2017-12-23T13:03:02.914Z,5.80
2017-12-23T13:05:29.172Z,5.30
2017-12-23T13:07:55.699Z,4.90
2017-12-23T13:10:21.949Z,5.90
2017-12-23T13:12:48.152Z,4.33
2017-12-23T13:15:14.439Z,4.67
2017-12-23T13:17:40.713Z,4.37
2017-12-23T13:20:06.917Z,6.90
2017-12-23T13:22:33.455Z,5.00
2017-12-23T13:24:59.658Z,5.40
2017-12-23T13:27:25.914Z,4.20
2017-12-23T13:29:52.180Z,5.37
2017-12-23T13:32:18.417Z,7.80
2017-12-23T13:34:44.607Z,5.63
2017-12-23T13:37:10.912Z,5.03
2017-12-23T13:39:37.113Z,4.67
2017-12-23T13:42:03.347Z,6.70
2017-12-23T13:44:29.647Z,6.20
2017-12-23T13:46:55.886Z,4.77
2017-12-23T13:49:22.085Z,4.90
2017-12-23T13:51:48.341Z,4.63
2017-12-23T13:54:14.543Z,3.47
2017-12-23T13:56:41.033Z,4.93
2017-12-23T13:59:07.640Z,3.30
2017-12-23T14:01:33.850Z,5.17
2017-12-23T14:04:00.438Z,4.03
2017-12-23T14:06:26.710Z,9.30
2017-12-23T14:08:52.906Z,4.47
2017-12-23T14:11:19.129Z,3.63
2017-12-23T14:13:45.422Z,6.23
2017-12-23T14:16:11.628Z,7.77
2017-12-23T14:18:37.970Z,4.30
2017-12-23T14:21:04.418Z,4.50
2017-12-23T14:23:30.765Z,4.27
2017-12-23T14:25:57.080Z,5.20
2017-12-23T14:28:23.450Z,5.73
2017-12-23T14:30:49.785Z,4.40
2017-12-23T14:33:16.090Z,4.82
2017-12-23T14:35:42.474Z,4.77
2017-12-23T14:38:08.820Z,5.00
2017-12-23T14:40:35.222Z,7.93
2017-12-23T14:43:01.579Z,5.77
2017-12-23T14:45:27.905Z,5.87
2017-12-23T14:47:54.286Z,5.97
2017-12-23T14:50:20.741Z,4.83
2017-12-23T14:52:47.043Z,5.27
2017-12-23T14:55:13.398Z,7.60
2017-12-23T14:57:39.765Z,4.90
2017-12-23T15:00:06.068Z,4.60
2017-12-23T15:02:32.396Z,6.90
2017-12-23T15:04:59.119Z,4.23
2017-12-23T15:07:25.377Z,5.73
2017-12-23T15:09:51.623Z,6.40
2017-12-23T15:12:17.956Z,5.13
2017-12-23T15:14:44.286Z,5.23
2017-12-23T15:17:10.600Z,4.83
2017-12-23T15:19:37.018Z,5.33
2017-12-23T15:22:03.478Z,5.50
2017-12-23T15:24:29.770Z,5.67
2017-12-23T15:26:56.394Z,5.13
2017-12-23T15:29:22.658Z,4.93
2017-12-23T15:31:48.964Z,4.90
2017-12-23T15:34:15.592Z,5.00
2017-12-23T15:36:41.829Z,6.73
2017-12-23T15:39:08.171Z,5.27
2017-12-23T15:41:34.566Z,4.78
2017-12-23T15:44:00.829Z,4.80
2017-12-23T15:46:27.109Z,5.77
2017-12-23T15:48:53.686Z,4.33
2017-12-23T15:51:19.899Z,6.50
2017-12-23T15:53:46.092Z,4.73
2017-12-23T15:56:12.316Z,5.87
2017-12-23T15:58:38.532Z,7.28
2017-12-23T16:01:04.720Z,4.70
2017-12-23T16:03:31.726Z,3.70
2017-12-23T16:05:58.297Z,7.77
2017-12-23T16:08:24.549Z,6.03
2017-12-23T16:10:50.816Z,5.70
2017-12-23T16:13:17.042Z,6.30
2017-12-23T16:15:43.322Z,5.90
2017-12-23T16:18:09.596Z,6.03
2017-12-23T16:20:36.017Z,4.13
2017-12-23T16:23:02.315Z,4.47
2017-12-23T16:25:28.907Z,6.57
2017-12-23T16:27:55.470Z,4.50
2017-12-23T16:30:21.707Z,6.10
2017-12-23T16:32:47.990Z,5.83
2017-12-23T16:35:14.246Z,5.60
2017-12-23T16:37:40.474Z,8.17
2017-12-23T16:40:07.131Z,5.07
2017-12-23T16:42:33.317Z,6.37
2017-12-23T16:44:59.562Z,6.10
2017-12-23T16:47:25.862Z,6.00
2017-12-23T16:49:52.453Z,5.60
2017-12-23T16:52:18.637Z,6.53
2017-12-23T16:54:45.249Z,6.50
2017-12-23T16:57:11.492Z,8.50
2017-12-23T16:59:37.758Z,5.90
2017-12-23T17:02:04.018Z,7.60
2017-12-23T17:04:30.450Z,7.00
2017-12-23T17:06:56.684Z,8.23
2017-12-23T17:09:23.232Z,8.13
2017-12-23T17:11:49.441Z,4.77
2017-12-23T17:14:15.661Z,7.53
2017-12-23T17:16:41.980Z,9.57
2017-12-23T17:19:09.167Z,10.17
2017-12-23T17:21:35.442Z,7.07
2017-12-23T17:24:01.783Z,7.30
2017-12-23T17:26:27.988Z,5.70
2017-12-23T17:29:06.891Z,5.80
2017-12-23T17:31:33.135Z,9.17
2017-12-23T17:33:59.375Z,8.40
2017-12-23T17:36:25.635Z,5.97
2017-12-23T17:38:51.853Z,7.43
2017-12-23T17:41:18.071Z,8.77
2017-12-23T17:43:45.132Z,5.40
2017-12-23T17:46:11.404Z,7.53
2017-12-23T17:48:37.625Z,6.83
2017-12-23T17:51:03.915Z,6.60
2017-12-23T17:53:30.145Z,5.30
2017-12-23T17:55:56.683Z,11.30
2017-12-23T17:58:22.984Z,5.63
2017-12-23T18:00:49.253Z,9.20
2017-12-23T18:03:15.499Z,6.73
2017-12-23T18:05:41.741Z,7.43
2017-12-23T18:08:07.996Z,7.93
2017-12-23T18:10:34.236Z,7.60
2017-12-23T18:13:00.555Z,6.20
2017-12-23T18:15:26.759Z,6.43
2017-12-23T18:17:52.983Z,7.90
2017-12-23T18:20:19.259Z,8.17
2017-12-23T18:22:45.814Z,7.57
2017-12-23T18:25:12.070Z,9.07
2017-12-23T18:27:38.427Z,9.23
2017-12-23T18:30:04.652Z,8.90
2017-12-23T18:32:31.240Z,7.40
2017-12-23T18:34:57.517Z,7.47
2017-12-23T18:37:23.745Z,6.53
2017-12-23T18:39:49.968Z,8.17
2017-12-23T18:42:16.275Z,6.67
2017-12-23T18:44:42.513Z,8.77
2017-12-23T18:47:08.769Z,8.50
2017-12-23T18:49:35.026Z,5.67
2017-12-23T18:52:01.292Z,9.20
2017-12-23T18:54:27.501Z,6.30
2017-12-23T18:56:53.745Z,7.73
2017-12-23T18:59:20.008Z,10.67
2017-12-23T19:01:46.224Z,8.20
2017-12-23T19:04:12.460Z,7.23
2017-12-23T19:06:39.048Z,11.57
2017-12-23T19:09:05.269Z,10.13
2017-12-23T19:11:32.210Z,7.60
2017-12-23T19:13:58.751Z,9.27
2017-12-23T19:16:37.381Z,8.60
2017-12-23T19:19:03.631Z,6.73
2017-12-23T19:21:29.882Z,7.40
2017-12-23T19:23:56.243Z,8.48
2017-12-23T19:26:22.662Z,5.53
2017-12-23T19:28:48.961Z,6.87
2017-12-23T19:31:15.647Z,7.70
2017-12-23T19:33:41.882Z,8.40
2017-12-23T19:36:08.106Z,7.97
2017-12-23T19:38:34.380Z,10.23
2017-12-23T19:41:00.990Z,6.23
2017-12-23T19:43:27.236Z,7.13
2017-12-23T19:45:53.959Z,8.97
2017-12-23T19:48:20.214Z,8.20
2017-12-23T19:50:46.504Z,7.93
2017-12-23T19:53:12.772Z,8.80
2017-12-23T19:55:39.274Z,7.80
2017-12-23T19:58:05.502Z,8.40
2017-12-23T20:00:32.139Z,8.73
2017-12-23T20:02:58.378Z,11.40
2017-12-23T20:05:24.570Z,10.27
2017-12-23T20:07:50.899Z,7.70
2017-12-23T20:10:17.464Z,8.13
2017-12-23T20:12:43.765Z,10.33
2017-12-23T20:15:10.075Z,10.23
2017-12-23T20:17:36.383Z,8.53
2017-12-23T20:20:02.637Z,7.60
2017-12-23T20:22:28.861Z,9.90
2017-12-23T20:24:55.129Z,10.13
2017-12-23T20:27:21.379Z,8.93
2017-12-23T20:29:47.653Z,9.43
2017-12-23T20:32:13.958Z,8.13
2017-12-23T20:34:40.221Z,6.97
2017-12-23T20:37:06.541Z,9.37
2017-12-23T20:39:32.776Z,10.67
2017-12-23T20:41:59.347Z,12.77
2017-12-23T20:44:26.101Z,10.77
2017-12-23T20:46:52.411Z,10.80
2017-12-23T20:49:18.636Z,9.00
2017-12-23T20:51:44.923Z,9.53
2017-12-23T20:54:11.222Z,10.27
2017-12-23T20:56:37.669Z,12.30
2017-12-23T20:59:03.923Z,7.67
2017-12-23T21:01:30.221Z,9.67
2017-12-23T21:03:56.434Z,8.67
2017-12-23T21:06:22.754Z,9.40
2017-12-23T21:08:49.289Z,8.47
2017-12-23T21:11:15.493Z,11.20
2017-12-23T21:13:41.963Z,11.65
2017-12-23T21:16:08.123Z,12.90
2017-12-23T21:18:34.412Z,10.00
2017-12-23T21:21:00.727Z,10.63
2017-12-23T21:23:26.993Z,7.77
2017-12-23T21:25:53.241Z,9.63
2017-12-23T21:28:20.248Z,12.43
2017-12-23T21:30:46.518Z,13.67
2017-12-23T21:33:12.810Z,11.70
2017-12-23T21:35:39.106Z,12.50
2017-12-23T21:38:05.342Z,9.33
2017-12-23T21:40:31.554Z,8.50
2017-12-23T21:42:57.835Z,9.53
2017-12-23T21:45:24.061Z,9.50
2017-12-23T21:47:50.254Z,9.33
2017-12-23T21:50:16.547Z,7.43
2017-12-23T21:52:42.733Z,10.27
2017-12-23T21:55:08.958Z,11.47
2017-12-23T21:57:35.334Z,9.67
2017-12-23T22:00:01.576Z,10.47
2017-12-23T22:02:27.797Z,6.90
2017-12-23T22:04:54.379Z,10.33
2017-12-23T22:07:20.600Z,8.00
2017-12-23T22:09:46.863Z,7.03
2017-12-23T22:12:13.357Z,8.53
2017-12-23T22:14:39.571Z,11.63
2017-12-23T22:17:05.840Z,9.43
2017-12-23T22:19:32.504Z,9.63
2017-12-23T22:21:58.929Z,8.20
2017-12-23T22:24:25.180Z,10.83
2017-12-23T22:26:51.491Z,7.43
2017-12-23T22:29:17.708Z,7.13
2017-12-23T22:31:44.214Z,9.50
2017-12-23T22:34:10.467Z,9.45
2017-12-23T22:36:36.895Z,9.20
2017-12-23T22:39:03.492Z,9.57
2017-12-23T22:41:29.749Z,7.10
2017-12-23T22:43:55.947Z,8.73
2017-12-23T22:46:22.161Z,10.40
2017-12-23T22:48:48.451Z,7.60
2017-12-23T22:51:14.682Z,8.63
2017-12-23T22:53:40.925Z,8.73
2017-12-23T22:56:07.222Z,10.87
2017-12-23T22:58:33.447Z,8.53
2017-12-23T23:00:59.715Z,7.80
2017-12-23T23:03:25.960Z,5.63
2017-12-23T23:05:52.179Z,6.70
2017-12-23T23:08:18.450Z,9.97
2017-12-23T23:10:44.727Z,8.57
2017-12-23T23:13:10.985Z,6.60
2017-12-23T23:15:43.404Z,7.80
2017-12-23T23:18:09.681Z,7.07
2017-12-23T23:20:35.922Z,7.53
2017-12-23T23:23:02.187Z,6.53
2017-12-23T23:25:28.565Z,7.33
2017-12-23T23:27:54.769Z,7.20
2017-12-23T23:30:21.012Z,7.60
2017-12-23T23:32:47.294Z,7.47
2017-12-23T23:35:13.564Z,6.17
2017-12-23T23:37:39.838Z,10.60
2017-12-23T23:40:06.477Z,7.40
2017-12-23T23:42:32.709Z,5.60
2017-12-23T23:44:58.935Z,7.10
2017-12-23T23:47:25.226Z,5.03
2017-12-23T23:49:51.492Z,6.50
2017-12-23T23:52:17.723Z,5.77
2017-12-23T23:54:44.349Z,6.55
2017-12-23T23:57:10.596Z,6.63
2017-12-23T23:59:36.863Z,9.77
