createdAt,value
2023-05-16T00:01:50.066Z,68.01
2023-05-16T00:06:52.639Z,68.30
2023-05-16T00:11:55.160Z,68.49
2023-05-16T00:17:01.490Z,68.79
2023-05-16T00:22:04.640Z,68.54
2023-05-16T00:27:07.180Z,68.88
2023-05-16T00:32:09.870Z,69.16
2023-05-16T00:37:12.372Z,68.80
2023-05-16T00:42:14.726Z,69.70
2023-05-16T00:47:17.148Z,69.70
2023-05-16T00:52:19.512Z,70.08
2023-05-16T00:57:22.003Z,70.28
2023-05-16T01:02:28.737Z,70.26
2023-05-16T01:07:32.321Z,70.26
2023-05-16T01:12:49.580Z,71.02
2023-05-16T01:18:07.123Z,71.05
2023-05-16T01:23:40.412Z,70.79
2023-05-16T01:28:46.766Z,71.01
2023-05-16T01:33:49.769Z,71.01
2023-05-16T01:38:55.092Z,70.85
2023-05-16T01:44:05.477Z,71.37
2023-05-16T01:49:39.855Z,71.29
2023-05-16T01:54:48.639Z,71.10
2023-05-16T01:59:51.039Z,69.90
2023-05-16T02:04:53.391Z,67.71
2023-05-16T02:09:55.722Z,65.75
2023-05-16T02:14:58.138Z,63.68
2023-05-16T02:20:06.930Z,61.64
2023-05-16T02:25:10.188Z,59.87
2023-05-16T02:30:13.044Z,58.45
2023-05-16T02:35:15.801Z,56.73
2023-05-16T02:40:19.424Z,55.06
2023-05-16T02:45:22.839Z,54.06
2023-05-16T02:50:26.267Z,52.91
2023-05-16T02:55:31.793Z,51.61
2023-05-16T03:00:34.314Z,50.83
2023-05-16T03:05:36.805Z,49.33
2023-05-16T03:10:39.189Z,48.26
2023-05-16T03:15:42.311Z,46.91
2023-05-16T03:20:45.089Z,46.13
2023-05-16T03:25:48.178Z,44.99
2023-05-16T03:30:50.520Z,44.17
2023-05-16T03:35:53.084Z,42.95
2023-05-16T03:40:55.872Z,42.32
2023-05-16T03:45:58.234Z,42.04
2023-05-16T03:51:00.551Z,41.47
2023-05-16T03:56:02.856Z,40.43
2023-05-16T04:01:05.166Z,40.22
2023-05-16T04:06:08.588Z,39.18
2023-05-16T04:11:11.225Z,38.64
2023-05-16T04:16:13.702Z,37.33
2023-05-16T04:21:16.190Z,36.44
2023-05-16T04:26:18.604Z,35.94
2023-05-16T04:31:22.299Z,35.78
2023-05-16T04:36:24.607Z,35.29
2023-05-16T04:41:27.040Z,35.31
2023-05-16T04:46:29.500Z,34.81
2023-05-16T04:51:34.155Z,33.52
2023-05-16T04:56:38.224Z,32.79
2023-05-16T05:01:41.062Z,32.52
2023-05-16T05:06:43.921Z,30.74
2023-05-16T05:11:46.722Z,30.55
2023-05-16T05:16:49.048Z,29.50
2023-05-16T05:21:51.429Z,29.42
2023-05-16T05:26:53.893Z,28.75
2023-05-16T05:31:56.383Z,28.27
2023-05-16T05:36:59.085Z,27.81
2023-05-16T05:42:03.860Z,27.21
2023-05-16T05:47:07.313Z,27.47
2023-05-16T05:52:09.771Z,27.09
2023-05-16T05:57:12.289Z,26.52
2023-05-16T06:02:14.970Z,25.95
2023-05-16T06:07:18.558Z,26.54
2023-05-16T06:12:20.873Z,26.49
2023-05-16T06:17:23.397Z,26.05
2023-05-16T06:22:26.009Z,26.28
2023-05-16T06:27:28.492Z,25.47
2023-05-16T06:32:31.160Z,25.55
2023-05-16T06:37:33.394Z,25.22
2023-05-16T06:42:35.888Z,25.05
2023-05-16T06:47:38.445Z,25.02
2023-05-16T06:52:41.030Z,24.51
2023-05-16T06:57:43.500Z,23.94
2023-05-16T07:02:48.870Z,23.75
2023-05-16T07:07:51.319Z,23.80
2023-05-16T07:12:53.912Z,24.05
2023-05-16T07:17:56.405Z,24.30
2023-05-16T07:22:59.760Z,23.67
2023-05-16T07:28:02.390Z,24.68
2023-05-16T07:33:05.275Z,24.99
2023-05-16T07:38:07.577Z,24.35
2023-05-16T07:43:09.952Z,26.26
2023-05-16T07:48:12.442Z,25.30
2023-05-16T07:53:14.974Z,24.53
2023-05-16T07:58:17.467Z,24.29
2023-05-16T08:03:20.142Z,24.05
2023-05-16T08:08:22.549Z,23.74
2023-05-16T08:13:25.008Z,23.28
2023-05-16T08:18:27.645Z,23.42
2023-05-16T08:23:30.170Z,23.19
2023-05-16T08:28:32.780Z,22.59
2023-05-16T08:33:35.077Z,21.90
2023-05-16T08:38:37.501Z,24.23
2023-05-16T08:43:40.116Z,24.15
2023-05-16T08:48:44.181Z,24.28
2023-05-16T08:53:54.674Z,23.43
2023-05-16T08:58:58.383Z,23.52
2023-05-16T09:04:01.632Z,24.95
2023-05-16T09:09:08.024Z,26.73
2023-05-16T09:14:10.638Z,28.13
2023-05-16T09:19:14.545Z,30.02
2023-05-16T09:24:17.312Z,32.37
2023-05-16T09:29:20.404Z,32.28
2023-05-16T09:34:23.163Z,32.89
2023-05-16T09:39:27.838Z,32.83
2023-05-16T09:44:31.935Z,30.95
2023-05-16T09:49:37.675Z,29.75
2023-05-16T09:54:41.387Z,28.82
2023-05-16T09:59:46.083Z,28.59
2023-05-16T10:04:48.564Z,26.08
2023-05-16T10:09:53.162Z,25.37
2023-05-16T10:14:56.887Z,24.11
2023-05-16T10:20:05.980Z,24.61
2023-05-16T10:25:34.654Z,24.81
2023-05-16T10:30:40.885Z,23.83
2023-05-16T10:35:44.689Z,25.76
2023-05-16T10:40:48.294Z,28.61
2023-05-16T10:45:58.829Z,30.57
2023-05-16T10:51:03.539Z,30.16
2023-05-16T10:56:09.356Z,31.12
2023-05-16T11:01:22.711Z,31.33
2023-05-16T11:06:30.117Z,32.27
2023-05-16T11:11:55.752Z,32.75
2023-05-16T11:17:03.827Z,33.33
2023-05-16T11:22:19.589Z,33.89
2023-05-16T11:27:52.549Z,36.22
2023-05-16T11:32:56.192Z,36.11
2023-05-16T11:37:58.887Z,35.95
2023-05-16T11:43:07.104Z,35.67
2023-05-16T11:48:10.177Z,34.77
2023-05-16T11:53:14.817Z,34.69
2023-05-16T11:58:18.012Z,35.05
2023-05-16T12:03:21.478Z,34.07
2023-05-16T12:08:25.496Z,34.03
2023-05-16T12:13:28.481Z,33.63
2023-05-16T12:18:31.095Z,32.57
2023-05-16T12:23:34.512Z,32.63
2023-05-16T12:28:39.455Z,32.92
2023-05-16T12:33:41.947Z,33.21
2023-05-16T12:38:47.709Z,34.20
2023-05-16T12:43:50.735Z,35.43
2023-05-16T12:49:05.432Z,35.20
2023-05-16T12:54:10.634Z,35.30
2023-05-16T12:59:16.297Z,39.58
2023-05-16T13:04:20.619Z,41.97
2023-05-16T13:09:24.034Z,43.67
2023-05-16T13:14:26.431Z,44.39
2023-05-16T13:19:29.099Z,42.86
2023-05-16T13:24:31.515Z,45.08
2023-05-16T13:29:33.909Z,48.12
2023-05-16T13:34:36.378Z,49.63
2023-05-16T13:39:38.881Z,49.51
2023-05-16T13:44:41.326Z,50.43
2023-05-16T13:49:44.081Z,50.64
2023-05-16T13:54:46.498Z,49.95
2023-05-16T14:00:17.715Z,49.15
2023-05-16T14:05:14.365Z,49.64
2023-05-16T14:10:16.831Z,51.44
2023-05-16T14:15:19.471Z,54.59
2023-05-16T14:20:22.052Z,56.15
2023-05-16T14:25:24.584Z,56.43
2023-05-16T14:30:27.611Z,56.94
2023-05-16T14:35:31.427Z,57.75
2023-05-16T14:40:34.587Z,58.13
2023-05-16T14:45:40.621Z,57.20
2023-05-16T14:50:43.393Z,55.51
2023-05-16T14:55:45.843Z,55.09
2023-05-16T15:00:48.500Z,54.98
2023-05-16T15:05:50.927Z,54.09
2023-05-16T15:10:53.375Z,52.78
2023-05-16T15:15:56.028Z,52.35
2023-05-16T15:20:58.506Z,52.39
2023-05-16T15:26:01.100Z,52.32
2023-05-16T15:31:05.876Z,52.53
2023-05-16T15:41:43.591Z,53.25
2023-05-16T15:46:47.259Z,53.48
2023-05-16T15:51:51.386Z,53.59
2023-05-16T15:56:53.959Z,54.27
2023-05-16T16:01:56.830Z,54.84
2023-05-16T16:06:59.433Z,54.82
2023-05-16T16:12:02.779Z,55.11
2023-05-16T16:17:05.295Z,55.33
2023-05-16T16:22:07.850Z,55.27
2023-05-16T16:27:10.336Z,55.16
2023-05-16T16:32:12.906Z,55.55
2023-05-16T16:37:15.413Z,55.90
2023-05-16T16:42:17.822Z,55.88
2023-05-16T16:47:20.345Z,56.44
2023-05-16T16:52:22.945Z,56.11
2023-05-16T16:57:25.612Z,56.33
2023-05-16T17:02:28.757Z,56.76
2023-05-16T17:07:31.789Z,57.20
2023-05-16T17:12:35.129Z,57.23
2023-05-16T17:17:37.598Z,56.63
2023-05-16T17:22:40.882Z,56.87
2023-05-16T17:27:44.929Z,56.76
2023-05-16T17:32:47.590Z,56.77
2023-05-16T17:37:50.975Z,56.85
2023-05-16T17:42:53.510Z,57.06
2023-05-16T17:47:56.122Z,57.39
2023-05-16T17:52:59.294Z,57.33
2023-05-16T17:58:01.818Z,57.82
2023-05-16T18:03:05.433Z,58.29
2023-05-16T18:08:08.727Z,58.87
2023-05-16T18:13:12.652Z,58.76
2023-05-16T18:18:15.234Z,59.28
2023-05-16T18:23:17.741Z,59.53
2023-05-16T18:28:21.095Z,60.37
2023-05-16T18:33:23.657Z,60.86
2023-05-16T18:38:32.612Z,60.77
2023-05-16T18:43:36.897Z,61.08
2023-05-16T18:48:39.406Z,61.17
2023-05-16T18:53:42.019Z,61.48
2023-05-16T18:58:44.584Z,61.49
2023-05-16T19:03:47.233Z,61.57
2023-05-16T19:08:50.064Z,61.54
2023-05-16T19:13:52.559Z,62.01
2023-05-16T19:18:55.225Z,62.81
2023-05-16T19:23:57.861Z,63.73
2023-05-16T19:29:00.686Z,64.25
2023-05-16T19:34:03.367Z,64.06
2023-05-16T19:39:06.087Z,64.92
2023-05-16T19:44:08.657Z,65.35
2023-05-16T19:49:11.160Z,65.03
2023-05-16T19:54:13.814Z,65.27
2023-05-16T19:59:17.209Z,65.71
2023-05-16T20:04:19.777Z,65.71
2023-05-16T20:09:22.485Z,65.48
2023-05-16T20:14:25.575Z,65.75
2023-05-16T20:19:30.211Z,66.10
2023-05-16T20:24:32.765Z,65.75
2023-05-16T20:29:35.412Z,65.69
2023-05-16T20:34:39.178Z,65.49
2023-05-16T20:39:43.371Z,64.80
2023-05-16T20:44:45.921Z,65.03
2023-05-16T20:49:48.366Z,64.65
2023-05-16T20:54:50.952Z,64.42
2023-05-16T20:59:53.497Z,64.21
2023-05-16T21:04:57.438Z,64.69
2023-05-16T21:10:01.822Z,64.42
2023-05-16T21:15:07.761Z,64.84
2023-05-16T21:20:10.509Z,64.81
2023-05-16T21:25:12.990Z,65.03
2023-05-16T21:30:15.660Z,65.59
2023-05-16T21:35:18.131Z,65.90
2023-05-16T21:40:25.157Z,65.93
2023-05-16T21:45:28.048Z,66.29
2023-05-16T21:50:31.234Z,65.98
2023-05-16T21:55:33.769Z,66.09
2023-05-16T22:00:36.730Z,65.94
2023-05-16T22:05:39.114Z,66.41
2023-05-16T22:10:41.501Z,65.35
2023-05-16T22:15:49.297Z,65.42
2023-05-16T22:20:58.446Z,64.96
2023-05-16T22:26:00.939Z,64.51
2023-05-16T22:31:03.495Z,63.71
2023-05-16T22:36:06.222Z,62.74
2023-05-16T22:41:08.759Z,62.25
2023-05-16T22:46:11.208Z,62.00
2023-05-16T22:51:13.831Z,61.46
2023-05-16T22:56:16.275Z,60.86
2023-05-16T23:01:18.635Z,60.32
2023-05-16T23:06:21.133Z,60.07
2023-05-16T23:11:23.488Z,60.38
2023-05-16T23:16:26.092Z,60.16
2023-05-16T23:21:28.604Z,59.80
2023-05-16T23:26:31.723Z,60.15
2023-05-16T23:31:34.206Z,60.21
2023-05-16T23:36:37.041Z,60.26
2023-05-16T23:41:39.736Z,60.71
2023-05-16T23:46:42.257Z,61.22
2023-05-16T23:51:56.757Z,61.64
2023-05-16T23:57:00.378Z,61.88
