createdAt,value
2018-07-14T04:40:10.947Z,16.70
2018-07-14T04:42:54.476Z,16.70
2018-07-14T04:45:31.326Z,16.60
2018-07-14T04:50:50.738Z,16.70
2018-07-14T04:53:23.462Z,16.70
2018-07-14T04:55:53.769Z,16.70
2018-07-14T04:58:24.040Z,16.80
2018-07-14T05:00:54.309Z,16.80
2018-07-14T05:03:25.244Z,16.80
2018-07-14T05:05:56.237Z,16.90
2018-07-14T05:08:26.521Z,16.90
2018-07-14T05:10:56.828Z,17.00
2018-07-14T05:13:27.139Z,17.00
2018-07-14T05:15:57.418Z,17.00
2018-07-14T05:18:27.729Z,17.10
2018-07-14T05:20:58.054Z,17.10
2018-07-14T05:23:28.402Z,17.20
2018-07-14T05:25:58.700Z,17.20
2018-07-14T05:28:29.084Z,17.20
2018-07-14T05:30:59.314Z,17.30
2018-07-14T05:33:29.619Z,17.30
2018-07-14T05:35:59.978Z,17.30
2018-07-14T05:38:30.273Z,17.40
2018-07-14T05:41:00.502Z,17.40
2018-07-14T05:43:31.213Z,17.50
2018-07-14T05:46:01.640Z,17.60
2018-07-14T05:48:32.055Z,17.70
2018-07-14T05:51:02.400Z,17.80
2018-07-14T05:53:32.723Z,17.90
2018-07-14T05:56:02.977Z,18.00
2018-07-14T05:58:33.309Z,18.10
2018-07-14T06:01:03.581Z,18.30
2018-07-14T06:03:33.823Z,18.40
2018-07-14T06:06:04.147Z,18.50
2018-07-14T06:08:36.062Z,18.70
2018-07-14T06:11:06.378Z,18.90
2018-07-14T06:13:36.778Z,19.00
2018-07-14T06:16:07.248Z,19.10
2018-07-14T06:18:37.545Z,19.30
2018-07-14T06:23:42.636Z,19.50
2018-07-14T06:26:12.901Z,19.70
2018-07-14T06:28:43.231Z,19.80
2018-07-14T06:31:13.560Z,19.90
2018-07-14T06:33:43.806Z,20.00
2018-07-14T06:36:14.204Z,20.10
2018-07-14T06:38:44.565Z,20.30
2018-07-14T06:41:14.803Z,20.40
2018-07-14T06:43:45.124Z,20.50
2018-07-14T06:46:15.323Z,20.60
2018-07-14T06:51:15.399Z,20.70
2018-07-14T06:53:45.689Z,20.90
2018-07-14T06:56:16.023Z,21.00
2018-07-14T06:58:46.437Z,21.10
2018-07-14T07:01:16.764Z,21.20
2018-07-14T07:03:46.998Z,21.30
2018-07-14T07:06:17.616Z,21.50
2018-07-14T07:08:47.940Z,21.50
2018-07-14T07:13:48.198Z,21.60
2018-07-14T07:16:18.450Z,21.70
2018-07-14T07:18:48.725Z,21.80
2018-07-14T07:21:19.115Z,21.90
2018-07-14T07:23:49.449Z,21.90
2018-07-14T07:26:19.717Z,21.90
2018-07-14T07:28:50.118Z,22.00
2018-07-14T07:31:20.349Z,22.10
2018-07-14T07:33:50.564Z,22.10
2018-07-14T07:36:20.971Z,22.20
2018-07-14T07:38:51.305Z,22.20
2018-07-14T07:41:21.594Z,22.20
2018-07-14T07:43:52.154Z,22.20
2018-07-14T07:46:22.435Z,22.30
2018-07-14T07:48:52.724Z,22.30
2018-07-14T07:51:23.023Z,22.30
2018-07-14T07:53:53.344Z,22.40
2018-07-14T07:56:23.618Z,22.40
2018-07-14T07:58:54.043Z,22.50
2018-07-14T08:01:24.401Z,22.50
2018-07-14T08:03:54.645Z,22.60
2018-07-14T08:06:24.907Z,22.60
2018-07-14T08:08:55.131Z,22.60
2018-07-14T08:11:25.440Z,22.60
2018-07-14T08:13:55.760Z,22.70
2018-07-14T08:16:26.262Z,22.70
2018-07-14T08:18:56.487Z,22.70
2018-07-14T08:21:26.797Z,22.80
2018-07-14T08:23:57.173Z,22.80
2018-07-14T08:26:27.471Z,22.80
2018-07-14T08:28:57.788Z,22.90
2018-07-14T08:31:28.077Z,23.00
2018-07-14T08:33:58.327Z,23.00
2018-07-14T08:36:28.638Z,23.10
2018-07-14T08:38:58.957Z,23.20
2018-07-14T08:41:29.182Z,23.20
2018-07-14T08:43:59.598Z,23.30
2018-07-14T08:46:29.863Z,23.40
2018-07-14T08:49:00.377Z,23.50
2018-07-14T08:51:30.751Z,23.50
2018-07-14T08:54:01.062Z,23.50
2018-07-14T08:56:31.352Z,23.60
2018-07-14T08:59:01.645Z,23.60
2018-07-14T09:01:31.979Z,23.60
2018-07-14T09:04:02.308Z,23.60
2018-07-14T09:06:32.613Z,23.60
2018-07-14T09:09:03.021Z,23.60
2018-07-14T09:11:33.402Z,23.70
2018-07-14T09:14:03.760Z,23.70
2018-07-14T09:16:34.072Z,23.80
2018-07-14T09:19:04.369Z,23.90
2018-07-14T09:21:34.733Z,24.00
2018-07-14T09:24:05.158Z,24.10
2018-07-14T09:26:35.460Z,24.10
2018-07-14T09:29:05.848Z,24.20
2018-07-14T09:31:36.318Z,24.20
2018-07-14T09:34:06.667Z,24.20
2018-07-14T09:39:08.266Z,24.40
2018-07-14T09:41:38.620Z,24.40
2018-07-14T09:44:09.066Z,24.40
2018-07-14T09:46:39.477Z,24.60
2018-07-14T09:49:09.860Z,24.60
2018-07-14T09:51:40.165Z,24.70
2018-07-14T09:54:10.479Z,24.80
2018-07-14T09:56:40.871Z,24.90
2018-07-14T09:59:11.190Z,25.00
2018-07-14T10:01:41.519Z,25.10
2018-07-14T10:04:11.888Z,25.10
2018-07-14T10:06:42.177Z,25.20
2018-07-14T10:09:12.549Z,25.30
2018-07-14T10:11:42.863Z,25.40
2018-07-14T10:14:13.161Z,25.40
2018-07-14T10:16:43.468Z,25.50
2018-07-14T10:19:13.838Z,25.60
2018-07-14T10:21:44.139Z,25.60
2018-07-14T10:24:14.468Z,25.60
2018-07-14T10:26:44.671Z,25.70
2018-07-14T10:29:15.025Z,25.70
2018-07-14T10:34:15.280Z,25.80
2018-07-14T10:36:45.596Z,25.80
2018-07-14T10:39:15.979Z,25.90
2018-07-14T10:41:46.317Z,26.10
2018-07-14T10:44:16.595Z,26.10
2018-07-14T10:46:46.975Z,26.20
2018-07-14T10:49:17.366Z,26.20
2018-07-14T10:51:47.632Z,26.20
2018-07-14T10:54:18.024Z,26.20
2018-07-14T10:56:48.290Z,26.30
2018-07-14T10:59:18.554Z,26.20
2018-07-14T11:01:48.910Z,26.30
2018-07-14T11:04:19.278Z,26.30
2018-07-14T11:06:49.620Z,26.40
2018-07-14T11:09:19.877Z,26.50
2018-07-14T11:11:50.141Z,26.70
2018-07-14T11:14:20.440Z,26.80
2018-07-14T11:16:50.879Z,26.80
2018-07-14T11:19:21.141Z,26.90
2018-07-14T11:21:51.439Z,26.90
2018-07-14T11:24:21.721Z,27.10
2018-07-14T11:26:52.058Z,27.20
2018-07-14T11:29:22.335Z,27.20
2018-07-14T11:31:52.664Z,27.20
2018-07-14T11:34:23.038Z,27.10
2018-07-14T11:36:53.299Z,27.20
2018-07-14T11:39:23.735Z,27.20
2018-07-14T11:41:54.139Z,27.20
2018-07-14T11:44:24.566Z,27.20
2018-07-14T11:46:54.846Z,27.20
2018-07-14T11:49:25.149Z,27.20
2018-07-14T11:51:55.525Z,27.30
2018-07-14T11:54:25.769Z,27.40
2018-07-14T11:56:56.137Z,27.40
2018-07-14T11:59:26.772Z,27.50
2018-07-14T12:01:57.116Z,27.60
2018-07-14T12:04:27.486Z,27.60
2018-07-14T12:06:57.865Z,27.70
2018-07-14T12:09:28.133Z,27.80
2018-07-14T12:11:58.501Z,27.80
2018-07-14T12:14:28.797Z,27.80
2018-07-14T12:16:59.168Z,27.80
2018-07-14T12:19:29.500Z,27.90
2018-07-14T12:21:59.815Z,27.90
2018-07-14T12:24:30.112Z,27.90
2018-07-14T12:27:00.547Z,28.00
2018-07-14T12:29:30.795Z,28.20
2018-07-14T12:32:01.111Z,28.20
2018-07-14T12:34:31.602Z,28.30
2018-07-14T12:37:21.396Z,28.30
2018-07-14T12:39:51.700Z,28.30
2018-07-14T12:42:21.989Z,28.30
2018-07-14T12:44:52.258Z,28.30
2018-07-14T12:47:22.669Z,28.30
2018-07-14T12:49:53.004Z,28.30
2018-07-14T12:52:23.369Z,28.40
2018-07-14T12:54:53.725Z,28.40
2018-07-14T12:57:24.032Z,28.50
2018-07-14T12:59:54.439Z,28.50
2018-07-14T13:02:24.820Z,28.60
2018-07-14T13:04:55.235Z,28.60
2018-07-14T13:07:25.649Z,28.60
2018-07-14T13:09:55.949Z,28.60
2018-07-14T13:12:26.415Z,28.60
2018-07-14T13:14:56.690Z,28.60
2018-07-14T13:17:27.002Z,28.70
2018-07-14T13:19:57.353Z,28.70
2018-07-14T13:22:27.684Z,28.70
2018-07-14T13:24:58.055Z,28.80
2018-07-14T13:27:28.377Z,28.80
2018-07-14T13:29:58.803Z,28.80
2018-07-14T13:32:29.170Z,28.70
2018-07-14T13:34:59.522Z,28.70
2018-07-14T13:37:29.843Z,28.60
2018-07-14T13:40:00.165Z,28.60
2018-07-14T13:42:30.535Z,28.60
2018-07-14T13:45:00.829Z,28.60
2018-07-14T13:47:31.230Z,28.60
2018-07-14T13:50:01.629Z,28.60
2018-07-14T13:52:32.079Z,28.70
2018-07-14T13:55:02.550Z,28.70
2018-07-14T13:57:33.162Z,28.70
2018-07-14T14:00:03.643Z,28.80
2018-07-14T14:02:33.982Z,28.80
2018-07-14T14:05:04.645Z,29.00
2018-07-14T14:07:35.418Z,29.10
2018-07-14T14:10:05.920Z,29.20
2018-07-14T14:12:36.263Z,29.20
2018-07-14T14:15:06.908Z,29.20
2018-07-14T14:17:37.310Z,29.20
2018-07-14T14:20:07.829Z,29.30
2018-07-14T14:22:38.244Z,29.30
2018-07-14T14:25:08.859Z,29.40
2018-07-14T14:27:39.179Z,29.40
2018-07-14T14:30:09.591Z,29.50
2018-07-14T14:32:39.991Z,29.40
2018-07-14T14:35:10.426Z,29.40
2018-07-14T14:37:40.709Z,29.40
2018-07-14T14:40:11.001Z,29.40
2018-07-14T14:42:41.270Z,29.40
2018-07-14T14:45:11.619Z,29.50
2018-07-14T14:47:41.983Z,29.60
2018-07-14T14:50:12.488Z,29.60
2018-07-14T14:52:42.848Z,29.70
2018-07-14T14:55:13.219Z,29.70
2018-07-14T14:57:43.562Z,29.80
2018-07-14T15:00:13.902Z,29.80
2018-07-14T15:02:44.538Z,29.80
2018-07-14T15:05:14.899Z,29.90
2018-07-14T15:07:45.220Z,30.00
2018-07-14T15:10:15.518Z,30.10
2018-07-14T15:12:45.958Z,30.10
2018-07-14T15:15:16.298Z,30.20
2018-07-14T15:17:46.649Z,30.20
2018-07-14T15:20:17.106Z,30.10
2018-07-14T15:22:47.417Z,30.00
2018-07-14T15:25:17.718Z,30.00
2018-07-14T15:27:48.083Z,30.00
2018-07-14T15:30:18.455Z,30.00
2018-07-14T15:32:48.929Z,30.00
2018-07-14T15:35:19.218Z,30.10
2018-07-14T15:37:49.541Z,30.10
2018-07-14T15:40:19.861Z,30.10
2018-07-14T15:42:50.259Z,30.00
2018-07-14T15:45:20.574Z,29.90
2018-07-14T15:47:50.841Z,29.80
2018-07-14T15:50:21.169Z,29.80
2018-07-14T15:52:51.460Z,29.70
2018-07-14T15:55:21.901Z,29.70
2018-07-14T15:57:52.663Z,29.60
2018-07-14T16:00:23.078Z,29.60
2018-07-14T16:02:53.365Z,29.60
2018-07-14T16:05:23.619Z,29.50
2018-07-14T16:07:53.989Z,29.50
2018-07-14T16:10:24.241Z,29.50
2018-07-14T16:12:54.540Z,29.50
2018-07-14T16:15:24.956Z,29.50
2018-07-14T16:17:55.358Z,29.60
2018-07-14T16:20:25.638Z,29.60
2018-07-14T16:22:55.899Z,29.70
2018-07-14T16:25:26.059Z,29.80
2018-07-14T16:27:56.411Z,29.80
2018-07-14T16:30:26.694Z,29.70
2018-07-14T16:32:56.980Z,29.70
2018-07-14T16:35:27.307Z,29.60
2018-07-14T16:37:57.543Z,29.60
2018-07-14T16:40:27.919Z,29.60
2018-07-14T16:42:58.197Z,29.60
2018-07-14T16:45:28.542Z,29.60
2018-07-14T16:47:58.922Z,29.60
2018-07-14T16:50:29.270Z,29.60
2018-07-14T16:52:59.641Z,29.60
2018-07-14T16:55:30.033Z,29.60
2018-07-14T16:58:00.379Z,29.60
2018-07-14T17:00:30.723Z,29.50
2018-07-14T17:03:01.042Z,29.50
2018-07-14T17:05:31.315Z,29.50
2018-07-14T17:08:01.629Z,29.50
2018-07-14T17:10:31.880Z,29.50
2018-07-14T17:13:02.181Z,29.40
2018-07-14T17:15:32.510Z,29.40
2018-07-14T17:18:02.892Z,29.30
2018-07-14T17:20:33.149Z,29.20
2018-07-14T17:23:03.400Z,29.20
2018-07-14T17:25:33.689Z,29.10
2018-07-14T17:28:04.031Z,29.00
2018-07-14T17:30:34.352Z,28.90
2018-07-14T17:33:04.682Z,28.90
2018-07-14T17:35:35.015Z,28.70
2018-07-14T17:38:05.352Z,28.60
2018-07-14T17:40:35.772Z,28.50
2018-07-14T17:43:06.199Z,28.40
2018-07-14T17:45:36.635Z,28.30
2018-07-14T17:48:07.318Z,28.30
2018-07-14T17:50:37.612Z,28.20
2018-07-14T17:53:07.822Z,28.00
2018-07-14T17:55:38.138Z,27.90
2018-07-14T17:58:08.545Z,27.80
2018-07-14T18:00:38.873Z,27.80
2018-07-14T18:03:09.062Z,27.70
2018-07-14T18:05:39.386Z,27.60
2018-07-14T18:08:09.701Z,27.50
2018-07-14T18:10:40.019Z,27.50
2018-07-14T18:13:10.206Z,27.40
2018-07-14T18:15:40.518Z,27.30
2018-07-14T18:18:10.785Z,27.20
2018-07-14T18:20:41.006Z,27.20
2018-07-14T18:23:11.224Z,27.10
2018-07-14T18:25:41.435Z,27.00
2018-07-14T18:28:11.701Z,26.90
2018-07-14T18:30:42.278Z,26.80
2018-07-14T18:33:12.477Z,26.80
2018-07-14T18:35:42.660Z,26.70
2018-07-14T18:38:12.863Z,26.60
2018-07-14T18:40:43.105Z,26.50
2018-07-14T18:43:13.327Z,26.40
2018-07-14T18:45:43.590Z,26.30
2018-07-14T18:48:13.851Z,26.30
2018-07-14T18:50:45.057Z,26.20
2018-07-14T18:53:15.324Z,26.10
2018-07-14T18:55:45.571Z,26.00
2018-07-14T18:58:15.821Z,26.00
2018-07-14T19:00:46.176Z,25.90
2018-07-14T19:03:16.451Z,25.90
2018-07-14T19:05:46.709Z,25.80
2018-07-14T19:08:16.929Z,25.70
2018-07-14T19:10:47.168Z,25.70
2018-07-14T19:13:17.417Z,25.60
2018-07-14T19:15:47.620Z,25.60
2018-07-14T19:18:17.905Z,25.50
2018-07-14T19:20:48.148Z,25.40
2018-07-14T19:23:18.495Z,25.40
2018-07-14T19:25:48.698Z,25.30
2018-07-14T19:28:18.888Z,25.30
2018-07-14T19:30:49.140Z,25.20
2018-07-14T19:35:49.156Z,25.10
2018-07-14T19:38:19.421Z,24.90
2018-07-14T19:40:49.646Z,24.90
2018-07-14T19:43:19.853Z,24.80
2018-07-14T19:45:50.169Z,24.70
2018-07-14T19:48:20.451Z,24.60
2018-07-14T19:50:50.827Z,24.60
2018-07-14T19:53:21.138Z,24.50
2018-07-14T19:55:51.475Z,24.40
2018-07-14T19:58:21.821Z,24.30
2018-07-14T20:00:52.111Z,24.20
2018-07-14T20:03:22.628Z,24.20
2018-07-14T20:05:53.045Z,24.10
2018-07-14T20:08:23.297Z,24.00
2018-07-14T20:10:53.616Z,24.00
2018-07-14T20:13:23.887Z,23.90
2018-07-14T20:15:54.240Z,23.80
2018-07-14T20:18:24.519Z,23.80
2018-07-14T20:20:54.862Z,23.70
2018-07-14T20:23:25.075Z,23.60
2018-07-14T20:25:55.394Z,23.50
2018-07-14T20:28:25.663Z,23.50
2018-07-14T20:30:55.918Z,23.40
2018-07-14T20:33:26.215Z,23.30
2018-07-14T20:35:56.454Z,23.30
2018-07-14T20:38:26.778Z,23.20
2018-07-14T20:40:57.065Z,23.20
2018-07-14T20:43:27.318Z,23.20
2018-07-14T20:45:57.591Z,23.10
2018-07-14T20:48:27.898Z,23.00
2018-07-14T20:50:58.164Z,23.00
2018-07-14T20:53:28.478Z,23.00
2018-07-14T20:55:58.796Z,22.90
2018-07-14T20:58:29.099Z,22.80
2018-07-14T21:00:59.459Z,22.80
2018-07-14T21:03:29.728Z,22.70
2018-07-14T21:06:00.000Z,22.70
2018-07-14T21:08:30.266Z,22.70
2018-07-14T21:11:00.589Z,22.60
2018-07-14T21:13:30.917Z,22.50
2018-07-14T21:16:01.417Z,22.40
2018-07-14T21:18:31.724Z,22.40
2018-07-14T21:21:02.069Z,22.40
2018-07-14T21:23:32.313Z,22.30
2018-07-14T21:26:02.616Z,22.30
2018-07-14T21:28:32.944Z,22.20
2018-07-14T21:31:03.329Z,22.10
2018-07-14T21:33:33.720Z,22.10
2018-07-14T21:36:04.056Z,22.00
2018-07-14T21:38:34.439Z,21.90
2018-07-14T21:41:04.807Z,21.90
2018-07-14T21:43:35.176Z,21.80
2018-07-14T21:46:05.706Z,21.80
2018-07-14T21:48:36.088Z,21.70
2018-07-14T21:51:06.685Z,21.60
2018-07-14T21:53:37.127Z,21.60
2018-07-14T21:56:07.518Z,21.50
2018-07-14T21:58:37.856Z,21.50
2018-07-14T22:01:13.397Z,21.40
2018-07-14T22:03:43.750Z,21.40
2018-07-14T22:06:14.020Z,21.30
2018-07-14T22:08:44.301Z,21.30
2018-07-14T22:11:14.597Z,21.20
2018-07-14T22:13:45.001Z,21.20
2018-07-14T22:16:15.346Z,21.10
2018-07-14T22:18:45.677Z,21.10
2018-07-14T22:21:16.000Z,21.10
2018-07-14T22:23:46.361Z,21.00
2018-07-14T22:26:16.635Z,21.00
2018-07-14T22:28:47.000Z,20.90
2018-07-14T22:31:17.269Z,20.80
2018-07-14T22:33:47.468Z,20.80
2018-07-14T22:36:17.768Z,20.80
2018-07-14T22:38:47.959Z,20.70
2018-07-14T22:41:18.238Z,20.70
2018-07-14T22:43:48.479Z,20.60
2018-07-14T22:46:18.744Z,20.60
2018-07-14T22:48:49.016Z,20.50
2018-07-14T22:51:19.312Z,20.50
2018-07-14T22:53:49.618Z,20.40
2018-07-14T22:56:19.890Z,20.40
2018-07-14T22:58:50.239Z,20.30
2018-07-14T23:01:20.505Z,20.30
2018-07-14T23:03:50.832Z,20.20
2018-07-14T23:06:21.123Z,20.20
2018-07-14T23:08:51.536Z,20.20
2018-07-14T23:11:21.880Z,20.10
2018-07-14T23:13:52.120Z,20.10
2018-07-14T23:16:22.469Z,20.10
2018-07-14T23:18:52.771Z,20.00
2018-07-14T23:21:23.088Z,19.90
2018-07-14T23:23:53.493Z,19.90
2018-07-14T23:26:23.821Z,19.80
2018-07-14T23:28:54.066Z,19.80
2018-07-14T23:31:24.388Z,19.70
2018-07-14T23:33:54.821Z,19.60
2018-07-14T23:36:25.130Z,19.60
2018-07-14T23:38:55.421Z,19.50
2018-07-14T23:41:25.720Z,19.50
2018-07-14T23:43:56.024Z,19.50
2018-07-14T23:46:26.378Z,19.40
2018-07-14T23:48:56.704Z,19.40
2018-07-14T23:51:26.916Z,19.30
2018-07-14T23:53:57.181Z,19.20
2018-07-14T23:56:27.437Z,19.20
2018-07-14T23:58:57.707Z,19.10
