createdAt,value
2023-04-08T00:00:53.672Z,21.40
2023-04-08T00:03:21.803Z,20.80
2023-04-08T00:05:50.019Z,20.70
2023-04-08T00:08:18.002Z,21.00
2023-04-08T00:10:46.180Z,20.20
2023-04-08T00:13:14.950Z,20.20
2023-04-08T00:15:43.008Z,19.60
2023-04-08T00:18:11.539Z,20.40
2023-04-08T00:20:39.416Z,23.20
2023-04-08T00:23:07.380Z,30.40
2023-04-08T00:25:35.400Z,32.40
2023-04-08T00:28:03.414Z,33.80
2023-04-08T00:30:31.536Z,33.50
2023-04-08T00:32:59.630Z,32.20
2023-04-08T00:35:27.881Z,29.80
2023-04-08T00:37:55.951Z,28.90
2023-04-08T00:40:23.741Z,33.90
2023-04-08T00:42:51.666Z,37.40
2023-04-08T00:45:19.695Z,34.80
2023-04-08T00:47:52.774Z,32.70
2023-04-08T00:50:21.520Z,30.10
2023-04-08T00:52:49.553Z,31.60
2023-04-08T00:55:17.497Z,28.90
2023-04-08T00:57:46.822Z,27.30
2023-04-08T01:00:16.504Z,26.90
2023-04-08T01:03:07.275Z,27.40
2023-04-08T01:06:02.800Z,26.70
2023-04-08T01:08:33.014Z,24.80
2023-04-08T01:11:03.664Z,25.80
2023-04-08T01:13:37.535Z,27.10
2023-04-08T01:16:09.498Z,26.60
2023-04-08T01:18:40.141Z,25.40
2023-04-08T01:21:08.815Z,26.10
2023-04-08T01:23:43.105Z,26.50
2023-04-08T01:26:21.507Z,26.30
2023-04-08T01:28:52.185Z,27.40
2023-04-08T01:31:22.469Z,27.40
2023-04-08T01:33:53.048Z,27.70
2023-04-08T01:36:26.219Z,28.10
2023-04-08T01:41:22.415Z,25.20
2023-04-08T01:43:54.013Z,27.30
2023-04-08T01:46:22.715Z,27.30
2023-04-08T01:48:52.435Z,26.70
2023-04-08T01:51:22.549Z,26.00
2023-04-08T01:53:51.721Z,24.80
2023-04-08T01:56:22.788Z,26.30
2023-04-08T01:58:54.756Z,24.60
2023-04-08T02:01:26.138Z,24.70
2023-04-08T02:03:57.559Z,24.70
2023-04-08T02:06:27.754Z,22.50
2023-04-08T02:08:56.470Z,23.80
2023-04-08T02:11:26.014Z,22.80
2023-04-08T02:13:54.551Z,24.50
2023-04-08T02:16:35.287Z,24.20
2023-04-08T02:19:11.833Z,25.30
2023-04-08T02:22:06.761Z,25.40
2023-04-08T02:24:37.196Z,25.70
2023-04-08T02:27:05.996Z,26.70
2023-04-08T02:29:36.008Z,26.50
2023-04-08T02:32:05.703Z,26.50
2023-04-08T02:34:35.279Z,27.10
2023-04-08T02:37:03.659Z,26.50
2023-04-08T02:39:33.452Z,25.10
2023-04-08T02:42:01.592Z,26.70
2023-04-08T02:44:29.491Z,25.10
2023-04-08T02:47:00.222Z,26.10
2023-04-08T02:49:28.158Z,24.90
2023-04-08T02:51:56.057Z,24.40
2023-04-08T02:54:24.914Z,25.90
2023-04-08T02:56:52.966Z,24.90
2023-04-08T02:59:20.829Z,25.80
2023-04-08T03:01:48.795Z,24.50
2023-04-08T03:04:16.975Z,25.00
2023-04-08T03:06:45.179Z,25.70
2023-04-08T03:09:13.126Z,25.50
2023-04-08T03:11:41.110Z,26.50
2023-04-08T03:14:09.008Z,26.40
2023-04-08T03:16:37.122Z,25.40
2023-04-08T03:19:05.560Z,24.60
2023-04-08T03:21:33.538Z,24.70
2023-04-08T03:24:01.391Z,24.80
2023-04-08T03:26:29.368Z,26.00
2023-04-08T03:28:57.299Z,25.30
2023-04-08T03:31:26.118Z,24.20
2023-04-08T03:33:54.185Z,25.30
2023-04-08T03:36:21.997Z,23.00
2023-04-08T03:38:50.096Z,24.20
2023-04-08T03:41:18.179Z,25.10
2023-04-08T03:43:46.180Z,22.60
2023-04-08T03:46:14.217Z,25.90
2023-04-08T03:48:42.265Z,23.00
2023-04-08T03:51:10.220Z,25.00
2023-04-08T03:53:38.139Z,22.40
2023-04-08T03:56:06.812Z,20.90
2023-04-08T03:58:34.732Z,22.00
2023-04-08T04:01:02.700Z,22.80
2023-04-08T04:03:31.003Z,23.40
2023-04-08T04:05:59.014Z,24.20
2023-04-08T04:08:26.883Z,21.30
2023-04-08T04:10:54.750Z,23.10
2023-04-08T04:13:22.817Z,23.80
2023-04-08T04:15:50.924Z,23.10
2023-04-08T04:18:18.896Z,22.90
2023-04-08T04:20:46.894Z,22.50
2023-04-08T04:23:14.939Z,23.60
2023-04-08T04:25:43.096Z,22.40
2023-04-08T04:28:11.164Z,21.50
2023-04-08T04:30:39.727Z,21.50
2023-04-08T04:33:07.992Z,21.60
2023-04-08T04:35:36.048Z,22.50
2023-04-08T04:38:05.668Z,20.60
2023-04-08T04:40:33.633Z,20.60
2023-04-08T04:43:01.676Z,19.80
2023-04-08T04:45:30.296Z,19.70
2023-04-08T04:47:58.358Z,20.20
2023-04-08T04:50:27.334Z,19.20
2023-04-08T04:52:55.280Z,20.40
2023-04-08T04:55:23.390Z,19.80
2023-04-08T04:57:51.378Z,19.40
2023-04-08T05:00:19.292Z,20.20
2023-04-08T05:02:47.386Z,19.50
2023-04-08T05:05:15.754Z,18.50
2023-04-08T05:07:43.751Z,19.50
2023-04-08T05:10:11.588Z,18.90
2023-04-08T05:12:39.670Z,19.80
2023-04-08T05:15:07.956Z,23.20
2023-04-08T05:17:36.271Z,21.40
2023-04-08T05:20:05.339Z,19.70
2023-04-08T05:22:33.301Z,21.10
2023-04-08T05:25:01.322Z,21.40
2023-04-08T05:27:29.288Z,23.30
2023-04-08T05:29:57.106Z,21.50
2023-04-08T05:32:25.067Z,22.90
2023-04-08T05:34:52.933Z,23.50
2023-04-08T05:37:20.817Z,26.40
2023-04-08T05:39:50.887Z,30.60
2023-04-08T05:42:18.774Z,30.30
2023-04-08T05:44:46.661Z,33.60
2023-04-08T05:47:15.034Z,34.80
2023-04-08T05:52:25.217Z,29.40
2023-04-08T05:54:53.134Z,25.60
2023-04-08T05:57:21.247Z,21.30
2023-04-08T05:59:49.280Z,21.50
2023-04-08T06:02:17.234Z,22.20
2023-04-08T06:04:45.397Z,22.40
2023-04-08T06:07:13.378Z,22.70
2023-04-08T06:09:41.449Z,22.70
2023-04-08T06:12:09.332Z,23.40
2023-04-08T06:14:37.304Z,26.20
2023-04-08T06:17:05.308Z,27.10
2023-04-08T06:19:33.436Z,27.00
2023-04-08T06:22:01.531Z,27.40
2023-04-08T06:24:29.702Z,26.50
2023-04-08T06:26:57.519Z,24.90
2023-04-08T06:29:25.302Z,23.60
2023-04-08T06:31:53.264Z,24.90
2023-04-08T06:34:21.399Z,24.40
2023-04-08T06:36:50.405Z,23.20
2023-04-08T06:39:19.549Z,23.10
2023-04-08T06:41:47.475Z,21.70
2023-04-08T06:44:26.210Z,20.80
2023-04-08T06:46:54.150Z,21.50
2023-04-08T06:49:22.270Z,20.40
2023-04-08T06:51:50.537Z,18.40
2023-04-08T06:54:18.412Z,18.80
2023-04-08T06:56:46.963Z,17.20
2023-04-08T06:59:15.029Z,18.00
2023-04-08T07:01:43.010Z,19.20
2023-04-08T07:04:11.522Z,18.10
2023-04-08T07:06:39.563Z,19.40
2023-04-08T07:09:08.015Z,19.70
2023-04-08T07:11:36.301Z,17.60
2023-04-08T07:14:04.153Z,16.20
2023-04-08T07:16:32.151Z,17.10
2023-04-08T07:18:59.948Z,16.50
2023-04-08T07:21:27.866Z,15.30
2023-04-08T07:23:56.097Z,13.00
2023-04-08T07:26:24.046Z,13.00
2023-04-08T07:28:53.255Z,11.80
2023-04-08T07:31:21.623Z,11.50
2023-04-08T07:33:51.025Z,10.50
2023-04-08T07:36:18.990Z,12.30
2023-04-08T07:38:47.549Z,12.90
2023-04-08T07:41:15.960Z,12.70
2023-04-08T07:43:44.070Z,11.70
2023-04-08T07:46:12.214Z,11.80
2023-04-08T07:48:40.283Z,12.30
2023-04-08T07:51:11.479Z,11.00
2023-04-08T07:53:40.669Z,11.80
2023-04-08T07:56:18.453Z,11.80
2023-04-08T07:58:47.835Z,10.80
2023-04-08T08:01:22.748Z,9.60
2023-04-08T08:03:52.981Z,10.00
2023-04-08T08:08:50.442Z,11.90
2023-04-08T08:11:18.320Z,11.80
2023-04-08T08:13:46.320Z,10.70
2023-04-08T08:16:14.914Z,11.90
2023-04-08T08:18:43.094Z,12.70
2023-04-08T08:21:11.414Z,12.20
2023-04-08T08:23:41.761Z,12.10
2023-04-08T08:26:10.998Z,12.90
2023-04-08T08:28:39.678Z,12.90
2023-04-08T08:31:07.910Z,11.80
2023-04-08T08:33:35.980Z,12.00
2023-04-08T08:36:05.776Z,12.40
2023-04-08T08:38:33.895Z,12.20
2023-04-08T08:41:04.127Z,12.70
2023-04-08T08:43:33.715Z,12.50
2023-04-08T08:46:01.965Z,11.90
2023-04-08T08:48:31.613Z,11.00
2023-04-08T08:50:59.888Z,10.40
2023-04-08T08:53:33.459Z,10.50
2023-04-08T08:58:35.688Z,11.80
2023-04-08T09:01:03.612Z,13.10
2023-04-08T09:03:31.595Z,10.20
2023-04-08T09:06:01.847Z,9.70
2023-04-08T09:08:34.927Z,9.00
2023-04-08T09:11:19.434Z,9.70
2023-04-08T09:13:48.236Z,9.40
2023-04-08T09:16:18.891Z,9.10
2023-04-08T09:18:49.327Z,8.80
2023-04-08T09:21:17.969Z,10.20
2023-04-08T09:23:45.875Z,9.70
2023-04-08T09:26:25.414Z,9.50
2023-04-08T09:29:08.177Z,8.70
2023-04-08T09:31:42.954Z,8.30
2023-04-08T09:34:13.518Z,8.40
2023-04-08T09:36:41.764Z,7.30
2023-04-08T09:39:09.614Z,8.90
2023-04-08T09:41:39.451Z,8.10
2023-04-08T09:44:09.767Z,7.20
2023-04-08T09:47:01.043Z,7.40
2023-04-08T09:49:38.944Z,7.40
2023-04-08T09:52:30.651Z,7.20
2023-04-08T09:55:08.911Z,6.50
2023-04-08T09:57:53.190Z,6.90
2023-04-08T10:00:24.930Z,6.60
2023-04-08T10:02:59.730Z,6.80
2023-04-08T10:05:28.404Z,7.10
2023-04-08T10:07:57.960Z,6.20
2023-04-08T10:10:27.481Z,5.80
2023-04-08T10:12:55.965Z,6.10
2023-04-08T10:15:31.969Z,6.10
2023-04-08T10:18:06.484Z,6.30
2023-04-08T10:20:34.689Z,6.50
2023-04-08T10:23:04.806Z,6.00
2023-04-08T10:25:36.214Z,6.90
2023-04-08T10:28:24.981Z,5.90
2023-04-08T10:30:57.696Z,6.30
2023-04-08T10:33:33.751Z,6.30
2023-04-08T10:36:09.792Z,5.70
2023-04-08T10:38:39.091Z,5.60
2023-04-08T10:41:07.047Z,6.00
2023-04-08T10:43:35.724Z,5.60
2023-04-08T10:46:05.100Z,6.30
2023-04-08T10:48:33.182Z,5.60
2023-04-08T10:51:05.889Z,4.50
2023-04-08T10:53:39.959Z,4.20
2023-04-08T10:56:16.409Z,4.10
2023-04-08T10:59:00.000Z,4.80
2023-04-08T11:01:29.571Z,4.20
2023-04-08T11:03:59.143Z,4.30
2023-04-08T11:06:27.965Z,4.30
2023-04-08T11:08:57.964Z,4.50
2023-04-08T11:11:29.623Z,4.60
2023-04-08T11:13:58.000Z,4.50
2023-04-08T11:16:28.558Z,4.50
2023-04-08T11:18:57.157Z,4.50
2023-04-08T11:21:29.745Z,4.70
2023-04-08T11:23:57.809Z,5.10
2023-04-08T11:26:27.449Z,5.00
2023-04-08T11:28:57.593Z,4.90
2023-04-08T11:31:25.740Z,5.10
2023-04-08T11:33:55.640Z,5.20
2023-04-08T11:36:23.622Z,5.30
2023-04-08T11:38:54.556Z,5.90
2023-04-08T11:41:23.139Z,12.50
2023-04-08T11:43:53.585Z,8.40
2023-04-08T11:46:21.916Z,5.80
2023-04-08T11:49:04.628Z,4.50
2023-04-08T11:51:34.826Z,4.60
2023-04-08T11:54:09.281Z,3.90
2023-04-08T11:56:47.194Z,4.70
2023-04-08T11:59:18.554Z,4.80
2023-04-08T12:01:46.966Z,5.30
2023-04-08T12:04:15.315Z,5.60
2023-04-08T12:06:47.355Z,5.40
2023-04-08T12:09:15.845Z,5.50
2023-04-08T12:11:44.092Z,5.10
2023-04-08T12:14:12.090Z,5.60
2023-04-08T12:16:40.536Z,7.90
2023-04-08T12:19:08.720Z,6.70
2023-04-08T12:21:36.720Z,6.50
2023-04-08T12:24:06.278Z,6.40
2023-04-08T12:26:34.381Z,5.50
2023-04-08T12:29:02.482Z,5.90
2023-04-08T12:31:30.510Z,7.20
2023-04-08T12:33:58.485Z,5.50
2023-04-08T12:36:27.361Z,5.10
2023-04-08T12:38:55.534Z,5.10
2023-04-08T12:41:24.152Z,5.10
2023-04-08T12:43:52.129Z,5.80
2023-04-08T12:46:20.234Z,5.80
2023-04-08T12:48:48.693Z,5.00
2023-04-08T12:51:18.374Z,5.20
2023-04-08T12:53:46.692Z,5.70
2023-04-08T12:56:14.611Z,5.30
2023-04-08T12:58:42.457Z,5.20
2023-04-08T13:01:10.379Z,4.70
2023-04-08T13:03:38.723Z,4.40
2023-04-08T13:06:06.806Z,4.40
2023-04-08T13:08:34.754Z,4.60
2023-04-08T13:11:02.640Z,5.40
2023-04-08T13:13:30.485Z,6.40
2023-04-08T13:15:59.012Z,6.90
2023-04-08T13:18:27.179Z,6.20
2023-04-08T13:20:55.494Z,5.60
2023-04-08T13:23:23.513Z,9.80
2023-04-08T13:25:51.619Z,7.00
2023-04-08T13:28:23.775Z,5.80
2023-04-08T13:30:56.665Z,5.50
2023-04-08T13:33:28.927Z,6.70
2023-04-08T13:35:56.871Z,8.30
2023-04-08T13:38:24.789Z,6.10
2023-04-08T13:40:53.580Z,6.70
2023-04-08T13:43:22.693Z,5.30
2023-04-08T13:45:50.580Z,5.40
2023-04-08T13:48:18.567Z,5.30
2023-04-08T13:50:46.914Z,5.30
2023-04-08T13:53:16.254Z,4.60
2023-04-08T13:55:45.906Z,5.40
2023-04-08T13:58:22.971Z,5.60
2023-04-08T14:00:52.496Z,4.90
2023-04-08T14:03:20.891Z,5.20
2023-04-08T14:05:50.917Z,6.00
2023-04-08T14:08:25.838Z,6.20
2023-04-08T14:10:57.094Z,7.30
2023-04-08T14:15:55.078Z,5.50
2023-04-08T14:18:23.073Z,5.00
2023-04-08T14:20:51.066Z,6.30
2023-04-08T14:23:18.940Z,6.40
2023-04-08T14:25:46.773Z,9.90
2023-04-08T14:28:14.699Z,9.20
2023-04-08T14:30:42.817Z,8.60
2023-04-08T14:33:11.145Z,9.90
2023-04-08T14:35:39.076Z,9.80
2023-04-08T14:38:06.971Z,10.60
2023-04-08T14:40:37.179Z,8.30
2023-04-08T14:43:05.654Z,8.80
2023-04-08T14:45:33.555Z,9.70
2023-04-08T14:48:01.572Z,8.10
2023-04-08T14:50:30.725Z,7.80
2023-04-08T14:52:58.743Z,6.50
2023-04-08T14:55:28.565Z,7.20
2023-04-08T14:57:58.078Z,6.70
2023-04-08T15:00:27.912Z,7.30
2023-04-08T15:02:56.153Z,8.00
2023-04-08T15:05:24.266Z,13.50
2023-04-08T15:07:52.460Z,10.20
2023-04-08T15:10:20.488Z,7.10
2023-04-08T15:12:48.418Z,6.40
2023-04-08T15:15:16.439Z,6.40
2023-04-08T15:17:44.385Z,7.50
2023-04-08T15:20:13.553Z,6.80
2023-04-08T15:22:41.642Z,7.80
2023-04-08T15:25:10.764Z,7.70
2023-04-08T15:27:39.102Z,7.90
2023-04-08T15:30:07.645Z,9.00
2023-04-08T15:32:35.682Z,11.30
2023-04-08T15:35:03.868Z,10.80
2023-04-08T15:37:31.832Z,9.90
2023-04-08T15:39:59.778Z,9.40
2023-04-08T15:42:27.739Z,8.70
2023-04-08T15:44:55.628Z,9.40
2023-04-08T15:47:23.867Z,8.80
2023-04-08T15:49:56.060Z,8.70
2023-04-08T15:52:24.069Z,15.00
2023-04-08T15:54:51.911Z,13.60
2023-04-08T15:57:22.278Z,10.50
2023-04-08T15:59:50.230Z,9.10
2023-04-08T16:02:18.230Z,9.10
2023-04-08T16:04:46.914Z,10.00
2023-04-08T16:07:14.902Z,10.30
2023-04-08T16:09:43.524Z,10.20
2023-04-08T16:12:11.947Z,12.00
2023-04-08T16:14:40.819Z,12.90
2023-04-08T16:17:09.255Z,13.50
2023-04-08T16:19:37.189Z,11.50
2023-04-08T16:22:05.019Z,12.00
2023-04-08T16:24:36.827Z,12.00
2023-04-08T16:27:05.577Z,11.70
2023-04-08T16:29:33.399Z,15.30
2023-04-08T16:32:02.055Z,16.00
2023-04-08T16:34:30.536Z,16.50
2023-04-08T16:36:58.390Z,17.30
2023-04-08T16:39:26.580Z,17.50
2023-04-08T16:41:54.780Z,18.70
2023-04-08T16:44:22.807Z,19.20
2023-04-08T16:46:50.791Z,19.30
2023-04-08T16:49:18.956Z,18.00
2023-04-08T16:51:47.561Z,20.40
2023-04-08T16:54:15.495Z,20.40
2023-04-08T16:56:45.650Z,21.20
2023-04-08T16:59:13.620Z,22.20
2023-04-08T17:01:41.791Z,19.10
2023-04-08T17:04:10.306Z,19.00
2023-04-08T17:06:41.313Z,17.30
2023-04-08T17:09:09.350Z,15.90
2023-04-08T17:11:37.282Z,14.30
2023-04-08T17:14:05.754Z,13.30
2023-04-08T17:16:34.110Z,12.70
2023-04-08T17:19:02.120Z,13.00
2023-04-08T17:21:29.989Z,14.90
2023-04-08T17:23:58.235Z,14.80
2023-04-08T17:26:26.415Z,15.20
2023-04-08T17:28:54.597Z,14.10
2023-04-08T17:31:22.604Z,14.90
2023-04-08T17:33:50.980Z,16.70
2023-04-08T17:36:19.214Z,18.20
2023-04-08T17:38:49.522Z,19.20
2023-04-08T17:41:25.096Z,18.60
2023-04-08T17:44:04.918Z,17.30
2023-04-08T17:46:33.329Z,18.50
2023-04-08T17:49:01.420Z,38.40
2023-04-08T17:51:31.098Z,39.30
2023-04-08T17:53:59.404Z,50.40
2023-04-08T17:56:28.385Z,50.40
2023-04-08T17:58:56.517Z,50.00
2023-04-08T18:01:24.760Z,50.90
2023-04-08T18:03:53.017Z,47.40
2023-04-08T18:06:21.204Z,46.20
2023-04-08T18:08:49.436Z,43.90
2023-04-08T18:11:17.402Z,44.80
2023-04-08T18:13:46.180Z,44.60
2023-04-08T18:16:18.407Z,41.10
2023-04-08T18:18:47.848Z,37.70
2023-04-08T18:21:19.082Z,34.80
2023-04-08T18:23:47.066Z,32.50
2023-04-08T18:26:14.959Z,30.40
2023-04-08T18:28:44.389Z,29.50
2023-04-08T18:31:12.974Z,36.90
2023-04-08T18:33:41.441Z,37.80
2023-04-08T18:36:12.411Z,34.70
2023-04-08T18:41:09.214Z,41.90
2023-04-08T18:43:37.267Z,39.50
2023-04-08T18:46:05.829Z,42.10
2023-04-08T18:48:33.739Z,47.90
2023-04-08T18:51:02.151Z,48.60
2023-04-08T18:53:30.737Z,49.90
2023-04-08T18:55:58.765Z,46.00
2023-04-08T18:58:27.423Z,43.00
2023-04-08T19:00:55.520Z,41.70
2023-04-08T19:03:24.043Z,46.30
2023-04-08T19:05:52.414Z,48.40
2023-04-08T19:08:20.403Z,54.60
2023-04-08T19:10:48.309Z,60.30
2023-04-08T19:13:16.198Z,58.00
2023-04-08T19:15:44.503Z,56.50
2023-04-08T19:18:12.602Z,56.40
2023-04-08T19:20:40.594Z,52.20
2023-04-08T19:23:08.574Z,41.10
2023-04-08T19:25:36.684Z,43.30
2023-04-08T19:28:09.165Z,48.70
2023-04-08T19:30:38.664Z,50.10
2023-04-08T19:33:10.813Z,53.80
2023-04-08T19:35:39.231Z,51.80
2023-04-08T19:38:07.786Z,52.40
2023-04-08T19:40:35.746Z,46.60
2023-04-08T19:43:03.729Z,47.50
2023-04-08T19:45:32.437Z,50.90
2023-04-08T19:48:01.305Z,50.40
2023-04-08T19:50:29.459Z,46.00
2023-04-08T19:52:57.428Z,46.30
2023-04-08T19:55:25.725Z,51.30
2023-04-08T19:57:54.469Z,60.90
2023-04-08T20:00:22.486Z,58.60
2023-04-08T20:02:51.207Z,61.30
2023-04-08T20:05:19.783Z,55.50
2023-04-08T20:07:47.980Z,49.80
2023-04-08T20:10:16.256Z,45.60
2023-04-08T20:12:44.190Z,45.70
2023-04-08T20:15:23.691Z,40.90
2023-04-08T20:17:53.351Z,39.70
2023-04-08T20:20:21.563Z,41.70
2023-04-08T20:22:50.306Z,38.50
2023-04-08T20:25:18.793Z,35.40
2023-04-08T20:27:46.741Z,35.30
2023-04-08T20:30:14.844Z,38.20
2023-04-08T20:32:42.861Z,39.10
2023-04-08T20:35:11.087Z,37.50
2023-04-08T20:37:39.194Z,38.60
2023-04-08T20:40:08.293Z,37.00
2023-04-08T20:42:36.542Z,39.10
2023-04-08T20:45:05.823Z,40.20
2023-04-08T20:47:33.888Z,44.70
2023-04-08T20:50:02.091Z,46.80
2023-04-08T20:52:30.087Z,52.20
2023-04-08T20:54:58.140Z,52.10
2023-04-08T20:57:26.392Z,56.30
2023-04-08T20:59:54.373Z,65.40
2023-04-08T21:02:22.991Z,73.70
2023-04-08T21:04:51.273Z,74.00
2023-04-08T21:07:19.282Z,67.30
2023-04-08T21:09:48.707Z,66.60
2023-04-08T21:12:16.612Z,63.00
2023-04-08T21:14:47.481Z,57.90
2023-04-08T21:17:15.521Z,47.90
2023-04-08T21:19:43.617Z,47.10
2023-04-08T21:22:11.742Z,39.60
2023-04-08T21:24:39.718Z,37.50
2023-04-08T21:27:07.907Z,38.00
2023-04-08T21:29:37.930Z,36.90
2023-04-08T21:32:06.499Z,37.50
2023-04-08T21:34:34.526Z,36.60
2023-04-08T21:37:02.492Z,36.20
2023-04-08T21:39:30.414Z,35.60
2023-04-08T21:41:58.797Z,35.00
2023-04-08T21:44:27.153Z,31.40
2023-04-08T21:46:55.491Z,28.60
2023-04-08T21:49:23.473Z,25.20
2023-04-08T21:51:51.659Z,25.30
2023-04-08T21:54:19.837Z,26.00
2023-04-08T21:56:48.041Z,25.70
2023-04-08T21:59:16.190Z,26.00
2023-04-08T22:01:44.407Z,28.40
2023-04-08T22:04:12.647Z,27.40
2023-04-08T22:06:41.106Z,28.10
2023-04-08T22:09:09.358Z,27.70
2023-04-08T22:11:39.314Z,27.70
2023-04-08T22:14:07.381Z,30.60
2023-04-08T22:16:35.428Z,30.70
2023-04-08T22:19:03.531Z,27.80
2023-04-08T22:21:32.381Z,29.10
2023-04-08T22:24:00.287Z,27.80
2023-04-08T22:26:28.616Z,28.40
2023-04-08T22:28:56.651Z,27.70
2023-04-08T22:31:24.841Z,26.20
2023-04-08T22:33:52.914Z,24.30
2023-04-08T22:36:20.912Z,24.20
2023-04-08T22:38:48.991Z,23.00
2023-04-08T22:41:21.841Z,22.40
2023-04-08T22:43:50.393Z,21.80
2023-04-08T22:46:20.192Z,20.60
2023-04-08T22:48:49.559Z,19.80
2023-04-08T22:51:17.906Z,19.90
2023-04-08T22:53:46.099Z,20.40
2023-04-08T22:56:14.500Z,33.60
2023-04-08T22:58:42.420Z,33.40
2023-04-08T23:01:20.782Z,30.20
2023-04-08T23:03:49.670Z,30.90
2023-04-08T23:06:17.566Z,31.90
2023-04-08T23:08:45.553Z,30.70
2023-04-08T23:11:13.598Z,30.30
2023-04-08T23:13:41.493Z,31.40
2023-04-08T23:16:10.142Z,32.30
2023-04-08T23:18:38.384Z,32.80
2023-04-08T23:21:06.826Z,32.30
2023-04-08T23:23:34.852Z,30.50
2023-04-08T23:26:02.947Z,28.90
2023-04-08T23:28:30.857Z,29.40
2023-04-08T23:30:58.773Z,29.90
2023-04-08T23:33:26.712Z,27.20
2023-04-08T23:35:54.730Z,25.10
2023-04-08T23:38:22.960Z,24.50
2023-04-08T23:40:51.524Z,23.90
2023-04-08T23:43:19.577Z,26.30
2023-04-08T23:45:47.617Z,25.80
2023-04-08T23:48:15.649Z,25.20
2023-04-08T23:50:43.742Z,25.20
2023-04-08T23:53:11.592Z,24.40
2023-04-08T23:55:39.554Z,22.50
2023-04-08T23:58:07.618Z,24.00
