createdAt,value
2023-02-19T00:02:38.182Z,75.21
2023-02-19T00:05:41.240Z,75.78
2023-02-19T00:08:44.410Z,75.31
2023-02-19T00:11:48.442Z,75.83
2023-02-19T00:14:51.660Z,76.19
2023-02-19T00:17:54.162Z,75.78
2023-02-19T00:20:57.946Z,76.29
2023-02-19T00:24:04.660Z,76.67
2023-02-19T00:27:07.165Z,75.67
2023-02-19T00:30:10.366Z,76.55
2023-02-19T00:33:13.227Z,76.57
2023-02-19T00:36:16.166Z,77.27
2023-02-19T00:39:19.007Z,76.08
2023-02-19T00:42:21.778Z,75.90
2023-02-19T00:45:24.687Z,75.99
2023-02-19T00:48:27.592Z,75.99
2023-02-19T00:51:31.865Z,76.11
2023-02-19T00:54:35.586Z,76.07
2023-02-19T00:57:38.274Z,75.18
2023-02-19T01:00:41.795Z,74.93
2023-02-19T01:03:45.830Z,75.30
2023-02-19T01:06:49.409Z,75.61
2023-02-19T01:09:55.153Z,75.85
2023-02-19T01:12:58.966Z,75.93
2023-02-19T01:16:07.011Z,75.87
2023-02-19T01:19:10.594Z,75.08
2023-02-19T01:22:14.174Z,75.05
2023-02-19T01:25:23.954Z,75.68
2023-02-19T01:28:32.364Z,75.50
2023-02-19T01:31:36.465Z,75.88
2023-02-19T01:34:40.169Z,75.29
2023-02-19T01:37:43.375Z,75.84
2023-02-19T01:40:56.702Z,76.48
2023-02-19T01:44:03.379Z,76.88
2023-02-19T01:47:05.819Z,77.09
2023-02-19T01:50:08.506Z,77.50
2023-02-19T01:53:16.860Z,78.13
2023-02-19T01:56:21.435Z,78.87
2023-02-19T01:59:27.126Z,80.10
2023-02-19T02:02:30.456Z,80.65
2023-02-19T02:05:55.913Z,81.22
2023-02-19T02:09:17.693Z,81.54
2023-02-19T02:12:26.222Z,81.63
2023-02-19T02:15:36.678Z,83.25
2023-02-19T02:18:45.410Z,83.99
2023-02-19T02:22:01.967Z,84.17
2023-02-19T02:25:07.570Z,83.59
2023-02-19T02:28:21.130Z,82.85
2023-02-19T02:31:34.037Z,82.44
2023-02-19T02:34:59.751Z,80.66
2023-02-19T02:38:14.628Z,81.80
2023-02-19T02:41:17.115Z,81.89
2023-02-19T02:44:24.927Z,82.56
2023-02-19T02:47:43.464Z,82.44
2023-02-19T02:50:58.840Z,83.03
2023-02-19T02:54:42.288Z,82.92
2023-02-19T02:57:48.722Z,83.09
2023-02-19T03:01:17.305Z,83.92
2023-02-19T03:05:00.310Z,84.18
2023-02-19T03:08:23.046Z,84.66
2023-02-19T03:11:50.740Z,86.71
2023-02-19T03:15:20.328Z,87.49
2023-02-19T03:18:43.136Z,88.53
2023-02-19T03:22:06.554Z,90.59
2023-02-19T03:25:38.710Z,90.59
2023-02-19T03:29:04.740Z,91.38
2023-02-19T03:32:21.422Z,92.30
2023-02-19T03:35:30.912Z,92.87
2023-02-19T03:38:53.656Z,93.66
2023-02-19T03:41:59.640Z,90.84
2023-02-19T03:45:13.562Z,93.13
2023-02-19T03:48:58.435Z,91.87
2023-02-19T03:52:12.550Z,88.88
2023-02-19T03:55:22.053Z,89.22
2023-02-19T03:58:31.370Z,87.19
2023-02-19T04:01:43.437Z,87.33
2023-02-19T04:05:02.954Z,88.67
2023-02-19T04:08:11.690Z,86.51
2023-02-19T04:11:24.568Z,86.17
2023-02-19T04:14:40.015Z,85.57
2023-02-19T04:18:02.194Z,86.51
2023-02-19T04:21:11.267Z,86.47
2023-02-19T04:24:15.366Z,86.39
2023-02-19T04:27:22.467Z,86.36
2023-02-19T04:30:27.832Z,85.72
2023-02-19T04:33:37.515Z,86.02
2023-02-19T04:36:40.440Z,85.97
2023-02-19T04:39:45.792Z,84.73
2023-02-19T04:42:53.304Z,85.63
2023-02-19T04:46:03.701Z,84.80
2023-02-19T04:49:09.844Z,84.70
2023-02-19T04:52:13.014Z,85.83
2023-02-19T04:55:19.028Z,90.52
2023-02-19T04:58:25.040Z,93.38
2023-02-19T05:01:28.027Z,94.90
2023-02-19T05:04:36.804Z,97.20
2023-02-19T05:07:41.388Z,98.02
2023-02-19T05:10:45.094Z,99.40
2023-02-19T05:13:51.064Z,100.00
2023-02-19T05:17:00.902Z,100.00
2023-02-19T05:20:04.032Z,100.00
2023-02-19T05:23:11.145Z,100.00
2023-02-19T05:26:18.346Z,100.00
2023-02-19T05:29:27.633Z,100.00
2023-02-19T05:32:30.809Z,100.00
2023-02-19T05:35:46.394Z,100.00
2023-02-19T05:38:54.828Z,100.00
2023-02-19T05:42:00.238Z,100.00
2023-02-19T05:45:10.423Z,100.00
2023-02-19T05:48:18.533Z,100.00
2023-02-19T05:51:25.099Z,100.00
2023-02-19T05:54:31.200Z,100.00
2023-02-19T05:57:36.332Z,100.00
2023-02-19T06:00:39.000Z,100.00
2023-02-19T06:03:41.638Z,100.00
2023-02-19T06:06:45.550Z,100.00
2023-02-19T06:09:52.613Z,100.00
2023-02-19T06:12:56.492Z,100.00
2023-02-19T06:16:01.044Z,100.00
2023-02-19T06:19:08.026Z,100.00
2023-02-19T06:22:15.366Z,100.00
2023-02-19T06:25:22.792Z,100.00
2023-02-19T06:28:30.503Z,100.00
2023-02-19T06:31:35.343Z,100.00
2023-02-19T06:34:41.903Z,100.00
2023-02-19T06:37:54.848Z,100.00
2023-02-19T06:41:02.536Z,100.00
2023-02-19T06:44:06.184Z,100.00
2023-02-19T06:47:09.540Z,100.00
2023-02-19T06:50:17.066Z,100.00
2023-02-19T06:53:24.226Z,100.00
2023-02-19T06:56:27.692Z,100.00
2023-02-19T06:59:29.903Z,100.00
2023-02-19T07:02:34.219Z,100.00
2023-02-19T07:05:38.589Z,100.00
2023-02-19T07:08:47.039Z,100.00
2023-02-19T07:11:55.328Z,100.00
2023-02-19T07:15:05.229Z,100.00
2023-02-19T07:18:19.694Z,100.00
2023-02-19T07:21:29.249Z,100.00
2023-02-19T07:24:36.378Z,100.00
2023-02-19T07:27:44.596Z,100.00
2023-02-19T07:30:50.412Z,100.00
2023-02-19T07:33:56.568Z,100.00
2023-02-19T07:37:06.414Z,100.00
2023-02-19T07:40:10.631Z,100.00
2023-02-19T07:43:21.346Z,100.00
2023-02-19T07:46:26.704Z,100.00
2023-02-19T07:49:37.072Z,100.00
2023-02-19T07:52:45.843Z,100.00
2023-02-19T07:55:52.067Z,100.00
2023-02-19T07:59:03.252Z,100.00
2023-02-19T08:02:35.892Z,100.00
2023-02-19T08:05:39.490Z,100.00
2023-02-19T08:08:43.073Z,100.00
2023-02-19T08:12:04.838Z,100.00
2023-02-19T08:15:07.409Z,100.00
2023-02-19T08:18:18.081Z,100.00
2023-02-19T08:21:22.361Z,100.00
2023-02-19T08:24:24.581Z,100.00
2023-02-19T08:27:27.547Z,100.00
2023-02-19T08:30:31.327Z,100.00
2023-02-19T08:33:35.606Z,100.00
2023-02-19T08:36:38.380Z,100.00
2023-02-19T08:39:40.438Z,100.00
2023-02-19T08:42:42.971Z,100.00
2023-02-19T08:45:46.412Z,100.00
2023-02-19T08:48:49.107Z,100.00
2023-02-19T08:51:51.282Z,100.00
2023-02-19T08:54:53.749Z,100.00
2023-02-19T08:57:56.466Z,100.00
2023-02-19T09:00:58.763Z,100.00
2023-02-19T09:04:01.263Z,100.00
2023-02-19T09:07:07.611Z,100.00
2023-02-19T09:10:13.724Z,100.00
2023-02-19T09:13:16.140Z,100.00
2023-02-19T09:16:18.246Z,100.00
2023-02-19T09:19:20.232Z,100.00
2023-02-19T09:22:22.223Z,100.00
2023-02-19T09:25:24.715Z,100.00
2023-02-19T09:28:29.465Z,100.00
2023-02-19T09:31:31.816Z,100.00
2023-02-19T09:34:36.544Z,100.00
2023-02-19T09:37:38.506Z,100.00
2023-02-19T09:40:40.548Z,100.00
2023-02-19T09:43:42.965Z,100.00
2023-02-19T09:46:50.235Z,100.00
2023-02-19T09:49:54.668Z,100.00
2023-02-19T09:52:58.664Z,100.00
2023-02-19T09:56:01.561Z,100.00
2023-02-19T09:59:03.879Z,100.00
2023-02-19T10:02:16.920Z,100.00
2023-02-19T10:05:19.459Z,100.00
2023-02-19T10:08:21.999Z,100.00
2023-02-19T10:11:25.913Z,100.00
2023-02-19T10:14:42.027Z,100.00
2023-02-19T10:17:45.625Z,100.00
2023-02-19T10:20:49.760Z,100.00
2023-02-19T10:23:57.029Z,100.00
2023-02-19T10:27:01.072Z,100.00
2023-02-19T10:30:03.331Z,100.00
2023-02-19T10:33:10.245Z,100.00
2023-02-19T10:36:22.814Z,100.00
2023-02-19T10:39:33.361Z,100.00
2023-02-19T10:42:35.846Z,100.00
2023-02-19T10:45:48.081Z,100.00
2023-02-19T10:49:02.253Z,100.00
2023-02-19T10:52:19.478Z,100.00
2023-02-19T10:55:22.478Z,100.00
2023-02-19T10:58:29.558Z,100.00
2023-02-19T11:01:34.320Z,100.00
2023-02-19T11:04:38.838Z,100.00
2023-02-19T11:08:00.339Z,93.42
2023-02-19T11:11:04.148Z,93.94
2023-02-19T11:14:28.717Z,89.87
2023-02-19T11:17:34.306Z,87.68
2023-02-19T11:20:38.041Z,86.16
2023-02-19T11:23:51.131Z,80.27
2023-02-19T11:26:59.011Z,78.41
2023-02-19T11:30:26.439Z,78.64
2023-02-19T11:33:32.146Z,77.70
2023-02-19T11:36:35.966Z,76.11
2023-02-19T11:39:42.648Z,76.30
2023-02-19T11:42:51.054Z,73.97
2023-02-19T11:46:13.554Z,74.67
2023-02-19T11:49:37.271Z,75.35
2023-02-19T11:52:51.169Z,73.53
2023-02-19T11:56:00.585Z,73.43
2023-02-19T11:59:15.544Z,72.59
2023-02-19T12:02:19.754Z,72.11
2023-02-19T12:05:24.775Z,72.73
2023-02-19T12:08:31.295Z,70.59
2023-02-19T12:11:36.984Z,71.48
2023-02-19T12:14:40.540Z,69.89
2023-02-19T12:18:04.933Z,69.47
2023-02-19T12:21:38.088Z,70.00
2023-02-19T12:24:50.451Z,70.20
2023-02-19T12:28:19.649Z,68.40
2023-02-19T12:31:51.286Z,68.56
2023-02-19T12:35:14.787Z,67.98
2023-02-19T12:38:34.521Z,66.99
2023-02-19T12:41:44.541Z,67.40
2023-02-19T12:45:13.966Z,67.64
2023-02-19T12:48:32.602Z,66.94
2023-02-19T12:51:41.622Z,65.87
2023-02-19T12:54:56.057Z,66.21
2023-02-19T12:58:06.127Z,64.43
2023-02-19T13:01:11.234Z,77.62
2023-02-19T13:04:32.301Z,99.50
2023-02-19T13:07:40.886Z,100.00
2023-02-19T13:11:09.232Z,100.00
2023-02-19T13:14:11.143Z,100.00
2023-02-19T13:17:28.910Z,100.00
2023-02-19T13:20:39.298Z,100.00
2023-02-19T13:23:58.359Z,100.00
2023-02-19T13:27:00.223Z,100.00
2023-02-19T13:30:31.632Z,100.00
2023-02-19T13:33:45.020Z,100.00
2023-02-19T13:36:48.890Z,100.00
2023-02-19T13:39:52.563Z,100.00
2023-02-19T13:42:55.922Z,94.51
2023-02-19T13:46:00.569Z,96.87
2023-02-19T13:49:21.507Z,94.37
2023-02-19T13:52:29.938Z,95.24
2023-02-19T13:55:46.894Z,100.00
2023-02-19T13:58:54.074Z,100.00
2023-02-19T14:01:57.451Z,100.00
2023-02-19T14:05:02.316Z,100.00
2023-02-19T14:08:05.380Z,100.00
2023-02-19T14:11:09.018Z,100.00
2023-02-19T14:14:23.410Z,100.00
2023-02-19T14:17:27.292Z,100.00
2023-02-19T14:20:45.677Z,100.00
2023-02-19T14:23:52.413Z,100.00
2023-02-19T14:26:56.517Z,100.00
2023-02-19T14:29:58.856Z,100.00
2023-02-19T14:33:10.219Z,100.00
2023-02-19T14:36:40.613Z,100.00
2023-02-19T14:39:44.239Z,100.00
2023-02-19T14:42:46.387Z,100.00
2023-02-19T14:45:51.105Z,100.00
2023-02-19T14:48:53.343Z,100.00
2023-02-19T14:52:04.702Z,100.00
2023-02-19T14:55:09.504Z,100.00
2023-02-19T14:58:14.464Z,100.00
2023-02-19T15:01:28.975Z,100.00
2023-02-19T15:04:36.289Z,100.00
2023-02-19T15:07:39.039Z,100.00
2023-02-19T15:10:42.343Z,100.00
2023-02-19T15:13:48.694Z,100.00
2023-02-19T15:16:55.960Z,100.00
2023-02-19T15:20:00.726Z,100.00
2023-02-19T15:23:05.137Z,100.00
2023-02-19T15:26:19.711Z,100.00
2023-02-19T15:29:24.934Z,100.00
2023-02-19T15:32:28.593Z,100.00
2023-02-19T15:35:33.914Z,100.00
2023-02-19T15:38:37.006Z,100.00
2023-02-19T15:41:39.785Z,100.00
2023-02-19T15:44:53.682Z,100.00
2023-02-19T15:47:58.971Z,100.00
2023-02-19T15:51:13.699Z,100.00
2023-02-19T15:54:27.487Z,100.00
2023-02-19T15:57:35.365Z,100.00
2023-02-19T16:00:52.759Z,100.00
2023-02-19T16:03:56.090Z,100.00
2023-02-19T16:07:03.096Z,100.00
2023-02-19T16:10:20.852Z,100.00
2023-02-19T16:13:24.932Z,100.00
2023-02-19T16:16:34.392Z,100.00
2023-02-19T16:19:47.961Z,100.00
2023-02-19T16:22:56.556Z,100.00
2023-02-19T16:26:02.491Z,100.00
2023-02-19T16:29:07.422Z,100.00
2023-02-19T16:32:17.198Z,100.00
2023-02-19T16:35:55.929Z,100.00
2023-02-19T16:39:18.230Z,100.00
2023-02-19T16:42:30.729Z,100.00
2023-02-19T16:45:35.996Z,100.00
2023-02-19T16:48:42.367Z,100.00
2023-02-19T16:51:45.964Z,100.00
2023-02-19T16:54:49.956Z,100.00
2023-02-19T16:58:00.015Z,100.00
2023-02-19T17:01:06.303Z,100.00
2023-02-19T17:04:12.720Z,100.00
2023-02-19T17:07:17.182Z,100.00
2023-02-19T17:10:26.422Z,100.00
2023-02-19T17:13:31.320Z,100.00
2023-02-19T17:16:41.227Z,100.00
2023-02-19T17:19:47.100Z,100.00
2023-02-19T17:22:49.321Z,100.00
2023-02-19T17:25:52.549Z,100.00
2023-02-19T17:29:05.336Z,100.00
2023-02-19T17:32:11.073Z,100.00
2023-02-19T17:35:14.803Z,100.00
2023-02-19T17:38:18.592Z,100.00
2023-02-19T17:41:25.267Z,100.00
2023-02-19T17:44:28.045Z,100.00
2023-02-19T17:47:42.706Z,100.00
2023-02-19T17:50:49.984Z,100.00
2023-02-19T17:53:52.596Z,100.00
2023-02-19T17:56:54.848Z,98.94
2023-02-19T18:00:02.762Z,96.97
2023-02-19T18:03:08.905Z,100.00
2023-02-19T18:06:12.243Z,97.72
2023-02-19T18:09:20.016Z,100.00
2023-02-19T18:12:23.653Z,100.00
2023-02-19T18:15:30.262Z,100.00
2023-02-19T18:18:34.380Z,100.00
2023-02-19T18:21:37.427Z,100.00
2023-02-19T18:24:55.545Z,100.00
2023-02-19T18:28:00.756Z,97.89
2023-02-19T18:31:05.905Z,100.00
2023-02-19T18:34:16.593Z,100.00
2023-02-19T18:37:23.873Z,98.79
2023-02-19T18:40:27.594Z,97.01
2023-02-19T18:43:34.369Z,97.76
2023-02-19T18:46:38.141Z,98.87
2023-02-19T18:49:45.419Z,100.00
2023-02-19T18:52:55.508Z,100.00
2023-02-19T18:56:02.808Z,100.00
2023-02-19T18:59:05.528Z,100.00
2023-02-19T19:02:10.230Z,100.00
2023-02-19T19:05:14.741Z,100.00
2023-02-19T19:08:19.679Z,100.00
2023-02-19T19:11:24.725Z,100.00
2023-02-19T19:14:28.241Z,100.00
2023-02-19T19:17:32.327Z,100.00
2023-02-19T19:20:34.892Z,100.00
2023-02-19T19:23:40.267Z,100.00
2023-02-19T19:26:47.539Z,100.00
2023-02-19T19:29:51.683Z,100.00
2023-02-19T19:32:57.990Z,100.00
2023-02-19T19:36:03.877Z,100.00
2023-02-19T19:39:06.662Z,100.00
2023-02-19T19:42:12.003Z,100.00
2023-02-19T19:45:16.888Z,100.00
2023-02-19T19:48:24.433Z,100.00
2023-02-19T19:51:36.125Z,100.00
2023-02-19T19:54:46.170Z,100.00
2023-02-19T19:57:53.156Z,100.00
2023-02-19T20:00:55.745Z,100.00
2023-02-19T20:04:03.645Z,100.00
2023-02-19T20:07:08.891Z,100.00
2023-02-19T20:10:13.631Z,100.00
2023-02-19T20:13:19.571Z,99.72
2023-02-19T20:16:29.538Z,99.73
2023-02-19T20:19:40.098Z,100.00
2023-02-19T20:22:47.000Z,98.47
2023-02-19T20:25:50.535Z,99.44
2023-02-19T20:28:55.100Z,98.45
2023-02-19T20:32:01.091Z,97.74
2023-02-19T20:35:04.746Z,97.17
2023-02-19T20:38:11.128Z,98.12
2023-02-19T20:41:15.079Z,98.34
2023-02-19T20:44:18.028Z,98.17
2023-02-19T20:47:24.601Z,96.84
2023-02-19T20:50:28.309Z,97.23
2023-02-19T20:53:34.676Z,96.62
2023-02-19T20:56:38.879Z,98.15
2023-02-19T20:59:48.325Z,97.53
2023-02-19T21:02:54.053Z,96.29
2023-02-19T21:06:02.509Z,96.91
2023-02-19T21:09:08.463Z,97.83
2023-02-19T21:12:12.078Z,95.43
2023-02-19T21:15:15.159Z,96.45
2023-02-19T21:18:18.125Z,97.21
2023-02-19T21:21:22.366Z,95.82
2023-02-19T21:24:26.637Z,96.74
2023-02-19T21:27:30.037Z,95.23
2023-02-19T21:30:33.205Z,96.48
2023-02-19T21:33:40.781Z,97.20
2023-02-19T21:36:45.403Z,96.99
2023-02-19T21:39:47.780Z,97.55
2023-02-19T21:42:51.792Z,96.14
2023-02-19T21:45:55.629Z,95.75
2023-02-19T21:48:58.794Z,96.91
2023-02-19T21:52:02.498Z,93.58
2023-02-19T21:55:07.236Z,93.00
2023-02-19T21:58:13.185Z,94.19
2023-02-19T22:01:29.081Z,93.08
2023-02-19T22:04:33.211Z,94.28
2023-02-19T22:07:36.842Z,91.47
2023-02-19T22:10:42.604Z,89.64
2023-02-19T22:13:46.151Z,88.46
2023-02-19T22:16:51.046Z,85.12
2023-02-19T22:20:00.941Z,82.69
2023-02-19T22:23:17.969Z,82.40
2023-02-19T22:26:42.879Z,81.92
2023-02-19T22:29:55.987Z,80.29
2023-02-19T22:33:01.643Z,79.11
2023-02-19T22:36:09.646Z,78.36
2023-02-19T22:39:19.873Z,77.59
2023-02-19T22:42:35.923Z,76.31
2023-02-19T22:45:46.069Z,76.32
2023-02-19T22:48:54.076Z,78.67
2023-02-19T22:52:06.366Z,77.60
2023-02-19T22:55:11.505Z,77.05
2023-02-19T22:58:17.163Z,75.75
2023-02-19T23:01:31.373Z,77.25
2023-02-19T23:04:35.662Z,75.33
2023-02-19T23:07:53.066Z,76.06
2023-02-19T23:10:58.854Z,75.83
2023-02-19T23:14:12.089Z,74.99
2023-02-19T23:17:23.354Z,77.69
2023-02-19T23:20:31.147Z,75.38
2023-02-19T23:23:37.814Z,75.88
2023-02-19T23:26:58.208Z,74.61
2023-02-19T23:30:01.989Z,74.79
2023-02-19T23:33:05.722Z,75.82
2023-02-19T23:36:08.808Z,75.98
2023-02-19T23:39:13.532Z,75.67
2023-02-19T23:42:19.319Z,75.68
2023-02-19T23:45:24.774Z,74.67
2023-02-19T23:48:29.517Z,72.40
2023-02-19T23:51:35.748Z,71.32
2023-02-19T23:54:42.933Z,71.94
2023-02-19T23:57:48.140Z,71.60
