createdAt,value
2019-06-15T00:04:36.881Z,24.06
2019-06-15T00:09:38.596Z,24.06
2019-06-15T00:14:40.185Z,23.98
2019-06-15T00:19:41.760Z,23.98
2019-06-15T00:24:43.324Z,24.04
2019-06-15T00:29:45.017Z,24.02
2019-06-15T00:34:46.732Z,23.99
2019-06-15T00:39:48.295Z,23.97
2019-06-15T00:44:49.879Z,23.93
2019-06-15T00:49:51.444Z,23.86
2019-06-15T00:54:53.025Z,23.89
2019-06-15T00:59:54.593Z,23.78
2019-06-15T01:04:56.160Z,23.67
2019-06-15T01:09:57.832Z,23.50
2019-06-15T01:14:59.481Z,23.30
2019-06-15T01:20:01.073Z,23.16
2019-06-15T01:25:05.963Z,23.15
2019-06-15T01:30:09.190Z,23.19
2019-06-15T01:35:11.202Z,23.22
2019-06-15T01:40:12.996Z,23.26
2019-06-15T01:45:14.843Z,23.31
2019-06-15T01:50:16.418Z,23.34
2019-06-15T01:55:21.154Z,23.36
2019-06-15T02:00:22.040Z,23.37
2019-06-15T02:05:23.528Z,23.49
2019-06-15T02:10:27.478Z,23.61
2019-06-15T02:15:28.972Z,23.45
2019-06-15T02:20:30.477Z,23.33
2019-06-15T02:25:36.383Z,23.24
2019-06-15T02:30:35.478Z,23.21
2019-06-15T02:35:37.046Z,23.19
2019-06-15T02:40:38.538Z,23.13
2019-06-15T02:45:39.987Z,23.08
2019-06-15T02:50:41.952Z,23.02
2019-06-15T02:55:50.645Z,22.97
2019-06-15T03:00:57.227Z,22.90
2019-06-15T03:05:59.012Z,22.87
2019-06-15T03:11:00.605Z,22.83
2019-06-15T03:16:02.527Z,22.79
2019-06-15T03:21:03.995Z,22.77
2019-06-15T03:26:06.192Z,22.74
2019-06-15T03:31:07.769Z,22.71
2019-06-15T03:36:09.200Z,22.70
2019-06-15T03:41:10.677Z,22.70
2019-06-15T03:46:12.186Z,22.71
2019-06-15T03:51:13.668Z,22.71
2019-06-15T03:56:21.585Z,22.72
2019-06-15T04:01:25.689Z,22.70
2019-06-15T04:06:27.229Z,22.72
2019-06-15T04:11:28.705Z,22.74
2019-06-15T04:16:30.150Z,22.76
2019-06-15T04:21:31.695Z,22.77
2019-06-15T04:26:36.239Z,22.75
2019-06-15T04:31:39.849Z,22.77
2019-06-15T04:36:39.930Z,22.82
2019-06-15T04:41:41.484Z,22.90
2019-06-15T04:46:42.967Z,23.04
2019-06-15T04:51:44.415Z,23.19
2019-06-15T04:56:51.038Z,23.23
2019-06-15T05:01:49.255Z,23.22
2019-06-15T05:06:50.775Z,23.21
2019-06-15T05:11:52.241Z,23.23
2019-06-15T05:16:53.703Z,23.27
2019-06-15T05:21:55.207Z,23.29
2019-06-15T05:27:05.826Z,23.35
2019-06-15T05:32:00.895Z,23.37
2019-06-15T05:37:02.359Z,23.35
2019-06-15T05:42:03.955Z,23.32
2019-06-15T05:47:05.465Z,23.33
2019-06-15T05:52:06.964Z,23.43
2019-06-15T05:57:20.847Z,23.49
2019-06-15T06:02:11.935Z,23.58
2019-06-15T06:07:13.479Z,23.67
2019-06-15T06:12:14.958Z,23.71
2019-06-15T06:17:16.412Z,23.81
2019-06-15T06:22:17.894Z,24.17
2019-06-15T06:27:19.384Z,24.42
2019-06-15T06:32:20.887Z,24.54
2019-06-15T06:37:22.342Z,24.61
2019-06-15T06:42:23.851Z,24.65
2019-06-15T06:47:25.358Z,24.61
2019-06-15T06:52:26.834Z,24.50
2019-06-15T06:57:28.330Z,24.38
2019-06-15T07:02:29.904Z,24.29
2019-06-15T07:07:31.431Z,24.29
2019-06-15T07:12:33.011Z,24.52
2019-06-15T07:17:34.820Z,24.59
2019-06-15T07:22:36.514Z,24.63
2019-06-15T07:27:38.031Z,24.69
2019-06-15T07:32:39.529Z,24.84
2019-06-15T07:37:41.040Z,24.81
2019-06-15T07:42:42.514Z,24.62
2019-06-15T07:47:44.053Z,24.66
2019-06-15T07:52:45.632Z,24.79
2019-06-15T07:57:47.103Z,24.93
2019-06-15T08:07:55.334Z,25.22
2019-06-15T08:12:56.875Z,25.40
2019-06-15T08:17:58.375Z,25.52
2019-06-15T08:28:06.144Z,25.86
2019-06-15T08:33:07.867Z,25.99
2019-06-15T08:38:09.369Z,26.17
2019-06-15T08:43:10.978Z,26.19
2019-06-15T08:48:12.469Z,26.34
2019-06-15T08:58:20.626Z,26.46
2019-06-15T09:29:24.180Z,27.39
2019-06-15T09:34:25.681Z,27.50
2019-06-15T09:39:27.207Z,27.55
2019-06-15T09:44:28.750Z,27.61
2019-06-15T09:49:30.289Z,27.75
2019-06-15T09:54:31.771Z,28.06
2019-06-15T09:59:33.275Z,28.24
2019-06-15T10:04:34.777Z,28.32
2019-06-15T10:09:36.294Z,28.75
2019-06-15T10:14:37.829Z,29.22
2019-06-15T10:19:39.317Z,29.28
2019-06-15T10:24:40.819Z,29.05
2019-06-15T10:29:42.615Z,28.70
2019-06-15T10:34:44.166Z,28.49
2019-06-15T10:39:45.673Z,28.50
2019-06-15T10:44:47.169Z,28.59
2019-06-15T10:49:48.711Z,28.77
2019-06-15T10:54:50.254Z,28.87
2019-06-15T10:59:57.422Z,29.09
2019-06-15T11:04:55.215Z,29.00
2019-06-15T11:09:56.700Z,28.95
2019-06-15T11:14:58.308Z,29.11
2019-06-15T11:19:59.805Z,29.33
2019-06-15T11:25:01.416Z,29.36
2019-06-15T11:30:13.068Z,29.34
2019-06-15T11:35:07.513Z,29.78
2019-06-15T11:40:09.430Z,29.92
2019-06-15T11:45:11.080Z,29.91
2019-06-15T11:50:12.819Z,29.91
2019-06-15T11:55:14.326Z,29.65
2019-06-15T12:00:30.770Z,29.48
2019-06-15T12:05:23.913Z,29.64
2019-06-15T12:10:25.389Z,30.00
2019-06-15T12:15:26.888Z,36.97
2019-06-15T12:20:28.505Z,38.78
2019-06-15T12:25:29.998Z,31.91
2019-06-15T12:30:46.119Z,38.78
2019-06-15T12:35:38.937Z,40.33
2019-06-15T12:40:40.437Z,37.86
2019-06-15T12:45:41.911Z,34.77
2019-06-15T12:50:43.389Z,39.46
2019-06-15T12:55:44.899Z,34.29
2019-06-15T13:00:58.912Z,31.48
2019-06-15T13:05:49.776Z,30.61
2019-06-15T13:10:51.258Z,30.39
2019-06-15T13:15:52.745Z,30.78
2019-06-15T13:20:54.205Z,31.66
2019-06-15T13:25:55.671Z,38.83
2019-06-15T13:30:57.148Z,38.33
2019-06-15T13:35:58.736Z,37.28
2019-06-15T13:41:00.377Z,38.40
2019-06-15T13:46:01.963Z,38.39
2019-06-15T13:51:03.592Z,36.95
2019-06-15T13:56:05.080Z,36.88
2019-06-15T14:01:06.565Z,38.38
2019-06-15T14:06:08.040Z,38.84
2019-06-15T14:11:09.518Z,40.41
2019-06-15T14:16:11.039Z,40.41
2019-06-15T14:21:12.497Z,38.14
2019-06-15T14:26:13.964Z,38.25
2019-06-15T14:31:15.469Z,37.47
2019-06-15T14:36:16.953Z,38.76
2019-06-15T14:41:18.443Z,41.33
2019-06-15T14:46:19.916Z,43.79
2019-06-15T14:51:21.419Z,45.55
2019-06-15T14:56:22.911Z,46.22
2019-06-15T15:01:26.161Z,46.53
2019-06-15T15:06:27.821Z,46.36
2019-06-15T15:11:29.328Z,46.38
2019-06-15T15:16:30.851Z,46.24
2019-06-15T15:21:32.422Z,46.44
2019-06-15T15:26:33.900Z,46.83
2019-06-15T15:31:36.227Z,46.93
2019-06-15T15:36:37.865Z,46.61
2019-06-15T15:41:39.341Z,45.78
2019-06-15T15:46:40.832Z,42.84
2019-06-15T15:51:42.299Z,42.68
2019-06-15T15:56:43.759Z,42.06
2019-06-15T16:01:46.198Z,41.68
2019-06-15T16:06:47.934Z,41.26
2019-06-15T16:11:49.459Z,40.45
2019-06-15T16:16:50.941Z,39.95
2019-06-15T16:21:52.408Z,38.86
2019-06-15T16:26:56.282Z,37.45
2019-06-15T16:31:57.254Z,35.03
2019-06-15T16:36:58.715Z,33.28
2019-06-15T16:42:00.284Z,32.24
2019-06-15T16:47:01.774Z,31.68
2019-06-15T16:52:06.024Z,31.88
2019-06-15T16:57:06.829Z,32.35
2019-06-15T17:02:08.994Z,31.82
2019-06-15T17:07:10.705Z,31.74
2019-06-15T17:12:12.211Z,32.10
2019-06-15T17:17:13.797Z,32.46
2019-06-15T17:22:21.082Z,32.17
2019-06-15T17:27:18.688Z,31.69
2019-06-15T17:32:20.174Z,31.39
2019-06-15T17:37:21.686Z,31.10
2019-06-15T17:42:25.877Z,30.86
2019-06-15T17:47:26.603Z,30.63
2019-06-15T17:52:28.103Z,30.44
2019-06-15T17:57:29.593Z,30.23
2019-06-15T18:02:31.082Z,30.05
2019-06-15T18:07:32.695Z,29.79
2019-06-15T18:12:34.194Z,29.44
2019-06-15T18:17:36.977Z,29.11
2019-06-15T18:22:38.680Z,29.03
2019-06-15T18:27:40.226Z,28.87
2019-06-15T18:32:41.704Z,28.72
2019-06-15T18:37:43.214Z,28.51
2019-06-15T18:42:46.352Z,28.21
2019-06-15T18:47:47.938Z,27.88
2019-06-15T18:52:49.408Z,27.16
2019-06-15T18:57:50.918Z,26.71
2019-06-15T19:02:52.390Z,26.33
2019-06-15T19:07:53.885Z,26.10
2019-06-15T19:12:56.689Z,25.94
2019-06-15T19:17:58.546Z,25.78
2019-06-15T19:23:00.124Z,25.66
2019-06-15T19:28:01.736Z,25.50
2019-06-15T19:33:03.428Z,25.28
2019-06-15T19:38:06.301Z,25.12
2019-06-15T19:43:08.753Z,24.98
2019-06-15T19:48:10.208Z,24.81
2019-06-15T19:53:11.704Z,24.74
2019-06-15T19:58:16.187Z,24.70
2019-06-15T20:03:17.054Z,24.62
2019-06-15T20:08:18.561Z,24.60
2019-06-15T20:13:20.011Z,24.52
2019-06-15T20:18:21.491Z,24.42
2019-06-15T20:23:23.493Z,24.39
2019-06-15T20:28:27.092Z,24.39
2019-06-15T20:33:28.342Z,24.34
2019-06-15T20:38:29.839Z,24.25
2019-06-15T20:43:31.886Z,24.20
2019-06-15T20:48:36.342Z,24.13
2019-06-15T20:53:45.989Z,24.02
2019-06-15T20:58:47.497Z,23.86
2019-06-15T21:03:49.165Z,23.79
2019-06-15T21:08:50.699Z,23.75
2019-06-15T21:13:55.800Z,23.68
2019-06-15T21:18:57.213Z,23.58
2019-06-15T21:23:58.777Z,23.56
2019-06-15T21:29:00.265Z,23.50
2019-06-15T21:34:01.756Z,23.49
2019-06-15T21:39:06.864Z,23.43
2019-06-15T21:44:08.459Z,23.33
2019-06-15T21:49:09.939Z,23.30
2019-06-15T21:54:11.430Z,23.26
2019-06-15T21:59:12.990Z,23.16
2019-06-15T22:04:16.641Z,22.91
2019-06-15T22:09:20.919Z,22.91
2019-06-15T22:14:21.365Z,22.85
2019-06-15T22:19:22.880Z,22.77
2019-06-15T22:24:26.631Z,22.75
2019-06-15T22:29:27.763Z,22.67
2019-06-15T22:34:29.304Z,22.54
2019-06-15T22:39:30.809Z,22.50
2019-06-15T22:44:32.292Z,22.45
2019-06-15T22:49:35.875Z,22.33
2019-06-15T22:54:37.802Z,22.38
2019-06-15T22:59:39.346Z,22.36
2019-06-15T23:04:40.794Z,22.33
2019-06-15T23:09:42.270Z,22.30
2019-06-15T23:14:46.449Z,22.23
2019-06-15T23:19:47.227Z,22.23
2019-06-15T23:24:48.707Z,22.19
2019-06-15T23:29:50.171Z,22.19
2019-06-15T23:34:51.647Z,22.18
2019-06-15T23:40:12.032Z,22.20
2019-06-15T23:45:15.989Z,22.10
2019-06-15T23:50:17.704Z,21.82
2019-06-15T23:55:19.399Z,21.82
