createdAt,value
2017-08-25T00:01:37.975Z,18.52
2017-08-25T00:06:33.624Z,18.55
2017-08-25T00:11:29.432Z,18.37
2017-08-25T00:16:25.223Z,18.40
2017-08-25T00:21:22.087Z,18.16
2017-08-25T00:26:18.596Z,18.18
2017-08-25T00:31:15.142Z,18.13
2017-08-25T00:36:10.560Z,18.01
2017-08-25T00:41:06.465Z,17.95
2017-08-25T00:46:01.900Z,17.86
2017-08-25T00:50:58.891Z,17.79
2017-08-25T00:55:54.054Z,17.78
2017-08-25T01:00:49.749Z,17.63
2017-08-25T01:05:45.521Z,17.76
2017-08-25T01:10:41.710Z,17.64
2017-08-25T01:15:38.436Z,17.54
2017-08-25T01:20:34.056Z,17.34
2017-08-25T01:25:30.736Z,17.38
2017-08-25T01:30:26.030Z,17.49
2017-08-25T01:35:22.385Z,17.46
2017-08-25T01:40:17.845Z,17.45
2017-08-25T01:45:14.064Z,17.44
2017-08-25T01:50:09.966Z,17.54
2017-08-25T01:55:05.752Z,17.39
2017-08-25T02:00:01.453Z,17.16
2017-08-25T02:04:57.457Z,17.20
2017-08-25T02:09:53.260Z,17.12
2017-08-25T02:14:48.980Z,17.05
2017-08-25T02:19:44.966Z,17.05
2017-08-25T02:24:40.694Z,16.84
2017-08-25T02:29:36.687Z,16.69
2017-08-25T02:34:32.408Z,16.65
2017-08-25T02:39:28.224Z,16.66
2017-08-25T02:44:24.439Z,16.66
2017-08-25T02:49:20.423Z,16.56
2017-08-25T02:54:16.543Z,16.54
2017-08-25T02:59:12.361Z,16.49
2017-08-25T03:04:08.195Z,16.38
2017-08-25T03:09:04.979Z,16.33
2017-08-25T03:14:01.016Z,16.41
2017-08-25T03:18:56.897Z,16.46
2017-08-25T03:23:52.821Z,16.38
2017-08-25T03:28:48.651Z,16.32
2017-08-25T03:33:44.612Z,16.16
2017-08-25T03:38:40.463Z,16.15
2017-08-25T03:43:36.230Z,16.15
2017-08-25T03:48:32.097Z,16.09
2017-08-25T03:53:27.960Z,16.16
2017-08-25T03:58:24.114Z,15.97
2017-08-25T04:03:19.756Z,16.04
2017-08-25T04:08:15.536Z,16.09
2017-08-25T04:13:11.926Z,16.05
2017-08-25T04:18:07.823Z,16.02
2017-08-25T04:23:03.702Z,16.04
2017-08-25T04:27:59.586Z,15.94
2017-08-25T04:32:55.405Z,16.09
2017-08-25T04:37:51.258Z,16.21
2017-08-25T04:42:47.344Z,16.29
2017-08-25T04:47:44.456Z,16.16
2017-08-25T04:52:40.131Z,16.20
2017-08-25T04:57:36.128Z,16.33
2017-08-25T05:02:32.139Z,16.42
2017-08-25T05:07:28.176Z,16.43
2017-08-25T05:12:24.067Z,16.58
2017-08-25T05:17:20.958Z,16.61
2017-08-25T05:22:16.678Z,16.78
2017-08-25T05:27:12.726Z,16.74
2017-08-25T05:32:08.586Z,16.75
2017-08-25T05:37:04.523Z,17.01
2017-08-25T05:42:00.560Z,17.09
2017-08-25T05:46:57.552Z,17.20
2017-08-25T05:51:53.188Z,17.22
2017-08-25T05:56:49.182Z,17.33
2017-08-25T06:01:45.002Z,17.46
2017-08-25T06:06:41.351Z,17.46
2017-08-25T06:11:37.544Z,17.68
2017-08-25T06:16:33.591Z,17.57
2017-08-25T06:21:30.558Z,17.67
2017-08-25T06:26:27.357Z,17.79
2017-08-25T06:31:24.176Z,17.90
2017-08-25T06:36:19.828Z,17.98
2017-08-25T06:41:16.186Z,17.87
2017-08-25T06:46:11.997Z,17.95
2017-08-25T06:51:07.922Z,18.03
2017-08-25T06:56:03.680Z,18.10
2017-08-25T07:00:59.568Z,18.19
2017-08-25T07:05:56.394Z,18.15
2017-08-25T07:10:52.111Z,18.28
2017-08-25T07:15:49.284Z,18.35
2017-08-25T07:20:45.364Z,18.58
2017-08-25T07:25:41.681Z,18.53
2017-08-25T07:30:38.150Z,18.56
2017-08-25T07:35:34.685Z,18.89
2017-08-25T07:40:30.840Z,19.18
2017-08-25T07:45:26.809Z,19.52
2017-08-25T07:50:24.144Z,19.70
2017-08-25T07:55:20.327Z,19.88
2017-08-25T08:00:17.503Z,20.13
2017-08-25T08:05:13.732Z,20.65
2017-08-25T08:10:12.520Z,21.77
2017-08-25T08:15:09.622Z,22.81
2017-08-25T08:20:08.497Z,23.28
2017-08-25T08:25:05.353Z,23.58
2017-08-25T08:30:01.984Z,22.83
2017-08-25T08:34:56.699Z,22.38
2017-08-25T08:39:52.040Z,22.08
2017-08-25T08:44:47.771Z,22.02
2017-08-25T08:49:43.280Z,22.04
2017-08-25T08:54:38.522Z,21.76
2017-08-25T08:59:36.175Z,21.64
2017-08-25T09:04:31.475Z,21.73
2017-08-25T09:09:27.309Z,21.60
2017-08-25T09:14:24.003Z,21.55
2017-08-25T09:19:19.719Z,21.76
2017-08-25T09:24:15.628Z,21.85
2017-08-25T09:29:11.420Z,21.64
2017-08-25T09:34:07.312Z,21.77
2017-08-25T09:39:03.285Z,22.14
2017-08-25T09:44:00.293Z,22.23
2017-08-25T09:48:57.621Z,22.43
2017-08-25T09:53:53.386Z,22.69
2017-08-25T09:58:49.760Z,23.00
2017-08-25T10:03:46.396Z,23.02
2017-08-25T10:08:42.467Z,23.18
2017-08-25T10:13:39.925Z,23.47
2017-08-25T10:18:37.306Z,23.95
2017-08-25T10:23:34.663Z,24.14
2017-08-25T10:28:31.787Z,24.50
2017-08-25T10:33:29.918Z,25.11
2017-08-25T10:38:26.412Z,24.61
2017-08-25T10:43:23.947Z,24.96
2017-08-25T10:48:20.596Z,25.28
2017-08-25T10:53:17.686Z,25.10
2017-08-25T10:58:14.900Z,25.91
2017-08-25T11:03:11.218Z,25.38
2017-08-25T11:08:07.580Z,25.58
2017-08-25T11:13:03.694Z,25.87
2017-08-25T11:18:00.397Z,25.66
2017-08-25T11:22:56.767Z,25.93
2017-08-25T11:27:53.051Z,26.28
2017-08-25T11:32:50.329Z,26.31
2017-08-25T11:37:46.316Z,26.23
2017-08-25T11:42:42.628Z,26.51
2017-08-25T11:47:39.817Z,25.32
2017-08-25T11:52:35.599Z,25.08
2017-08-25T11:57:31.280Z,25.68
2017-08-25T12:02:27.205Z,25.68
2017-08-25T12:07:22.855Z,25.48
2017-08-25T12:12:18.336Z,25.60
2017-08-25T12:17:12.680Z,24.68
2017-08-25T12:22:07.373Z,24.26
2017-08-25T12:27:02.521Z,23.99
2017-08-25T12:31:57.828Z,24.01
2017-08-25T12:36:53.272Z,23.91
2017-08-25T12:41:49.813Z,24.03
2017-08-25T12:46:45.324Z,24.06
2017-08-25T12:51:41.607Z,23.81
2017-08-25T12:56:37.603Z,23.93
2017-08-25T13:01:33.736Z,23.88
2017-08-25T13:06:29.427Z,23.88
2017-08-25T13:11:26.085Z,23.74
2017-08-25T13:16:21.734Z,23.69
2017-08-25T13:21:18.887Z,23.50
2017-08-25T13:26:14.262Z,23.62
2017-08-25T13:31:10.093Z,23.59
2017-08-25T13:36:05.922Z,23.48
2017-08-25T13:41:01.668Z,23.58
2017-08-25T13:45:57.661Z,23.63
2017-08-25T13:50:53.509Z,23.48
2017-08-25T13:55:49.302Z,23.36
2017-08-25T14:00:46.202Z,23.25
2017-08-25T14:05:42.745Z,23.13
2017-08-25T14:10:38.541Z,23.25
2017-08-25T14:15:34.598Z,23.20
2017-08-25T14:20:30.617Z,23.24
2017-08-25T14:25:26.641Z,23.36
2017-08-25T14:30:23.970Z,23.23
2017-08-25T14:35:19.566Z,23.21
2017-08-25T14:40:15.261Z,23.05
2017-08-25T14:45:10.976Z,23.00
2017-08-25T14:50:06.713Z,23.09
2017-08-25T14:55:03.435Z,23.03
2017-08-25T14:59:59.022Z,23.09
2017-08-25T15:04:54.928Z,23.02
2017-08-25T15:09:51.804Z,22.90
2017-08-25T15:14:47.450Z,22.90
2017-08-25T15:19:43.311Z,22.83
2017-08-25T15:24:39.229Z,22.85
2017-08-25T15:29:34.999Z,22.81
2017-08-25T15:34:31.036Z,22.65
2017-08-25T15:39:26.873Z,22.78
2017-08-25T15:44:23.826Z,22.80
2017-08-25T15:49:20.543Z,22.83
2017-08-25T15:54:17.224Z,22.81
2017-08-25T15:59:12.837Z,22.85
2017-08-25T16:04:10.829Z,22.87
2017-08-25T16:09:06.127Z,22.60
2017-08-25T16:14:01.728Z,22.45
2017-08-25T16:18:58.880Z,22.53
2017-08-25T16:23:54.727Z,22.57
2017-08-25T16:28:50.553Z,22.53
2017-08-25T16:33:48.363Z,22.50
2017-08-25T16:38:43.716Z,22.38
2017-08-25T16:43:39.710Z,22.36
2017-08-25T16:48:35.477Z,22.38
2017-08-25T16:53:31.381Z,22.32
2017-08-25T16:58:28.463Z,22.25
2017-08-25T17:03:24.260Z,22.26
2017-08-25T17:08:21.254Z,22.23
2017-08-25T17:13:17.171Z,22.18
2017-08-25T17:18:13.029Z,22.14
2017-08-25T17:23:09.936Z,22.06
2017-08-25T17:28:05.235Z,22.02
2017-08-25T17:33:01.103Z,21.87
2017-08-25T17:37:56.802Z,21.79
2017-08-25T17:42:53.692Z,21.75
2017-08-25T17:47:50.223Z,21.72
2017-08-25T17:52:46.741Z,21.60
2017-08-25T17:57:43.488Z,21.69
2017-08-25T18:02:39.076Z,21.48
2017-08-25T18:07:35.788Z,21.45
2017-08-25T18:12:31.414Z,21.39
2017-08-25T18:17:28.519Z,21.27
2017-08-25T18:22:24.166Z,21.18
2017-08-25T18:27:20.066Z,21.17
2017-08-25T18:32:15.931Z,21.17
2017-08-25T18:37:11.653Z,20.96
2017-08-25T18:42:07.397Z,20.92
2017-08-25T18:47:03.393Z,20.85
2017-08-25T18:52:00.723Z,20.81
2017-08-25T18:56:58.519Z,20.67
2017-08-25T19:01:54.100Z,20.66
2017-08-25T19:06:49.928Z,20.56
2017-08-25T19:11:45.910Z,20.52
2017-08-25T19:16:43.175Z,20.47
2017-08-25T19:21:39.049Z,20.55
2017-08-25T19:26:35.976Z,20.55
2017-08-25T19:31:31.939Z,20.55
2017-08-25T19:36:28.848Z,20.47
2017-08-25T19:41:24.577Z,20.36
2017-08-25T19:46:20.567Z,20.37
2017-08-25T19:51:16.380Z,20.29
2017-08-25T19:56:12.870Z,20.21
2017-08-25T20:01:09.027Z,20.14
2017-08-25T20:06:05.166Z,20.16
2017-08-25T20:11:02.461Z,20.06
2017-08-25T20:15:59.135Z,20.03
2017-08-25T20:20:55.511Z,20.07
2017-08-25T20:25:51.567Z,19.96
2017-08-25T20:30:47.901Z,19.73
2017-08-25T20:35:43.543Z,19.73
2017-08-25T20:40:39.821Z,19.56
2017-08-25T20:45:35.626Z,19.52
2017-08-25T20:50:31.644Z,19.39
2017-08-25T20:55:27.513Z,19.30
2017-08-25T21:00:23.157Z,19.16
2017-08-25T21:05:20.407Z,19.15
2017-08-25T21:10:16.001Z,19.12
2017-08-25T21:15:11.550Z,19.14
2017-08-25T21:20:07.459Z,19.21
2017-08-25T21:25:04.923Z,19.29
2017-08-25T21:30:00.466Z,19.24
2017-08-25T21:34:56.595Z,19.12
2017-08-25T21:39:52.418Z,19.29
2017-08-25T21:44:48.238Z,19.27
2017-08-25T21:49:43.947Z,19.27
2017-08-25T21:54:39.909Z,19.18
2017-08-25T21:59:35.703Z,19.09
2017-08-25T22:04:32.423Z,19.12
2017-08-25T22:09:29.108Z,19.12
2017-08-25T22:14:24.904Z,19.08
2017-08-25T22:19:21.083Z,18.90
2017-08-25T22:24:17.366Z,19.07
2017-08-25T22:29:13.335Z,19.08
2017-08-25T22:34:09.185Z,19.09
2017-08-25T22:39:05.229Z,18.90
2017-08-25T22:44:01.372Z,18.86
2017-08-25T22:48:57.302Z,18.80
2017-08-25T22:53:53.081Z,18.68
2017-08-25T22:58:49.827Z,18.52
2017-08-25T23:03:45.547Z,18.59
2017-08-25T23:08:42.182Z,18.47
2017-08-25T23:13:39.040Z,18.47
2017-08-25T23:18:34.719Z,18.33
2017-08-25T23:23:30.325Z,18.40
2017-08-25T23:28:27.269Z,18.35
2017-08-25T23:33:23.612Z,18.53
2017-08-25T23:38:19.158Z,18.59
2017-08-25T23:43:15.128Z,18.52
2017-08-25T23:48:12.002Z,18.47
2017-08-25T23:53:07.648Z,18.41
2017-08-25T23:58:04.538Z,18.41
