createdAt,value
2017-07-23T00:01:25.766Z,99.90
2017-07-23T00:03:54.154Z,99.90
2017-07-23T00:06:22.559Z,99.90
2017-07-23T00:08:50.948Z,99.90
2017-07-23T00:11:19.338Z,99.90
2017-07-23T00:13:48.523Z,99.90
2017-07-23T00:16:16.912Z,99.90
2017-07-23T00:18:46.076Z,99.90
2017-07-23T00:21:14.495Z,99.90
2017-07-23T00:23:43.644Z,99.90
2017-07-23T00:26:12.044Z,99.90
2017-07-23T00:28:40.451Z,99.90
2017-07-23T00:31:08.838Z,99.90
2017-07-23T00:33:37.225Z,99.90
2017-07-23T00:36:05.631Z,99.90
2017-07-23T00:38:34.022Z,99.90
2017-07-23T00:41:02.399Z,99.90
2017-07-23T00:43:30.815Z,99.90
2017-07-23T00:45:59.968Z,99.90
2017-07-23T00:48:28.014Z,99.90
2017-07-23T00:50:56.428Z,99.90
2017-07-23T00:53:24.814Z,99.90
2017-07-23T00:55:53.212Z,99.90
2017-07-23T00:58:21.619Z,99.90
2017-07-23T01:00:50.020Z,99.90
2017-07-23T01:03:18.410Z,99.90
2017-07-23T01:05:46.814Z,99.90
2017-07-23T01:08:15.967Z,99.90
2017-07-23T01:10:44.359Z,99.90
2017-07-23T01:13:12.766Z,99.90
2017-07-23T01:15:41.933Z,99.90
2017-07-23T01:18:10.323Z,99.90
2017-07-23T01:20:38.039Z,99.90
2017-07-23T01:23:06.424Z,99.90
2017-07-23T01:25:34.905Z,99.90
2017-07-23T01:28:03.309Z,99.90
2017-07-23T01:30:31.362Z,99.90
2017-07-23T01:32:59.766Z,99.90
2017-07-23T01:35:28.279Z,99.90
2017-07-23T01:37:56.671Z,99.90
2017-07-23T01:40:25.059Z,99.90
2017-07-23T01:42:53.464Z,99.90
2017-07-23T01:45:21.847Z,99.90
2017-07-23T01:47:50.227Z,99.90
2017-07-23T01:50:18.647Z,99.90
2017-07-23T01:52:47.803Z,99.90
2017-07-23T01:55:15.859Z,99.90
2017-07-23T01:57:43.928Z,99.90
2017-07-23T02:00:11.967Z,99.90
2017-07-23T02:02:40.353Z,99.90
2017-07-23T02:05:08.816Z,99.90
2017-07-23T02:07:37.970Z,99.90
2017-07-23T02:10:06.357Z,99.90
2017-07-23T02:12:34.760Z,99.90
2017-07-23T02:15:03.914Z,99.90
2017-07-23T02:17:32.303Z,99.90
2017-07-23T02:20:00.709Z,99.90
2017-07-23T02:22:29.876Z,99.90
2017-07-23T02:24:58.266Z,99.90
2017-07-23T02:27:26.672Z,99.90
2017-07-23T02:29:55.824Z,99.90
2017-07-23T02:32:24.216Z,99.90
2017-07-23T02:34:52.618Z,99.90
2017-07-23T02:37:21.775Z,99.90
2017-07-23T02:39:50.166Z,99.90
2017-07-23T02:42:18.587Z,99.90
2017-07-23T02:44:47.094Z,99.90
2017-07-23T02:47:15.482Z,99.90
2017-07-23T02:49:43.873Z,99.90
2017-07-23T02:52:12.261Z,99.90
2017-07-23T02:54:40.649Z,99.90
2017-07-23T02:57:09.070Z,99.90
2017-07-23T02:59:37.438Z,99.90
2017-07-23T03:02:05.822Z,99.90
2017-07-23T03:04:34.316Z,99.90
2017-07-23T03:07:02.701Z,99.90
2017-07-23T03:09:31.105Z,99.90
2017-07-23T03:11:59.509Z,99.90
2017-07-23T03:14:28.664Z,99.90
2017-07-23T03:16:57.056Z,99.90
2017-07-23T03:19:25.472Z,99.90
2017-07-23T03:21:55.063Z,99.90
2017-07-23T03:24:23.450Z,99.90
2017-07-23T03:26:51.970Z,99.90
2017-07-23T03:29:21.191Z,99.90
2017-07-23T03:31:49.609Z,99.90
2017-07-23T03:34:18.795Z,99.90
2017-07-23T03:36:47.212Z,99.90
2017-07-23T03:39:15.625Z,99.90
2017-07-23T03:41:44.053Z,99.90
2017-07-23T03:44:13.203Z,99.90
2017-07-23T03:46:41.577Z,99.90
2017-07-23T03:49:09.984Z,99.90
2017-07-23T03:51:39.136Z,99.90
2017-07-23T03:54:07.525Z,99.90
2017-07-23T03:56:35.930Z,99.90
2017-07-23T03:59:04.320Z,99.90
2017-07-23T04:01:33.474Z,99.90
2017-07-23T04:04:01.892Z,99.90
2017-07-23T04:06:31.046Z,99.90
2017-07-23T04:08:59.436Z,99.90
2017-07-23T04:11:27.831Z,99.90
2017-07-23T04:13:56.221Z,99.90
2017-07-23T04:16:25.375Z,99.90
2017-07-23T04:18:53.781Z,99.90
2017-07-23T04:21:22.179Z,99.90
2017-07-23T04:23:51.339Z,99.90
2017-07-23T04:26:19.757Z,99.90
2017-07-23T04:28:48.946Z,99.90
2017-07-23T04:31:18.103Z,99.90
2017-07-23T04:33:46.505Z,99.90
2017-07-23T04:36:14.892Z,99.90
2017-07-23T04:38:43.276Z,99.90
2017-07-23T04:41:11.690Z,99.90
2017-07-23T04:43:40.079Z,99.90
2017-07-23T04:46:08.466Z,99.90
2017-07-23T04:48:36.915Z,99.90
2017-07-23T04:51:05.303Z,99.90
2017-07-23T04:53:33.691Z,99.90
2017-07-23T04:56:02.112Z,99.90
2017-07-23T04:58:30.511Z,99.90
2017-07-23T05:00:58.892Z,99.90
2017-07-23T05:03:28.074Z,99.90
2017-07-23T05:05:56.448Z,99.90
2017-07-23T05:08:24.837Z,99.90
2017-07-23T05:10:54.017Z,99.90
2017-07-23T05:13:22.396Z,99.90
2017-07-23T05:15:50.806Z,99.90
2017-07-23T05:18:19.925Z,99.90
2017-07-23T05:20:48.311Z,99.90
2017-07-23T05:23:16.703Z,99.90
2017-07-23T05:25:45.120Z,99.90
2017-07-23T05:28:14.278Z,99.90
2017-07-23T05:30:42.718Z,99.90
2017-07-23T05:33:11.167Z,99.90
2017-07-23T05:35:39.550Z,99.90
2017-07-23T05:38:08.700Z,99.90
2017-07-23T05:40:37.106Z,99.90
2017-07-23T05:43:05.493Z,99.90
2017-07-23T05:45:33.703Z,99.90
2017-07-23T05:48:02.122Z,99.90
2017-07-23T05:50:30.497Z,99.90
2017-07-23T05:52:58.886Z,99.90
2017-07-23T05:55:27.306Z,99.90
2017-07-23T05:57:56.462Z,99.90
2017-07-23T06:00:24.866Z,99.90
2017-07-23T06:02:54.066Z,99.90
2017-07-23T06:05:23.234Z,99.90
2017-07-23T06:07:51.610Z,99.90
2017-07-23T06:10:20.012Z,99.90
2017-07-23T06:12:49.888Z,99.90
2017-07-23T06:15:18.292Z,99.90
2017-07-23T06:17:46.704Z,99.90
2017-07-23T06:20:15.099Z,99.20
2017-07-23T06:22:43.517Z,98.90
2017-07-23T06:25:11.940Z,98.80
2017-07-23T06:27:40.315Z,98.10
2017-07-23T06:30:08.735Z,98.90
2017-07-23T06:32:37.155Z,99.70
2017-07-23T06:35:06.394Z,99.90
2017-07-23T06:37:36.250Z,99.90
2017-07-23T06:40:04.641Z,99.80
2017-07-23T06:42:33.791Z,99.90
2017-07-23T06:45:02.240Z,99.90
2017-07-23T06:47:30.637Z,99.90
2017-07-23T06:49:59.032Z,99.90
2017-07-23T06:52:27.442Z,99.90
2017-07-23T06:54:55.840Z,99.90
2017-07-23T06:57:25.271Z,99.60
2017-07-23T06:59:53.689Z,99.60
2017-07-23T07:02:22.111Z,99.60
2017-07-23T07:04:50.517Z,99.90
2017-07-23T07:07:18.932Z,99.60
2017-07-23T07:09:47.377Z,99.40
2017-07-23T07:12:15.770Z,99.80
2017-07-23T07:14:44.174Z,99.20
2017-07-23T07:17:12.566Z,99.40
2017-07-23T07:19:41.719Z,99.90
2017-07-23T07:22:10.123Z,99.90
2017-07-23T07:24:38.546Z,99.70
2017-07-23T07:27:06.963Z,99.30
2017-07-23T07:29:35.366Z,98.40
2017-07-23T07:32:03.743Z,98.10
2017-07-23T07:34:32.130Z,97.20
2017-07-23T07:37:01.315Z,96.40
2017-07-23T07:39:29.705Z,96.30
2017-07-23T07:41:58.858Z,96.10
2017-07-23T07:44:27.548Z,96.10
2017-07-23T07:46:55.951Z,96.10
2017-07-23T07:49:24.326Z,95.50
2017-07-23T07:51:52.741Z,95.70
2017-07-23T07:54:21.137Z,96.20
2017-07-23T07:56:49.524Z,96.20
2017-07-23T07:59:18.034Z,95.50
2017-07-23T08:01:46.238Z,94.80
2017-07-23T08:04:14.637Z,94.70
2017-07-23T08:06:42.871Z,94.00
2017-07-23T08:09:11.262Z,94.00
2017-07-23T08:11:40.416Z,94.50
2017-07-23T08:14:08.821Z,94.40
2017-07-23T08:16:37.235Z,93.40
2017-07-23T08:19:05.634Z,93.20
2017-07-23T08:21:34.045Z,92.30
2017-07-23T08:24:02.438Z,91.40
2017-07-23T08:26:30.813Z,91.90
2017-07-23T08:28:59.265Z,92.10
2017-07-23T08:31:27.650Z,92.90
2017-07-23T08:33:56.040Z,93.20
2017-07-23T08:36:24.446Z,92.80
2017-07-23T08:38:53.614Z,92.60
2017-07-23T08:41:22.062Z,92.60
2017-07-23T08:43:50.470Z,93.00
2017-07-23T08:46:20.508Z,93.20
2017-07-23T08:48:49.692Z,93.40
2017-07-23T08:51:18.127Z,93.10
2017-07-23T08:53:46.526Z,93.10
2017-07-23T08:56:14.938Z,93.60
2017-07-23T08:58:43.514Z,93.70
2017-07-23T09:01:11.909Z,94.20
2017-07-23T09:03:41.092Z,93.80
2017-07-23T09:06:09.507Z,93.80
2017-07-23T09:08:37.960Z,94.00
2017-07-23T09:11:07.209Z,94.40
2017-07-23T09:13:35.598Z,94.10
2017-07-23T09:16:03.971Z,93.80
2017-07-23T09:18:32.389Z,93.70
2017-07-23T09:21:00.777Z,93.80
2017-07-23T09:23:29.933Z,92.80
2017-07-23T09:25:58.352Z,92.80
2017-07-23T09:28:27.613Z,93.20
2017-07-23T09:30:56.001Z,93.10
2017-07-23T09:33:24.405Z,92.10
2017-07-23T09:35:53.580Z,90.60
2017-07-23T09:38:21.976Z,90.60
2017-07-23T09:40:51.346Z,92.20
2017-07-23T09:43:19.732Z,92.10
2017-07-23T09:45:48.226Z,91.00
2017-07-23T09:48:17.473Z,90.60
2017-07-23T09:50:45.891Z,90.60
2017-07-23T09:53:14.293Z,90.10
2017-07-23T09:55:43.477Z,89.90
2017-07-23T09:58:11.865Z,89.90
2017-07-23T10:00:41.020Z,90.60
2017-07-23T10:03:09.422Z,90.60
2017-07-23T10:05:37.798Z,91.30
2017-07-23T10:08:06.174Z,91.30
2017-07-23T10:10:34.577Z,91.60
2017-07-23T10:13:03.735Z,90.80
2017-07-23T10:15:32.121Z,90.80
2017-07-23T10:18:00.541Z,90.40
2017-07-23T10:20:29.155Z,90.90
2017-07-23T10:22:57.544Z,91.30
2017-07-23T10:25:25.948Z,91.30
2017-07-23T10:27:54.353Z,91.70
2017-07-23T10:30:23.522Z,92.20
2017-07-23T10:32:51.928Z,92.20
2017-07-23T10:35:21.090Z,91.60
2017-07-23T10:37:49.473Z,91.50
2017-07-23T10:40:17.935Z,90.50
2017-07-23T10:42:46.333Z,90.40
2017-07-23T10:45:14.728Z,90.30
2017-07-23T10:47:43.907Z,90.60
2017-07-23T10:50:12.286Z,90.60
2017-07-23T10:52:40.716Z,90.70
2017-07-23T10:55:09.142Z,91.00
2017-07-23T10:57:37.543Z,91.20
2017-07-23T11:00:05.957Z,90.80
2017-07-23T11:02:34.403Z,91.50
2017-07-23T11:05:02.814Z,90.30
2017-07-23T11:07:31.236Z,90.10
2017-07-23T11:09:59.695Z,88.80
2017-07-23T11:12:28.099Z,87.50
2017-07-23T11:14:56.482Z,88.20
2017-07-23T11:17:24.923Z,88.60
2017-07-23T11:19:53.322Z,89.50
2017-07-23T11:22:21.706Z,89.40
2017-07-23T11:24:50.125Z,88.90
2017-07-23T11:27:19.280Z,88.10
2017-07-23T11:29:47.671Z,88.00
2017-07-23T11:32:16.286Z,86.20
2017-07-23T11:34:45.447Z,85.30
2017-07-23T11:37:15.450Z,85.30
2017-07-23T11:39:43.854Z,83.90
2017-07-23T11:42:12.234Z,86.20
2017-07-23T11:44:40.672Z,85.80
2017-07-23T11:47:09.062Z,86.10
2017-07-23T11:49:37.452Z,84.10
2017-07-23T11:52:05.871Z,85.60
2017-07-23T11:54:34.345Z,84.70
2017-07-23T11:57:03.505Z,83.00
2017-07-23T11:59:31.938Z,82.90
2017-07-23T12:02:00.330Z,83.90
2017-07-23T12:04:28.717Z,81.90
2017-07-23T12:06:57.135Z,84.10
2017-07-23T12:09:25.587Z,83.30
2017-07-23T12:11:53.989Z,85.00
2017-07-23T12:14:22.787Z,83.10
2017-07-23T12:16:52.569Z,82.90
2017-07-23T12:19:21.510Z,82.90
2017-07-23T12:21:49.915Z,83.60
2017-07-23T12:24:18.306Z,81.60
2017-07-23T12:26:46.723Z,81.20
2017-07-23T12:29:15.175Z,79.20
2017-07-23T12:31:43.561Z,81.80
2017-07-23T12:34:11.937Z,82.80
2017-07-23T12:36:40.352Z,81.90
2017-07-23T12:39:09.414Z,82.60
2017-07-23T12:41:37.894Z,83.50
2017-07-23T12:44:06.464Z,84.90
2017-07-23T12:46:34.933Z,81.90
2017-07-23T12:49:03.399Z,82.40
2017-07-23T12:51:31.855Z,83.30
2017-07-23T12:54:00.299Z,85.20
2017-07-23T12:56:28.733Z,90.50
2017-07-23T12:58:57.457Z,93.40
2017-07-23T13:01:25.840Z,95.60
2017-07-23T13:03:54.235Z,96.70
2017-07-23T13:06:22.700Z,96.90
2017-07-23T13:08:51.093Z,97.70
2017-07-23T13:11:19.498Z,97.50
2017-07-23T13:13:48.685Z,95.90
2017-07-23T13:16:17.896Z,96.30
2017-07-23T13:18:47.039Z,97.50
2017-07-23T13:21:15.457Z,97.50
2017-07-23T13:23:44.638Z,97.20
2017-07-23T13:26:13.022Z,97.20
2017-07-23T13:28:42.203Z,96.80
2017-07-23T13:31:10.587Z,96.50
2017-07-23T13:33:39.089Z,95.60
2017-07-23T13:36:08.278Z,96.40
2017-07-23T13:38:37.465Z,95.20
2017-07-23T13:41:05.867Z,95.10
2017-07-23T13:43:35.097Z,94.30
2017-07-23T13:46:04.244Z,94.30
2017-07-23T13:48:33.419Z,92.90
2017-07-23T13:51:02.109Z,93.00
2017-07-23T13:53:30.497Z,92.50
2017-07-23T13:55:58.896Z,91.50
2017-07-23T13:58:27.305Z,91.50
2017-07-23T14:00:55.698Z,91.60
2017-07-23T14:03:24.085Z,91.70
2017-07-23T14:05:52.504Z,92.20
2017-07-23T14:08:21.659Z,92.20
2017-07-23T14:10:50.058Z,92.20
2017-07-23T14:13:18.475Z,91.80
2017-07-23T14:15:46.883Z,91.70
2017-07-23T14:18:15.276Z,91.30
2017-07-23T14:20:43.708Z,91.80
2017-07-23T14:23:12.113Z,90.00
2017-07-23T14:25:40.501Z,89.40
2017-07-23T14:28:08.906Z,87.80
2017-07-23T14:30:37.303Z,87.60
2017-07-23T14:33:06.464Z,88.90
2017-07-23T14:35:34.884Z,88.90
2017-07-23T14:38:04.036Z,85.80
2017-07-23T14:40:32.424Z,85.80
2017-07-23T14:43:01.052Z,86.20
2017-07-23T14:45:30.922Z,92.10
2017-07-23T14:47:59.326Z,92.10
2017-07-23T14:50:28.500Z,94.20
2017-07-23T14:52:58.158Z,94.20
2017-07-23T14:55:26.554Z,95.40
2017-07-23T14:57:54.959Z,95.80
2017-07-23T15:00:23.347Z,96.90
2017-07-23T15:02:51.794Z,97.60
2017-07-23T15:05:20.214Z,97.70
2017-07-23T15:07:48.665Z,97.80
2017-07-23T15:10:17.592Z,97.10
2017-07-23T15:12:46.793Z,96.70
2017-07-23T15:15:15.954Z,97.60
2017-07-23T15:17:44.393Z,97.60
2017-07-23T15:20:12.799Z,97.60
2017-07-23T15:22:41.186Z,97.70
2017-07-23T15:25:09.612Z,97.40
2017-07-23T15:27:38.072Z,96.70
2017-07-23T15:30:06.699Z,97.50
2017-07-23T15:32:34.893Z,96.60
2017-07-23T15:35:03.321Z,96.60
2017-07-23T15:37:32.514Z,96.00
2017-07-23T15:40:02.006Z,96.90
2017-07-23T15:42:30.442Z,96.90
2017-07-23T15:44:59.014Z,98.80
2017-07-23T15:47:27.453Z,99.90
2017-07-23T15:49:56.734Z,99.90
2017-07-23T15:52:25.163Z,99.90
2017-07-23T15:54:53.619Z,99.90
2017-07-23T15:57:22.818Z,99.90
2017-07-23T15:59:51.266Z,99.90
2017-07-23T16:02:19.715Z,99.90
2017-07-23T16:04:48.265Z,99.90
2017-07-23T16:07:16.692Z,99.90
2017-07-23T16:09:45.442Z,99.90
2017-07-23T16:12:13.913Z,99.90
2017-07-23T16:14:42.339Z,99.90
2017-07-23T16:17:10.804Z,99.90
2017-07-23T16:19:39.292Z,99.90
2017-07-23T16:22:07.695Z,99.90
2017-07-23T16:24:36.096Z,99.90
2017-07-23T16:27:05.266Z,99.90
2017-07-23T16:29:33.660Z,99.90
2017-07-23T16:32:02.829Z,99.90
2017-07-23T16:34:31.247Z,99.90
2017-07-23T16:37:00.402Z,99.90
2017-07-23T16:39:29.552Z,99.90
2017-07-23T16:41:58.018Z,99.90
2017-07-23T16:44:27.082Z,99.90
2017-07-23T16:46:55.476Z,99.90
2017-07-23T16:49:24.012Z,99.90
2017-07-23T16:51:52.402Z,99.90
2017-07-23T16:54:20.791Z,99.90
2017-07-23T16:56:49.211Z,99.90
2017-07-23T16:59:18.380Z,99.90
2017-07-23T17:01:46.784Z,99.90
2017-07-23T17:04:15.999Z,99.90
2017-07-23T17:06:44.397Z,99.90
2017-07-23T17:09:12.847Z,99.90
2017-07-23T17:11:42.021Z,99.90
2017-07-23T17:14:10.428Z,99.90
2017-07-23T17:16:38.815Z,99.90
2017-07-23T17:19:07.220Z,99.90
2017-07-23T17:21:35.429Z,99.90
2017-07-23T17:24:03.859Z,99.90
2017-07-23T17:26:32.268Z,99.90
2017-07-23T17:29:00.643Z,99.90
2017-07-23T17:31:29.031Z,99.90
2017-07-23T17:33:57.646Z,99.90
2017-07-23T17:36:26.832Z,99.90
2017-07-23T17:38:56.038Z,99.90
2017-07-23T17:41:25.218Z,99.90
2017-07-23T17:43:54.384Z,99.90
2017-07-23T17:46:22.798Z,99.90
2017-07-23T17:48:52.012Z,99.90
2017-07-23T17:51:20.409Z,99.90
2017-07-23T17:53:48.799Z,99.90
2017-07-23T17:56:17.246Z,99.90
2017-07-23T17:58:45.634Z,99.90
2017-07-23T18:01:14.035Z,99.90
2017-07-23T18:03:42.473Z,99.90
2017-07-23T18:06:11.686Z,99.90
2017-07-23T18:08:40.076Z,99.90
2017-07-23T18:11:08.498Z,99.90
2017-07-23T18:13:36.916Z,99.90
2017-07-23T18:16:05.314Z,99.80
2017-07-23T18:18:33.734Z,99.70
2017-07-23T18:21:03.786Z,99.60
2017-07-23T18:23:32.207Z,99.60
2017-07-23T18:26:00.661Z,99.40
2017-07-23T18:28:29.039Z,99.30
2017-07-23T18:30:57.419Z,99.50
2017-07-23T18:33:26.172Z,99.40
2017-07-23T18:35:55.378Z,99.60
2017-07-23T18:38:24.531Z,99.30
2017-07-23T18:40:53.266Z,99.30
2017-07-23T18:43:22.429Z,99.60
2017-07-23T18:45:50.827Z,99.50
2017-07-23T18:48:20.303Z,99.20
2017-07-23T18:50:48.718Z,99.20
2017-07-23T18:53:17.873Z,99.00
2017-07-23T18:55:46.308Z,99.00
2017-07-23T18:58:14.699Z,98.90
2017-07-23T19:00:43.124Z,98.70
2017-07-23T19:03:11.700Z,98.80
2017-07-23T19:05:40.089Z,98.50
2017-07-23T19:08:08.464Z,98.40
2017-07-23T19:10:37.679Z,98.50
2017-07-23T19:13:06.637Z,98.60
2017-07-23T19:15:35.028Z,98.60
2017-07-23T19:18:03.581Z,98.70
2017-07-23T19:20:34.410Z,98.70
2017-07-23T19:23:02.818Z,98.60
2017-07-23T19:25:31.225Z,98.70
2017-07-23T19:28:00.721Z,98.80
2017-07-23T19:30:29.533Z,98.70
2017-07-23T19:32:57.938Z,98.70
2017-07-23T19:35:26.373Z,99.00
2017-07-23T19:37:55.865Z,98.80
2017-07-23T19:40:24.281Z,98.80
2017-07-23T19:42:52.819Z,98.90
2017-07-23T19:45:22.254Z,98.90
2017-07-23T19:47:51.418Z,99.00
2017-07-23T19:50:19.817Z,98.90
2017-07-23T19:52:49.254Z,99.00
2017-07-23T19:55:17.757Z,99.00
2017-07-23T19:57:46.151Z,98.90
2017-07-23T20:00:14.615Z,98.90
2017-07-23T20:02:43.006Z,98.90
2017-07-23T20:05:11.380Z,98.90
2017-07-23T20:07:40.013Z,99.10
2017-07-23T20:10:08.521Z,99.00
2017-07-23T20:12:36.939Z,99.10
2017-07-23T20:15:04.685Z,99.00
2017-07-23T20:17:33.072Z,99.10
2017-07-23T20:20:01.449Z,99.30
2017-07-23T20:22:30.228Z,99.40
2017-07-23T20:24:58.616Z,99.70
2017-07-23T20:27:26.993Z,99.90
2017-07-23T20:29:55.415Z,99.90
2017-07-23T20:32:23.831Z,99.90
2017-07-23T20:34:52.219Z,99.90
2017-07-23T20:37:20.683Z,99.90
2017-07-23T20:39:49.113Z,99.90
2017-07-23T20:42:18.286Z,99.90
2017-07-23T20:44:46.731Z,99.90
2017-07-23T20:47:15.140Z,99.90
2017-07-23T20:49:43.545Z,99.90
2017-07-23T20:52:12.969Z,99.90
2017-07-23T20:54:41.458Z,99.90
2017-07-23T20:57:10.801Z,99.90
2017-07-23T20:59:39.625Z,99.90
2017-07-23T21:02:08.793Z,99.90
2017-07-23T21:04:37.266Z,99.90
2017-07-23T21:07:05.825Z,99.90
2017-07-23T21:09:34.246Z,99.90
2017-07-23T21:12:02.634Z,99.90
2017-07-23T21:14:32.669Z,99.90
2017-07-23T21:17:01.078Z,99.90
2017-07-23T21:19:29.471Z,99.90
2017-07-23T21:21:57.870Z,99.90
2017-07-23T21:24:27.206Z,99.90
2017-07-23T21:26:55.620Z,99.90
2017-07-23T21:29:24.360Z,99.90
2017-07-23T21:31:52.968Z,99.90
2017-07-23T21:34:21.378Z,99.90
2017-07-23T21:36:49.980Z,99.90
2017-07-23T21:39:18.369Z,99.90
2017-07-23T21:41:47.524Z,99.90
2017-07-23T21:44:15.942Z,99.90
2017-07-23T21:46:45.104Z,99.90
2017-07-23T21:49:13.498Z,99.90
2017-07-23T21:51:41.903Z,99.90
2017-07-23T21:54:11.062Z,99.90
2017-07-23T21:56:39.448Z,99.90
2017-07-23T21:59:08.060Z,99.90
2017-07-23T22:01:37.213Z,99.90
2017-07-23T22:04:05.604Z,99.90
2017-07-23T22:06:34.220Z,99.90
2017-07-23T22:09:02.842Z,99.90
2017-07-23T22:11:31.221Z,99.90
2017-07-23T22:13:59.641Z,99.90
2017-07-23T22:16:28.015Z,99.90
2017-07-23T22:18:56.398Z,99.90
2017-07-23T22:21:24.841Z,99.90
2017-07-23T22:23:53.221Z,99.90
2017-07-23T22:26:21.621Z,99.90
2017-07-23T22:28:50.024Z,99.90
2017-07-23T22:31:19.178Z,99.90
2017-07-23T22:33:47.575Z,99.90
2017-07-23T22:36:16.187Z,99.90
2017-07-23T22:38:45.338Z,99.90
2017-07-23T22:41:13.727Z,99.90
2017-07-23T22:43:42.368Z,99.90
2017-07-23T22:46:10.748Z,99.90
2017-07-23T22:48:39.139Z,99.90
2017-07-23T22:51:07.787Z,99.90
2017-07-23T22:53:37.018Z,99.90
2017-07-23T22:56:05.408Z,99.90
2017-07-23T22:58:34.060Z,99.90
2017-07-23T23:01:02.439Z,99.90
2017-07-23T23:03:30.827Z,99.90
2017-07-23T23:05:59.490Z,99.90
2017-07-23T23:08:28.627Z,99.90
2017-07-23T23:10:57.017Z,99.90
2017-07-23T23:13:25.633Z,99.90
2017-07-23T23:15:54.786Z,99.90
2017-07-23T23:18:23.173Z,99.90
2017-07-23T23:20:51.577Z,99.90
2017-07-23T23:23:19.972Z,99.90
2017-07-23T23:25:49.132Z,99.90
2017-07-23T23:28:17.914Z,99.90
2017-07-23T23:30:46.306Z,99.90
2017-07-23T23:33:15.368Z,99.90
2017-07-23T23:35:44.004Z,99.90
2017-07-23T23:38:13.149Z,99.90
2017-07-23T23:40:41.521Z,99.90
2017-07-23T23:43:09.895Z,99.90
2017-07-23T23:45:38.283Z,99.90
2017-07-23T23:48:06.707Z,99.90
2017-07-23T23:50:35.822Z,99.90
2017-07-23T23:53:04.200Z,99.90
2017-07-23T23:55:32.576Z,99.90
2017-07-23T23:58:02.030Z,99.90
