createdAt,value
2022-12-05T00:00:25.033Z,7.18
2022-12-05T00:02:36.852Z,6.93
2022-12-05T00:04:51.452Z,6.55
2022-12-05T00:07:11.739Z,8.18
2022-12-05T00:09:16.139Z,8.68
2022-12-05T00:11:18.961Z,8.40
2022-12-05T00:13:20.797Z,9.32
2022-12-05T00:15:22.546Z,9.10
2022-12-05T00:17:24.058Z,9.27
2022-12-05T00:19:25.678Z,8.68
2022-12-05T00:21:28.144Z,10.35
2022-12-05T00:23:30.193Z,9.07
2022-12-05T00:25:31.633Z,9.93
2022-12-05T00:27:33.955Z,10.50
2022-12-05T00:29:35.577Z,9.50
2022-12-05T00:31:37.104Z,11.32
2022-12-05T00:33:38.900Z,10.77
2022-12-05T00:35:40.555Z,9.27
2022-12-05T00:37:42.115Z,9.85
2022-12-05T00:39:43.669Z,8.70
2022-12-05T00:41:45.127Z,9.13
2022-12-05T00:43:46.834Z,8.27
2022-12-05T00:45:48.297Z,10.90
2022-12-05T00:47:49.764Z,8.23
2022-12-05T00:49:51.419Z,9.68
2022-12-05T00:51:53.247Z,9.00
2022-12-05T00:53:55.947Z,8.27
2022-12-05T00:56:01.270Z,8.32
2022-12-05T00:58:02.863Z,8.50
2022-12-05T01:00:05.823Z,7.97
2022-12-05T01:02:07.363Z,8.45
2022-12-05T01:04:27.101Z,6.25
2022-12-05T01:06:28.840Z,7.13
2022-12-05T01:08:30.313Z,9.88
2022-12-05T01:11:09.120Z,8.32
2022-12-05T01:13:10.560Z,8.85
2022-12-05T01:15:12.318Z,8.10
2022-12-05T01:17:13.881Z,7.70
2022-12-05T01:19:24.565Z,7.57
2022-12-05T01:21:26.486Z,9.20
2022-12-05T01:23:28.396Z,8.98
2022-12-05T01:25:29.982Z,10.45
2022-12-05T01:27:31.628Z,8.38
2022-12-05T01:29:33.090Z,8.43
2022-12-05T01:31:35.575Z,8.02
2022-12-05T01:33:37.905Z,8.45
2022-12-05T01:35:40.460Z,7.53
2022-12-05T01:37:41.931Z,8.90
2022-12-05T01:39:43.459Z,8.85
2022-12-05T01:41:46.420Z,9.10
2022-12-05T01:43:53.674Z,11.02
2022-12-05T01:45:55.602Z,9.10
2022-12-05T01:47:57.503Z,9.80
2022-12-05T01:50:00.136Z,8.25
2022-12-05T01:52:04.003Z,8.50
2022-12-05T01:54:06.090Z,8.68
2022-12-05T01:56:08.272Z,11.85
2022-12-05T01:58:10.069Z,13.15
2022-12-05T02:00:13.595Z,9.93
2022-12-05T02:02:15.262Z,8.98
2022-12-05T02:04:17.100Z,10.65
2022-12-05T02:06:18.561Z,9.05
2022-12-05T02:08:20.347Z,8.88
2022-12-05T02:10:21.985Z,8.63
2022-12-05T02:12:24.344Z,9.20
2022-12-05T02:14:25.753Z,8.70
2022-12-05T02:16:43.131Z,9.02
2022-12-05T02:19:23.007Z,9.70
2022-12-05T02:21:24.464Z,10.13
2022-12-05T02:23:43.730Z,8.02
2022-12-05T02:25:45.216Z,8.60
2022-12-05T02:28:08.312Z,9.85
2022-12-05T02:30:11.670Z,11.95
2022-12-05T02:32:32.259Z,10.67
2022-12-05T02:34:33.993Z,10.50
2022-12-05T02:36:42.653Z,9.73
2022-12-05T02:39:00.897Z,9.07
2022-12-05T02:41:34.280Z,11.20
2022-12-05T02:43:38.997Z,9.18
2022-12-05T02:45:45.989Z,8.07
2022-12-05T02:47:52.753Z,8.73
2022-12-05T02:49:58.471Z,9.30
2022-12-05T02:52:05.048Z,11.00
2022-12-05T02:54:12.111Z,9.27
2022-12-05T02:56:17.270Z,7.68
2022-12-05T02:58:24.213Z,8.63
2022-12-05T03:00:28.850Z,6.50
2022-12-05T03:02:34.538Z,5.47
2022-12-05T03:04:37.795Z,7.72
2022-12-05T03:06:51.473Z,10.70
2022-12-05T03:09:15.730Z,8.27
2022-12-05T03:11:20.885Z,6.35
2022-12-05T03:13:30.115Z,8.77
2022-12-05T03:15:37.380Z,8.02
2022-12-05T03:17:53.457Z,8.48
2022-12-05T03:20:01.506Z,7.38
2022-12-05T03:22:06.692Z,7.57
2022-12-05T03:24:09.838Z,6.85
2022-12-05T03:26:27.030Z,7.10
2022-12-05T03:28:32.188Z,5.50
2022-12-05T03:30:36.232Z,7.07
2022-12-05T03:32:44.057Z,7.30
2022-12-05T03:34:48.307Z,7.70
2022-12-05T03:39:02.665Z,8.27
2022-12-05T03:41:04.351Z,7.82
2022-12-05T03:43:12.999Z,8.40
2022-12-05T03:45:21.650Z,7.47
2022-12-05T03:47:26.341Z,6.28
2022-12-05T03:49:33.431Z,7.47
2022-12-05T03:51:39.110Z,6.35
2022-12-05T03:53:46.846Z,6.05
2022-12-05T03:55:53.587Z,5.43
2022-12-05T03:57:58.151Z,5.20
2022-12-05T04:00:01.973Z,4.78
2022-12-05T04:02:23.794Z,4.65
2022-12-05T04:04:32.043Z,4.20
2022-12-05T04:06:35.078Z,4.40
2022-12-05T04:08:38.798Z,4.20
2022-12-05T04:10:50.374Z,5.50
2022-12-05T04:12:54.120Z,5.28
2022-12-05T04:15:02.192Z,6.65
2022-12-05T04:17:09.964Z,5.88
2022-12-05T04:19:19.846Z,5.57
2022-12-05T04:21:40.932Z,5.40
2022-12-05T04:23:46.352Z,5.00
2022-12-05T04:26:07.599Z,5.13
2022-12-05T04:28:08.996Z,4.07
2022-12-05T04:30:13.675Z,4.53
2022-12-05T04:32:15.281Z,3.95
2022-12-05T04:34:18.500Z,6.43
2022-12-05T04:36:30.422Z,4.30
2022-12-05T04:38:51.803Z,5.28
2022-12-05T04:41:03.860Z,3.72
2022-12-05T04:43:06.227Z,3.22
2022-12-05T04:45:09.992Z,4.00
2022-12-05T04:47:14.825Z,4.45
2022-12-05T04:49:19.346Z,3.70
2022-12-05T04:51:23.290Z,4.78
2022-12-05T04:53:26.259Z,3.45
2022-12-05T04:55:30.964Z,3.88
2022-12-05T04:57:58.818Z,4.22
2022-12-05T05:00:00.767Z,3.80
2022-12-05T05:02:07.798Z,4.32
2022-12-05T05:04:14.771Z,3.85
2022-12-05T05:06:16.788Z,3.60
2022-12-05T05:08:27.347Z,3.13
2022-12-05T05:10:42.254Z,3.35
2022-12-05T05:12:44.029Z,4.60
2022-12-05T05:14:45.582Z,4.43
2022-12-05T05:16:47.648Z,6.50
2022-12-05T05:18:49.981Z,5.32
2022-12-05T05:20:51.419Z,7.28
2022-12-05T05:22:56.290Z,6.50
2022-12-05T05:24:57.823Z,6.20
2022-12-05T05:26:59.372Z,8.60
2022-12-05T05:29:00.908Z,4.68
2022-12-05T05:31:03.908Z,6.82
2022-12-05T05:33:05.405Z,5.35
2022-12-05T05:35:07.138Z,5.40
2022-12-05T05:37:08.824Z,4.50
2022-12-05T05:39:12.322Z,6.70
2022-12-05T05:41:24.187Z,9.38
2022-12-05T05:43:35.564Z,9.25
2022-12-05T05:45:50.287Z,8.85
2022-12-05T05:48:17.834Z,7.20
2022-12-05T05:50:38.196Z,6.35
2022-12-05T05:52:52.178Z,6.57
2022-12-05T05:55:01.658Z,6.22
2022-12-05T05:57:03.592Z,9.55
2022-12-05T05:59:20.009Z,7.65
2022-12-05T06:01:37.518Z,6.15
2022-12-05T06:03:54.453Z,8.00
2022-12-05T06:06:17.181Z,9.45
2022-12-05T06:08:39.214Z,6.28
2022-12-05T06:10:58.565Z,6.82
2022-12-05T06:13:19.529Z,6.10
2022-12-05T06:15:40.653Z,7.25
2022-12-05T06:18:10.178Z,6.72
2022-12-05T06:20:43.400Z,7.53
2022-12-05T06:22:53.493Z,6.30
2022-12-05T06:24:55.031Z,5.78
2022-12-05T06:26:56.493Z,7.03
2022-12-05T06:28:58.104Z,7.03
2022-12-05T06:30:59.569Z,5.93
2022-12-05T06:33:01.391Z,5.30
2022-12-05T06:35:09.134Z,4.75
2022-12-05T06:37:10.984Z,5.72
2022-12-05T06:39:12.426Z,5.28
2022-12-05T06:41:15.443Z,4.40
2022-12-05T06:43:17.011Z,5.40
2022-12-05T06:45:18.773Z,5.05
2022-12-05T06:47:20.212Z,5.30
2022-12-05T06:49:26.324Z,4.53
2022-12-05T06:51:31.037Z,4.95
2022-12-05T06:53:32.652Z,3.95
2022-12-05T06:55:34.083Z,7.03
2022-12-05T06:57:35.555Z,5.15
2022-12-05T06:59:36.988Z,3.40
2022-12-05T07:01:39.173Z,4.57
2022-12-05T07:03:41.131Z,4.57
2022-12-05T07:05:42.686Z,3.92
2022-12-05T07:07:44.324Z,4.50
2022-12-05T07:09:45.973Z,3.97
2022-12-05T07:11:49.081Z,4.70
2022-12-05T07:13:50.701Z,4.68
2022-12-05T07:15:52.468Z,3.58
2022-12-05T07:17:54.007Z,3.33
2022-12-05T07:19:55.772Z,3.95
2022-12-05T07:21:57.420Z,5.00
2022-12-05T07:23:58.999Z,4.13
2022-12-05T07:26:04.476Z,3.58
2022-12-05T07:28:06.227Z,3.47
2022-12-05T07:30:08.184Z,3.80
2022-12-05T07:32:09.728Z,3.90
2022-12-05T07:34:11.507Z,4.85
2022-12-05T07:36:14.424Z,4.82
2022-12-05T07:38:15.867Z,5.13
2022-12-05T07:40:17.635Z,3.53
2022-12-05T07:42:19.076Z,3.03
2022-12-05T07:44:20.592Z,5.05
2022-12-05T07:46:22.228Z,4.10
2022-12-05T07:48:23.859Z,4.13
2022-12-05T07:50:25.736Z,4.10
2022-12-05T07:52:28.551Z,3.28
2022-12-05T07:54:29.991Z,4.88
2022-12-05T07:56:32.871Z,5.03
2022-12-05T07:58:35.038Z,5.30
2022-12-05T08:00:36.540Z,5.45
2022-12-05T08:02:40.817Z,5.65
2022-12-05T08:04:42.630Z,5.70
2022-12-05T08:06:44.235Z,7.35
2022-12-05T08:08:45.995Z,5.25
2022-12-05T08:10:47.598Z,6.28
2022-12-05T08:12:49.003Z,6.55
2022-12-05T08:14:50.511Z,6.55
2022-12-05T08:16:52.266Z,5.88
2022-12-05T08:18:57.949Z,10.77
2022-12-05T08:21:03.001Z,9.57
2022-12-05T08:23:04.592Z,6.93
2022-12-05T08:25:06.369Z,7.03
2022-12-05T08:27:08.095Z,6.32
2022-12-05T08:29:11.897Z,5.88
2022-12-05T08:31:18.512Z,7.05
2022-12-05T08:33:20.066Z,8.40
2022-12-05T08:35:21.734Z,8.40
2022-12-05T08:37:23.454Z,7.32
2022-12-05T08:39:26.633Z,7.55
2022-12-05T08:41:30.181Z,8.15
2022-12-05T08:43:32.624Z,9.68
2022-12-05T08:45:34.477Z,9.23
2022-12-05T08:47:36.435Z,15.15
2022-12-05T08:49:49.543Z,10.30
2022-12-05T08:51:52.815Z,12.05
2022-12-05T08:54:18.237Z,10.80
2022-12-05T08:56:44.283Z,12.50
2022-12-05T08:59:16.828Z,11.32
2022-12-05T09:01:46.509Z,13.55
2022-12-05T09:03:55.394Z,9.88
2022-12-05T09:06:30.289Z,13.18
2022-12-05T09:08:51.290Z,12.52
2022-12-05T09:11:06.853Z,11.30
2022-12-05T09:13:30.219Z,10.68
2022-12-05T09:15:42.527Z,11.63
2022-12-05T09:17:51.960Z,11.95
2022-12-05T09:20:06.370Z,11.77
2022-12-05T09:22:20.716Z,10.48
2022-12-05T09:24:34.262Z,10.50
2022-12-05T09:26:43.831Z,11.07
2022-12-05T09:29:11.316Z,12.85
2022-12-05T09:31:21.858Z,12.05
2022-12-05T09:33:24.002Z,13.20
2022-12-05T09:35:25.595Z,10.05
2022-12-05T09:37:42.400Z,10.15
2022-12-05T09:39:44.573Z,10.27
2022-12-05T09:42:04.804Z,12.63
2022-12-05T09:44:09.194Z,11.68
2022-12-05T09:46:35.277Z,10.52
2022-12-05T09:48:39.496Z,10.13
2022-12-05T09:50:50.080Z,11.63
2022-12-05T09:52:55.316Z,12.48
2022-12-05T09:55:01.810Z,10.02
2022-12-05T09:57:03.588Z,9.10
2022-12-05T09:59:05.813Z,7.97
2022-12-05T10:01:27.069Z,7.10
2022-12-05T10:03:47.018Z,9.13
2022-12-05T10:06:11.848Z,7.72
2022-12-05T10:08:45.916Z,9.57
2022-12-05T10:11:02.704Z,9.50
2022-12-05T10:13:04.293Z,11.43
2022-12-05T10:15:13.143Z,12.23
2022-12-05T10:17:26.779Z,10.90
2022-12-05T10:19:34.377Z,9.27
2022-12-05T10:21:47.788Z,10.30
2022-12-05T10:24:01.218Z,9.38
2022-12-05T10:26:04.756Z,10.43
2022-12-05T10:28:11.652Z,11.75
2022-12-05T10:30:14.093Z,10.57
2022-12-05T10:32:19.964Z,10.48
2022-12-05T10:34:34.115Z,8.77
2022-12-05T10:36:35.978Z,10.63
2022-12-05T10:38:37.720Z,9.52
2022-12-05T10:40:40.895Z,10.38
2022-12-05T10:42:43.500Z,9.65
2022-12-05T10:44:45.221Z,10.07
2022-12-05T10:46:46.818Z,11.20
2022-12-05T10:48:48.347Z,8.77
2022-12-05T10:50:51.901Z,8.23
2022-12-05T10:52:55.833Z,9.97
2022-12-05T10:55:00.828Z,10.75
2022-12-05T10:57:19.593Z,9.48
2022-12-05T10:59:25.364Z,11.68
2022-12-05T11:01:27.503Z,11.50
2022-12-05T11:03:31.101Z,11.30
2022-12-05T11:05:39.533Z,9.40
2022-12-05T11:07:44.807Z,10.15
2022-12-05T11:09:47.509Z,9.77
2022-12-05T11:12:05.746Z,9.95
2022-12-05T11:14:20.764Z,9.43
2022-12-05T11:16:29.974Z,8.43
2022-12-05T11:18:32.815Z,11.27
2022-12-05T11:20:35.772Z,8.15
2022-12-05T11:22:37.340Z,8.73
2022-12-05T11:24:39.299Z,8.35
2022-12-05T11:26:42.710Z,10.23
2022-12-05T11:28:44.413Z,8.57
2022-12-05T11:31:04.916Z,8.95
2022-12-05T11:33:20.036Z,7.50
2022-12-05T11:35:28.533Z,8.48
2022-12-05T11:37:32.353Z,9.77
2022-12-05T11:39:34.460Z,8.75
2022-12-05T11:41:47.564Z,7.78
2022-12-05T11:43:49.285Z,8.93
2022-12-05T11:46:13.587Z,10.80
2022-12-05T11:48:18.007Z,9.40
2022-12-05T11:50:22.855Z,9.45
2022-12-05T11:52:40.660Z,8.38
2022-12-05T11:55:07.164Z,8.52
2022-12-05T11:57:08.849Z,9.23
2022-12-05T11:59:33.905Z,9.00
2022-12-05T12:03:56.261Z,8.80
2022-12-05T12:06:00.757Z,8.95
2022-12-05T12:08:08.280Z,8.95
2022-12-05T12:10:12.901Z,11.25
2022-12-05T12:12:27.516Z,9.68
2022-12-05T12:14:39.657Z,7.80
2022-12-05T12:17:07.805Z,7.40
2022-12-05T12:19:18.528Z,6.68
2022-12-05T12:21:38.568Z,7.32
2022-12-05T12:23:47.482Z,7.20
2022-12-05T12:26:12.097Z,6.45
2022-12-05T12:28:32.303Z,9.25
2022-12-05T12:30:52.424Z,10.18
2022-12-05T12:33:03.177Z,8.65
2022-12-05T12:38:03.041Z,8.60
2022-12-05T12:40:05.713Z,8.20
2022-12-05T12:42:19.745Z,8.88
2022-12-05T12:46:34.631Z,7.93
2022-12-05T12:48:46.656Z,7.13
2022-12-05T12:50:53.396Z,6.90
2022-12-05T12:52:56.913Z,7.18
2022-12-05T12:55:04.922Z,8.65
2022-12-05T12:57:17.036Z,8.07
2022-12-05T12:59:37.067Z,6.97
2022-12-05T13:01:45.465Z,9.77
2022-12-05T13:03:52.791Z,7.75
2022-12-05T13:06:16.645Z,7.40
2022-12-05T13:08:27.348Z,8.73
2022-12-05T13:10:34.803Z,8.93
2022-12-05T13:12:40.609Z,8.13
2022-12-05T13:14:51.152Z,8.88
2022-12-05T13:16:54.716Z,7.63
2022-12-05T13:18:57.546Z,7.30
2022-12-05T13:21:00.721Z,6.88
2022-12-05T13:23:07.746Z,6.13
2022-12-05T13:25:14.487Z,6.60
2022-12-05T13:27:17.801Z,6.70
2022-12-05T13:29:31.638Z,8.73
2022-12-05T13:31:41.112Z,9.50
2022-12-05T13:33:42.782Z,9.10
2022-12-05T13:36:02.692Z,9.00
2022-12-05T13:38:23.044Z,10.52
2022-12-05T13:40:45.434Z,11.82
2022-12-05T13:42:48.231Z,10.60
2022-12-05T13:44:52.043Z,9.38
2022-12-05T13:46:53.700Z,8.55
2022-12-05T13:49:02.115Z,8.10
2022-12-05T13:51:08.208Z,9.93
2022-12-05T13:55:21.354Z,9.25
2022-12-05T13:57:55.399Z,8.98
2022-12-05T14:00:00.986Z,8.63
2022-12-05T14:02:02.898Z,8.68
2022-12-05T14:04:21.387Z,8.40
2022-12-05T14:06:34.890Z,9.07
2022-12-05T14:08:39.575Z,9.00
2022-12-05T14:10:44.239Z,9.00
2022-12-05T14:12:45.769Z,8.90
2022-12-05T14:14:56.860Z,9.10
2022-12-05T14:17:02.538Z,7.82
2022-12-05T14:19:22.754Z,8.68
2022-12-05T14:21:39.055Z,9.98
2022-12-05T14:23:46.664Z,7.20
2022-12-05T14:26:08.306Z,6.60
2022-12-05T14:28:29.033Z,8.23
2022-12-05T14:30:53.928Z,9.20
2022-12-05T14:33:00.386Z,10.20
2022-12-05T14:35:05.455Z,8.35
2022-12-05T14:37:08.532Z,8.60
2022-12-05T14:39:27.086Z,7.88
2022-12-05T14:41:33.262Z,10.38
2022-12-05T14:43:35.047Z,8.95
2022-12-05T14:45:41.199Z,8.60
2022-12-05T14:47:50.624Z,8.07
2022-12-05T14:49:58.298Z,7.50
2022-12-05T14:52:12.240Z,6.88
2022-12-05T14:54:16.674Z,9.15
2022-12-05T14:58:22.032Z,7.75
2022-12-05T15:00:23.927Z,8.07
2022-12-05T15:02:33.414Z,9.13
2022-12-05T15:04:39.863Z,8.65
2022-12-05T15:07:04.967Z,6.80
2022-12-05T15:09:35.918Z,7.47
2022-12-05T15:11:37.044Z,8.90
2022-12-05T15:14:11.902Z,8.70
2022-12-05T15:16:18.217Z,6.35
2022-12-05T15:18:39.549Z,8.02
2022-12-05T15:20:45.067Z,10.02
2022-12-05T15:22:48.438Z,7.10
2022-12-05T15:24:51.556Z,7.95
2022-12-05T15:26:58.415Z,8.70
2022-12-05T15:29:04.379Z,8.57
2022-12-05T15:31:08.054Z,8.70
2022-12-05T15:33:16.079Z,10.45
2022-12-05T15:35:19.798Z,8.43
2022-12-05T15:37:38.410Z,7.93
2022-12-05T15:39:54.940Z,7.88
2022-12-05T15:41:58.504Z,7.65
2022-12-05T15:44:01.172Z,6.93
2022-12-05T15:46:18.134Z,6.45
2022-12-05T15:48:22.969Z,5.07
2022-12-05T15:50:34.167Z,4.95
2022-12-05T15:52:39.227Z,5.35
2022-12-05T15:54:42.412Z,4.50
2022-12-05T15:57:06.532Z,4.60
2022-12-05T15:59:13.012Z,4.13
2022-12-05T16:01:21.711Z,4.22
2022-12-05T16:03:23.229Z,3.67
2022-12-05T16:05:26.717Z,6.25
2022-12-05T16:07:29.586Z,4.50
2022-12-05T16:09:32.508Z,4.22
2022-12-05T16:11:34.459Z,5.10
2022-12-05T16:13:36.723Z,4.03
2022-12-05T16:15:44.396Z,4.18
2022-12-05T16:17:48.948Z,5.22
2022-12-05T16:19:50.761Z,5.35
2022-12-05T16:22:02.030Z,5.13
2022-12-05T16:24:07.372Z,4.00
2022-12-05T16:26:14.958Z,6.07
2022-12-05T16:28:18.202Z,5.85
2022-12-05T16:30:20.880Z,5.38
2022-12-05T16:32:23.811Z,4.47
2022-12-05T16:34:26.325Z,4.05
2022-12-05T16:36:27.794Z,4.30
2022-12-05T16:38:32.666Z,4.65
2022-12-05T16:40:34.222Z,4.53
2022-12-05T16:42:37.477Z,4.00
2022-12-05T16:44:48.262Z,4.80
2022-12-05T16:46:49.957Z,4.75
2022-12-05T16:49:10.405Z,4.20
2022-12-05T16:51:15.044Z,3.88
2022-12-05T16:53:18.891Z,4.30
2022-12-05T16:55:20.411Z,4.78
2022-12-05T16:57:21.922Z,3.78
2022-12-05T16:59:25.749Z,3.30
2022-12-05T17:01:27.751Z,4.95
2022-12-05T17:03:36.651Z,4.45
2022-12-05T17:05:38.173Z,4.72
2022-12-05T17:07:39.730Z,4.10
2022-12-05T17:09:41.475Z,4.18
2022-12-05T17:11:44.950Z,5.32
2022-12-05T17:13:48.517Z,3.25
2022-12-05T17:15:50.302Z,3.75
2022-12-05T17:17:51.884Z,3.78
2022-12-05T17:19:53.877Z,3.35
2022-12-05T17:21:55.497Z,3.63
2022-12-05T17:23:56.938Z,3.60
2022-12-05T17:25:58.887Z,3.45
2022-12-05T17:28:00.809Z,3.08
2022-12-05T17:30:02.412Z,2.55
2022-12-05T17:32:04.192Z,2.95
2022-12-05T17:34:12.720Z,2.97
2022-12-05T17:36:14.910Z,2.97
2022-12-05T17:38:16.710Z,2.47
2022-12-05T17:40:18.530Z,3.08
2022-12-05T17:42:20.041Z,3.30
2022-12-05T17:44:22.136Z,3.47
2022-12-05T17:46:24.306Z,2.85
2022-12-05T17:48:26.598Z,5.05
2022-12-05T17:50:28.135Z,3.08
2022-12-05T17:52:29.746Z,3.22
2022-12-05T17:54:31.416Z,3.42
2022-12-05T17:56:32.896Z,3.38
2022-12-05T17:58:34.521Z,3.40
2022-12-05T18:00:36.096Z,3.30
2022-12-05T18:02:37.792Z,2.97
2022-12-05T18:04:39.267Z,3.88
2022-12-05T18:06:40.984Z,3.80
2022-12-05T18:08:44.945Z,4.50
2022-12-05T18:10:47.550Z,3.72
2022-12-05T18:12:49.511Z,4.75
2022-12-05T18:14:50.997Z,3.42
2022-12-05T18:16:52.482Z,3.78
2022-12-05T18:18:56.185Z,4.25
2022-12-05T18:21:04.508Z,3.22
2022-12-05T18:23:06.029Z,2.83
2022-12-05T18:25:09.620Z,2.80
2022-12-05T18:27:13.052Z,2.40
2022-12-05T18:29:15.059Z,2.35
2022-12-05T18:31:17.670Z,2.42
2022-12-05T18:33:20.941Z,1.98
2022-12-05T18:35:40.713Z,2.28
2022-12-05T18:37:45.135Z,2.35
2022-12-05T18:39:47.407Z,2.08
2022-12-05T18:41:49.836Z,2.85
2022-12-05T18:43:52.314Z,3.05
2022-12-05T18:45:55.924Z,2.30
2022-12-05T18:48:09.879Z,2.38
2022-12-05T18:50:20.498Z,2.80
2022-12-05T18:52:25.086Z,2.25
2022-12-05T18:54:27.858Z,3.15
2022-12-05T18:56:31.258Z,2.85
2022-12-05T18:58:33.048Z,2.60
2022-12-05T19:00:34.857Z,3.25
2022-12-05T19:02:36.577Z,3.45
2022-12-05T19:04:38.075Z,3.08
2022-12-05T19:06:43.304Z,3.42
2022-12-05T19:08:45.408Z,3.83
2022-12-05T19:10:46.910Z,3.63
2022-12-05T19:12:48.641Z,3.53
2022-12-05T19:14:50.178Z,3.47
2022-12-05T19:16:58.305Z,3.47
2022-12-05T19:19:02.471Z,3.42
2022-12-05T19:21:03.944Z,2.80
2022-12-05T19:23:05.624Z,3.33
2022-12-05T19:25:08.488Z,3.88
2022-12-05T19:27:10.116Z,2.95
2022-12-05T19:29:12.511Z,2.25
2022-12-05T19:31:15.303Z,2.30
2022-12-05T19:33:16.910Z,3.67
2022-12-05T19:35:18.548Z,2.60
2022-12-05T19:37:20.225Z,3.33
2022-12-05T19:39:23.698Z,2.22
2022-12-05T19:41:27.708Z,2.95
2022-12-05T19:43:29.996Z,2.53
2022-12-05T19:45:31.716Z,1.98
2022-12-05T19:47:33.279Z,2.35
2022-12-05T19:49:34.771Z,2.42
2022-12-05T19:51:36.399Z,2.30
2022-12-05T19:53:38.991Z,2.88
2022-12-05T19:55:40.567Z,1.38
2022-12-05T19:57:42.024Z,1.95
2022-12-05T19:59:43.754Z,1.70
2022-12-05T20:01:45.634Z,2.33
2022-12-05T20:03:51.460Z,1.30
2022-12-05T20:05:57.556Z,1.73
2022-12-05T20:08:00.394Z,1.45
2022-12-05T20:10:02.165Z,1.33
2022-12-05T20:12:04.317Z,1.35
2022-12-05T20:14:06.248Z,1.48
2022-12-05T20:16:08.820Z,1.83
2022-12-05T20:18:10.317Z,1.48
2022-12-05T20:20:11.908Z,1.02
2022-12-05T20:22:13.413Z,1.15
2022-12-05T20:24:15.388Z,1.80
2022-12-05T20:26:17.214Z,1.42
2022-12-05T20:28:18.796Z,1.08
2022-12-05T20:30:20.282Z,1.27
2022-12-05T20:32:21.900Z,1.70
2022-12-05T20:34:23.426Z,0.95
2022-12-05T20:36:26.000Z,1.90
2022-12-05T20:38:27.541Z,1.92
2022-12-05T20:40:29.041Z,2.47
2022-12-05T20:42:31.043Z,3.20
2022-12-05T20:44:35.969Z,2.00
2022-12-05T20:46:37.628Z,1.83
2022-12-05T20:48:39.573Z,1.92
2022-12-05T20:50:41.087Z,2.72
2022-12-05T20:52:46.796Z,3.38
2022-12-05T20:54:48.921Z,2.17
2022-12-05T20:56:50.429Z,2.47
2022-12-05T20:58:52.883Z,3.42
2022-12-05T21:00:58.561Z,1.83
2022-12-05T21:03:01.230Z,2.55
2022-12-05T21:05:02.947Z,2.45
2022-12-05T21:07:05.239Z,2.58
2022-12-05T21:09:15.237Z,2.38
2022-12-05T21:11:16.890Z,2.13
2022-12-05T21:13:19.048Z,2.58
2022-12-05T21:15:20.657Z,2.40
2022-12-05T21:17:22.948Z,3.63
2022-12-05T21:19:26.329Z,1.90
2022-12-05T21:21:28.900Z,2.50
2022-12-05T21:23:32.106Z,3.15
2022-12-05T21:25:34.674Z,3.97
2022-12-05T21:27:36.753Z,3.35
2022-12-05T21:29:38.877Z,2.83
2022-12-05T21:31:43.235Z,3.88
2022-12-05T21:33:54.107Z,3.47
2022-12-05T21:35:56.690Z,4.55
2022-12-05T21:37:59.373Z,2.92
2022-12-05T21:40:02.059Z,3.30
2022-12-05T21:42:04.923Z,2.58
2022-12-05T21:44:08.434Z,2.92
2022-12-05T21:46:12.224Z,2.83
2022-12-05T21:48:15.054Z,3.15
2022-12-05T21:50:19.820Z,3.47
2022-12-05T21:52:26.790Z,2.85
2022-12-05T21:54:32.726Z,3.78
2022-12-05T21:56:44.124Z,3.42
2022-12-05T21:58:47.585Z,3.33
2022-12-05T22:00:49.060Z,3.22
2022-12-05T22:02:50.526Z,2.88
2022-12-05T22:04:52.040Z,3.20
2022-12-05T22:06:53.535Z,2.63
2022-12-05T22:08:55.245Z,3.83
2022-12-05T22:11:02.649Z,3.55
2022-12-05T22:13:05.043Z,4.10
2022-12-05T22:15:06.866Z,4.28
2022-12-05T22:17:08.300Z,4.20
2022-12-05T22:19:09.752Z,3.65
2022-12-05T22:21:13.246Z,3.45
2022-12-05T22:23:16.871Z,3.03
2022-12-05T22:25:18.528Z,4.30
2022-12-05T22:27:20.020Z,3.75
2022-12-05T22:29:21.444Z,4.00
2022-12-05T22:31:23.568Z,3.50
2022-12-05T22:33:25.679Z,3.65
2022-12-05T22:35:27.133Z,4.13
2022-12-05T22:37:28.630Z,4.20
2022-12-05T22:39:30.589Z,4.50
2022-12-05T22:41:32.081Z,2.72
2022-12-05T22:43:34.685Z,3.10
2022-12-05T22:45:36.152Z,3.20
2022-12-05T22:47:37.763Z,3.72
2022-12-05T22:49:39.250Z,2.95
2022-12-05T22:51:40.866Z,2.70
2022-12-05T22:53:42.604Z,3.17
2022-12-05T22:55:44.509Z,2.40
2022-12-05T22:57:45.973Z,2.80
2022-12-05T22:59:47.459Z,1.85
2022-12-05T23:04:40.925Z,2.42
2022-12-05T23:06:42.422Z,1.73
2022-12-05T23:08:44.610Z,1.88
2022-12-05T23:10:46.105Z,3.08
2022-12-05T23:12:47.596Z,2.13
2022-12-05T23:14:49.099Z,1.98
2022-12-05T23:16:50.541Z,2.00
2022-12-05T23:18:53.604Z,1.83
2022-12-05T23:20:55.300Z,1.33
2022-12-05T23:22:57.384Z,1.88
2022-12-05T23:24:58.916Z,2.60
2022-12-05T23:27:00.382Z,2.65
2022-12-05T23:29:02.143Z,2.08
2022-12-05T23:31:04.535Z,2.25
2022-12-05T23:33:06.151Z,2.03
2022-12-05T23:35:09.257Z,1.83
2022-12-05T23:37:10.871Z,2.40
2022-12-05T23:39:12.463Z,2.13
2022-12-05T23:41:13.918Z,2.17
2022-12-05T23:43:15.476Z,2.25
2022-12-05T23:45:16.964Z,2.67
2022-12-05T23:47:18.465Z,2.28
2022-12-05T23:49:20.095Z,2.22
2022-12-05T23:51:23.252Z,2.13
2022-12-05T23:53:24.933Z,3.58
2022-12-05T23:55:26.484Z,2.70
2022-12-05T23:57:28.023Z,2.55
2022-12-05T23:59:29.439Z,2.30
