createdAt,value
2017-11-04T00:00:24.702Z,0
2017-11-04T00:01:35.400Z,0
2017-11-04T00:02:46.078Z,0
2017-11-04T00:03:56.563Z,0
2017-11-04T00:05:07.054Z,0
2017-11-04T00:06:17.733Z,0
2017-11-04T00:07:28.212Z,0
2017-11-04T00:08:38.759Z,0
2017-11-04T00:09:49.244Z,0
2017-11-04T00:10:59.712Z,0
2017-11-04T00:12:10.361Z,0
2017-11-04T00:13:20.849Z,0
2017-11-04T00:14:32.313Z,0
2017-11-04T00:15:42.890Z,0
2017-11-04T00:16:53.334Z,0
2017-11-04T00:18:03.841Z,0
2017-11-04T00:19:14.750Z,0
2017-11-04T00:20:25.358Z,0
2017-11-04T00:21:35.836Z,0
2017-11-04T00:22:46.429Z,0
2017-11-04T00:23:56.922Z,0
2017-11-04T00:25:07.387Z,0
2017-11-04T00:26:17.540Z,0
2017-11-04T00:27:27.650Z,0
2017-11-04T00:28:38.161Z,0
2017-11-04T00:29:48.331Z,0
2017-11-04T00:30:59.057Z,0
2017-11-04T00:32:09.582Z,0
2017-11-04T00:33:20.177Z,0
2017-11-04T00:34:30.688Z,0
2017-11-04T00:35:41.147Z,0
2017-11-04T00:36:51.432Z,0
2017-11-04T00:38:01.892Z,0
2017-11-04T00:39:12.482Z,0
2017-11-04T00:40:23.029Z,0
2017-11-04T00:41:33.088Z,0
2017-11-04T00:42:43.614Z,0
2017-11-04T00:43:54.107Z,0
2017-11-04T00:45:04.606Z,0
2017-11-04T00:46:15.080Z,0
2017-11-04T00:47:25.785Z,0
2017-11-04T00:48:36.231Z,0
2017-11-04T00:49:46.719Z,0
2017-11-04T00:50:57.184Z,0
2017-11-04T00:52:07.657Z,0
2017-11-04T00:53:17.814Z,0
2017-11-04T00:54:28.350Z,0
2017-11-04T00:55:38.872Z,0
2017-11-04T00:56:49.307Z,0
2017-11-04T00:57:59.812Z,0
2017-11-04T00:59:10.242Z,0
2017-11-04T01:00:20.705Z,0
2017-11-04T01:01:30.846Z,0
2017-11-04T01:02:41.315Z,0
2017-11-04T01:03:51.844Z,0
2017-11-04T01:05:02.283Z,0
2017-11-04T01:06:12.778Z,0
2017-11-04T01:07:22.994Z,0
2017-11-04T01:08:33.441Z,0
2017-11-04T01:09:43.955Z,0
2017-11-04T01:10:54.125Z,0
2017-11-04T01:12:04.570Z,0
2017-11-04T01:13:15.029Z,0
2017-11-04T01:14:25.314Z,0
2017-11-04T01:15:35.790Z,0
2017-11-04T01:16:46.314Z,0
2017-11-04T01:17:56.798Z,0
2017-11-04T01:19:07.257Z,0
2017-11-04T01:20:17.719Z,0
2017-11-04T01:21:27.921Z,0
2017-11-04T01:22:38.432Z,0
2017-11-04T01:23:48.706Z,0
2017-11-04T01:24:59.219Z,0
2017-11-04T01:26:09.701Z,0
2017-11-04T01:27:20.153Z,0
2017-11-04T01:28:30.690Z,0
2017-11-04T01:29:41.253Z,0
2017-11-04T01:30:51.715Z,0
2017-11-04T01:32:02.240Z,0
2017-11-04T01:33:12.762Z,0
2017-11-04T01:34:23.024Z,0
2017-11-04T01:35:33.716Z,0
2017-11-04T01:36:44.044Z,0
2017-11-04T01:37:54.551Z,0
2017-11-04T01:39:05.024Z,0
2017-11-04T01:40:15.563Z,0
2017-11-04T01:41:25.693Z,0
2017-11-04T01:42:36.354Z,0
2017-11-04T01:43:46.807Z,0
2017-11-04T01:44:57.304Z,0
2017-11-04T01:46:07.754Z,0
2017-11-04T01:47:18.221Z,0
2017-11-04T01:48:28.675Z,0
2017-11-04T01:49:39.187Z,0
2017-11-04T01:50:49.652Z,0
2017-11-04T01:52:00.166Z,0
2017-11-04T01:53:10.643Z,0
2017-11-04T01:54:21.099Z,0
2017-11-04T01:55:31.568Z,0
2017-11-04T01:56:42.109Z,0
2017-11-04T01:57:52.567Z,0
2017-11-04T01:59:03.071Z,0
2017-11-04T02:00:13.530Z,0
2017-11-04T02:01:24.449Z,0
2017-11-04T02:02:35.138Z,0
2017-11-04T02:03:45.568Z,0
2017-11-04T02:04:56.019Z,0
2017-11-04T02:06:06.479Z,0
2017-11-04T02:07:17.014Z,0
2017-11-04T02:08:27.126Z,0
2017-11-04T02:09:37.560Z,0
2017-11-04T02:10:48.086Z,0
2017-11-04T02:11:58.242Z,0
2017-11-04T02:13:08.772Z,0
2017-11-04T02:14:19.281Z,0
2017-11-04T02:15:29.945Z,0
2017-11-04T02:16:40.437Z,0
2017-11-04T02:17:50.925Z,0
2017-11-04T02:19:01.404Z,0
2017-11-04T02:20:12.006Z,0
2017-11-04T02:21:22.538Z,0
2017-11-04T02:22:33.026Z,0
2017-11-04T02:23:43.503Z,0
2017-11-04T02:24:53.944Z,0
2017-11-04T02:26:04.130Z,0
2017-11-04T02:27:14.624Z,0
2017-11-04T02:28:25.049Z,0
2017-11-04T02:29:35.285Z,0
2017-11-04T02:30:45.803Z,0
2017-11-04T02:31:56.156Z,0
2017-11-04T02:33:06.627Z,0
2017-11-04T02:34:17.087Z,0
2017-11-04T02:35:27.755Z,0
2017-11-04T02:36:38.246Z,0
2017-11-04T02:37:48.695Z,0
2017-11-04T02:38:59.243Z,0
2017-11-04T02:40:09.729Z,0
2017-11-04T02:41:19.883Z,0
2017-11-04T02:42:30.500Z,0
2017-11-04T02:43:40.969Z,0
2017-11-04T02:44:51.520Z,0
2017-11-04T02:46:16.468Z,0
2017-11-04T02:47:27.136Z,0
2017-11-04T02:48:37.704Z,0
2017-11-04T02:49:48.492Z,0
2017-11-04T02:50:59.109Z,0
2017-11-04T02:52:09.586Z,0
2017-11-04T02:53:20.528Z,0
2017-11-04T02:54:30.984Z,0
2017-11-04T02:55:41.495Z,0
2017-11-04T02:56:51.527Z,0
2017-11-04T02:58:01.581Z,0
2017-11-04T02:59:12.091Z,0
2017-11-04T03:00:22.555Z,0
2017-11-04T03:01:33.032Z,0
2017-11-04T03:02:43.517Z,0
2017-11-04T03:03:53.964Z,0
2017-11-04T03:05:04.633Z,0
2017-11-04T03:06:15.037Z,0
2017-11-04T03:07:25.614Z,0
2017-11-04T03:08:36.046Z,0
2017-11-04T03:09:46.489Z,0
2017-11-04T03:10:57.069Z,0
2017-11-04T03:12:07.512Z,0
2017-11-04T03:13:17.948Z,0
2017-11-04T03:14:28.062Z,0
2017-11-04T03:15:38.508Z,0
2017-11-04T03:16:48.991Z,0
2017-11-04T03:17:59.423Z,0
2017-11-04T03:19:09.863Z,0
2017-11-04T03:20:20.307Z,0
2017-11-04T03:21:30.996Z,0
2017-11-04T03:22:41.446Z,0
2017-11-04T03:23:51.935Z,0
2017-11-04T03:25:02.502Z,0
2017-11-04T03:26:12.991Z,0
2017-11-04T03:27:23.439Z,0
2017-11-04T03:28:34.030Z,0
2017-11-04T03:29:44.537Z,0
2017-11-04T03:30:55.050Z,0
2017-11-04T03:32:05.589Z,0
2017-11-04T03:33:16.036Z,0
2017-11-04T03:34:26.483Z,0
2017-11-04T03:35:36.918Z,0
2017-11-04T03:36:47.041Z,0
2017-11-04T03:37:57.885Z,0
2017-11-04T03:39:09.010Z,0
2017-11-04T03:40:19.435Z,0
2017-11-04T03:41:29.874Z,0
2017-11-04T03:42:40.359Z,0
2017-11-04T03:43:50.836Z,0
2017-11-04T03:45:01.516Z,0
2017-11-04T03:46:11.973Z,0
2017-11-04T03:47:22.518Z,0
2017-11-04T03:48:32.956Z,0
2017-11-04T03:49:43.428Z,0
2017-11-04T03:50:53.852Z,0
2017-11-04T03:52:04.317Z,0
2017-11-04T03:53:14.674Z,0
2017-11-04T03:54:25.211Z,0
2017-11-04T03:55:35.663Z,0
2017-11-04T03:56:46.176Z,0
2017-11-04T03:57:56.618Z,0
2017-11-04T03:59:07.094Z,0
2017-11-04T04:00:17.553Z,0
2017-11-04T04:01:28.016Z,0
2017-11-04T04:02:38.463Z,0
2017-11-04T04:03:48.894Z,0
2017-11-04T04:04:59.341Z,0
2017-11-04T04:06:09.391Z,0
2017-11-04T04:07:19.829Z,0
2017-11-04T04:08:30.297Z,0
2017-11-04T04:09:40.811Z,0
2017-11-04T04:10:51.338Z,0
2017-11-04T04:12:01.827Z,0
2017-11-04T04:13:12.288Z,0
2017-11-04T04:14:22.766Z,0
2017-11-04T04:15:33.213Z,0
2017-11-04T04:16:43.663Z,0
2017-11-04T04:17:54.116Z,0
2017-11-04T04:19:04.549Z,0
2017-11-04T04:20:15.027Z,0
2017-11-04T04:21:25.476Z,0
2017-11-04T04:22:35.915Z,0
2017-11-04T04:23:46.406Z,0
2017-11-04T04:24:56.915Z,0
2017-11-04T04:26:07.422Z,0
2017-11-04T04:27:17.866Z,0
2017-11-04T04:28:28.313Z,0
2017-11-04T04:29:38.490Z,0
2017-11-04T04:30:49.003Z,0
2017-11-04T04:31:59.452Z,0
2017-11-04T04:33:10.022Z,0
2017-11-04T04:34:20.507Z,0
2017-11-04T04:35:30.939Z,0
2017-11-04T04:36:41.495Z,0
2017-11-04T04:37:52.193Z,0
2017-11-04T04:39:02.694Z,0
2017-11-04T04:40:13.184Z,0
2017-11-04T04:41:23.660Z,0
2017-11-04T04:42:34.149Z,0
2017-11-04T04:43:44.596Z,0
2017-11-04T04:44:55.159Z,0
2017-11-04T04:46:05.660Z,0
2017-11-04T04:47:16.112Z,0
2017-11-04T04:48:26.218Z,0
2017-11-04T04:49:36.670Z,0
2017-11-04T04:50:47.139Z,0
2017-11-04T04:51:57.607Z,0
2017-11-04T04:53:09.249Z,0
2017-11-04T04:54:19.738Z,0
2017-11-04T04:55:29.876Z,0
2017-11-04T04:56:40.326Z,0
2017-11-04T04:57:50.827Z,0
2017-11-04T04:59:01.287Z,0
2017-11-04T05:00:11.350Z,0
2017-11-04T05:01:21.553Z,0
2017-11-04T05:02:32.487Z,0
2017-11-04T05:03:42.341Z,0
2017-11-04T05:04:52.915Z,0
2017-11-04T05:06:03.439Z,0
2017-11-04T05:07:13.906Z,0
2017-11-04T05:08:24.408Z,0
2017-11-04T05:09:34.864Z,0
2017-11-04T05:10:45.314Z,0
2017-11-04T05:11:55.772Z,0
2017-11-04T05:13:06.320Z,0
2017-11-04T05:14:17.260Z,0
2017-11-04T05:15:27.730Z,0
2017-11-04T05:16:38.181Z,0
2017-11-04T05:17:48.653Z,0
2017-11-04T05:18:59.136Z,0
2017-11-04T05:20:09.671Z,0
2017-11-04T05:21:20.209Z,0
2017-11-04T05:22:30.668Z,0
2017-11-04T05:23:41.162Z,0
2017-11-04T05:24:51.592Z,0
2017-11-04T05:26:02.022Z,0
2017-11-04T05:27:12.175Z,0
2017-11-04T05:28:22.492Z,0
2017-11-04T05:29:33.187Z,0
2017-11-04T05:30:43.963Z,0
2017-11-04T05:31:54.419Z,0
2017-11-04T05:33:05.069Z,0
2017-11-04T05:34:15.521Z,0
2017-11-04T05:35:25.686Z,0
2017-11-04T05:36:36.348Z,0
2017-11-04T05:37:46.828Z,0
2017-11-04T05:38:57.068Z,0
2017-11-04T05:40:07.631Z,0
2017-11-04T05:41:18.089Z,0
2017-11-04T05:42:28.772Z,0
2017-11-04T05:43:39.218Z,0
2017-11-04T05:44:49.739Z,0
2017-11-04T05:45:59.857Z,0
2017-11-04T05:47:10.447Z,0
2017-11-04T05:48:20.892Z,0
2017-11-04T05:49:31.348Z,0
2017-11-04T05:50:41.815Z,0
2017-11-04T05:51:52.377Z,0
2017-11-04T05:53:02.850Z,0
2017-11-04T05:54:13.300Z,0
2017-11-04T05:55:23.774Z,0
2017-11-04T05:56:34.255Z,0
2017-11-04T05:57:44.923Z,0
2017-11-04T05:58:55.370Z,0
2017-11-04T06:00:05.863Z,0
2017-11-04T06:01:16.315Z,0
2017-11-04T06:02:26.462Z,5
2017-11-04T06:03:36.925Z,5
2017-11-04T06:04:47.053Z,5
2017-11-04T06:05:57.785Z,5
2017-11-04T06:07:08.234Z,5
2017-11-04T06:08:18.911Z,10
2017-11-04T06:09:29.382Z,10
2017-11-04T06:10:39.925Z,5
2017-11-04T06:11:50.514Z,5
2017-11-04T06:13:00.992Z,5
2017-11-04T06:14:11.560Z,10
2017-11-04T06:15:22.078Z,10
2017-11-04T06:16:32.520Z,10
2017-11-04T06:17:42.888Z,10
2017-11-04T06:18:53.494Z,10
2017-11-04T06:20:03.948Z,10
2017-11-04T06:21:14.410Z,10
2017-11-04T06:22:24.789Z,15
2017-11-04T06:23:35.340Z,15
2017-11-04T06:24:45.800Z,15
2017-11-04T06:25:56.299Z,15
2017-11-04T06:27:06.963Z,15
2017-11-04T06:28:17.465Z,20
2017-11-04T06:29:27.966Z,20
2017-11-04T06:30:38.443Z,20
2017-11-04T06:31:49.107Z,25
2017-11-04T06:32:59.632Z,25
2017-11-04T06:34:10.076Z,30
2017-11-04T06:35:20.602Z,30
2017-11-04T06:36:31.090Z,30
2017-11-04T06:37:41.559Z,35
2017-11-04T06:38:51.675Z,35
2017-11-04T06:40:02.235Z,40
2017-11-04T06:41:12.723Z,40
2017-11-04T06:42:23.268Z,40
2017-11-04T06:43:33.919Z,45
2017-11-04T06:44:44.432Z,45
2017-11-04T06:45:54.866Z,45
2017-11-04T06:47:05.464Z,50
2017-11-04T06:48:15.957Z,55
2017-11-04T06:49:26.411Z,60
2017-11-04T06:50:36.857Z,60
2017-11-04T06:51:47.456Z,60
2017-11-04T06:52:57.928Z,60
2017-11-04T06:54:08.424Z,65
2017-11-04T06:55:18.887Z,60
2017-11-04T06:56:29.329Z,65
2017-11-04T06:57:39.805Z,70
2017-11-04T06:58:50.617Z,75
2017-11-04T07:00:01.113Z,80
2017-11-04T07:01:11.599Z,75
2017-11-04T07:02:22.231Z,75
2017-11-04T07:03:32.687Z,80
2017-11-04T07:04:43.337Z,85
2017-11-04T07:05:53.843Z,90
2017-11-04T07:07:04.313Z,95
2017-11-04T07:08:14.903Z,95
2017-11-04T07:09:25.475Z,100
2017-11-04T07:10:35.936Z,105
2017-11-04T07:11:46.509Z,115
2017-11-04T07:12:56.948Z,120
2017-11-04T07:14:07.481Z,130
2017-11-04T07:15:17.958Z,135
2017-11-04T07:16:28.395Z,155
2017-11-04T07:17:38.865Z,180
2017-11-04T07:18:49.451Z,185
2017-11-04T07:19:59.925Z,160
2017-11-04T07:21:10.407Z,160
2017-11-04T07:22:20.898Z,195
2017-11-04T07:23:31.348Z,185
2017-11-04T07:24:41.819Z,150
2017-11-04T07:25:52.028Z,140
2017-11-04T07:27:02.183Z,140
2017-11-04T07:28:12.886Z,135
2017-11-04T07:29:23.392Z,145
2017-11-04T07:30:34.961Z,165
2017-11-04T07:31:45.417Z,160
2017-11-04T07:32:55.918Z,195
2017-11-04T07:34:06.440Z,220
2017-11-04T07:35:16.885Z,210
2017-11-04T07:36:27.382Z,195
2017-11-04T07:37:37.860Z,175
2017-11-04T07:38:48.340Z,180
2017-11-04T07:39:58.828Z,160
2017-11-04T07:41:08.960Z,155
2017-11-04T07:42:19.514Z,160
2017-11-04T07:43:30.035Z,165
2017-11-04T07:44:40.542Z,175
2017-11-04T07:45:51.040Z,185
2017-11-04T07:47:02.567Z,220
2017-11-04T07:48:13.147Z,255
2017-11-04T07:49:23.038Z,270
2017-11-04T07:50:33.515Z,260
2017-11-04T07:51:43.983Z,220
2017-11-04T07:52:54.480Z,205
2017-11-04T07:54:04.975Z,210
2017-11-04T07:55:15.442Z,240
2017-11-04T07:56:25.945Z,215
2017-11-04T07:57:36.439Z,285
2017-11-04T07:58:46.894Z,295
2017-11-04T07:59:57.407Z,255
2017-11-04T08:01:07.884Z,235
2017-11-04T08:02:18.337Z,230
2017-11-04T08:03:28.936Z,215
2017-11-04T08:04:39.438Z,245
2017-11-04T08:05:50.006Z,245
2017-11-04T08:07:00.567Z,250
2017-11-04T08:08:11.034Z,245
2017-11-04T08:09:21.568Z,255
2017-11-04T08:10:31.608Z,310
2017-11-04T08:11:42.093Z,250
2017-11-04T08:12:52.680Z,290
2017-11-04T08:14:03.160Z,335
2017-11-04T08:15:14.664Z,430
2017-11-04T08:16:24.966Z,420
2017-11-04T08:17:35.485Z,430
2017-11-04T08:18:45.995Z,450
2017-11-04T08:19:56.150Z,490
2017-11-04T08:21:06.688Z,530
2017-11-04T08:22:17.141Z,525
2017-11-04T08:23:27.199Z,515
2017-11-04T08:24:37.727Z,495
2017-11-04T08:25:48.494Z,560
2017-11-04T08:26:59.229Z,610
2017-11-04T08:28:09.788Z,655
2017-11-04T08:29:20.284Z,675
2017-11-04T08:30:30.826Z,695
2017-11-04T08:31:41.541Z,770
2017-11-04T08:32:52.033Z,810
2017-11-04T08:34:02.551Z,805
2017-11-04T08:35:13.050Z,820
2017-11-04T08:36:23.536Z,840
2017-11-04T08:37:34.026Z,860
2017-11-04T08:38:44.514Z,860
2017-11-04T08:39:55.026Z,875
2017-11-04T08:41:05.516Z,885
2017-11-04T08:42:16.009Z,905
2017-11-04T08:43:27.568Z,875
2017-11-04T08:44:38.040Z,930
2017-11-04T08:45:48.566Z,955
2017-11-04T08:46:59.068Z,960
2017-11-04T08:48:09.219Z,940
2017-11-04T08:49:19.773Z,835
2017-11-04T08:50:30.279Z,765
2017-11-04T08:51:40.773Z,790
2017-11-04T08:52:51.343Z,865
2017-11-04T08:54:01.793Z,975
2017-11-04T08:55:12.335Z,980
2017-11-04T08:56:22.814Z,900
2017-11-04T08:57:33.376Z,790
2017-11-04T08:58:44.177Z,715
2017-11-04T08:59:54.671Z,845
2017-11-04T09:01:05.161Z,815
2017-11-04T09:02:15.650Z,825
2017-11-04T09:03:26.181Z,855
2017-11-04T09:04:36.681Z,855
2017-11-04T09:05:46.878Z,900
2017-11-04T09:06:57.330Z,915
2017-11-04T09:08:08.763Z,960
2017-11-04T09:09:20.229Z,1005
2017-11-04T09:10:31.345Z,1055
2017-11-04T09:11:41.808Z,1055
2017-11-04T09:12:52.293Z,1040
2017-11-04T09:14:02.758Z,1030
2017-11-04T09:15:13.259Z,1065
2017-11-04T09:16:23.734Z,1070
2017-11-04T09:17:34.297Z,1025
2017-11-04T09:18:44.754Z,985
2017-11-04T09:19:55.247Z,1015
2017-11-04T09:21:05.696Z,980
2017-11-04T09:22:16.217Z,855
2017-11-04T09:23:26.676Z,800
2017-11-04T09:24:37.171Z,710
2017-11-04T09:25:47.766Z,705
2017-11-04T09:26:58.288Z,685
2017-11-04T09:28:08.829Z,665
2017-11-04T09:29:19.329Z,630
2017-11-04T09:30:29.807Z,590
2017-11-04T09:31:40.514Z,615
2017-11-04T09:32:50.990Z,635
2017-11-04T09:34:01.503Z,590
2017-11-04T09:35:11.663Z,460
2017-11-04T09:36:22.156Z,580
2017-11-04T09:37:32.645Z,630
2017-11-04T09:38:43.240Z,475
2017-11-04T09:39:53.799Z,415
2017-11-04T09:41:04.309Z,510
2017-11-04T09:42:14.969Z,395
2017-11-04T09:43:25.463Z,365
2017-11-04T09:44:36.023Z,350
2017-11-04T09:45:46.559Z,340
2017-11-04T09:46:57.133Z,340
2017-11-04T09:48:07.643Z,360
2017-11-04T09:49:18.152Z,370
2017-11-04T09:50:28.915Z,365
2017-11-04T09:51:39.091Z,350
2017-11-04T09:52:49.602Z,335
2017-11-04T09:54:00.077Z,340
2017-11-04T09:55:10.664Z,365
2017-11-04T09:56:21.152Z,375
2017-11-04T09:57:31.654Z,390
2017-11-04T09:58:42.245Z,400
2017-11-04T09:59:52.773Z,425
2017-11-04T10:01:03.265Z,445
2017-11-04T10:02:13.730Z,440
2017-11-04T10:03:24.274Z,455
2017-11-04T10:04:35.032Z,440
2017-11-04T10:05:45.527Z,450
2017-11-04T10:06:56.151Z,455
2017-11-04T10:08:06.659Z,480
2017-11-04T10:09:17.151Z,480
2017-11-04T10:10:27.682Z,560
2017-11-04T10:11:38.194Z,825
2017-11-04T10:12:48.652Z,615
2017-11-04T10:13:58.805Z,870
2017-11-04T10:15:09.279Z,760
2017-11-04T10:16:19.838Z,610
2017-11-04T10:17:30.346Z,600
2017-11-04T10:18:40.856Z,545
2017-11-04T10:19:51.432Z,520
2017-11-04T10:21:01.646Z,485
2017-11-04T10:22:11.797Z,485
2017-11-04T10:23:22.450Z,465
2017-11-04T10:24:32.896Z,490
2017-11-04T10:25:43.473Z,510
2017-11-04T10:26:54.114Z,530
2017-11-04T10:28:04.335Z,550
2017-11-04T10:29:14.833Z,565
2017-11-04T10:30:24.901Z,535
2017-11-04T10:31:35.070Z,530
2017-11-04T10:33:17.392Z,485
2017-11-04T10:34:30.831Z,485
2017-11-04T10:35:42.382Z,560
2017-11-04T10:36:52.930Z,605
2017-11-04T10:38:03.414Z,770
2017-11-04T10:39:14.047Z,710
2017-11-04T10:40:24.548Z,980
2017-11-04T10:41:35.020Z,1010
2017-11-04T10:42:45.683Z,805
2017-11-04T10:43:56.258Z,855
2017-11-04T10:45:06.789Z,870
2017-11-04T10:46:17.268Z,905
2017-11-04T10:47:27.818Z,905
2017-11-04T10:48:38.561Z,615
2017-11-04T10:49:49.046Z,585
2017-11-04T10:50:59.563Z,705
2017-11-04T10:52:10.061Z,675
2017-11-04T10:53:20.572Z,590
2017-11-04T10:54:31.057Z,605
2017-11-04T10:55:41.856Z,560
2017-11-04T10:56:52.415Z,515
2017-11-04T10:58:02.927Z,480
2017-11-04T10:59:13.425Z,445
2017-11-04T11:00:23.925Z,420
2017-11-04T11:01:34.416Z,395
2017-11-04T11:02:44.599Z,390
2017-11-04T11:03:55.108Z,395
2017-11-04T11:05:05.737Z,415
2017-11-04T11:06:15.934Z,435
2017-11-04T11:07:26.544Z,445
2017-11-04T11:08:37.220Z,455
2017-11-04T11:09:47.724Z,470
2017-11-04T11:10:58.183Z,460
2017-11-04T11:12:08.742Z,460
2017-11-04T11:13:19.211Z,470
2017-11-04T11:14:29.406Z,465
2017-11-04T11:15:39.886Z,460
2017-11-04T11:16:50.388Z,440
2017-11-04T11:18:00.944Z,435
2017-11-04T11:19:11.466Z,430
2017-11-04T11:20:22.015Z,430
2017-11-04T11:21:32.560Z,435
2017-11-04T11:22:42.531Z,435
2017-11-04T11:23:53.063Z,420
2017-11-04T11:25:03.240Z,410
2017-11-04T11:26:13.313Z,400
2017-11-04T11:27:23.819Z,390
2017-11-04T11:28:34.309Z,390
2017-11-04T11:29:45.089Z,380
2017-11-04T11:30:55.644Z,365
2017-11-04T11:32:06.154Z,345
2017-11-04T11:33:16.750Z,330
2017-11-04T11:34:27.255Z,340
2017-11-04T11:35:37.760Z,365
2017-11-04T11:36:48.373Z,385
2017-11-04T11:37:59.073Z,405
2017-11-04T11:39:09.557Z,415
2017-11-04T11:40:20.303Z,445
2017-11-04T11:41:30.788Z,485
2017-11-04T11:42:41.359Z,570
2017-11-04T11:43:51.853Z,525
2017-11-04T11:45:02.375Z,470
2017-11-04T11:46:13.101Z,455
2017-11-04T11:47:23.635Z,495
2017-11-04T11:48:33.839Z,490
2017-11-04T11:49:43.977Z,460
2017-11-04T11:50:56.817Z,430
2017-11-04T11:52:07.286Z,435
2017-11-04T11:53:17.824Z,435
2017-11-04T11:54:28.379Z,440
2017-11-04T11:55:38.902Z,390
2017-11-04T11:56:49.646Z,370
2017-11-04T11:57:59.710Z,350
2017-11-04T11:59:10.418Z,320
2017-11-04T12:00:20.800Z,305
2017-11-04T12:01:31.334Z,305
2017-11-04T12:02:42.036Z,325
2017-11-04T12:03:52.759Z,380
2017-11-04T12:05:03.275Z,380
2017-11-04T12:06:14.789Z,365
2017-11-04T12:07:25.406Z,375
2017-11-04T12:08:36.059Z,380
2017-11-04T12:09:46.634Z,410
2017-11-04T12:10:57.372Z,445
2017-11-04T12:12:07.965Z,570
2017-11-04T12:13:18.420Z,510
2017-11-04T12:14:28.901Z,475
2017-11-04T12:15:39.483Z,480
2017-11-04T12:16:50.009Z,510
2017-11-04T12:18:00.149Z,695
2017-11-04T12:19:10.639Z,650
2017-11-04T12:20:21.202Z,725
2017-11-04T12:21:31.680Z,670
2017-11-04T12:22:42.195Z,830
2017-11-04T12:23:52.764Z,920
2017-11-04T12:25:02.949Z,935
2017-11-04T12:26:15.333Z,810
2017-11-04T12:27:25.935Z,610
2017-11-04T12:29:51.966Z,470
2017-11-04T12:31:02.455Z,440
2017-11-04T12:32:12.953Z,430
2017-11-04T12:33:23.581Z,440
2017-11-04T12:34:34.157Z,450
2017-11-04T12:35:44.960Z,420
2017-11-04T12:36:55.621Z,380
2017-11-04T12:38:06.209Z,360
2017-11-04T12:39:16.737Z,335
2017-11-04T12:40:29.753Z,330
2017-11-04T12:41:40.369Z,320
2017-11-04T12:42:50.891Z,310
2017-11-04T12:44:01.616Z,295
2017-11-04T12:45:12.130Z,290
2017-11-04T12:46:22.689Z,290
2017-11-04T12:47:33.192Z,295
2017-11-04T12:48:43.355Z,295
2017-11-04T12:49:53.969Z,285
2017-11-04T12:51:04.457Z,280
2017-11-04T12:52:14.915Z,290
2017-11-04T12:53:25.565Z,270
2017-11-04T12:54:36.157Z,265
2017-11-04T12:55:46.659Z,270
2017-11-04T12:56:57.123Z,270
2017-11-04T12:58:07.714Z,275
2017-11-04T12:59:18.190Z,280
2017-11-04T13:00:28.789Z,290
2017-11-04T13:01:38.972Z,290
2017-11-04T13:02:49.477Z,375
2017-11-04T13:04:00.016Z,335
2017-11-04T13:05:10.637Z,340
2017-11-04T13:06:21.244Z,345
2017-11-04T13:07:31.742Z,340
2017-11-04T13:08:42.273Z,350
2017-11-04T13:09:52.750Z,380
2017-11-04T13:11:02.947Z,390
2017-11-04T13:12:13.471Z,410
2017-11-04T13:13:23.993Z,410
2017-11-04T13:14:34.474Z,400
2017-11-04T13:15:45.079Z,385
2017-11-04T13:16:55.614Z,385
2017-11-04T13:18:06.102Z,375
2017-11-04T13:19:16.617Z,360
2017-11-04T13:20:27.123Z,345
2017-11-04T13:21:37.758Z,340
2017-11-04T13:22:48.377Z,325
2017-11-04T13:23:58.974Z,315
2017-11-04T13:25:08.745Z,305
2017-11-04T13:26:18.935Z,295
2017-11-04T13:27:29.651Z,285
2017-11-04T13:28:40.173Z,275
2017-11-04T13:29:50.751Z,275
2017-11-04T13:31:01.268Z,275
2017-11-04T13:32:12.006Z,275
2017-11-04T13:33:22.707Z,270
2017-11-04T13:34:33.560Z,265
2017-11-04T13:35:44.077Z,260
2017-11-04T13:36:54.597Z,255
2017-11-04T13:38:05.327Z,250
2017-11-04T13:39:15.917Z,245
2017-11-04T13:40:26.576Z,240
2017-11-04T13:41:37.160Z,235
2017-11-04T13:42:47.639Z,225
2017-11-04T13:43:57.797Z,210
2017-11-04T13:45:08.355Z,200
2017-11-04T13:46:18.869Z,190
2017-11-04T13:47:29.389Z,180
2017-11-04T13:48:39.920Z,170
2017-11-04T13:49:50.492Z,165
2017-11-04T13:51:00.983Z,160
2017-11-04T13:52:11.482Z,155
2017-11-04T13:53:22.047Z,155
2017-11-04T13:54:32.561Z,150
2017-11-04T13:55:43.066Z,145
2017-11-04T13:56:53.617Z,140
2017-11-04T13:58:04.152Z,135
2017-11-04T13:59:14.704Z,125
2017-11-04T14:00:25.398Z,120
2017-11-04T14:01:36.036Z,115
2017-11-04T14:02:46.556Z,110
2017-11-04T14:03:56.740Z,105
2017-11-04T14:05:06.834Z,105
2017-11-04T14:06:17.507Z,100
2017-11-04T14:07:28.105Z,95
2017-11-04T14:08:38.694Z,95
2017-11-04T14:09:49.201Z,90
2017-11-04T14:10:59.259Z,90
2017-11-04T14:12:09.863Z,100
2017-11-04T14:13:20.736Z,100
2017-11-04T14:14:31.223Z,115
2017-11-04T14:15:41.829Z,125
2017-11-04T14:16:52.401Z,135
2017-11-04T14:18:03.928Z,135
2017-11-04T14:19:14.442Z,130
2017-11-04T14:20:25.198Z,125
2017-11-04T14:21:35.781Z,110
2017-11-04T14:22:46.384Z,100
2017-11-04T14:23:56.913Z,100
2017-11-04T14:25:07.505Z,100
2017-11-04T14:26:18.064Z,100
2017-11-04T14:27:28.664Z,100
2017-11-04T14:28:39.259Z,95
2017-11-04T14:29:49.474Z,90
2017-11-04T14:30:59.992Z,85
2017-11-04T14:32:10.115Z,75
2017-11-04T14:33:20.700Z,65
2017-11-04T14:34:31.204Z,60
2017-11-04T14:35:41.732Z,55
2017-11-04T14:36:52.358Z,45
2017-11-04T14:38:03.021Z,35
2017-11-04T14:39:13.624Z,30
2017-11-04T14:40:24.159Z,30
2017-11-04T14:41:34.669Z,30
2017-11-04T14:42:44.857Z,30
2017-11-04T14:43:55.396Z,30
2017-11-04T14:45:06.029Z,30
2017-11-04T14:46:16.227Z,35
2017-11-04T14:47:26.837Z,40
2017-11-04T14:48:37.450Z,40
2017-11-04T14:49:48.006Z,50
2017-11-04T14:50:58.877Z,60
2017-11-04T14:52:09.438Z,75
2017-11-04T14:53:19.944Z,80
2017-11-04T14:54:30.495Z,80
2017-11-04T14:55:41.014Z,75
2017-11-04T14:56:51.523Z,65
2017-11-04T14:58:02.050Z,55
2017-11-04T14:59:12.555Z,50
2017-11-04T15:00:23.077Z,50
2017-11-04T15:01:33.582Z,45
2017-11-04T15:02:44.084Z,40
2017-11-04T15:03:54.677Z,35
2017-11-04T15:05:05.179Z,35
2017-11-04T15:06:15.776Z,30
2017-11-04T15:07:26.428Z,30
2017-11-04T15:08:36.915Z,30
2017-11-04T15:09:47.465Z,25
2017-11-04T15:10:57.620Z,25
2017-11-04T15:12:08.111Z,25
2017-11-04T15:13:18.973Z,30
2017-11-04T15:14:29.479Z,30
2017-11-04T15:15:39.990Z,30
2017-11-04T15:16:50.495Z,30
2017-11-04T15:18:01.065Z,35
2017-11-04T15:19:11.609Z,35
2017-11-04T15:20:22.138Z,35
2017-11-04T15:21:32.616Z,35
2017-11-04T15:22:43.420Z,35
2017-11-04T15:23:53.955Z,35
2017-11-04T15:25:04.483Z,35
2017-11-04T15:26:15.040Z,30
2017-11-04T15:27:25.594Z,30
2017-11-04T15:28:35.715Z,25
2017-11-04T15:29:46.343Z,20
2017-11-04T15:30:56.910Z,20
2017-11-04T15:32:07.474Z,15
2017-11-04T15:33:17.376Z,15
2017-11-04T15:34:27.944Z,10
2017-11-04T15:35:38.578Z,10
2017-11-04T15:36:49.141Z,10
2017-11-04T15:37:59.680Z,5
2017-11-04T15:39:10.229Z,5
2017-11-04T15:40:20.884Z,5
2017-11-04T15:41:31.407Z,5
2017-11-04T15:42:41.695Z,5
2017-11-04T15:43:52.173Z,5
2017-11-04T15:45:02.750Z,5
2017-11-04T15:46:13.298Z,5
2017-11-04T15:47:23.798Z,0
2017-11-04T15:48:34.350Z,0
2017-11-04T15:49:45.008Z,0
2017-11-04T15:50:55.522Z,0
2017-11-04T15:52:06.076Z,0
2017-11-04T15:53:16.689Z,0
2017-11-04T15:54:27.256Z,0
2017-11-04T15:55:37.457Z,0
2017-11-04T15:56:48.034Z,0
2017-11-04T15:57:58.575Z,0
2017-11-04T15:59:09.113Z,0
2017-11-04T16:00:19.657Z,0
2017-11-04T16:01:30.241Z,0
2017-11-04T16:02:40.794Z,0
2017-11-04T16:03:51.295Z,0
2017-11-04T16:05:01.921Z,0
2017-11-04T16:06:13.449Z,0
2017-11-04T16:07:23.984Z,0
2017-11-04T16:08:34.232Z,0
2017-11-04T16:09:44.867Z,0
2017-11-04T16:10:55.439Z,0
2017-11-04T16:12:05.975Z,0
2017-11-04T16:13:16.539Z,0
2017-11-04T16:14:27.280Z,0
2017-11-04T16:15:38.147Z,0
2017-11-04T16:16:48.694Z,0
2017-11-04T16:17:58.486Z,0
2017-11-04T16:19:09.022Z,0
2017-11-04T16:20:19.174Z,0
2017-11-04T16:21:29.691Z,0
2017-11-04T16:22:39.941Z,0
2017-11-04T16:23:50.183Z,0
2017-11-04T16:25:00.896Z,0
2017-11-04T16:26:11.494Z,0
2017-11-04T16:27:22.152Z,0
2017-11-04T16:28:32.679Z,0
2017-11-04T16:29:43.226Z,0
2017-11-04T16:30:53.777Z,0
2017-11-04T16:32:03.963Z,0
2017-11-04T16:33:14.574Z,0
2017-11-04T16:34:25.104Z,0
2017-11-04T16:35:35.644Z,0
2017-11-04T16:36:46.185Z,0
2017-11-04T16:37:56.678Z,0
2017-11-04T16:39:07.487Z,0
2017-11-04T16:40:17.980Z,0
2017-11-04T16:41:28.470Z,0
2017-11-04T16:42:39.056Z,0
2017-11-04T16:43:49.582Z,0
2017-11-04T16:45:00.105Z,0
2017-11-04T16:46:10.602Z,0
2017-11-04T16:47:21.171Z,0