createdAt,value
2019-06-20T00:00:13.873Z,2.80
2019-06-20T00:02:43.843Z,3.00
2019-06-20T00:05:13.693Z,3.40
2019-06-20T00:07:43.557Z,3.20
2019-06-20T00:10:13.408Z,2.80
2019-06-20T00:12:43.121Z,2.87
2019-06-20T00:15:12.919Z,2.72
2019-06-20T00:17:42.783Z,3.00
2019-06-20T00:20:13.116Z,3.17
2019-06-20T00:22:43.034Z,2.60
2019-06-20T00:25:12.855Z,2.27
2019-06-20T00:27:42.647Z,2.80
2019-06-20T00:30:14.063Z,2.63
2019-06-20T00:32:44.190Z,2.60
2019-06-20T00:35:14.926Z,2.67
2019-06-20T00:37:44.680Z,2.40
2019-06-20T00:40:15.556Z,3.53
2019-06-20T00:42:45.321Z,2.95
2019-06-20T00:45:15.467Z,2.83
2019-06-20T00:47:45.312Z,2.80
2019-06-20T00:50:15.215Z,2.63
2019-06-20T00:52:45.013Z,2.85
2019-06-20T00:55:14.892Z,2.77
2019-06-20T00:57:44.665Z,3.20
2019-06-20T01:00:14.826Z,2.93
2019-06-20T01:02:44.462Z,3.33
2019-06-20T01:05:15.032Z,2.57
2019-06-20T01:07:44.869Z,3.50
2019-06-20T01:10:14.668Z,2.73
2019-06-20T01:12:44.395Z,2.90
2019-06-20T01:15:14.718Z,2.70
2019-06-20T01:17:44.529Z,2.87
2019-06-20T01:20:14.580Z,3.23
2019-06-20T01:22:44.428Z,3.05
2019-06-20T01:25:14.277Z,3.12
2019-06-20T01:27:44.053Z,3.10
2019-06-20T01:30:14.267Z,3.08
2019-06-20T01:32:44.077Z,3.00
2019-06-20T01:35:14.783Z,2.87
2019-06-20T01:37:44.494Z,2.30
2019-06-20T01:40:14.259Z,2.67
2019-06-20T01:42:44.036Z,3.60
2019-06-20T01:45:14.783Z,3.00
2019-06-20T01:47:44.497Z,3.20
2019-06-20T01:50:14.453Z,3.30
2019-06-20T01:52:44.205Z,2.80
2019-06-20T01:55:13.999Z,2.87
2019-06-20T01:57:44.721Z,3.37
2019-06-20T02:00:31.862Z,3.10
2019-06-20T02:03:01.699Z,2.50
2019-06-20T02:05:31.620Z,3.00
2019-06-20T02:08:01.465Z,3.10
2019-06-20T02:10:31.338Z,3.30
2019-06-20T02:13:01.254Z,2.67
2019-06-20T02:15:30.987Z,3.00
2019-06-20T02:18:00.741Z,3.60
2019-06-20T02:20:32.047Z,3.30
2019-06-20T02:23:01.998Z,3.22
2019-06-20T02:25:31.639Z,2.80
2019-06-20T02:28:01.428Z,3.30
2019-06-20T02:30:31.207Z,3.53
2019-06-20T02:33:01.630Z,3.70
2019-06-20T02:35:43.473Z,3.90
2019-06-20T02:38:13.146Z,4.33
2019-06-20T02:40:42.923Z,3.73
2019-06-20T02:43:13.153Z,4.35
2019-06-20T02:45:43.020Z,6.23
2019-06-20T02:48:12.821Z,6.20
2019-06-20T02:50:42.691Z,5.37
2019-06-20T02:53:12.655Z,5.93
2019-06-20T02:55:42.470Z,7.00
2019-06-20T02:58:12.353Z,7.00
2019-06-20T03:00:58.089Z,7.80
2019-06-20T03:03:28.830Z,7.70
2019-06-20T03:05:58.778Z,8.83
2019-06-20T03:08:29.220Z,7.83
2019-06-20T03:10:59.007Z,8.10
2019-06-20T03:13:29.719Z,9.57
2019-06-20T03:15:59.383Z,8.67
2019-06-20T03:18:30.174Z,8.27
2019-06-20T03:21:00.195Z,8.37
2019-06-20T03:23:29.962Z,8.27
2019-06-20T03:25:59.890Z,9.30
2019-06-20T03:28:29.835Z,7.47
2019-06-20T03:30:59.681Z,8.17
2019-06-20T03:33:29.474Z,7.33
2019-06-20T03:35:59.143Z,7.70
2019-06-20T03:38:28.900Z,7.40
2019-06-20T03:40:59.657Z,7.00
2019-06-20T03:43:29.413Z,7.20
2019-06-20T03:45:59.084Z,7.17
2019-06-20T03:48:28.823Z,7.37
2019-06-20T03:50:58.585Z,6.93
2019-06-20T03:53:28.264Z,7.67
2019-06-20T03:55:57.927Z,7.33
2019-06-20T03:58:27.635Z,8.50
2019-06-20T04:00:57.276Z,7.43
2019-06-20T04:03:26.911Z,9.70
2019-06-20T04:05:56.728Z,9.13
2019-06-20T04:08:26.385Z,10.73
2019-06-20T04:10:56.127Z,10.33
2019-06-20T04:13:25.948Z,9.98
2019-06-20T04:15:55.775Z,9.63
2019-06-20T04:18:26.749Z,11.70
2019-06-20T04:20:56.788Z,11.50
2019-06-20T04:23:26.450Z,11.80
2019-06-20T04:25:56.648Z,10.97
2019-06-20T04:28:26.304Z,11.43
2019-06-20T04:30:56.031Z,11.17
2019-06-20T04:33:25.855Z,11.20
2019-06-20T04:35:55.630Z,10.63
2019-06-20T04:38:25.657Z,11.33
2019-06-20T04:40:55.711Z,10.53
2019-06-20T04:43:25.485Z,10.40
2019-06-20T04:46:13.367Z,11.53
2019-06-20T04:48:43.087Z,12.33
2019-06-20T04:51:12.804Z,12.03
2019-06-20T04:53:42.593Z,12.03
2019-06-20T04:56:12.520Z,12.35
2019-06-20T04:58:42.206Z,12.53
2019-06-20T05:01:11.892Z,12.78
2019-06-20T05:03:41.602Z,13.17
2019-06-20T05:06:11.405Z,12.42
2019-06-20T05:08:41.148Z,12.43
2019-06-20T05:11:11.970Z,12.47
2019-06-20T05:13:41.638Z,13.90
2019-06-20T05:16:11.358Z,13.43
2019-06-20T05:18:41.161Z,14.13
2019-06-20T05:21:10.882Z,14.60
2019-06-20T05:23:40.706Z,12.35
2019-06-20T05:26:10.519Z,15.25
2019-06-20T05:28:40.241Z,15.27
2019-06-20T05:31:10.089Z,15.50
2019-06-20T05:33:39.818Z,15.60
2019-06-20T05:36:09.599Z,15.30
2019-06-20T05:38:39.572Z,16.85
2019-06-20T05:41:09.703Z,16.10
2019-06-20T05:43:39.400Z,15.05
2019-06-20T05:46:11.180Z,18.07
2019-06-20T05:48:40.957Z,17.50
2019-06-20T05:51:10.580Z,18.05
2019-06-20T05:53:40.516Z,17.83
2019-06-20T05:56:10.374Z,17.40
2019-06-20T05:58:40.622Z,16.73
2019-06-20T06:01:10.335Z,15.67
2019-06-20T06:03:40.095Z,15.83
2019-06-20T06:06:09.909Z,15.60
2019-06-20T06:08:39.631Z,15.47
2019-06-20T06:11:09.532Z,15.03
2019-06-20T06:13:39.325Z,14.47
2019-06-20T06:16:25.158Z,16.45
2019-06-20T06:18:40.544Z,15.17
2019-06-20T06:21:11.323Z,15.58
2019-06-20T06:23:41.127Z,15.93
2019-06-20T06:26:11.936Z,15.70
2019-06-20T06:28:41.606Z,17.10
2019-06-20T06:31:11.360Z,17.92
2019-06-20T06:33:41.085Z,18.97
2019-06-20T06:36:11.037Z,18.40
2019-06-20T06:38:40.802Z,20.47
2019-06-20T06:41:10.532Z,21.07
2019-06-20T06:43:41.954Z,20.43
2019-06-20T06:46:12.017Z,21.52
2019-06-20T06:48:42.483Z,20.48
2019-06-20T06:51:12.302Z,19.65
2019-06-20T06:53:41.985Z,21.60
2019-06-20T06:56:11.762Z,21.55
2019-06-20T06:58:41.813Z,20.03
2019-06-20T07:01:11.480Z,20.57
2019-06-20T07:03:41.270Z,20.05
2019-06-20T07:06:11.181Z,19.13
2019-06-20T07:08:40.960Z,18.05
2019-06-20T07:11:11.074Z,18.03
2019-06-20T07:13:40.826Z,18.45
2019-06-20T07:16:10.512Z,17.87
2019-06-20T07:18:40.440Z,16.73
2019-06-20T07:21:10.170Z,16.80
2019-06-20T07:23:40.032Z,16.45
2019-06-20T07:26:09.798Z,15.30
2019-06-20T07:28:39.810Z,17.60
2019-06-20T07:31:09.701Z,17.55
2019-06-20T07:33:39.576Z,15.72
2019-06-20T07:36:09.332Z,16.05
2019-06-20T07:38:40.017Z,15.50
2019-06-20T07:41:09.678Z,15.08
2019-06-20T07:43:39.370Z,14.87
2019-06-20T07:46:09.156Z,14.40
2019-06-20T07:48:38.957Z,15.67
2019-06-20T07:51:09.809Z,14.45
2019-06-20T07:53:39.591Z,14.05
2019-06-20T07:56:09.600Z,12.93
2019-06-20T07:58:42.757Z,13.48
2019-06-20T08:01:12.507Z,13.58
2019-06-20T08:03:45.208Z,11.57
2019-06-20T08:06:14.116Z,13.20
2019-06-20T08:08:44.378Z,12.68
2019-06-20T08:11:14.240Z,13.50
2019-06-20T08:13:44.070Z,12.75
2019-06-20T08:16:13.805Z,13.95
2019-06-20T08:18:43.614Z,13.15
2019-06-20T08:21:13.385Z,12.87
2019-06-20T08:23:43.145Z,11.57
2019-06-20T08:26:12.985Z,11.10
2019-06-20T08:28:42.706Z,11.28
2019-06-20T08:31:12.448Z,12.30
2019-06-20T08:33:42.203Z,10.58
2019-06-20T08:36:11.956Z,12.00
2019-06-20T08:38:41.817Z,11.00
2019-06-20T08:41:11.875Z,11.38
2019-06-20T08:43:41.863Z,11.97
2019-06-20T08:46:11.882Z,10.43
2019-06-20T08:48:41.669Z,11.25
2019-06-20T08:51:14.464Z,11.08
2019-06-20T08:53:44.899Z,9.90
2019-06-20T08:56:14.679Z,10.50
2019-06-20T08:58:44.518Z,10.13
2019-06-20T09:01:14.260Z,8.88
2019-06-20T09:03:44.031Z,9.38
2019-06-20T09:06:16.905Z,8.45
2019-06-20T09:08:46.681Z,7.10
2019-06-20T09:11:16.467Z,7.65
2019-06-20T09:13:46.467Z,7.33
2019-06-20T09:16:24.434Z,7.33
2019-06-20T09:18:48.115Z,7.10
2019-06-20T09:21:18.371Z,8.38
2019-06-20T09:23:48.085Z,7.46
2019-06-20T09:26:17.848Z,8.38
2019-06-20T09:28:47.518Z,7.70
2019-06-20T09:31:17.237Z,7.83
2019-06-20T09:33:46.998Z,8.20
2019-06-20T09:36:16.715Z,7.33
2019-06-20T09:38:46.388Z,7.90
2019-06-20T09:41:16.217Z,7.30
2019-06-20T09:43:46.308Z,8.00
2019-06-20T09:46:16.129Z,7.00
2019-06-20T09:48:46.088Z,7.58
2019-06-20T09:51:16.876Z,7.67
2019-06-20T09:53:48.428Z,7.50
2019-06-20T09:56:18.430Z,6.60
2019-06-20T09:58:49.575Z,6.53
2019-06-20T10:01:19.781Z,5.74
2019-06-20T10:03:50.527Z,6.30
2019-06-20T10:06:20.617Z,5.75
2019-06-20T10:08:50.419Z,5.90
2019-06-20T10:11:20.352Z,5.82
2019-06-20T10:13:52.215Z,6.12
2019-06-20T10:16:22.106Z,5.72
2019-06-20T10:18:52.174Z,5.80
2019-06-20T10:21:22.145Z,5.92
2019-06-20T10:23:52.117Z,6.10
2019-06-20T10:26:21.876Z,5.90
2019-06-20T10:28:53.045Z,5.10
2019-06-20T10:31:22.825Z,5.12
2019-06-20T10:33:52.660Z,5.23
2019-06-20T10:36:22.354Z,5.47
2019-06-20T10:38:52.648Z,5.72
2019-06-20T10:41:22.453Z,5.87
2019-06-20T10:43:52.139Z,6.20
2019-06-20T10:46:22.023Z,5.85
2019-06-20T10:48:52.715Z,5.33
2019-06-20T10:51:33.670Z,4.90
2019-06-20T10:54:03.385Z,4.93
2019-06-20T10:56:33.209Z,5.03
2019-06-20T10:59:02.909Z,5.40
2019-06-20T11:01:32.695Z,4.65
2019-06-20T11:04:02.641Z,4.83
2019-06-20T11:06:32.380Z,5.27
2019-06-20T11:09:02.194Z,5.12
2019-06-20T11:11:33.553Z,5.10
2019-06-20T11:14:03.356Z,4.90
2019-06-20T11:16:33.087Z,4.40
2019-06-20T11:19:02.831Z,4.37
2019-06-20T11:21:32.715Z,4.70
2019-06-20T11:24:02.434Z,4.47
2019-06-20T11:26:32.185Z,4.33
2019-06-20T11:29:01.907Z,4.50
2019-06-20T11:31:32.725Z,4.10
2019-06-20T11:34:02.430Z,4.55
2019-06-20T11:36:32.928Z,5.00
2019-06-20T11:39:02.708Z,4.72
2019-06-20T11:41:34.970Z,4.45
2019-06-20T11:44:05.618Z,5.33
2019-06-20T11:46:36.710Z,5.05
2019-06-20T11:49:07.503Z,4.95
2019-06-20T11:51:37.605Z,5.15
2019-06-20T11:54:07.464Z,5.10
2019-06-20T11:56:37.124Z,5.10
2019-06-20T11:59:06.955Z,5.10
2019-06-20T12:01:38.143Z,4.90
2019-06-20T12:04:09.476Z,4.50
2019-06-20T12:06:40.152Z,4.83
2019-06-20T12:09:10.830Z,5.10
2019-06-20T12:11:40.846Z,5.15
2019-06-20T12:14:10.510Z,4.72
2019-06-20T12:16:40.888Z,4.67
2019-06-20T12:19:11.106Z,4.65
2019-06-20T12:21:41.316Z,4.60
2019-06-20T12:24:12.127Z,5.00
2019-06-20T12:26:42.444Z,4.60
2019-06-20T12:29:12.310Z,4.97
2019-06-20T12:31:43.091Z,4.12
2019-06-20T12:34:12.851Z,4.70
2019-06-20T12:36:42.639Z,4.10
2019-06-20T12:39:12.554Z,3.98
2019-06-20T12:41:43.195Z,3.53
2019-06-20T12:44:12.899Z,4.45
2019-06-20T12:46:42.766Z,4.20
2019-06-20T12:49:12.579Z,4.70
2019-06-20T12:51:42.332Z,3.75
2019-06-20T12:54:12.147Z,3.98
2019-06-20T12:56:42.023Z,3.72
2019-06-20T12:59:11.775Z,4.13
2019-06-20T13:01:45.742Z,4.50
2019-06-20T13:04:13.042Z,4.33
2019-06-20T13:06:44.352Z,4.30
2019-06-20T13:09:14.505Z,4.20
2019-06-20T13:11:44.855Z,4.05
2019-06-20T13:14:14.695Z,3.58
2019-06-20T13:16:45.973Z,4.40
2019-06-20T13:19:15.893Z,4.17
2019-06-20T13:21:46.568Z,3.62
2019-06-20T13:24:16.231Z,4.55
2019-06-20T13:26:46.149Z,4.03
2019-06-20T13:29:16.982Z,5.78
2019-06-20T13:31:58.479Z,5.22
2019-06-20T13:34:20.046Z,5.00
2019-06-20T13:36:50.008Z,4.10
2019-06-20T13:39:19.833Z,4.47
2019-06-20T13:41:50.311Z,4.90
2019-06-20T13:44:21.786Z,4.75
2019-06-20T13:46:51.806Z,20.37
2019-06-20T13:49:21.838Z,14.05
2019-06-20T13:51:51.489Z,8.73
2019-06-20T13:54:21.155Z,7.45
2019-06-20T13:56:51.788Z,8.35
2019-06-20T13:59:21.852Z,9.25
2019-06-20T14:02:05.930Z,12.05
2019-06-20T14:04:24.176Z,11.55
2019-06-20T14:06:54.088Z,8.93
2019-06-20T14:09:23.842Z,14.35
2019-06-20T14:11:54.208Z,12.60
2019-06-20T14:14:24.954Z,14.18
2019-06-20T14:16:54.967Z,13.70
2019-06-20T14:19:24.661Z,8.60
2019-06-20T14:21:54.962Z,10.18
2019-06-20T14:24:24.741Z,9.28
2019-06-20T14:26:54.645Z,9.08
2019-06-20T14:29:27.125Z,9.45
2019-06-20T14:31:56.915Z,11.08
2019-06-20T14:34:26.578Z,8.80
2019-06-20T14:36:56.285Z,10.18
2019-06-20T14:39:25.982Z,10.05
2019-06-20T14:41:55.688Z,10.43
2019-06-20T14:44:25.559Z,11.27
2019-06-20T14:46:55.308Z,15.43
2019-06-20T14:49:25.220Z,11.18
2019-06-20T14:51:55.201Z,9.28
2019-06-20T14:54:27.164Z,11.10
2019-06-20T14:56:58.309Z,10.00
2019-06-20T14:59:28.072Z,11.68
2019-06-20T15:01:58.858Z,10.50
2019-06-20T15:04:28.620Z,12.37
2019-06-20T15:06:58.311Z,11.83
2019-06-20T15:09:28.061Z,12.75
2019-06-20T15:11:57.777Z,11.80
2019-06-20T15:14:27.602Z,11.22
2019-06-20T15:16:57.438Z,11.30
2019-06-20T15:19:27.337Z,13.75
2019-06-20T15:21:58.266Z,11.53
2019-06-20T15:24:28.162Z,12.15
2019-06-20T15:26:58.138Z,12.80
2019-06-20T15:29:27.756Z,11.08
2019-06-20T15:31:57.648Z,10.55
2019-06-20T15:34:27.551Z,10.57
2019-06-20T15:36:57.783Z,8.45
2019-06-20T15:39:27.556Z,8.67
2019-06-20T15:41:58.220Z,8.58
2019-06-20T15:44:28.098Z,9.45
2019-06-20T15:46:58.160Z,11.30
2019-06-20T15:49:28.093Z,9.70
2019-06-20T15:51:59.095Z,9.60
2019-06-20T15:54:29.005Z,7.27
2019-06-20T15:56:58.771Z,8.58
2019-06-20T15:59:28.708Z,7.87
2019-06-20T16:01:58.378Z,7.10
2019-06-20T16:04:28.761Z,6.98
2019-06-20T16:06:58.781Z,6.90
2019-06-20T16:09:28.587Z,6.53
2019-06-20T16:11:58.399Z,6.80
2019-06-20T16:14:28.204Z,6.50
2019-06-20T16:16:58.128Z,7.00
2019-06-20T16:19:27.887Z,7.08
2019-06-20T16:21:57.547Z,7.05
2019-06-20T16:24:27.356Z,7.58
2019-06-20T16:26:57.114Z,7.62
2019-06-20T16:29:26.856Z,6.53
2019-06-20T16:31:56.724Z,6.83
2019-06-20T16:34:26.595Z,4.97
2019-06-20T16:37:09.221Z,5.37
2019-06-20T16:39:27.709Z,4.90
2019-06-20T16:41:57.485Z,6.58
2019-06-20T16:44:27.321Z,7.53
2019-06-20T16:46:57.262Z,6.92
2019-06-20T16:49:27.113Z,7.45
2019-06-20T16:51:56.992Z,6.40
2019-06-20T16:54:26.703Z,6.43
2019-06-20T16:56:56.485Z,5.50
2019-06-20T16:59:26.388Z,4.73
2019-06-20T17:01:56.302Z,6.08
2019-06-20T17:04:26.338Z,5.30
2019-06-20T17:06:56.086Z,5.12
2019-06-20T17:09:26.944Z,5.95
2019-06-20T17:11:56.746Z,5.92
2019-06-20T17:14:27.077Z,5.76
2019-06-20T17:16:56.887Z,4.85
2019-06-20T17:19:26.600Z,4.40
2019-06-20T17:21:56.452Z,4.30
2019-06-20T17:24:26.288Z,4.42
2019-06-20T17:26:55.998Z,4.50
2019-06-20T17:29:26.040Z,5.33
2019-06-20T17:31:57.479Z,4.57
2019-06-20T17:34:27.583Z,4.10
2019-06-20T17:36:57.736Z,4.83
2019-06-20T17:39:27.840Z,4.00
2019-06-20T17:41:57.520Z,4.33
2019-06-20T17:44:27.635Z,4.40
2019-06-20T17:46:57.513Z,4.92
2019-06-20T17:49:27.164Z,4.30
2019-06-20T17:51:57.839Z,4.10
2019-06-20T17:54:27.708Z,4.17
2019-06-20T17:56:57.359Z,3.95
2019-06-20T17:59:27.513Z,4.17
2019-06-20T18:01:57.281Z,4.22
2019-06-20T18:04:27.057Z,4.20
2019-06-20T18:06:56.803Z,4.30
2019-06-20T18:09:26.649Z,4.22
2019-06-20T18:11:56.632Z,4.50
2019-06-20T18:14:26.568Z,4.70
2019-06-20T18:16:56.368Z,4.95
2019-06-20T18:19:26.168Z,5.42
2019-06-20T18:21:55.924Z,4.62
2019-06-20T18:24:25.718Z,4.28
2019-06-20T18:26:55.405Z,3.77
2019-06-20T18:29:26.000Z,3.33
2019-06-20T18:31:55.736Z,2.90
2019-06-20T18:34:30.124Z,2.67
2019-06-20T18:36:57.142Z,2.50
2019-06-20T18:39:26.988Z,2.40
2019-06-20T18:41:56.712Z,2.87
2019-06-20T18:44:26.465Z,2.33
2019-06-20T18:46:56.221Z,2.17
2019-06-20T18:49:25.996Z,2.42
2019-06-20T18:51:55.922Z,2.55
2019-06-20T18:54:25.686Z,2.30
2019-06-20T18:56:55.601Z,2.45
2019-06-20T18:59:26.412Z,2.30
2019-06-20T19:01:56.989Z,2.50
2019-06-20T19:04:26.820Z,2.85
2019-06-20T19:06:56.555Z,2.70
2019-06-20T19:09:26.314Z,2.58
2019-06-20T19:11:55.986Z,2.70
2019-06-20T19:14:25.851Z,2.37
2019-06-20T19:16:55.673Z,2.97
2019-06-20T19:19:25.509Z,2.70
2019-06-20T19:21:55.341Z,2.75
2019-06-20T19:24:25.103Z,2.60
2019-06-20T19:26:55.934Z,2.63
2019-06-20T19:29:26.753Z,2.82
2019-06-20T19:31:56.602Z,2.50
2019-06-20T19:34:26.926Z,3.10
2019-06-20T19:36:56.703Z,3.17
2019-06-20T19:39:26.319Z,2.90
2019-06-20T19:41:56.116Z,3.03
2019-06-20T19:44:26.010Z,2.80
2019-06-20T19:46:56.023Z,3.13
2019-06-20T19:49:25.858Z,2.83
2019-06-20T19:51:55.613Z,3.08
2019-06-20T19:54:25.446Z,3.27
2019-06-20T19:56:55.233Z,3.37
2019-06-20T19:59:25.081Z,3.40
2019-06-20T20:01:54.934Z,3.60
2019-06-20T20:04:24.690Z,3.13
2019-06-20T20:06:54.566Z,3.77
2019-06-20T20:09:24.686Z,4.10
2019-06-20T20:11:54.457Z,3.37
2019-06-20T20:14:24.426Z,3.60
2019-06-20T20:16:54.212Z,3.70
2019-06-20T20:19:24.183Z,4.00
2019-06-20T20:21:53.960Z,4.12
2019-06-20T20:24:23.649Z,3.33
2019-06-20T20:26:53.451Z,3.83
2019-06-20T20:29:23.617Z,3.50
2019-06-20T20:31:53.434Z,3.83
2019-06-20T20:34:23.126Z,3.60
2019-06-20T20:36:52.807Z,3.60
2019-06-20T20:39:22.588Z,4.17
2019-06-20T20:41:52.340Z,3.43
2019-06-20T20:44:22.082Z,3.87
2019-06-20T20:46:51.979Z,3.60
2019-06-20T20:49:21.689Z,3.60
2019-06-20T20:51:51.418Z,3.90
2019-06-20T20:54:21.177Z,3.60
2019-06-20T20:56:51.151Z,3.90
2019-06-20T20:59:21.003Z,3.67
2019-06-20T21:01:51.269Z,3.15
2019-06-20T21:04:21.451Z,2.98
2019-06-20T21:06:51.232Z,3.97
2019-06-20T21:09:20.892Z,3.80
2019-06-20T21:11:50.678Z,4.33
2019-06-20T21:14:20.432Z,4.37
2019-06-20T21:16:50.113Z,4.60
2019-06-20T21:19:19.862Z,4.55
2019-06-20T21:21:49.647Z,4.60
2019-06-20T21:24:19.455Z,4.80
2019-06-20T21:26:50.222Z,4.17
2019-06-20T21:29:19.961Z,4.22
2019-06-20T21:31:49.796Z,5.17
2019-06-20T21:34:20.117Z,5.37
2019-06-20T21:36:49.880Z,4.40
2019-06-20T21:39:20.635Z,5.40
2019-06-20T21:41:50.394Z,5.13
2019-06-20T21:44:20.160Z,4.90
2019-06-20T21:46:49.820Z,4.90
2019-06-20T21:49:20.468Z,4.60
2019-06-20T21:51:51.321Z,5.40
2019-06-20T21:54:21.111Z,5.63
2019-06-20T21:56:50.916Z,4.83
2019-06-20T21:59:20.794Z,5.30
2019-06-20T22:01:50.568Z,5.35
2019-06-20T22:04:20.473Z,5.80
2019-06-20T22:06:50.288Z,6.12
2019-06-20T22:09:20.088Z,6.17
2019-06-20T22:11:50.885Z,5.83
2019-06-20T22:14:20.696Z,5.87
2019-06-20T22:16:50.421Z,6.37
2019-06-20T22:19:20.107Z,6.17
2019-06-20T22:21:49.814Z,5.97
2019-06-20T22:24:19.566Z,6.23
2019-06-20T22:26:49.365Z,6.93
2019-06-20T22:29:19.225Z,7.70
2019-06-20T22:31:49.007Z,7.07
2019-06-20T22:34:18.937Z,7.30
2019-06-20T22:36:48.728Z,7.33
2019-06-20T22:39:18.478Z,7.08
2019-06-20T22:41:48.095Z,7.57
2019-06-20T22:44:17.832Z,7.28
2019-06-20T22:46:47.574Z,7.50
2019-06-20T22:49:17.434Z,7.73
2019-06-20T22:51:47.420Z,7.40
2019-06-20T22:54:17.995Z,7.57
2019-06-20T22:56:48.037Z,8.07
2019-06-20T22:59:17.714Z,8.27
2019-06-20T23:01:47.403Z,9.43
2019-06-20T23:04:17.089Z,8.97
2019-06-20T23:06:56.039Z,9.00
2019-06-20T23:09:18.391Z,8.77
2019-06-20T23:11:48.485Z,10.03
2019-06-20T23:14:18.161Z,9.70
2019-06-20T23:16:47.915Z,10.13
2019-06-20T23:19:17.770Z,9.70
2019-06-20T23:21:47.633Z,10.30
2019-06-20T23:24:17.463Z,10.90
2019-06-20T23:26:47.374Z,11.23
2019-06-20T23:29:23.225Z,10.97
2019-06-20T23:31:54.721Z,10.67
2019-06-20T23:34:24.715Z,11.83
2019-06-20T23:37:08.674Z,11.83
2019-06-20T23:39:28.470Z,12.57
2019-06-20T23:41:58.763Z,13.53
2019-06-20T23:44:28.417Z,13.20
2019-06-20T23:46:58.314Z,13.80
2019-06-20T23:49:27.988Z,13.60
2019-06-20T23:52:05.673Z,13.73
2019-06-20T23:54:35.541Z,14.35
2019-06-20T23:57:05.383Z,14.63
2019-06-20T23:59:35.175Z,16.07
