createdAt,value
2019-02-28T00:01:32.506Z,74.13
2019-02-28T00:04:00.620Z,74.37
2019-02-28T00:06:28.620Z,74.36
2019-02-28T00:08:56.639Z,74.35
2019-02-28T00:11:24.632Z,74.41
2019-02-28T00:13:55.974Z,74.54
2019-02-28T00:16:22.699Z,74.39
2019-02-28T00:18:50.785Z,74.60
2019-02-28T00:21:18.697Z,74.49
2019-02-28T00:23:46.811Z,74.56
2019-02-28T00:26:14.564Z,74.63
2019-02-28T00:28:42.447Z,74.71
2019-02-28T00:31:14.215Z,74.99
2019-02-28T00:33:40.468Z,74.70
2019-02-28T00:36:08.392Z,74.73
2019-02-28T00:38:36.485Z,74.85
2019-02-28T00:41:04.735Z,74.85
2019-02-28T00:43:32.714Z,75.17
2019-02-28T00:46:00.600Z,75.18
2019-02-28T00:48:28.662Z,75.23
2019-02-28T00:50:58.546Z,75.55
2019-02-28T00:53:26.675Z,75.92
2019-02-28T00:55:54.809Z,76.42
2019-02-28T00:58:22.918Z,76.68
2019-02-28T01:00:50.853Z,76.39
2019-02-28T01:03:19.897Z,76.30
2019-02-28T01:05:47.763Z,76.16
2019-02-28T01:08:16.021Z,75.79
2019-02-28T01:10:44.290Z,75.79
2019-02-28T01:13:14.005Z,75.72
2019-02-28T01:15:45.088Z,76.02
2019-02-28T01:18:11.689Z,76.08
2019-02-28T01:20:39.746Z,76.04
2019-02-28T01:23:07.616Z,75.97
2019-02-28T01:25:37.203Z,75.91
2019-02-28T01:28:05.426Z,75.89
2019-02-28T01:30:33.338Z,76.12
2019-02-28T01:33:01.321Z,76.36
2019-02-28T01:35:29.137Z,76.45
2019-02-28T01:37:56.948Z,76.50
2019-02-28T01:40:24.678Z,76.30
2019-02-28T01:42:54.839Z,76.21
2019-02-28T01:45:22.458Z,75.78
2019-02-28T01:47:51.907Z,76.07
2019-02-28T01:50:20.515Z,76.42
2019-02-28T01:52:49.511Z,76.18
2019-02-28T01:55:17.457Z,76.51
2019-02-28T01:57:45.491Z,76.67
2019-02-28T02:00:14.018Z,76.57
2019-02-28T02:02:41.787Z,76.66
2019-02-28T02:05:09.774Z,76.77
2019-02-28T02:07:37.614Z,76.92
2019-02-28T02:10:11.167Z,77.25
2019-02-28T02:12:39.018Z,77.13
2019-02-28T02:15:07.809Z,77.35
2019-02-28T02:17:36.242Z,77.28
2019-02-28T02:20:04.511Z,77.49
2019-02-28T02:22:32.323Z,77.40
2019-02-28T02:25:02.947Z,77.51
2019-02-28T02:27:30.808Z,77.54
2019-02-28T02:29:58.852Z,77.50
2019-02-28T02:32:26.863Z,77.52
2019-02-28T02:34:54.924Z,77.50
2019-02-28T02:37:26.393Z,77.71
2019-02-28T02:39:52.766Z,77.61
2019-02-28T02:42:20.702Z,77.75
2019-02-28T02:44:48.629Z,77.55
2019-02-28T02:47:16.715Z,77.65
2019-02-28T02:49:44.625Z,77.80
2019-02-28T02:52:12.383Z,78.10
2019-02-28T02:54:40.331Z,77.82
2019-02-28T02:57:08.318Z,77.65
2019-02-28T02:59:38.947Z,77.79
2019-02-28T03:02:06.249Z,77.83
2019-02-28T03:04:34.223Z,77.92
2019-02-28T03:07:02.199Z,78.16
2019-02-28T03:09:30.317Z,77.92
2019-02-28T03:11:58.841Z,77.86
2019-02-28T03:14:26.765Z,77.48
2019-02-28T03:16:54.656Z,77.60
2019-02-28T03:19:22.609Z,77.71
2019-02-28T03:21:52.613Z,77.87
2019-02-28T03:24:20.505Z,77.91
2019-02-28T03:26:48.352Z,77.99
2019-02-28T03:29:16.225Z,77.96
2019-02-28T03:31:55.073Z,77.86
2019-02-28T03:34:14.372Z,77.94
2019-02-28T03:36:42.566Z,77.78
2019-02-28T03:39:10.776Z,77.71
2019-02-28T03:41:38.531Z,77.86
2019-02-28T03:44:07.585Z,77.87
2019-02-28T03:46:35.656Z,77.63
2019-02-28T03:49:11.170Z,77.62
2019-02-28T03:51:33.591Z,77.90
2019-02-28T03:54:01.458Z,77.84
2019-02-28T03:56:29.433Z,78.01
2019-02-28T03:58:57.628Z,77.85
2019-02-28T04:01:25.584Z,78.05
2019-02-28T04:03:53.636Z,78.01
2019-02-28T04:06:21.525Z,78.04
2019-02-28T04:08:49.774Z,78.15
2019-02-28T04:11:17.816Z,78.11
2019-02-28T04:13:45.753Z,78.11
2019-02-28T04:16:14.937Z,78.14
2019-02-28T04:18:46.102Z,78.22
2019-02-28T04:21:12.731Z,78.25
2019-02-28T04:23:40.665Z,78.60
2019-02-28T04:26:08.545Z,78.97
2019-02-28T04:28:36.720Z,78.93
2019-02-28T04:31:04.990Z,78.73
2019-02-28T04:33:37.358Z,78.72
2019-02-28T04:36:02.901Z,78.75
2019-02-28T04:38:30.840Z,78.77
2019-02-28T04:40:59.130Z,78.78
2019-02-28T04:43:28.080Z,78.47
2019-02-28T04:45:57.665Z,78.30
2019-02-28T04:48:26.056Z,78.09
2019-02-28T04:50:54.043Z,78.10
2019-02-28T04:53:22.067Z,78.10
2019-02-28T04:55:50.108Z,78.15
2019-02-28T04:58:18.207Z,78.05
2019-02-28T05:00:46.219Z,78.20
2019-02-28T05:03:14.260Z,78.57
2019-02-28T05:05:46.499Z,78.44
2019-02-28T05:08:12.105Z,78.66
2019-02-28T05:10:39.988Z,78.75
2019-02-28T05:13:07.860Z,78.57
2019-02-28T05:15:38.500Z,78.27
2019-02-28T05:18:06.030Z,78.53
2019-02-28T05:20:35.140Z,78.47
2019-02-28T05:23:03.266Z,78.66
2019-02-28T05:25:31.309Z,78.70
2019-02-28T05:27:59.555Z,79.14
2019-02-28T05:30:27.455Z,79.25
2019-02-28T05:32:55.414Z,79.05
2019-02-28T05:35:30.432Z,79.04
2019-02-28T05:37:58.617Z,79.22
2019-02-28T05:40:26.670Z,79.00
2019-02-28T05:42:58.517Z,79.14
2019-02-28T05:45:24.503Z,79.13
2019-02-28T05:47:52.505Z,79.05
2019-02-28T05:50:20.532Z,79.16
2019-02-28T05:52:48.587Z,79.20
2019-02-28T05:55:16.642Z,79.35
2019-02-28T05:57:45.018Z,79.17
2019-02-28T06:00:14.427Z,79.06
2019-02-28T06:02:42.569Z,79.18
2019-02-28T06:05:11.954Z,79.13
2019-02-28T06:07:40.552Z,79.19
2019-02-28T06:10:08.653Z,78.85
2019-02-28T06:12:36.602Z,78.43
2019-02-28T06:15:05.885Z,78.60
2019-02-28T06:17:33.812Z,78.37
2019-02-28T06:20:01.848Z,77.98
2019-02-28T06:22:31.082Z,77.54
2019-02-28T06:24:59.710Z,77.22
2019-02-28T06:27:27.563Z,77.07
2019-02-28T06:29:55.443Z,76.37
2019-02-28T06:32:24.741Z,75.58
2019-02-28T06:34:52.825Z,75.29
2019-02-28T06:37:20.643Z,74.75
2019-02-28T06:39:48.457Z,74.60
2019-02-28T06:42:16.373Z,73.86
2019-02-28T06:44:44.205Z,73.75
2019-02-28T06:47:14.196Z,72.82
2019-02-28T06:49:42.145Z,71.73
2019-02-28T06:52:10.183Z,70.80
2019-02-28T06:54:39.942Z,70.18
2019-02-28T06:57:07.996Z,69.58
2019-02-28T06:59:36.187Z,69.32
2019-02-28T07:02:05.941Z,66.88
2019-02-28T07:04:33.822Z,65.49
2019-02-28T07:07:01.902Z,63.34
2019-02-28T07:09:30.526Z,64.00
2019-02-28T07:11:58.631Z,62.70
2019-02-28T07:14:26.993Z,62.94
2019-02-28T07:16:54.789Z,61.67
2019-02-28T07:19:26.287Z,62.45
2019-02-28T07:21:52.515Z,59.34
2019-02-28T07:24:20.489Z,60.35
2019-02-28T07:26:52.263Z,57.56
2019-02-28T07:29:18.609Z,56.63
2019-02-28T07:31:46.733Z,56.85
2019-02-28T07:34:19.691Z,54.88
2019-02-28T07:36:45.750Z,55.11
2019-02-28T07:39:13.965Z,55.80
2019-02-28T07:41:42.116Z,53.48
2019-02-28T07:44:10.028Z,53.42
2019-02-28T07:46:38.826Z,53.67
2019-02-28T07:49:09.649Z,52.31
2019-02-28T07:51:37.916Z,52.23
2019-02-28T07:54:05.983Z,50.43
2019-02-28T07:56:34.183Z,50.53
2019-02-28T07:59:05.346Z,50.05
2019-02-28T08:01:36.073Z,49.54
2019-02-28T08:04:04.109Z,49.74
2019-02-28T08:06:32.211Z,49.09
2019-02-28T08:09:01.778Z,49.27
2019-02-28T08:11:32.042Z,48.71
2019-02-28T08:13:59.886Z,48.99
2019-02-28T08:16:30.612Z,48.35
2019-02-28T08:18:57.765Z,47.96
2019-02-28T08:21:25.912Z,47.62
2019-02-28T08:23:53.709Z,47.89
2019-02-28T08:26:21.848Z,48.13
2019-02-28T08:28:49.851Z,47.55
2019-02-28T08:31:17.747Z,46.68
2019-02-28T08:33:48.181Z,46.93
2019-02-28T08:36:15.652Z,45.69
2019-02-28T08:38:43.810Z,44.80
2019-02-28T08:41:11.784Z,43.71
2019-02-28T08:43:39.641Z,43.67
2019-02-28T08:46:11.113Z,43.05
2019-02-28T08:48:37.229Z,43.58
2019-02-28T08:51:05.460Z,43.40
2019-02-28T08:53:33.456Z,42.42
2019-02-28T08:56:01.424Z,42.89
2019-02-28T08:58:29.380Z,43.29
2019-02-28T09:00:57.377Z,41.78
2019-02-28T09:03:27.396Z,41.90
2019-02-28T09:05:55.517Z,42.66
2019-02-28T09:08:25.320Z,41.60
2019-02-28T09:10:53.495Z,42.29
2019-02-28T09:13:21.412Z,41.08
2019-02-28T09:15:50.640Z,41.71
2019-02-28T09:18:18.917Z,42.26
2019-02-28T09:20:46.987Z,42.56
2019-02-28T09:23:14.924Z,41.85
2019-02-28T09:25:43.027Z,42.70
2019-02-28T09:28:13.150Z,42.14
2019-02-28T09:30:40.789Z,43.16
2019-02-28T09:33:08.650Z,42.13
2019-02-28T09:35:36.744Z,41.77
2019-02-28T09:38:08.030Z,41.00
2019-02-28T09:40:34.420Z,40.76
2019-02-28T09:43:02.216Z,41.01
2019-02-28T09:45:30.462Z,41.59
2019-02-28T09:48:01.837Z,41.13
2019-02-28T09:50:28.292Z,40.66
2019-02-28T09:52:56.328Z,39.50
2019-02-28T09:55:24.530Z,39.71
2019-02-28T09:57:54.817Z,40.43
2019-02-28T10:00:22.609Z,40.56
2019-02-28T10:02:50.680Z,39.94
2019-02-28T10:05:18.703Z,39.37
2019-02-28T10:07:46.875Z,39.79
2019-02-28T10:10:17.474Z,38.11
2019-02-28T10:12:46.648Z,38.62
2019-02-28T10:15:16.261Z,37.70
2019-02-28T10:17:44.230Z,38.03
2019-02-28T10:20:16.358Z,37.94
2019-02-28T10:22:47.325Z,36.96
2019-02-28T10:25:14.977Z,37.19
2019-02-28T10:27:43.092Z,37.13
2019-02-28T10:30:15.949Z,37.05
2019-02-28T10:32:44.106Z,36.49
2019-02-28T10:35:13.096Z,35.30
2019-02-28T10:37:40.988Z,34.15
2019-02-28T10:40:10.788Z,35.23
2019-02-28T10:42:41.250Z,34.87
2019-02-28T10:45:09.783Z,33.68
2019-02-28T10:47:37.810Z,34.68
2019-02-28T10:50:07.689Z,34.10
2019-02-28T10:52:35.732Z,33.69
2019-02-28T10:55:04.115Z,32.18
2019-02-28T10:57:32.229Z,33.49
2019-02-28T11:00:00.230Z,33.71
2019-02-28T11:02:28.680Z,32.95
2019-02-28T11:04:56.647Z,32.63
2019-02-28T11:07:25.063Z,31.42
2019-02-28T11:09:55.637Z,32.35
2019-02-28T11:12:24.267Z,31.94
2019-02-28T11:14:52.333Z,30.61
2019-02-28T11:17:20.322Z,30.33
2019-02-28T11:19:48.521Z,30.82
2019-02-28T11:22:18.420Z,30.55
2019-02-28T11:24:46.681Z,30.49
2019-02-28T11:27:16.156Z,30.51
2019-02-28T11:29:44.659Z,30.69
2019-02-28T11:32:12.659Z,31.22
2019-02-28T11:34:40.522Z,31.25
2019-02-28T11:37:09.079Z,31.06
2019-02-28T11:39:38.037Z,31.48
2019-02-28T11:42:06.537Z,31.50
2019-02-28T11:44:34.441Z,31.86
2019-02-28T11:47:02.236Z,32.21
2019-02-28T11:49:30.242Z,32.29
2019-02-28T11:51:58.275Z,33.16
2019-02-28T11:54:26.308Z,32.38
2019-02-28T11:56:54.237Z,32.92
2019-02-28T11:59:24.205Z,32.83
2019-02-28T12:01:52.155Z,32.61
2019-02-28T12:04:20.090Z,33.08
2019-02-28T12:06:48.183Z,33.13
2019-02-28T12:09:16.326Z,33.32
2019-02-28T12:11:46.102Z,33.43
2019-02-28T12:14:14.244Z,33.04
2019-02-28T12:16:42.292Z,33.64
2019-02-28T12:19:12.476Z,33.64
2019-02-28T12:21:40.305Z,33.80
2019-02-28T12:24:08.091Z,33.80
2019-02-28T12:26:36.133Z,33.26
2019-02-28T12:29:04.082Z,34.10
2019-02-28T12:31:35.556Z,33.40
2019-02-28T12:34:01.933Z,33.40
2019-02-28T12:36:30.035Z,33.29
2019-02-28T12:38:59.419Z,33.33
2019-02-28T12:41:28.015Z,33.85
2019-02-28T12:43:56.218Z,34.07
2019-02-28T12:46:24.372Z,33.68
2019-02-28T12:48:52.277Z,33.46
2019-02-28T12:51:21.281Z,32.70
2019-02-28T12:53:49.366Z,32.82
2019-02-28T12:56:17.458Z,33.48
2019-02-28T12:58:45.462Z,32.36
2019-02-28T13:01:13.865Z,33.69
2019-02-28T13:03:42.075Z,31.88
2019-02-28T13:06:10.122Z,33.02
2019-02-28T13:08:38.671Z,31.61
2019-02-28T13:11:08.346Z,32.03
2019-02-28T13:13:36.395Z,29.75
2019-02-28T13:16:04.504Z,29.75
2019-02-28T13:18:32.663Z,28.98
2019-02-28T13:21:00.605Z,29.45
2019-02-28T13:23:32.893Z,28.54
2019-02-28T13:26:00.035Z,29.09
2019-02-28T13:28:28.514Z,29.09
2019-02-28T13:30:56.762Z,27.37
2019-02-28T13:33:24.840Z,27.99
2019-02-28T13:35:52.993Z,26.08
2019-02-28T13:38:20.890Z,26.33
2019-02-28T13:40:49.087Z,26.94
2019-02-28T13:43:20.982Z,26.96
2019-02-28T13:45:50.653Z,27.51
2019-02-28T13:48:25.611Z,27.26
2019-02-28T13:50:46.592Z,27.34
2019-02-28T13:53:18.576Z,27.20
2019-02-28T13:55:44.434Z,27.01
2019-02-28T13:58:12.554Z,27.24
2019-02-28T14:00:45.590Z,26.40
2019-02-28T14:03:10.663Z,26.11
2019-02-28T14:05:40.972Z,26.08
2019-02-28T14:08:12.006Z,26.03
2019-02-28T14:10:40.479Z,25.92
2019-02-28T14:13:08.534Z,25.24
2019-02-28T14:15:39.327Z,24.82
2019-02-28T14:18:07.496Z,25.40
2019-02-28T14:20:38.262Z,25.18
2019-02-28T14:23:07.731Z,25.25
2019-02-28T14:25:36.384Z,26.40
2019-02-28T14:28:06.128Z,25.67
2019-02-28T14:30:34.063Z,24.98
2019-02-28T14:33:02.271Z,25.75
2019-02-28T14:35:34.123Z,24.32
2019-02-28T14:38:00.196Z,23.84
2019-02-28T14:40:28.383Z,24.50
2019-02-28T14:42:56.511Z,24.51
2019-02-28T14:45:24.779Z,24.15
2019-02-28T14:47:56.802Z,24.66
2019-02-28T14:50:22.619Z,24.18
2019-02-28T14:52:51.325Z,24.09
2019-02-28T14:55:19.695Z,23.71
2019-02-28T14:57:48.900Z,24.62
2019-02-28T15:00:23.965Z,23.44
2019-02-28T15:02:51.862Z,23.16
2019-02-28T15:05:20.630Z,23.33
2019-02-28T15:07:49.861Z,23.77
2019-02-28T15:10:18.241Z,24.57
2019-02-28T15:12:46.101Z,23.94
2019-02-28T15:15:17.963Z,25.67
2019-02-28T15:17:45.632Z,24.71
2019-02-28T15:20:13.927Z,24.51
2019-02-28T15:22:41.990Z,25.48
2019-02-28T15:25:11.122Z,24.92
2019-02-28T15:27:39.885Z,25.19
2019-02-28T15:30:11.059Z,25.21
2019-02-28T15:32:41.836Z,25.37
2019-02-28T15:35:12.440Z,25.28
2019-02-28T15:37:41.666Z,25.83
2019-02-28T15:40:11.818Z,25.18
2019-02-28T15:42:42.866Z,24.80
2019-02-28T15:45:09.927Z,26.20
2019-02-28T15:47:38.188Z,25.61
2019-02-28T15:50:07.052Z,25.61
2019-02-28T15:52:36.685Z,26.34
2019-02-28T15:55:05.334Z,26.64
2019-02-28T15:57:33.425Z,26.31
2019-02-28T16:00:01.424Z,27.02
2019-02-28T16:02:29.320Z,26.74
2019-02-28T16:05:05.181Z,27.05
2019-02-28T16:07:32.266Z,27.29
2019-02-28T16:09:58.446Z,26.57
2019-02-28T16:12:26.367Z,27.61
2019-02-28T16:14:54.306Z,27.80
2019-02-28T16:17:22.207Z,27.68
2019-02-28T16:19:53.222Z,28.12
2019-02-28T16:22:20.393Z,27.97
2019-02-28T16:24:49.717Z,27.86
2019-02-28T16:27:20.503Z,28.30
2019-02-28T16:29:48.388Z,28.43
2019-02-28T16:32:18.225Z,28.52
2019-02-28T16:34:48.100Z,28.84
2019-02-28T16:37:16.346Z,28.79
2019-02-28T16:39:44.254Z,29.10
2019-02-28T16:42:12.505Z,28.88
2019-02-28T16:44:40.625Z,29.59
2019-02-28T16:47:08.639Z,29.46
2019-02-28T16:49:36.648Z,29.67
2019-02-28T16:52:06.084Z,29.97
2019-02-28T16:54:34.588Z,30.04
2019-02-28T16:57:02.641Z,30.22
2019-02-28T16:59:31.701Z,30.32
2019-02-28T17:02:00.442Z,30.45
2019-02-28T17:04:28.359Z,30.18
2019-02-28T17:06:56.609Z,30.28
2019-02-28T17:09:35.636Z,30.79
2019-02-28T17:12:11.613Z,30.65
2019-02-28T17:14:39.547Z,30.94
2019-02-28T17:17:29.752Z,31.40
2019-02-28T17:19:57.834Z,31.26
2019-02-28T17:22:27.021Z,31.01
2019-02-28T17:24:55.595Z,31.27
2019-02-28T17:27:48.885Z,31.25
2019-02-28T17:30:32.995Z,31.48
2019-02-28T17:33:01.592Z,31.87
2019-02-28T17:35:30.663Z,31.86
2019-02-28T17:38:00.197Z,32.17
2019-02-28T17:40:29.297Z,32.37
2019-02-28T17:42:57.442Z,32.29
2019-02-28T17:45:28.803Z,32.18
2019-02-28T17:48:48.538Z,32.21
2019-02-28T17:51:42.467Z,32.22
2019-02-28T17:54:49.885Z,32.27
2019-02-28T17:58:11.589Z,32.28
2019-02-28T18:01:09.711Z,32.18
2019-02-28T18:04:16.974Z,32.62
2019-02-28T18:07:42.730Z,32.70
2019-02-28T18:10:55.750Z,32.73
2019-02-28T18:13:52.140Z,33.02
2019-02-28T18:16:44.889Z,33.19
2019-02-28T18:19:57.578Z,33.25
2019-02-28T18:22:54.051Z,33.49
2019-02-28T18:25:58.822Z,33.50
2019-02-28T18:29:09.715Z,34.17
2019-02-28T18:31:37.759Z,34.88
2019-02-28T18:34:11.199Z,34.83
2019-02-28T18:36:40.141Z,34.17
2019-02-28T18:39:11.683Z,34.13
2019-02-28T18:41:42.150Z,34.40
2019-02-28T18:44:09.966Z,34.82
2019-02-28T18:46:37.994Z,35.22
2019-02-28T18:49:06.064Z,35.13
2019-02-28T18:51:34.119Z,36.00
2019-02-28T18:54:02.433Z,35.52
2019-02-28T18:56:30.873Z,35.96
2019-02-28T18:58:58.797Z,35.95
2019-02-28T19:01:26.847Z,36.14
2019-02-28T19:03:56.558Z,36.27
2019-02-28T19:06:24.666Z,36.38
2019-02-28T19:08:55.762Z,36.75
2019-02-28T19:11:23.815Z,37.01
2019-02-28T19:13:51.893Z,37.09
2019-02-28T19:16:19.806Z,37.44
2019-02-28T19:18:47.909Z,37.33
2019-02-28T19:21:15.800Z,37.83
2019-02-28T19:23:43.944Z,37.94
2019-02-28T19:26:11.894Z,37.99
2019-02-28T19:28:39.820Z,37.56
2019-02-28T19:31:07.680Z,38.10
2019-02-28T19:33:35.730Z,38.26
2019-02-28T19:36:03.330Z,38.23
2019-02-28T19:38:31.009Z,38.93
2019-02-28T19:40:58.698Z,38.80
2019-02-28T19:43:26.408Z,39.17
2019-02-28T19:45:54.284Z,38.73
2019-02-28T19:48:24.999Z,39.41
2019-02-28T19:50:53.387Z,39.59
2019-02-28T19:53:20.933Z,39.68
2019-02-28T19:55:48.550Z,39.34
2019-02-28T19:58:16.186Z,39.85
2019-02-28T20:00:43.861Z,40.23
2019-02-28T20:03:11.476Z,39.55
2019-02-28T20:05:39.260Z,40.17
2019-02-28T20:08:07.000Z,39.71
2019-02-28T20:10:34.772Z,39.93
2019-02-28T20:13:03.684Z,39.92
2019-02-28T20:15:33.080Z,40.00
2019-02-28T20:18:00.901Z,40.08
2019-02-28T20:20:28.735Z,40.50
2019-02-28T20:22:56.589Z,40.24
2019-02-28T20:25:24.321Z,39.89
2019-02-28T20:27:52.107Z,39.79
2019-02-28T20:30:21.637Z,39.72
2019-02-28T20:32:49.492Z,39.93
2019-02-28T20:35:25.909Z,39.99
2019-02-28T20:37:46.950Z,39.90
2019-02-28T20:40:17.994Z,39.83
2019-02-28T20:42:45.523Z,40.07
2019-02-28T20:45:13.127Z,39.89
2019-02-28T20:47:40.784Z,39.77
2019-02-28T20:50:11.942Z,40.02
2019-02-28T20:52:39.579Z,40.26
2019-02-28T20:55:07.399Z,40.25
2019-02-28T20:57:35.258Z,39.75
2019-02-28T21:00:04.083Z,39.59
2019-02-28T21:02:32.072Z,40.05
2019-02-28T21:04:59.797Z,39.77
2019-02-28T21:07:27.502Z,39.98
2019-02-28T21:09:55.172Z,40.09
2019-02-28T21:12:22.926Z,39.88
2019-02-28T21:14:50.538Z,40.14
2019-02-28T21:17:18.148Z,40.23
2019-02-28T21:19:45.885Z,40.97
2019-02-28T21:22:13.473Z,41.50
2019-02-28T21:24:41.089Z,41.80
2019-02-28T21:27:11.325Z,41.72
2019-02-28T21:29:38.985Z,41.84
2019-02-28T21:32:06.690Z,42.49
2019-02-28T21:34:34.465Z,42.59
2019-02-28T21:37:03.318Z,43.89
2019-02-28T21:39:30.970Z,44.27
2019-02-28T21:41:58.579Z,44.51
2019-02-28T21:44:26.368Z,44.13
2019-02-28T21:46:54.058Z,44.02
2019-02-28T21:49:21.714Z,43.64
2019-02-28T21:51:49.362Z,44.04
2019-02-28T21:54:16.994Z,44.17
2019-02-28T21:56:45.795Z,43.93
2019-02-28T21:59:13.352Z,44.29
2019-02-28T22:01:40.991Z,43.93
2019-02-28T22:04:08.597Z,43.64
2019-02-28T22:06:36.196Z,43.47
2019-02-28T22:09:05.032Z,43.47
2019-02-28T22:11:37.128Z,43.57
2019-02-28T22:14:04.671Z,43.65
2019-02-28T22:16:33.254Z,43.70
2019-02-28T22:19:00.824Z,43.65
2019-02-28T22:21:28.435Z,43.16
2019-02-28T22:23:55.985Z,43.23
2019-02-28T22:26:23.508Z,43.36
2019-02-28T22:28:52.628Z,43.25
2019-02-28T22:31:47.947Z,43.25
2019-02-28T22:34:37.845Z,43.32
2019-02-28T22:37:05.426Z,43.17
2019-02-28T22:39:33.083Z,43.21
2019-02-28T22:42:00.668Z,43.16
2019-02-28T22:44:28.317Z,43.47
2019-02-28T22:46:55.863Z,43.38
2019-02-28T22:49:23.548Z,43.49
2019-02-28T22:51:51.079Z,44.02
2019-02-28T22:54:18.747Z,43.66
2019-02-28T22:56:46.299Z,43.91
2019-02-28T22:59:13.926Z,43.90
2019-02-28T23:01:41.651Z,43.99
2019-02-28T23:04:09.343Z,44.12
2019-02-28T23:06:36.921Z,44.37
2019-02-28T23:09:05.688Z,44.40
2019-02-28T23:11:34.550Z,44.71
2019-02-28T23:14:02.180Z,45.28
2019-02-28T23:16:29.750Z,45.23
2019-02-28T23:18:57.356Z,46.05
2019-02-28T23:21:24.949Z,46.21
2019-02-28T23:23:52.599Z,46.90
2019-02-28T23:26:25.043Z,47.07
2019-02-28T23:29:10.133Z,48.26
2019-02-28T23:32:18.107Z,48.44
2019-02-28T23:34:49.010Z,48.71
2019-02-28T23:37:16.636Z,48.79
2019-02-28T23:39:44.284Z,49.48
2019-02-28T23:42:11.869Z,49.76
2019-02-28T23:44:39.565Z,49.57
2019-02-28T23:47:07.176Z,49.94
2019-02-28T23:49:34.815Z,50.72
2019-02-28T23:52:02.398Z,50.02
2019-02-28T23:54:29.978Z,50.09
2019-02-28T23:56:57.520Z,50.21
2019-02-28T23:59:25.157Z,50.93
