createdAt,value
2017-06-28T00:00:50.462Z,3600
2017-06-28T00:01:57.693Z,3580
2017-06-28T00:03:00.392Z,3472
2017-06-28T00:04:03.063Z,3416
2017-06-28T00:05:05.537Z,3412
2017-06-28T00:06:08.212Z,3444
2017-06-28T00:07:10.807Z,3532
2017-06-28T00:08:13.323Z,3592
2017-06-28T00:09:15.855Z,3440
2017-06-28T00:10:18.357Z,3320
2017-06-28T00:11:20.891Z,3284
2017-06-28T00:12:23.418Z,3276
2017-06-28T00:13:26.035Z,3172
2017-06-28T00:14:28.639Z,3176
2017-06-28T00:15:31.245Z,3164
2017-06-28T00:16:33.935Z,3172
2017-06-28T00:17:36.612Z,3080
2017-06-28T00:18:39.315Z,2936
2017-06-28T00:19:41.994Z,2824
2017-06-28T00:20:44.586Z,2852
2017-06-28T00:21:47.191Z,2768
2017-06-28T00:22:49.874Z,2772
2017-06-28T00:23:52.461Z,2704
2017-06-28T00:24:55.151Z,2708
2017-06-28T00:25:57.742Z,2672
2017-06-28T00:27:00.348Z,2592
2017-06-28T00:28:02.976Z,2492
2017-06-28T00:29:05.563Z,2468
2017-06-28T00:30:08.153Z,2476
2017-06-28T00:31:10.824Z,2392
2017-06-28T00:32:13.478Z,2268
2017-06-28T00:33:16.010Z,2232
2017-06-28T00:34:18.669Z,2244
2017-06-28T00:35:21.205Z,2212
2017-06-28T00:36:23.871Z,2200
2017-06-28T00:37:26.488Z,2148
2017-06-28T00:38:29.109Z,2084
2017-06-28T00:39:31.637Z,2024
2017-06-28T00:40:34.131Z,1992
2017-06-28T00:41:36.623Z,2032
2017-06-28T00:42:39.117Z,2060
2017-06-28T00:43:41.678Z,2088
2017-06-28T00:44:44.883Z,1984
2017-06-28T00:45:47.593Z,1980
2017-06-28T00:46:50.275Z,2004
2017-06-28T00:47:52.967Z,1956
2017-06-28T00:48:55.661Z,1860
2017-06-28T00:49:58.245Z,1748
2017-06-28T00:51:00.945Z,1616
2017-06-28T00:52:03.529Z,1520
2017-06-28T00:53:06.117Z,1440
2017-06-28T00:54:08.813Z,1404
2017-06-28T00:55:11.497Z,1404
2017-06-28T00:56:14.171Z,1348
2017-06-28T00:57:16.876Z,1296
2017-06-28T00:58:19.445Z,1272
2017-06-28T00:59:22.057Z,1272
2017-06-28T01:00:26.677Z,1240
2017-06-28T01:01:33.099Z,1196
2017-06-28T01:02:35.621Z,1180
2017-06-28T01:03:38.194Z,1164
2017-06-28T01:04:40.889Z,1132
2017-06-28T01:05:43.602Z,1104
2017-06-28T01:06:47.635Z,1096
2017-06-28T01:07:50.154Z,1116
2017-06-28T01:08:52.740Z,1064
2017-06-28T01:09:55.227Z,1056
2017-06-28T01:10:57.818Z,1068
2017-06-28T01:12:00.417Z,1060
2017-06-28T01:13:03.071Z,1044
2017-06-28T01:14:05.561Z,1024
2017-06-28T01:15:08.251Z,1012
2017-06-28T01:16:12.995Z,992
2017-06-28T01:17:17.490Z,976
2017-06-28T01:18:21.822Z,948
2017-06-28T01:19:24.350Z,944
2017-06-28T01:20:26.835Z,948
2017-06-28T01:21:29.416Z,932
2017-06-28T01:22:31.912Z,948
2017-06-28T01:23:36.099Z,940
2017-06-28T01:24:38.471Z,932
2017-06-28T01:25:41.094Z,940
2017-06-28T01:26:43.650Z,952
2017-06-28T01:27:46.253Z,924
2017-06-28T01:28:48.937Z,864
2017-06-28T01:29:51.511Z,852
2017-06-28T01:30:54.132Z,832
2017-06-28T01:31:56.805Z,820
2017-06-28T01:32:59.460Z,836
2017-06-28T01:34:02.137Z,840
2017-06-28T01:35:04.816Z,812
2017-06-28T01:36:07.504Z,800
2017-06-28T01:37:10.102Z,772
2017-06-28T01:38:12.786Z,752
2017-06-28T01:39:15.464Z,760
2017-06-28T01:40:18.141Z,776
2017-06-28T01:41:20.814Z,808
2017-06-28T01:42:23.483Z,780
2017-06-28T01:43:26.167Z,760
2017-06-28T01:44:28.681Z,740
2017-06-28T01:45:31.285Z,736
2017-06-28T01:46:33.875Z,728
2017-06-28T01:47:36.475Z,716
2017-06-28T01:48:39.073Z,700
2017-06-28T01:49:43.587Z,692
2017-06-28T01:50:46.303Z,684
2017-06-28T01:51:48.860Z,676
2017-06-28T01:52:51.445Z,676
2017-06-28T01:53:54.025Z,676
2017-06-28T01:54:56.654Z,668
2017-06-28T01:55:59.171Z,668
2017-06-28T01:57:01.838Z,652
2017-06-28T01:58:04.427Z,656
2017-06-28T01:59:07.115Z,652
2017-06-28T02:00:12.672Z,644
2017-06-28T02:01:20.678Z,660
2017-06-28T02:02:23.249Z,668
2017-06-28T02:03:25.860Z,668
2017-06-28T02:04:28.442Z,676
2017-06-28T02:05:31.129Z,684
2017-06-28T02:06:33.805Z,676
2017-06-28T02:07:36.493Z,648
2017-06-28T02:08:39.158Z,632
2017-06-28T02:09:41.872Z,612
2017-06-28T02:10:44.486Z,620
2017-06-28T02:11:47.068Z,632
2017-06-28T02:12:49.661Z,612
2017-06-28T02:13:52.358Z,600
2017-06-28T02:14:54.860Z,604
2017-06-28T02:15:57.347Z,576
2017-06-28T02:16:59.983Z,564
2017-06-28T02:18:02.684Z,580
2017-06-28T02:19:05.357Z,556
2017-06-28T02:20:08.045Z,560
2017-06-28T02:21:10.707Z,564
2017-06-28T02:22:13.332Z,576
2017-06-28T02:23:15.855Z,576
2017-06-28T02:24:18.443Z,580
2017-06-28T02:25:20.964Z,588
2017-06-28T02:26:23.443Z,592
2017-06-28T02:27:25.933Z,620
2017-06-28T02:28:28.450Z,620
2017-06-28T02:29:31.042Z,648
2017-06-28T02:30:33.606Z,644
2017-06-28T02:31:36.262Z,620
2017-06-28T02:32:38.780Z,612
2017-06-28T02:33:41.332Z,600
2017-06-28T02:34:44.060Z,580
2017-06-28T02:35:46.752Z,580
2017-06-28T02:36:49.422Z,576
2017-06-28T02:37:52.098Z,592
2017-06-28T02:38:54.682Z,576
2017-06-28T02:39:57.204Z,580
2017-06-28T02:40:59.789Z,572
2017-06-28T02:42:02.274Z,552
2017-06-28T02:43:04.767Z,568
2017-06-28T02:44:07.401Z,572
2017-06-28T02:45:10.016Z,568
2017-06-28T02:46:12.694Z,560
2017-06-28T02:47:15.380Z,560
2017-06-28T02:48:18.003Z,564
2017-06-28T02:49:20.547Z,560
2017-06-28T02:50:23.117Z,556
2017-06-28T02:51:25.704Z,560
2017-06-28T02:52:28.359Z,556
2017-06-28T02:53:30.938Z,564
2017-06-28T02:54:33.528Z,568
2017-06-28T02:55:36.208Z,560
2017-06-28T02:56:38.887Z,536
2017-06-28T02:57:41.549Z,520
2017-06-28T02:58:44.238Z,524
2017-06-28T02:59:46.810Z,516
2017-06-28T03:00:51.481Z,520
2017-06-28T03:01:57.980Z,504
2017-06-28T03:03:00.369Z,504
2017-06-28T03:04:03.050Z,524
2017-06-28T03:05:05.779Z,532
2017-06-28T03:06:08.463Z,532
2017-06-28T03:07:11.150Z,524
2017-06-28T03:08:13.737Z,524
2017-06-28T03:09:16.251Z,520
2017-06-28T03:10:18.905Z,520
2017-06-28T03:11:21.366Z,524
2017-06-28T03:12:24.045Z,524
2017-06-28T03:13:26.693Z,524
2017-06-28T03:14:29.219Z,532
2017-06-28T03:15:31.716Z,540
2017-06-28T03:16:34.198Z,544
2017-06-28T03:17:36.719Z,552
2017-06-28T03:18:39.374Z,544
2017-06-28T03:19:41.900Z,520
2017-06-28T03:20:44.489Z,520
2017-06-28T03:21:47.015Z,540
2017-06-28T03:22:49.600Z,540
2017-06-28T03:23:52.178Z,540
2017-06-28T03:24:54.871Z,536
2017-06-28T03:25:57.441Z,536
2017-06-28T03:27:00.119Z,532
2017-06-28T03:28:02.795Z,536
2017-06-28T03:29:05.388Z,536
2017-06-28T03:30:08.080Z,544
2017-06-28T03:31:10.653Z,524
2017-06-28T03:32:13.325Z,524
2017-06-28T03:33:16.017Z,520
2017-06-28T03:34:18.690Z,512
2017-06-28T03:35:21.366Z,504
2017-06-28T03:36:24.028Z,512
2017-06-28T03:37:26.599Z,520
2017-06-28T03:38:29.132Z,524
2017-06-28T03:39:31.707Z,528
2017-06-28T03:40:34.324Z,524
2017-06-28T03:41:36.890Z,528
2017-06-28T03:42:39.475Z,516
2017-06-28T03:43:42.624Z,504
2017-06-28T03:44:45.204Z,488
2017-06-28T03:45:47.916Z,488
2017-06-28T03:46:50.645Z,500
2017-06-28T03:47:53.860Z,500
2017-06-28T03:48:56.551Z,496
2017-06-28T03:49:59.023Z,496
2017-06-28T03:51:01.685Z,500
2017-06-28T03:52:04.281Z,500
2017-06-28T03:53:06.901Z,496
2017-06-28T03:54:09.520Z,496
2017-06-28T03:55:12.120Z,500
2017-06-28T03:56:14.710Z,512
2017-06-28T03:57:17.298Z,516
2017-06-28T03:58:20.001Z,516
2017-06-28T03:59:22.630Z,512
2017-06-28T04:00:27.045Z,516
2017-06-28T04:01:33.448Z,520
2017-06-28T04:02:35.971Z,520
2017-06-28T04:03:38.541Z,524
2017-06-28T04:04:41.117Z,532
2017-06-28T04:05:43.685Z,524
2017-06-28T04:06:46.249Z,516
2017-06-28T04:07:48.973Z,504
2017-06-28T04:08:51.563Z,492
2017-06-28T04:09:54.145Z,472
2017-06-28T04:10:56.727Z,488
2017-06-28T04:11:59.323Z,496
2017-06-28T04:13:01.922Z,504
2017-06-28T04:14:04.508Z,500
2017-06-28T04:15:06.995Z,504
2017-06-28T04:16:09.486Z,512
2017-06-28T04:17:12.108Z,532
2017-06-28T04:18:14.687Z,520
2017-06-28T04:19:17.332Z,512
2017-06-28T04:20:20.002Z,504
2017-06-28T04:21:22.566Z,496
2017-06-28T04:22:25.044Z,492
2017-06-28T04:26:48.494Z,516
2017-06-28T04:27:51.161Z,508
2017-06-28T04:28:53.773Z,520
2017-06-28T04:29:56.249Z,508
2017-06-28T04:30:58.831Z,504
2017-06-28T04:32:01.411Z,504
2017-06-28T04:33:04.045Z,500
2017-06-28T04:34:06.760Z,488
2017-06-28T04:35:09.318Z,476
2017-06-28T04:36:12.128Z,492
2017-06-28T04:37:14.727Z,520
2017-06-28T04:38:17.253Z,524
2017-06-28T04:39:19.924Z,524
2017-06-28T04:40:22.596Z,524
2017-06-28T04:41:25.278Z,512
2017-06-28T04:42:27.942Z,504
2017-06-28T04:43:30.515Z,508
2017-06-28T04:44:33.110Z,496
2017-06-28T04:45:35.744Z,504
2017-06-28T04:46:38.318Z,524
2017-06-28T04:47:40.880Z,524
2017-06-28T04:48:43.402Z,496
2017-06-28T04:49:45.979Z,500
2017-06-28T04:50:48.599Z,492
2017-06-28T04:51:51.263Z,524
2017-06-28T04:52:53.908Z,540
2017-06-28T04:53:56.501Z,536
2017-06-28T04:54:59.075Z,536
2017-06-28T04:56:01.553Z,532
2017-06-28T04:57:04.147Z,540
2017-06-28T04:58:06.749Z,536
2017-06-28T04:59:09.434Z,536
2017-06-28T05:00:17.244Z,552
2017-06-28T05:01:24.792Z,572
2017-06-28T05:02:27.250Z,564
2017-06-28T05:03:29.918Z,560
2017-06-28T05:04:32.644Z,556
2017-06-28T05:05:35.313Z,548
2017-06-28T05:06:38.009Z,544
2017-06-28T05:07:40.679Z,552
2017-06-28T05:08:43.257Z,572
2017-06-28T05:09:45.831Z,600
2017-06-28T05:10:48.407Z,612
2017-06-28T05:11:51.100Z,636
2017-06-28T05:12:53.664Z,624
2017-06-28T05:13:56.353Z,628
2017-06-28T05:14:59.025Z,652
2017-06-28T05:16:01.600Z,668
2017-06-28T05:17:04.192Z,704
2017-06-28T05:18:06.944Z,736
2017-06-28T05:19:11.836Z,764
2017-06-28T05:20:14.113Z,756
2017-06-28T05:21:16.601Z,784
2017-06-28T05:22:19.087Z,856
2017-06-28T05:23:21.564Z,816
2017-06-28T05:24:24.156Z,744
2017-06-28T05:25:26.728Z,764
2017-06-28T05:26:29.382Z,760
2017-06-28T05:27:31.885Z,764
2017-06-28T05:28:34.474Z,772
2017-06-28T05:29:37.159Z,756
2017-06-28T05:30:39.845Z,776
2017-06-28T05:31:42.516Z,784
2017-06-28T05:32:45.189Z,768
2017-06-28T05:33:47.654Z,740
2017-06-28T05:34:50.292Z,696
2017-06-28T05:35:52.823Z,716
2017-06-28T05:36:55.393Z,720
2017-06-28T05:37:58.074Z,728
2017-06-28T05:39:00.677Z,756
2017-06-28T05:40:03.268Z,792
2017-06-28T05:41:05.841Z,812
2017-06-28T05:42:08.518Z,840
2017-06-28T05:43:11.184Z,840
2017-06-28T05:44:13.855Z,864
2017-06-28T05:45:16.526Z,916
2017-06-28T05:46:19.106Z,956
2017-06-28T05:47:21.729Z,964
2017-06-28T05:48:24.392Z,928
2017-06-28T05:49:26.927Z,940
2017-06-28T05:50:29.542Z,924
2017-06-28T05:51:32.113Z,916
2017-06-28T05:52:34.825Z,940
2017-06-28T05:53:37.393Z,972
2017-06-28T05:54:39.910Z,1012
2017-06-28T05:55:42.451Z,1024
2017-06-28T05:56:45.027Z,1008
2017-06-28T05:57:47.717Z,996
2017-06-28T05:58:50.401Z,1044
2017-06-28T05:59:53.062Z,1076
2017-06-28T06:00:57.331Z,1064
2017-06-28T06:02:03.122Z,1048
2017-06-28T06:03:05.487Z,1052
2017-06-28T06:04:08.149Z,1048
2017-06-28T06:05:10.639Z,1040
2017-06-28T06:06:13.154Z,1036
2017-06-28T06:07:15.635Z,1064
2017-06-28T06:08:18.309Z,1096
2017-06-28T06:09:20.797Z,1124
2017-06-28T06:10:23.289Z,1160
2017-06-28T06:11:25.877Z,1184
2017-06-28T06:12:28.561Z,1232
2017-06-28T06:13:31.227Z,1264
2017-06-28T06:14:33.798Z,1324
2017-06-28T06:15:36.405Z,1244
2017-06-28T06:16:39.002Z,1208
2017-06-28T06:17:41.620Z,1208
2017-06-28T06:18:44.274Z,1180
2017-06-28T06:19:47.026Z,1184
2017-06-28T06:20:49.668Z,1184
2017-06-28T06:21:52.355Z,1192
2017-06-28T06:22:55.014Z,1180
2017-06-28T06:23:57.589Z,1264
2017-06-28T06:25:00.178Z,1296
2017-06-28T06:26:02.753Z,1328
2017-06-28T06:27:05.450Z,1368
2017-06-28T06:28:08.115Z,1404
2017-06-28T06:29:10.869Z,1396
2017-06-28T06:30:13.613Z,1384
2017-06-28T06:31:16.294Z,1388
2017-06-28T06:32:18.937Z,1344
2017-06-28T06:33:21.528Z,1372
2017-06-28T06:34:24.012Z,1404
2017-06-28T06:35:26.508Z,1384
2017-06-28T06:36:29.040Z,1376
2017-06-28T06:37:31.567Z,1412
2017-06-28T06:38:34.098Z,1456
2017-06-28T06:39:36.685Z,1480
2017-06-28T06:40:39.204Z,1476
2017-06-28T06:41:41.814Z,1472
2017-06-28T06:42:44.377Z,1416
2017-06-28T06:43:46.943Z,1420
2017-06-28T06:44:49.671Z,1460
2017-06-28T06:45:52.216Z,1456
2017-06-28T06:46:54.748Z,1568
2017-06-28T06:47:57.329Z,1572
2017-06-28T06:48:59.978Z,1568
2017-06-28T06:50:02.482Z,1580
2017-06-28T06:51:05.081Z,1616
2017-06-28T06:52:07.621Z,1668
2017-06-28T06:53:10.198Z,1668
2017-06-28T06:54:12.855Z,1784
2017-06-28T06:55:15.333Z,1752
2017-06-28T06:56:17.853Z,1732
2017-06-28T06:57:20.428Z,1708
2017-06-28T06:58:22.996Z,1748
2017-06-28T06:59:25.590Z,1852
2017-06-28T07:00:30.245Z,1784
2017-06-28T07:01:37.797Z,1828
2017-06-28T07:02:40.244Z,1864
2017-06-28T07:03:42.710Z,1792
2017-06-28T07:04:45.369Z,1912
2017-06-28T07:05:48.012Z,1828
2017-06-28T07:06:50.531Z,1804
2017-06-28T07:07:53.117Z,1796
2017-06-28T07:08:55.697Z,1924
2017-06-28T07:09:58.170Z,1984
2017-06-28T07:11:00.801Z,1976
2017-06-28T07:12:03.463Z,1952
2017-06-28T07:13:06.043Z,1896
2017-06-28T07:14:08.633Z,1936
2017-06-28T07:15:11.114Z,1936
2017-06-28T07:16:13.718Z,1936
2017-06-28T07:17:16.291Z,1940
2017-06-28T07:18:18.959Z,1940
2017-06-28T07:19:21.503Z,2052
2017-06-28T07:20:24.030Z,2056
2017-06-28T07:21:26.506Z,1992
2017-06-28T07:22:29.089Z,1980
2017-06-28T07:23:31.686Z,2004
2017-06-28T07:24:34.249Z,1940
2017-06-28T07:25:36.868Z,2016
2017-06-28T07:26:39.516Z,2028
2017-06-28T07:27:42.091Z,2060
2017-06-28T07:28:44.660Z,2068
2017-06-28T07:29:47.272Z,2012
2017-06-28T07:30:49.861Z,2056
2017-06-28T07:31:52.386Z,2068
2017-06-28T07:32:55.050Z,2044
2017-06-28T07:33:57.602Z,2024
2017-06-28T07:35:00.203Z,2004
2017-06-28T07:36:02.829Z,2084
2017-06-28T07:37:05.410Z,2116
2017-06-28T07:38:07.971Z,2060
2017-06-28T07:39:10.449Z,2180
2017-06-28T07:40:12.996Z,2264
2017-06-28T07:41:15.537Z,2316
2017-06-28T07:42:18.015Z,2264
2017-06-28T07:43:20.604Z,2272
2017-06-28T07:44:23.190Z,2180
2017-06-28T07:45:25.857Z,2292
2017-06-28T07:46:28.434Z,2284
2017-06-28T07:47:31.043Z,2320
2017-06-28T07:48:33.653Z,2328
2017-06-28T07:49:36.283Z,2344
2017-06-28T07:50:38.847Z,2412
2017-06-28T07:51:41.438Z,2448
2017-06-28T07:52:44.041Z,2416
2017-06-28T07:53:46.686Z,2452
2017-06-28T07:54:49.252Z,2504
2017-06-28T07:55:51.869Z,2464
2017-06-28T07:56:54.380Z,2496
2017-06-28T07:57:56.882Z,2708
2017-06-28T07:58:59.408Z,2800
2017-06-28T08:00:02.007Z,2804
2017-06-28T08:01:08.639Z,2800
2017-06-28T08:02:16.218Z,2740
2017-06-28T08:03:18.359Z,2816
2017-06-28T08:04:21.026Z,2788
2017-06-28T08:05:23.598Z,2880
2017-06-28T08:06:26.133Z,2764
2017-06-28T08:07:28.722Z,2732
2017-06-28T08:08:31.293Z,2796
2017-06-28T08:09:33.942Z,2820
2017-06-28T08:10:36.459Z,2868
2017-06-28T08:11:38.988Z,2876
2017-06-28T08:12:41.620Z,2852
2017-06-28T08:13:44.274Z,2920
2017-06-28T08:14:46.808Z,2900
2017-06-28T08:15:49.337Z,3028
2017-06-28T08:16:51.921Z,2996
2017-06-28T08:17:54.507Z,3100
2017-06-28T08:18:57.098Z,3064
2017-06-28T08:19:59.577Z,3036
2017-06-28T08:21:02.160Z,3228
2017-06-28T08:22:04.740Z,3312
2017-06-28T08:23:07.397Z,3432
2017-06-28T08:24:10.053Z,3524
2017-06-28T08:25:12.707Z,3500
2017-06-28T08:26:15.305Z,3420
2017-06-28T08:27:17.780Z,3536
2017-06-28T08:28:20.315Z,3584
2017-06-28T08:29:22.837Z,3552
2017-06-28T08:30:25.362Z,3540
2017-06-28T08:31:27.989Z,3708
2017-06-28T08:32:30.467Z,3720
2017-06-28T08:33:32.951Z,3772
2017-06-28T08:34:35.535Z,3852
2017-06-28T08:35:38.164Z,3780
2017-06-28T08:36:40.754Z,4012
2017-06-28T08:37:43.274Z,4280
2017-06-28T08:38:45.870Z,4236
2017-06-28T08:39:48.388Z,4180
2017-06-28T08:40:51.001Z,4056
2017-06-28T08:41:53.555Z,4212
2017-06-28T08:42:56.051Z,4364
2017-06-28T08:43:58.533Z,4380
2017-06-28T08:45:01.024Z,4828
2017-06-28T08:46:03.563Z,4772
2017-06-28T08:47:06.148Z,4672
2017-06-28T08:48:08.718Z,4676
2017-06-28T08:49:11.292Z,4576
2017-06-28T08:50:18.733Z,4592
2017-06-28T08:51:21.132Z,4788
2017-06-28T08:52:23.719Z,4980
2017-06-28T08:53:26.340Z,4960
2017-06-28T08:54:33.725Z,4732
2017-06-28T08:55:36.510Z,4744
2017-06-28T08:56:39.167Z,4688
2017-06-28T08:57:43.667Z,4856
2017-06-28T08:58:46.310Z,4924
2017-06-28T08:59:51.208Z,4760
2017-06-28T09:00:53.849Z,4528
2017-06-28T09:01:58.449Z,4560
2017-06-28T09:03:01.246Z,4504
2017-06-28T09:04:03.849Z,4380
2017-06-28T09:05:06.576Z,4440
2017-06-28T09:06:09.199Z,4576
2017-06-28T09:07:11.815Z,4508
2017-06-28T09:08:16.481Z,4608
2017-06-28T09:09:19.127Z,4524
2017-06-28T09:10:21.768Z,4460
2017-06-28T09:11:26.134Z,4708
2017-06-28T09:12:28.699Z,4856
2017-06-28T09:13:31.332Z,4592
2017-06-28T09:14:33.862Z,4564
2017-06-28T09:15:36.575Z,4536
2017-06-28T09:16:39.217Z,4648
2017-06-28T09:17:41.802Z,4664
2017-06-28T09:18:46.723Z,4568
2017-06-28T09:19:49.397Z,4712
2017-06-28T09:20:51.993Z,4456
2017-06-28T09:21:54.532Z,4380
2017-06-28T09:22:57.021Z,4424
2017-06-28T09:23:59.612Z,4612
2017-06-28T09:25:03.185Z,4356
2017-06-28T09:26:05.860Z,4416
2017-06-28T09:27:10.202Z,4404
2017-06-28T09:28:12.896Z,4432
2017-06-28T09:29:17.286Z,4696
2017-06-28T09:30:20.032Z,4844
2017-06-28T09:31:22.937Z,4884
2017-06-28T09:32:25.640Z,4780
2017-06-28T09:33:31.180Z,4724
2017-06-28T09:34:33.858Z,4920
2017-06-28T09:35:36.486Z,5084
2017-06-28T09:36:39.583Z,5140
2017-06-28T09:37:42.137Z,5112
2017-06-28T09:38:44.709Z,4952
2017-06-28T09:39:47.458Z,4800
2017-06-28T09:40:51.750Z,5140
2017-06-28T09:41:55.757Z,4724
2017-06-28T09:42:58.237Z,4788
2017-06-28T09:44:00.835Z,4920
2017-06-28T09:45:06.003Z,4944
2017-06-28T09:46:08.979Z,4880
2017-06-28T09:47:16.836Z,4840
2017-06-28T09:48:19.374Z,4812
2017-06-28T09:49:23.035Z,4900
2017-06-28T09:50:28.139Z,5044
2017-06-28T09:51:33.667Z,4880
2017-06-28T09:52:37.339Z,5240
2017-06-28T09:53:40.055Z,5052
2017-06-28T09:54:42.717Z,5184
2017-06-28T09:55:45.277Z,5568
2017-06-28T09:56:48.781Z,5340
2017-06-28T09:57:52.266Z,5112
2017-06-28T09:58:55.058Z,5260
2017-06-28T09:59:57.753Z,5528
2017-06-28T10:01:00.358Z,5352
2017-06-28T10:02:03.708Z,5480
2017-06-28T10:03:06.335Z,5064
2017-06-28T10:04:08.930Z,5348
2017-06-28T10:05:11.531Z,5500
2017-06-28T10:06:14.810Z,5716
2017-06-28T10:07:17.557Z,5932
2017-06-28T10:08:21.153Z,5928
2017-06-28T10:09:23.700Z,6084
2017-06-28T10:10:27.338Z,6228
2017-06-28T10:11:30.025Z,6228
2017-06-28T10:12:32.702Z,6424
2017-06-28T10:13:35.377Z,6200
2017-06-28T10:14:37.947Z,6400
2017-06-28T10:15:40.537Z,6576
2017-06-28T10:16:44.202Z,6636
2017-06-28T10:17:46.857Z,6668
2017-06-28T10:18:49.306Z,6700
2017-06-28T10:19:52.719Z,6812
2017-06-28T10:20:55.242Z,6488
2017-06-28T10:21:57.766Z,6832
2017-06-28T10:23:00.450Z,6988
2017-06-28T10:24:03.147Z,6408
2017-06-28T10:25:05.826Z,6436
2017-06-28T10:26:08.520Z,6560
2017-06-28T10:27:11.096Z,7084
2017-06-28T10:28:13.722Z,7704
2017-06-28T10:29:16.416Z,7408
2017-06-28T10:30:23.260Z,7620
2017-06-28T10:31:26.625Z,8092
2017-06-28T10:32:32.369Z,7860
2017-06-28T10:33:34.986Z,8048
2017-06-28T10:34:37.539Z,8052
2017-06-28T10:35:42.942Z,7860
2017-06-28T10:36:45.532Z,7976
2017-06-28T10:37:48.108Z,7812
2017-06-28T10:38:51.620Z,8064
2017-06-28T10:39:54.144Z,7652
2017-06-28T10:40:56.759Z,7892
2017-06-28T10:42:04.532Z,7872
2017-06-28T10:43:07.173Z,7980
2017-06-28T10:44:09.611Z,8384
2017-06-28T10:45:13.981Z,8384
2017-06-28T10:46:16.919Z,8348
2017-06-28T10:47:19.464Z,7980
2017-06-28T10:48:22.746Z,8388
2017-06-28T10:49:25.315Z,8908
2017-06-28T10:50:28.074Z,9036
2017-06-28T10:51:30.761Z,8700
2017-06-28T10:52:34.222Z,8568
2017-06-28T10:53:37.092Z,8572
2017-06-28T10:54:39.803Z,8628
2017-06-28T10:55:43.312Z,8440
2017-06-28T10:56:45.892Z,8816
2017-06-28T10:57:49.266Z,9368
2017-06-28T10:58:51.873Z,9040
2017-06-28T10:59:54.467Z,8880
2017-06-28T11:00:57.222Z,9244
2017-06-28T11:01:59.911Z,8840
2017-06-28T11:03:02.626Z,8452
2017-06-28T11:04:05.315Z,8880
2017-06-28T11:05:07.893Z,8496
2017-06-28T11:06:10.480Z,8840
2017-06-28T11:07:13.071Z,9184
2017-06-28T11:08:15.657Z,8856
2017-06-28T11:09:18.232Z,8528
2017-06-28T11:10:23.347Z,8588
2017-06-28T11:11:25.830Z,8956
2017-06-28T11:12:28.553Z,9580
2017-06-28T11:13:31.206Z,9384
2017-06-28T11:14:36.742Z,9464
2017-06-28T11:15:39.415Z,9584
2017-06-28T11:16:42.164Z,9620
2017-06-28T11:17:44.880Z,9884
2017-06-28T11:18:47.487Z,9624
2017-06-28T11:19:50.062Z,9992
2017-06-28T11:20:53.686Z,9936
2017-06-28T11:21:56.452Z,10700
2017-06-28T11:22:59.130Z,10276
2017-06-28T11:24:01.862Z,10040
2017-06-28T11:25:04.538Z,10452
2017-06-28T11:26:08.694Z,10448
2017-06-28T11:27:11.536Z,10260
2017-06-28T11:28:14.039Z,10152
2017-06-28T11:29:16.626Z,10304
2017-06-28T11:30:19.241Z,10388
2017-06-28T11:31:21.763Z,10136
2017-06-28T11:32:25.988Z,10520
2017-06-28T11:33:29.961Z,10996
2017-06-28T11:34:34.839Z,11232
2017-06-28T11:35:38.520Z,10724
2017-06-28T11:36:41.170Z,10804
2017-06-28T11:37:43.745Z,10480
2017-06-28T11:38:49.323Z,10664
2017-06-28T11:39:51.961Z,11280
2017-06-28T11:40:56.269Z,10940
2017-06-28T11:42:01.566Z,10604
2017-06-28T11:43:05.865Z,10716
2017-06-28T11:44:10.183Z,10820
2017-06-28T11:45:13.326Z,10732
2017-06-28T11:46:16.724Z,10444
2017-06-28T11:47:20.420Z,10704
2017-06-28T11:48:23.127Z,10852
2017-06-28T11:49:26.842Z,10760
2017-06-28T11:50:29.630Z,10224
2017-06-28T11:51:32.364Z,10504
2017-06-28T11:52:34.982Z,10452
2017-06-28T11:53:41.232Z,10420
2017-06-28T11:54:45.537Z,11104
2017-06-28T11:55:49.290Z,10832
2017-06-28T11:56:51.817Z,11448
2017-06-28T11:57:56.065Z,11520
2017-06-28T11:58:58.822Z,11736
2017-06-28T12:00:01.569Z,11692
2017-06-28T12:01:05.633Z,11568
2017-06-28T12:02:09.592Z,11696
2017-06-28T12:03:12.304Z,11692
2017-06-28T12:04:16.157Z,11844
2017-06-28T12:05:18.721Z,11776
2017-06-28T12:06:21.287Z,11904
2017-06-28T12:07:23.874Z,11892
2017-06-28T12:08:26.464Z,12088
2017-06-28T12:09:29.142Z,12184
2017-06-28T12:10:31.728Z,12420
2017-06-28T12:11:34.401Z,12408
2017-06-28T12:12:42.140Z,12132
2017-06-28T12:13:44.814Z,12056
2017-06-28T12:14:47.490Z,11872
2017-06-28T12:15:50.183Z,11876
2017-06-28T12:16:52.855Z,11764
2017-06-28T12:17:55.428Z,11972
2017-06-28T12:18:58.018Z,12220
2017-06-28T12:20:00.637Z,12196
2017-06-28T12:21:03.131Z,12432
2017-06-28T12:22:05.728Z,12692
2017-06-28T12:23:08.353Z,12480
2017-06-28T12:24:10.895Z,12580
2017-06-28T12:25:13.585Z,12248
2017-06-28T12:26:17.960Z,12396
2017-06-28T12:27:23.076Z,12692
2017-06-28T12:28:25.740Z,12944
2017-06-28T12:29:28.402Z,12900
2017-06-28T12:30:30.940Z,13044
2017-06-28T12:31:33.568Z,13040
2017-06-28T12:32:36.172Z,13136
2017-06-28T12:33:40.725Z,12884
2017-06-28T12:34:43.372Z,13304
2017-06-28T12:35:45.875Z,13288
2017-06-28T12:36:48.408Z,13560
2017-06-28T12:37:52.853Z,13864
2017-06-28T12:38:55.391Z,14076
2017-06-28T12:39:58.161Z,13732
2017-06-28T12:41:00.842Z,13964
2017-06-28T12:42:05.179Z,14056
2017-06-28T12:43:07.599Z,14144
2017-06-28T12:44:10.320Z,14228
2017-06-28T12:45:13.091Z,14564
2017-06-28T12:46:17.741Z,14408
2017-06-28T12:47:22.282Z,14540
2017-06-28T12:48:24.532Z,14804
2017-06-28T12:49:27.680Z,14356
2017-06-28T12:50:30.218Z,14044
2017-06-28T12:51:32.827Z,14232
2017-06-28T12:52:35.363Z,14276
2017-06-28T12:53:39.895Z,14424
2017-06-28T12:54:42.431Z,14388
2017-06-28T12:55:45.019Z,14208
2017-06-28T12:56:47.625Z,14176
2017-06-28T12:57:50.226Z,14432
2017-06-28T12:58:52.751Z,15276
2017-06-28T12:59:55.283Z,15296
2017-06-28T13:00:57.889Z,14792
2017-06-28T13:02:01.141Z,15300
2017-06-28T13:03:03.853Z,15060
2017-06-28T13:04:06.776Z,14780
2017-06-28T13:05:11.381Z,14476
2017-06-28T13:06:13.969Z,14452
2017-06-28T13:07:16.672Z,14312
2017-06-28T13:08:19.261Z,14612
2017-06-28T13:09:24.656Z,14996
2017-06-28T13:10:27.171Z,14756
2017-06-28T13:11:29.849Z,15024
2017-06-28T13:12:33.387Z,14948
2017-06-28T13:13:36.179Z,15376
2017-06-28T13:14:39.050Z,15328
2017-06-28T13:15:41.629Z,15312
2017-06-28T13:16:44.407Z,15476
2017-06-28T13:17:47.100Z,15488
2017-06-28T13:18:50.708Z,15300
2017-06-28T13:19:53.222Z,15068
2017-06-28T13:20:56.643Z,14852
2017-06-28T13:21:59.242Z,14516
2017-06-28T13:23:02.112Z,14808
2017-06-28T13:24:04.690Z,14832
2017-06-28T13:25:07.244Z,14520
2017-06-28T13:26:09.845Z,15028
2017-06-28T13:27:14.057Z,14664
2017-06-28T13:28:16.597Z,14612
2017-06-28T13:29:19.268Z,15024
2017-06-28T13:30:21.922Z,14944
2017-06-28T13:31:26.701Z,14832
2017-06-28T13:32:29.486Z,14992
2017-06-28T13:33:32.070Z,15076
2017-06-28T13:34:34.622Z,15612
2017-06-28T13:35:37.326Z,15524
2017-06-28T13:36:41.142Z,15868
2017-06-28T13:37:43.732Z,15244
2017-06-28T13:38:46.313Z,15576
2017-06-28T13:39:52.153Z,15536
2017-06-28T13:40:54.809Z,15324
2017-06-28T13:41:58.383Z,15396
2017-06-28T13:43:03.007Z,15708
2017-06-28T13:44:05.922Z,14980
2017-06-28T13:45:08.469Z,14640
2017-06-28T13:46:11.655Z,14552
2017-06-28T13:47:14.256Z,14316
2017-06-28T13:48:16.753Z,14092
2017-06-28T13:49:20.247Z,14956
2017-06-28T13:50:24.771Z,15656
2017-06-28T13:51:27.345Z,15472
2017-06-28T13:52:30.040Z,15576
2017-06-28T13:53:32.764Z,15992
2017-06-28T13:54:36.408Z,16016
2017-06-28T13:55:39.183Z,15916
2017-06-28T13:56:41.977Z,16044
2017-06-28T13:57:45.125Z,16468
2017-06-28T13:58:47.755Z,16504
2017-06-28T13:59:50.345Z,16596
2017-06-28T14:00:53.146Z,17344
2017-06-28T14:01:55.748Z,18304
2017-06-28T14:02:59.205Z,18592
2017-06-28T14:04:01.919Z,18240
2017-06-28T14:05:04.631Z,17984