createdAt,value
2023-03-29T00:01:43.365Z,62.10
2023-03-29T00:04:13.872Z,62.13
2023-03-29T00:06:41.978Z,62.39
2023-03-29T00:09:09.894Z,62.21
2023-03-29T00:11:36.543Z,62.89
2023-03-29T00:14:03.063Z,62.34
2023-03-29T00:16:32.455Z,62.42
2023-03-29T00:18:59.128Z,62.37
2023-03-29T00:21:25.638Z,62.59
2023-03-29T00:23:52.083Z,62.78
2023-03-29T00:26:18.622Z,63.26
2023-03-29T00:28:45.098Z,63.12
2023-03-29T00:31:14.889Z,62.55
2023-03-29T00:33:42.320Z,63.37
2023-03-29T00:36:11.204Z,63.51
2023-03-29T00:38:38.576Z,63.20
2023-03-29T00:41:06.804Z,63.60
2023-03-29T00:43:57.151Z,63.98
2023-03-29T00:46:24.614Z,64.34
2023-03-29T00:48:54.898Z,64.43
2023-03-29T00:51:25.031Z,64.44
2023-03-29T00:53:56.077Z,63.96
2023-03-29T00:56:37.036Z,64.21
2023-03-29T00:59:13.363Z,64.50
2023-03-29T01:01:45.786Z,64.53
2023-03-29T01:04:22.223Z,64.85
2023-03-29T01:07:28.397Z,65.10
2023-03-29T01:10:04.483Z,64.95
2023-03-29T01:12:36.041Z,64.99
2023-03-29T01:15:09.079Z,64.89
2023-03-29T01:17:35.673Z,65.24
2023-03-29T01:20:14.151Z,65.13
2023-03-29T01:23:08.287Z,65.45
2023-03-29T01:25:49.742Z,65.71
2023-03-29T01:28:28.384Z,65.74
2023-03-29T01:31:03.864Z,66.07
2023-03-29T01:33:37.502Z,66.39
2023-03-29T01:36:16.411Z,66.58
2023-03-29T01:39:05.022Z,66.97
2023-03-29T01:42:03.776Z,67.23
2023-03-29T01:44:56.536Z,67.92
2023-03-29T01:48:00.556Z,68.25
2023-03-29T01:50:43.166Z,68.24
2023-03-29T01:53:36.417Z,69.39
2023-03-29T01:56:08.703Z,70.03
2023-03-29T01:58:41.271Z,70.63
2023-03-29T02:01:10.980Z,70.82
2023-03-29T02:03:46.868Z,70.99
2023-03-29T02:06:18.880Z,71.45
2023-03-29T02:08:46.659Z,71.56
2023-03-29T02:11:13.902Z,71.88
2023-03-29T02:13:41.110Z,72.43
2023-03-29T02:16:12.866Z,72.88
2023-03-29T02:18:42.452Z,73.53
2023-03-29T02:21:14.305Z,73.91
2023-03-29T02:23:46.619Z,74.43
2023-03-29T02:26:14.456Z,74.77
2023-03-29T02:28:42.252Z,75.34
2023-03-29T02:31:15.487Z,76.46
2023-03-29T02:33:58.745Z,77.17
2023-03-29T02:36:31.129Z,78.07
2023-03-29T02:39:00.784Z,78.80
2023-03-29T02:41:28.606Z,79.71
2023-03-29T02:43:57.372Z,80.70
2023-03-29T02:46:24.510Z,81.40
2023-03-29T02:48:53.309Z,82.51
2023-03-29T02:51:24.043Z,83.16
2023-03-29T02:54:19.455Z,84.05
2023-03-29T02:56:49.167Z,85.20
2023-03-29T02:59:19.363Z,85.19
2023-03-29T03:01:46.271Z,85.97
2023-03-29T03:04:13.352Z,86.19
2023-03-29T03:06:40.477Z,86.59
2023-03-29T03:09:07.630Z,87.29
2023-03-29T03:11:35.070Z,87.37
2023-03-29T03:14:01.822Z,87.84
2023-03-29T03:16:28.349Z,88.49
2023-03-29T03:18:55.710Z,88.97
2023-03-29T03:21:28.125Z,89.68
2023-03-29T03:23:55.789Z,89.66
2023-03-29T03:26:24.794Z,90.42
2023-03-29T03:28:51.278Z,90.43
2023-03-29T03:31:17.800Z,91.02
2023-03-29T03:33:44.719Z,91.48
2023-03-29T03:36:11.536Z,91.87
2023-03-29T03:38:38.374Z,92.50
2023-03-29T03:41:06.924Z,93.07
2023-03-29T03:43:34.479Z,93.06
2023-03-29T03:46:01.995Z,93.36
2023-03-29T03:48:28.586Z,93.27
2023-03-29T03:50:58.132Z,93.31
2023-03-29T03:53:28.521Z,93.25
2023-03-29T03:55:58.332Z,93.38
2023-03-29T03:58:28.411Z,93.63
2023-03-29T04:00:55.001Z,93.79
2023-03-29T04:03:21.743Z,94.28
2023-03-29T04:05:48.674Z,94.23
2023-03-29T04:08:15.186Z,94.61
2023-03-29T04:10:42.077Z,94.77
2023-03-29T04:13:08.538Z,95.08
2023-03-29T04:15:38.669Z,94.90
2023-03-29T04:18:07.203Z,95.10
2023-03-29T04:20:33.834Z,95.16
2023-03-29T04:23:00.468Z,95.24
2023-03-29T04:25:26.926Z,95.47
2023-03-29T04:27:56.887Z,95.47
2023-03-29T04:30:23.477Z,95.36
2023-03-29T04:32:50.121Z,95.25
2023-03-29T04:35:16.661Z,95.26
2023-03-29T04:37:43.631Z,95.66
2023-03-29T04:40:14.814Z,95.47
2023-03-29T04:42:45.843Z,95.27
2023-03-29T04:45:18.061Z,95.46
2023-03-29T04:47:45.668Z,95.41
2023-03-29T04:50:13.814Z,95.41
2023-03-29T04:52:40.904Z,95.13
2023-03-29T04:55:08.333Z,95.19
2023-03-29T04:57:34.826Z,95.02
2023-03-29T05:00:01.397Z,95.35
2023-03-29T05:02:32.453Z,95.43
2023-03-29T05:04:59.281Z,95.31
2023-03-29T05:07:28.373Z,95.34
2023-03-29T05:09:54.822Z,95.33
2023-03-29T05:12:21.313Z,95.15
2023-03-29T05:14:47.838Z,95.09
2023-03-29T05:17:14.395Z,95.50
2023-03-29T05:19:41.318Z,95.80
2023-03-29T05:22:08.955Z,95.94
2023-03-29T05:24:35.503Z,96.21
2023-03-29T05:27:02.222Z,96.18
2023-03-29T05:29:28.749Z,96.44
2023-03-29T05:31:55.313Z,96.47
2023-03-29T05:34:21.885Z,96.77
2023-03-29T05:36:49.094Z,96.53
2023-03-29T05:39:15.585Z,96.24
2023-03-29T05:41:42.038Z,96.30
2023-03-29T05:44:08.700Z,96.34
2023-03-29T05:46:35.974Z,96.05
2023-03-29T05:49:02.630Z,95.53
2023-03-29T05:51:29.358Z,95.58
2023-03-29T05:53:55.894Z,95.30
2023-03-29T05:56:22.599Z,95.19
2023-03-29T05:58:49.465Z,94.76
2023-03-29T06:01:18.002Z,94.77
2023-03-29T06:03:46.217Z,94.64
2023-03-29T06:06:18.867Z,94.38
2023-03-29T06:08:45.368Z,94.43
2023-03-29T06:11:13.447Z,94.50
2023-03-29T06:13:41.519Z,94.58
2023-03-29T06:16:09.432Z,94.39
2023-03-29T06:18:36.576Z,94.47
2023-03-29T06:21:04.063Z,94.43
2023-03-29T06:23:31.340Z,94.09
2023-03-29T06:26:00.181Z,93.88
2023-03-29T06:28:26.971Z,93.60
2023-03-29T06:30:56.190Z,93.67
2023-03-29T06:33:24.216Z,93.95
2023-03-29T06:35:50.796Z,94.07
2023-03-29T06:38:17.304Z,94.62
2023-03-29T06:40:44.722Z,94.31
2023-03-29T06:43:11.277Z,94.26
2023-03-29T06:45:38.796Z,94.18
2023-03-29T06:48:08.002Z,94.08
2023-03-29T06:50:35.399Z,93.83
2023-03-29T06:53:02.238Z,93.85
2023-03-29T06:55:28.801Z,93.75
2023-03-29T06:57:55.639Z,93.43
2023-03-29T07:00:28.617Z,93.27
2023-03-29T07:02:56.574Z,93.44
2023-03-29T07:05:23.967Z,93.59
2023-03-29T07:07:55.110Z,93.44
2023-03-29T07:10:28.064Z,93.05
2023-03-29T07:12:55.271Z,93.06
2023-03-29T07:15:22.318Z,93.20
2023-03-29T07:17:49.278Z,93.44
2023-03-29T07:20:16.692Z,93.37
2023-03-29T07:22:44.709Z,92.93
2023-03-29T07:25:12.273Z,92.80
2023-03-29T07:27:40.855Z,92.74
2023-03-29T07:30:12.179Z,92.64
2023-03-29T07:32:39.571Z,92.74
2023-03-29T07:35:07.998Z,92.90
2023-03-29T07:37:37.433Z,92.96
2023-03-29T07:40:09.143Z,92.69
2023-03-29T07:42:38.774Z,93.04
2023-03-29T07:45:07.033Z,92.88
2023-03-29T07:47:35.262Z,93.01
2023-03-29T07:50:02.393Z,92.82
2023-03-29T07:52:30.054Z,92.65
2023-03-29T07:54:57.428Z,92.51
2023-03-29T07:57:25.451Z,92.23
2023-03-29T07:59:53.027Z,91.92
2023-03-29T08:02:21.017Z,92.00
2023-03-29T08:04:47.895Z,91.61
2023-03-29T08:07:17.030Z,91.75
2023-03-29T08:09:45.563Z,91.54
2023-03-29T08:12:12.150Z,91.62
2023-03-29T08:14:38.700Z,91.37
2023-03-29T08:17:05.317Z,91.29
2023-03-29T08:19:32.270Z,90.86
2023-03-29T08:21:59.057Z,90.64
2023-03-29T08:24:26.443Z,90.14
2023-03-29T08:26:53.415Z,89.71
2023-03-29T08:29:19.919Z,89.97
2023-03-29T08:31:46.497Z,89.83
2023-03-29T08:34:13.322Z,89.91
2023-03-29T08:36:40.321Z,89.93
2023-03-29T08:39:06.805Z,89.56
2023-03-29T08:41:42.660Z,89.43
2023-03-29T08:44:20.355Z,89.04
2023-03-29T08:47:01.818Z,88.56
2023-03-29T08:49:29.125Z,88.04
2023-03-29T08:52:00.446Z,88.16
2023-03-29T08:54:33.160Z,87.94
2023-03-29T08:57:37.501Z,87.05
2023-03-29T09:00:07.038Z,85.75
2023-03-29T09:02:36.053Z,85.45
2023-03-29T09:05:14.616Z,85.43
2023-03-29T09:07:44.546Z,85.16
2023-03-29T09:10:18.314Z,85.15
2023-03-29T09:13:03.824Z,85.43
2023-03-29T09:15:45.045Z,84.84
2023-03-29T09:18:33.186Z,84.85
2023-03-29T09:21:16.449Z,84.70
2023-03-29T09:23:49.113Z,83.48
2023-03-29T09:26:31.162Z,84.26
2023-03-29T09:29:17.866Z,84.52
2023-03-29T09:31:45.212Z,84.78
2023-03-29T09:34:18.468Z,84.55
2023-03-29T09:36:53.965Z,84.55
2023-03-29T09:39:22.196Z,84.75
2023-03-29T09:42:04.449Z,84.32
2023-03-29T09:44:38.640Z,83.96
2023-03-29T09:47:19.009Z,83.94
2023-03-29T09:49:49.291Z,83.63
2023-03-29T09:52:18.168Z,82.88
2023-03-29T09:54:44.758Z,83.18
2023-03-29T09:57:17.308Z,83.29
2023-03-29T09:59:49.975Z,83.19
2023-03-29T10:02:20.363Z,83.43
2023-03-29T10:04:55.654Z,83.36
2023-03-29T10:07:22.685Z,83.51
2023-03-29T10:09:52.004Z,83.63
2023-03-29T10:12:19.929Z,83.67
2023-03-29T10:14:53.008Z,83.88
2023-03-29T10:17:29.336Z,84.05
2023-03-29T10:19:58.668Z,84.27
2023-03-29T10:22:34.565Z,85.03
2023-03-29T10:25:01.115Z,85.42
2023-03-29T10:27:29.444Z,85.89
2023-03-29T10:29:58.279Z,86.21
2023-03-29T10:32:35.625Z,86.52
2023-03-29T10:35:19.173Z,87.14
2023-03-29T10:37:50.631Z,86.76
2023-03-29T10:40:45.059Z,85.93
2023-03-29T10:43:13.142Z,85.55
2023-03-29T10:45:40.226Z,85.70
2023-03-29T10:48:14.437Z,85.43
2023-03-29T10:50:41.578Z,85.15
2023-03-29T10:53:24.097Z,85.65
2023-03-29T10:56:09.358Z,85.65
2023-03-29T10:59:01.343Z,85.10
2023-03-29T11:01:54.426Z,84.94
2023-03-29T11:04:46.544Z,84.99
2023-03-29T11:07:19.723Z,85.34
2023-03-29T11:10:25.964Z,85.19
2023-03-29T11:13:14.216Z,85.78
2023-03-29T11:16:02.540Z,86.20
2023-03-29T11:18:54.299Z,86.58
2023-03-29T11:21:46.923Z,86.83
2023-03-29T11:24:38.121Z,86.84
2023-03-29T11:27:19.881Z,86.72
2023-03-29T11:30:13.205Z,85.99
2023-03-29T11:33:12.239Z,85.34
2023-03-29T11:35:57.163Z,84.70
2023-03-29T11:38:34.329Z,84.38
2023-03-29T11:41:08.467Z,84.44
2023-03-29T11:43:55.073Z,83.83
2023-03-29T11:46:37.831Z,84.88
2023-03-29T11:49:13.827Z,85.29
2023-03-29T11:51:57.805Z,85.40
2023-03-29T11:54:31.416Z,85.10
2023-03-29T11:57:18.734Z,84.38
2023-03-29T12:00:12.417Z,84.94
2023-03-29T12:02:46.144Z,84.96
2023-03-29T12:05:22.731Z,84.80
2023-03-29T12:08:00.797Z,84.39
2023-03-29T12:10:34.451Z,84.08
2023-03-29T12:13:10.459Z,82.37
2023-03-29T12:15:44.319Z,81.53
2023-03-29T12:18:22.632Z,81.43
2023-03-29T12:20:55.932Z,81.12
2023-03-29T12:23:22.592Z,80.70
2023-03-29T12:26:08.653Z,79.95
2023-03-29T12:28:59.734Z,81.83
2023-03-29T12:31:51.033Z,82.54
2023-03-29T12:34:36.468Z,83.02
2023-03-29T12:37:03.472Z,82.35
2023-03-29T12:39:32.814Z,83.07
2023-03-29T12:42:17.739Z,81.99
2023-03-29T12:44:50.535Z,83.22
2023-03-29T12:47:26.200Z,83.67
2023-03-29T12:49:56.567Z,83.59
2023-03-29T12:52:35.272Z,83.54
2023-03-29T12:55:05.231Z,83.87
2023-03-29T12:57:44.351Z,84.63
2023-03-29T13:00:21.950Z,84.74
2023-03-29T13:03:17.962Z,84.38
2023-03-29T13:05:44.581Z,84.75
2023-03-29T13:08:42.346Z,85.18
2023-03-29T13:11:25.506Z,85.58
2023-03-29T13:13:52.313Z,86.07
2023-03-29T13:16:28.227Z,86.47
2023-03-29T13:19:06.662Z,86.84
2023-03-29T13:21:59.817Z,86.88
2023-03-29T13:24:41.997Z,87.06
2023-03-29T13:27:21.855Z,87.04
2023-03-29T13:30:29.891Z,87.62
2023-03-29T13:33:16.892Z,87.97
2023-03-29T13:36:21.151Z,88.34
2023-03-29T13:38:49.925Z,87.33
2023-03-29T13:41:31.869Z,87.86
2023-03-29T13:43:58.691Z,88.40
2023-03-29T13:46:38.643Z,89.26
2023-03-29T13:49:14.376Z,89.69
2023-03-29T13:51:47.619Z,90.40
2023-03-29T13:54:20.279Z,90.40
2023-03-29T13:57:10.139Z,90.73
2023-03-29T13:59:52.168Z,90.71
2023-03-29T14:02:36.853Z,90.90
2023-03-29T14:05:05.717Z,90.96
2023-03-29T14:07:35.607Z,90.73
2023-03-29T14:10:02.502Z,91.49
2023-03-29T14:12:36.001Z,91.72
2023-03-29T14:15:05.793Z,92.04
2023-03-29T14:17:33.598Z,92.54
2023-03-29T14:20:02.829Z,92.93
2023-03-29T14:22:32.758Z,93.29
2023-03-29T14:25:07.299Z,93.10
2023-03-29T14:27:37.115Z,93.63
2023-03-29T14:30:22.089Z,93.96
2023-03-29T14:32:50.623Z,94.40
2023-03-29T14:35:17.547Z,94.22
2023-03-29T14:37:45.001Z,94.05
2023-03-29T14:40:21.072Z,94.15
2023-03-29T14:42:48.735Z,94.51
2023-03-29T14:45:18.680Z,94.56
2023-03-29T14:47:46.430Z,94.42
2023-03-29T14:50:26.610Z,94.20
2023-03-29T14:52:54.396Z,93.87
2023-03-29T14:55:23.843Z,93.79
2023-03-29T14:57:53.236Z,93.91
2023-03-29T15:00:26.795Z,94.11
2023-03-29T15:02:57.484Z,94.14
2023-03-29T15:05:39.526Z,94.20
2023-03-29T15:08:10.314Z,94.04
2023-03-29T15:10:38.695Z,94.34
2023-03-29T15:13:07.781Z,94.06
2023-03-29T15:15:38.413Z,94.05
2023-03-29T15:18:08.019Z,94.03
2023-03-29T15:20:38.322Z,93.79
2023-03-29T15:23:21.137Z,93.72
2023-03-29T15:25:56.903Z,93.88
2023-03-29T15:28:32.652Z,94.48
2023-03-29T15:31:11.162Z,94.50
2023-03-29T15:33:39.995Z,94.83
2023-03-29T15:36:08.891Z,95.23
2023-03-29T15:38:43.823Z,95.29
2023-03-29T15:41:12.235Z,95.36
2023-03-29T15:43:40.636Z,96.12
2023-03-29T15:46:07.541Z,96.04
2023-03-29T15:48:34.297Z,96.04
2023-03-29T15:51:04.807Z,95.73
2023-03-29T15:53:32.730Z,95.72
2023-03-29T15:56:04.021Z,95.69
2023-03-29T15:58:32.428Z,95.48
2023-03-29T16:01:19.326Z,95.27
2023-03-29T16:03:47.800Z,94.81
2023-03-29T16:06:14.993Z,95.09
2023-03-29T16:08:41.847Z,94.99
2023-03-29T16:11:08.348Z,94.97
2023-03-29T16:13:34.947Z,95.20
2023-03-29T16:16:01.923Z,95.18
2023-03-29T16:18:28.584Z,95.12
2023-03-29T16:20:59.350Z,94.91
2023-03-29T16:23:26.502Z,95.16
2023-03-29T16:25:53.142Z,95.32
2023-03-29T16:28:19.606Z,95.16
2023-03-29T16:30:46.582Z,95.23
2023-03-29T16:33:13.171Z,95.13
2023-03-29T16:35:40.410Z,95.35
2023-03-29T16:38:08.146Z,95.26
2023-03-29T16:40:35.916Z,95.10
2023-03-29T16:43:02.822Z,95.08
2023-03-29T16:45:38.472Z,95.50
2023-03-29T16:48:05.109Z,95.48
2023-03-29T16:50:31.698Z,95.27
2023-03-29T16:52:58.170Z,95.47
2023-03-29T16:55:24.682Z,95.89
2023-03-29T16:57:52.201Z,95.91
2023-03-29T17:00:20.203Z,95.93
2023-03-29T17:02:49.724Z,96.10
2023-03-29T17:05:17.540Z,96.25
2023-03-29T17:07:44.397Z,96.18
2023-03-29T17:10:12.351Z,95.94
2023-03-29T17:12:39.004Z,96.46
2023-03-29T17:15:07.526Z,96.22
2023-03-29T17:17:34.785Z,96.32
2023-03-29T17:20:01.537Z,96.81
2023-03-29T17:22:28.067Z,96.86
2023-03-29T17:24:54.557Z,96.71
2023-03-29T17:27:21.206Z,96.47
2023-03-29T17:29:47.906Z,96.43
2023-03-29T17:32:14.485Z,96.74
2023-03-29T17:34:41.565Z,96.90
2023-03-29T17:37:08.088Z,97.02
2023-03-29T17:39:37.447Z,96.93
2023-03-29T17:42:04.911Z,97.00
2023-03-29T17:44:33.178Z,96.67
2023-03-29T17:47:00.502Z,96.64
2023-03-29T17:49:27.167Z,96.65
2023-03-29T17:51:53.656Z,96.56
2023-03-29T17:54:20.189Z,96.54
2023-03-29T17:56:46.741Z,96.65
2023-03-29T17:59:13.226Z,96.83
2023-03-29T18:01:39.975Z,96.83
2023-03-29T18:04:06.621Z,96.87
2023-03-29T18:06:33.374Z,97.01
2023-03-29T18:09:01.552Z,97.32
2023-03-29T18:11:28.479Z,97.52
2023-03-29T18:13:59.230Z,97.70
2023-03-29T18:16:26.068Z,98.00
2023-03-29T18:18:52.588Z,98.08
2023-03-29T18:21:19.159Z,98.28
2023-03-29T18:23:47.608Z,98.14
2023-03-29T18:26:16.306Z,97.89
2023-03-29T18:28:46.947Z,98.17
2023-03-29T18:31:14.242Z,98.05
2023-03-29T18:33:40.833Z,98.05
2023-03-29T18:36:10.836Z,98.43
2023-03-29T18:38:40.494Z,98.71
2023-03-29T18:41:08.536Z,98.82
2023-03-29T18:43:37.012Z,99.08
2023-03-29T18:46:03.933Z,99.82
2023-03-29T18:48:34.291Z,99.31
2023-03-29T18:51:01.205Z,99.79
2023-03-29T18:53:28.334Z,100.00
2023-03-29T18:55:55.671Z,100.00
2023-03-29T18:58:24.015Z,100.00
2023-03-29T19:00:51.347Z,99.96
2023-03-29T19:03:18.326Z,99.75
2023-03-29T19:05:44.882Z,99.60
2023-03-29T19:08:11.379Z,99.56
2023-03-29T19:10:39.221Z,99.59
2023-03-29T19:13:06.103Z,99.26
2023-03-29T19:15:33.866Z,98.98
2023-03-29T19:18:00.461Z,99.23
2023-03-29T19:20:27.389Z,99.29
2023-03-29T19:22:53.991Z,99.47
2023-03-29T19:25:20.668Z,99.70
2023-03-29T19:27:47.734Z,99.65
2023-03-29T19:30:14.695Z,99.23
2023-03-29T19:32:41.171Z,99.22
2023-03-29T19:35:09.556Z,99.09
2023-03-29T19:37:36.198Z,98.93
2023-03-29T19:40:03.692Z,99.13
2023-03-29T19:42:30.362Z,99.40
2023-03-29T19:44:56.866Z,99.53
2023-03-29T19:47:23.335Z,99.72
2023-03-29T19:49:50.250Z,100.00
2023-03-29T19:52:16.731Z,100.00
2023-03-29T19:54:44.198Z,100.00
2023-03-29T19:57:10.711Z,100.00
2023-03-29T19:59:37.831Z,100.00
2023-03-29T20:02:04.646Z,100.00
2023-03-29T20:04:33.318Z,100.00
2023-03-29T20:07:00.039Z,100.00
2023-03-29T20:09:26.547Z,100.00
2023-03-29T20:11:53.004Z,100.00
2023-03-29T20:14:19.593Z,100.00
2023-03-29T20:16:46.554Z,100.00
2023-03-29T20:19:17.818Z,100.00
2023-03-29T20:21:44.556Z,100.00
2023-03-29T20:24:15.060Z,100.00
2023-03-29T20:26:41.557Z,100.00
2023-03-29T20:29:08.328Z,100.00
2023-03-29T20:31:35.004Z,100.00
2023-03-29T20:34:01.534Z,100.00
2023-03-29T20:36:30.638Z,100.00
2023-03-29T20:38:59.145Z,100.00
2023-03-29T20:41:26.172Z,100.00
2023-03-29T20:43:58.406Z,100.00
2023-03-29T20:46:38.050Z,100.00
2023-03-29T20:49:07.310Z,100.00
2023-03-29T20:51:33.828Z,100.00
2023-03-29T20:54:02.815Z,100.00
2023-03-29T20:56:35.635Z,100.00
2023-03-29T20:59:03.869Z,99.37
2023-03-29T21:01:30.664Z,99.54
2023-03-29T21:03:57.324Z,99.20
2023-03-29T21:06:26.690Z,99.30
2023-03-29T21:08:53.166Z,99.32
2023-03-29T21:11:20.896Z,98.06
2023-03-29T21:13:47.629Z,97.76
2023-03-29T21:16:14.304Z,99.30
2023-03-29T21:18:41.571Z,100.00
2023-03-29T21:21:09.954Z,100.00
2023-03-29T21:23:37.145Z,100.00
2023-03-29T21:26:06.737Z,100.00
2023-03-29T21:28:34.055Z,100.00
2023-03-29T21:31:05.066Z,100.00
2023-03-29T21:33:32.231Z,100.00
2023-03-29T21:35:58.827Z,100.00
2023-03-29T21:38:25.346Z,100.00
2023-03-29T21:40:51.916Z,100.00
2023-03-29T21:43:18.582Z,100.00
2023-03-29T21:45:49.583Z,99.44
2023-03-29T21:48:19.533Z,98.94
2023-03-29T21:50:49.127Z,98.94
2023-03-29T21:53:16.098Z,98.74
2023-03-29T21:55:42.619Z,98.83
2023-03-29T21:58:09.125Z,99.08
2023-03-29T22:00:35.830Z,99.12
2023-03-29T22:03:02.405Z,99.24
2023-03-29T22:05:28.890Z,99.49
2023-03-29T22:07:58.702Z,99.17
2023-03-29T22:10:25.500Z,99.37
2023-03-29T22:12:52.550Z,99.90
2023-03-29T22:15:22.651Z,99.70
2023-03-29T22:17:52.900Z,99.96
2023-03-29T22:20:19.874Z,99.88
2023-03-29T22:22:52.338Z,100.00
2023-03-29T22:25:19.565Z,100.00
2023-03-29T22:27:47.869Z,100.00
2023-03-29T22:30:15.602Z,100.00
2023-03-29T22:32:42.366Z,100.00
2023-03-29T22:35:09.372Z,100.00
2023-03-29T22:37:46.077Z,100.00
2023-03-29T22:40:16.222Z,100.00
2023-03-29T22:42:42.758Z,100.00
2023-03-29T22:45:09.868Z,100.00
2023-03-29T22:47:36.375Z,100.00
2023-03-29T22:50:03.141Z,100.00
2023-03-29T22:52:29.628Z,100.00
2023-03-29T22:54:59.370Z,100.00
2023-03-29T22:57:26.115Z,100.00
2023-03-29T22:59:52.585Z,100.00
2023-03-29T23:02:19.088Z,100.00
2023-03-29T23:04:45.767Z,100.00
2023-03-29T23:07:12.349Z,100.00
2023-03-29T23:09:38.816Z,100.00
2023-03-29T23:12:05.539Z,100.00
2023-03-29T23:14:35.523Z,100.00
2023-03-29T23:17:01.985Z,100.00
2023-03-29T23:19:28.528Z,100.00
2023-03-29T23:21:55.193Z,100.00
2023-03-29T23:24:21.770Z,100.00
2023-03-29T23:26:48.977Z,99.90
2023-03-29T23:29:15.493Z,99.95
2023-03-29T23:31:41.995Z,99.97
2023-03-29T23:34:09.301Z,99.87
2023-03-29T23:36:36.934Z,99.47
2023-03-29T23:39:07.086Z,99.25
2023-03-29T23:41:33.823Z,98.84
2023-03-29T23:44:00.359Z,98.77
2023-03-29T23:46:26.815Z,98.95
2023-03-29T23:48:56.148Z,99.21
2023-03-29T23:51:23.082Z,99.28
2023-03-29T23:53:50.445Z,99.26
2023-03-29T23:56:16.936Z,99.52
2023-03-29T23:58:44.456Z,99.71
