createdAt,value
2023-03-31T00:02:18.262Z,951.95
2023-03-31T00:07:35.402Z,951.99
2023-03-31T00:12:51.501Z,951.92
2023-03-31T00:15:20.530Z,951.90
2023-03-31T00:17:45.457Z,951.83
2023-03-31T00:20:11.807Z,951.87
2023-03-31T00:22:38.124Z,951.80
2023-03-31T00:25:04.686Z,951.82
2023-03-31T00:27:31.009Z,951.80
2023-03-31T00:29:58.450Z,951.87
2023-03-31T00:32:25.040Z,951.89
2023-03-31T00:34:51.353Z,951.87
2023-03-31T00:37:17.753Z,951.88
2023-03-31T00:39:44.063Z,951.77
2023-03-31T00:42:10.449Z,951.67
2023-03-31T00:44:36.734Z,951.71
2023-03-31T00:47:03.130Z,951.59
2023-03-31T00:49:29.505Z,951.64
2023-03-31T00:51:55.926Z,951.64
2023-03-31T00:54:22.273Z,951.60
2023-03-31T00:56:48.765Z,951.59
2023-03-31T00:59:15.165Z,951.63
2023-03-31T01:01:41.562Z,951.46
2023-03-31T01:04:08.031Z,951.45
2023-03-31T01:06:34.373Z,951.44
2023-03-31T01:09:00.737Z,951.43
2023-03-31T01:11:27.098Z,951.47
2023-03-31T01:13:53.553Z,951.50
2023-03-31T01:16:19.998Z,951.49
2023-03-31T01:18:46.472Z,951.44
2023-03-31T01:21:12.705Z,951.50
2023-03-31T01:23:39.084Z,951.50
2023-03-31T01:26:05.775Z,951.53
2023-03-31T01:28:31.997Z,951.53
2023-03-31T01:30:58.321Z,951.55
2023-03-31T01:33:24.671Z,951.53
2023-03-31T01:35:51.067Z,951.52
2023-03-31T01:38:17.425Z,951.59
2023-03-31T01:40:43.764Z,951.68
2023-03-31T01:43:10.110Z,951.68
2023-03-31T01:45:36.445Z,951.75
2023-03-31T01:48:02.862Z,951.74
2023-03-31T01:50:29.228Z,951.85
2023-03-31T01:52:55.532Z,951.84
2023-03-31T01:55:21.908Z,951.76
2023-03-31T01:57:48.249Z,951.85
2023-03-31T02:00:14.621Z,951.83
2023-03-31T02:02:41.159Z,951.80
2023-03-31T02:05:07.388Z,951.90
2023-03-31T02:07:33.779Z,951.85
2023-03-31T02:10:00.143Z,951.93
2023-03-31T02:12:26.454Z,951.90
2023-03-31T02:15:10.113Z,951.99
2023-03-31T02:17:36.668Z,951.97
2023-03-31T02:20:04.573Z,951.97
2023-03-31T02:22:33.717Z,952.04
2023-03-31T02:25:00.038Z,952.15
2023-03-31T02:27:26.389Z,952.27
2023-03-31T02:29:52.791Z,952.23
2023-03-31T02:32:21.339Z,952.26
2023-03-31T02:34:47.882Z,952.30
2023-03-31T02:37:18.435Z,952.29
2023-03-31T02:39:46.545Z,952.39
2023-03-31T02:42:41.925Z,952.38
2023-03-31T02:44:53.077Z,952.35
2023-03-31T02:47:17.608Z,952.35
2023-03-31T02:49:44.092Z,952.25
2023-03-31T02:52:10.514Z,952.26
2023-03-31T02:54:36.852Z,952.12
2023-03-31T02:57:03.270Z,952.07
2023-03-31T02:59:29.542Z,952.13
2023-03-31T03:01:55.929Z,952.01
2023-03-31T03:04:22.297Z,951.95
2023-03-31T03:06:48.698Z,951.86
2023-03-31T03:09:15.029Z,951.86
2023-03-31T03:11:41.377Z,951.82
2023-03-31T03:14:07.745Z,951.78
2023-03-31T03:16:34.117Z,951.79
2023-03-31T03:19:00.529Z,951.69
2023-03-31T03:21:26.867Z,951.61
2023-03-31T03:24:08.840Z,951.53
2023-03-31T03:26:31.058Z,951.53
2023-03-31T03:28:57.455Z,951.59
2023-03-31T03:31:24.022Z,951.62
2023-03-31T03:33:50.184Z,951.58
2023-03-31T03:36:16.630Z,951.56
2023-03-31T03:38:43.061Z,951.58
2023-03-31T03:41:09.449Z,951.48
2023-03-31T03:43:35.824Z,951.55
2023-03-31T03:46:02.264Z,951.52
2023-03-31T03:48:28.567Z,951.52
2023-03-31T03:50:54.926Z,951.51
2023-03-31T03:53:21.347Z,951.45
2023-03-31T03:55:47.684Z,951.43
2023-03-31T03:58:14.025Z,951.29
2023-03-31T04:00:40.484Z,951.39
2023-03-31T04:03:06.879Z,951.42
2023-03-31T04:05:33.225Z,951.35
2023-03-31T04:07:59.546Z,951.43
2023-03-31T04:10:25.937Z,951.44
2023-03-31T04:12:52.353Z,951.47
2023-03-31T04:15:18.872Z,951.54
2023-03-31T04:17:45.238Z,951.63
2023-03-31T04:20:11.657Z,951.63
2023-03-31T04:22:37.953Z,951.60
2023-03-31T04:25:04.369Z,951.62
2023-03-31T04:27:30.875Z,951.57
2023-03-31T04:29:57.176Z,951.50
2023-03-31T04:32:23.536Z,951.54
2023-03-31T04:34:49.966Z,951.52
2023-03-31T04:37:16.357Z,951.53
2023-03-31T04:39:42.769Z,951.56
2023-03-31T04:42:09.413Z,951.41
2023-03-31T04:44:38.728Z,951.42
2023-03-31T04:47:05.175Z,951.37
2023-03-31T04:49:31.528Z,951.37
2023-03-31T04:51:57.914Z,951.34
2023-03-31T04:54:24.255Z,951.38
2023-03-31T04:56:50.678Z,951.40
2023-03-31T04:59:17.047Z,951.38
2023-03-31T05:01:43.514Z,951.38
2023-03-31T05:04:09.785Z,951.42
2023-03-31T05:06:36.142Z,951.33
2023-03-31T05:09:02.506Z,951.32
2023-03-31T05:11:28.910Z,951.30
2023-03-31T05:13:55.250Z,951.33
2023-03-31T05:16:21.633Z,951.23
2023-03-31T05:18:47.983Z,951.22
2023-03-31T05:21:14.399Z,951.22
2023-03-31T05:23:40.814Z,951.24
2023-03-31T05:26:07.289Z,951.20
2023-03-31T05:28:33.521Z,951.19
2023-03-31T05:30:59.870Z,951.15
2023-03-31T05:33:26.303Z,951.18
2023-03-31T05:35:54.371Z,951.14
2023-03-31T05:38:19.073Z,951.06
2023-03-31T05:40:45.468Z,951.08
2023-03-31T05:43:11.854Z,951.08
2023-03-31T05:45:38.189Z,951.08
2023-03-31T05:48:04.648Z,951.04
2023-03-31T05:50:30.937Z,951.08
2023-03-31T05:52:57.328Z,951.08
2023-03-31T05:55:24.028Z,951.12
2023-03-31T05:57:50.378Z,951.08
2023-03-31T06:00:16.751Z,951.17
2023-03-31T06:02:43.152Z,951.18
2023-03-31T06:05:09.470Z,951.14
2023-03-31T06:07:35.875Z,951.11
2023-03-31T06:10:02.309Z,951.18
2023-03-31T06:12:28.620Z,951.21
2023-03-31T06:14:55.000Z,951.21
2023-03-31T06:17:21.368Z,951.21
2023-03-31T06:19:47.809Z,951.14
2023-03-31T06:22:14.147Z,951.14
2023-03-31T06:24:40.522Z,951.11
2023-03-31T06:27:07.043Z,951.06
2023-03-31T06:29:33.485Z,951.21
2023-03-31T06:31:59.914Z,951.13
2023-03-31T06:34:28.625Z,951.10
2023-03-31T06:36:54.956Z,951.11
2023-03-31T06:39:21.647Z,951.08
2023-03-31T06:41:47.723Z,951.12
2023-03-31T06:44:14.052Z,951.08
2023-03-31T06:46:40.856Z,951.11
2023-03-31T06:49:07.143Z,951.14
2023-03-31T06:51:33.490Z,951.19
2023-03-31T06:53:59.860Z,951.25
2023-03-31T06:56:26.193Z,951.22
2023-03-31T06:58:52.618Z,951.16
2023-03-31T07:01:19.060Z,951.11
2023-03-31T07:03:45.458Z,951.04
2023-03-31T07:06:11.792Z,951.00
2023-03-31T07:08:38.137Z,950.85
2023-03-31T07:11:05.064Z,950.74
2023-03-31T07:13:30.883Z,950.68
2023-03-31T07:15:57.237Z,950.58
2023-03-31T07:18:23.542Z,950.57
2023-03-31T07:20:49.897Z,950.36
2023-03-31T07:23:16.316Z,950.32
2023-03-31T07:25:42.693Z,950.39
2023-03-31T07:28:09.049Z,950.53
2023-03-31T07:30:35.388Z,950.51
2023-03-31T07:33:01.799Z,950.44
2023-03-31T07:35:28.085Z,950.49
2023-03-31T07:37:54.487Z,950.45
2023-03-31T07:40:20.846Z,950.43
2023-03-31T07:42:49.083Z,950.34
2023-03-31T07:45:13.504Z,950.37
2023-03-31T07:47:40.023Z,950.33
2023-03-31T07:50:06.289Z,950.39
2023-03-31T07:52:32.969Z,950.30
2023-03-31T07:54:59.382Z,950.31
2023-03-31T07:57:25.832Z,950.39
2023-03-31T07:59:52.129Z,950.40
2023-03-31T08:02:18.572Z,950.33
2023-03-31T08:04:44.885Z,950.28
2023-03-31T08:07:11.220Z,950.26
2023-03-31T08:09:37.590Z,950.23
2023-03-31T08:12:03.972Z,950.20
2023-03-31T08:14:40.462Z,950.16
2023-03-31T08:16:56.688Z,950.16
2023-03-31T08:19:23.062Z,950.17
2023-03-31T08:21:49.482Z,950.08
2023-03-31T08:24:15.880Z,950.07
2023-03-31T08:26:42.210Z,950.05
2023-03-31T08:29:09.544Z,950.09
2023-03-31T08:31:35.901Z,950.05
2023-03-31T08:34:02.301Z,950.02
2023-03-31T08:36:28.717Z,949.99
2023-03-31T08:38:55.120Z,949.92
2023-03-31T08:41:21.467Z,949.94
2023-03-31T08:43:47.958Z,949.85
2023-03-31T08:46:14.348Z,949.94
2023-03-31T08:48:40.671Z,949.98
2023-03-31T08:51:07.611Z,949.98
2023-03-31T08:53:33.702Z,949.93
2023-03-31T08:56:00.134Z,949.80
2023-03-31T08:58:26.434Z,949.77
2023-03-31T09:00:52.811Z,949.82
2023-03-31T09:03:19.335Z,949.79
2023-03-31T09:05:58.921Z,949.72
2023-03-31T09:08:11.952Z,949.67
2023-03-31T09:10:38.359Z,949.71
2023-03-31T09:13:04.702Z,949.68
2023-03-31T09:15:31.119Z,949.70
2023-03-31T09:17:57.621Z,949.68
2023-03-31T09:20:23.892Z,949.61
2023-03-31T09:22:50.253Z,949.60
2023-03-31T09:25:16.613Z,949.64
2023-03-31T09:27:42.978Z,949.74
2023-03-31T09:30:09.320Z,949.71
2023-03-31T09:32:35.774Z,949.70
2023-03-31T09:35:02.112Z,949.62
2023-03-31T09:37:28.448Z,949.62
2023-03-31T09:39:54.840Z,949.62
2023-03-31T09:42:21.161Z,949.61
2023-03-31T09:44:47.539Z,949.57
2023-03-31T09:47:13.970Z,949.45
2023-03-31T09:49:40.282Z,949.47
2023-03-31T09:52:06.654Z,949.55
2023-03-31T09:54:33.026Z,949.53
2023-03-31T09:56:59.375Z,949.48
2023-03-31T09:59:25.705Z,949.50
2023-03-31T10:01:52.113Z,949.38
2023-03-31T10:04:18.771Z,949.55
2023-03-31T10:06:45.016Z,949.37
2023-03-31T10:09:11.403Z,949.34
2023-03-31T10:11:37.737Z,949.33
2023-03-31T10:14:04.178Z,949.24
2023-03-31T10:16:30.576Z,949.19
2023-03-31T10:18:56.958Z,949.19
2023-03-31T10:21:23.317Z,949.13
2023-03-31T10:23:49.651Z,949.09
2023-03-31T10:26:15.739Z,949.12
2023-03-31T10:28:42.136Z,949.07
2023-03-31T10:31:08.887Z,949.07
2023-03-31T10:33:35.103Z,949.15
2023-03-31T10:36:01.461Z,949.03
2023-03-31T10:38:27.844Z,948.96
2023-03-31T10:40:54.223Z,948.84
2023-03-31T10:43:20.607Z,948.92
2023-03-31T10:45:47.220Z,948.91
2023-03-31T10:48:13.606Z,948.94
2023-03-31T10:50:40.020Z,948.91
2023-03-31T10:53:06.440Z,948.81
2023-03-31T10:55:32.717Z,948.80
2023-03-31T10:57:59.078Z,948.89
2023-03-31T11:00:25.403Z,948.80
2023-03-31T11:02:52.198Z,948.75
2023-03-31T11:05:18.487Z,948.71
2023-03-31T11:07:44.863Z,948.70
2023-03-31T11:10:11.840Z,948.62
2023-03-31T11:12:38.225Z,948.71
2023-03-31T11:15:04.552Z,948.58
2023-03-31T11:17:31.037Z,948.59
2023-03-31T11:19:57.339Z,948.58
2023-03-31T11:22:24.101Z,948.54
2023-03-31T11:24:50.417Z,948.49
2023-03-31T11:27:16.809Z,948.47
2023-03-31T11:29:43.163Z,948.36
2023-03-31T11:32:09.621Z,948.32
2023-03-31T11:34:35.852Z,948.25
2023-03-31T11:37:02.237Z,948.30
2023-03-31T11:39:28.611Z,948.26
2023-03-31T11:41:55.012Z,948.27
2023-03-31T11:44:21.335Z,948.17
2023-03-31T11:46:47.893Z,948.22
2023-03-31T11:49:14.233Z,948.20
2023-03-31T11:51:40.630Z,948.11
2023-03-31T11:54:07.062Z,948.14
2023-03-31T11:56:33.498Z,948.12
2023-03-31T11:58:59.849Z,948.05
2023-03-31T12:01:26.199Z,947.94
2023-03-31T12:03:53.756Z,947.88
2023-03-31T12:06:20.178Z,947.96
2023-03-31T12:08:46.450Z,947.81
2023-03-31T12:11:12.927Z,947.82
2023-03-31T12:13:39.320Z,947.81
2023-03-31T12:16:05.953Z,947.77
2023-03-31T12:18:32.102Z,947.73
2023-03-31T12:20:58.518Z,947.75
2023-03-31T12:23:24.931Z,947.77
2023-03-31T12:25:51.414Z,947.65
2023-03-31T12:28:17.748Z,947.70
2023-03-31T12:30:45.138Z,947.63
2023-03-31T12:33:11.543Z,947.53
2023-03-31T12:35:37.901Z,947.56
2023-03-31T12:38:06.420Z,947.52
2023-03-31T12:40:32.804Z,947.55
2023-03-31T12:42:59.149Z,947.57
2023-03-31T12:45:25.501Z,947.53
2023-03-31T12:47:51.831Z,947.44
2023-03-31T12:50:18.180Z,947.41
2023-03-31T12:52:44.540Z,947.30
2023-03-31T12:55:10.885Z,947.18
2023-03-31T12:57:37.207Z,947.17
2023-03-31T13:00:03.590Z,947.18
2023-03-31T13:02:30.044Z,947.09
2023-03-31T13:04:56.341Z,947.02
2023-03-31T13:07:28.297Z,946.96
2023-03-31T13:09:49.193Z,946.94
2023-03-31T13:12:15.752Z,946.83
2023-03-31T13:14:42.118Z,946.80
2023-03-31T13:17:08.483Z,946.67
2023-03-31T13:19:34.859Z,946.59
2023-03-31T13:22:01.282Z,946.62
2023-03-31T13:24:27.653Z,946.53
2023-03-31T13:26:54.893Z,946.42
2023-03-31T13:29:20.374Z,946.38
2023-03-31T13:31:46.731Z,946.23
2023-03-31T13:34:13.415Z,946.22
2023-03-31T13:36:39.739Z,946.10
2023-03-31T13:39:06.162Z,946.14
2023-03-31T13:41:32.456Z,946.18
2023-03-31T13:43:58.912Z,946.11
2023-03-31T13:46:25.350Z,946.09
2023-03-31T13:48:51.684Z,945.96
2023-03-31T13:51:18.064Z,945.90
2023-03-31T13:53:44.478Z,945.86
2023-03-31T13:56:11.037Z,945.81
2023-03-31T13:58:37.279Z,945.81
2023-03-31T14:01:05.555Z,945.67
2023-03-31T14:03:30.108Z,945.72
2023-03-31T14:05:56.438Z,945.65
2023-03-31T14:08:22.801Z,945.73
2023-03-31T14:10:49.160Z,945.72
2023-03-31T14:13:18.244Z,945.68
2023-03-31T14:15:42.197Z,945.65
2023-03-31T14:18:08.562Z,945.63
2023-03-31T14:20:34.886Z,945.66
2023-03-31T14:23:01.259Z,945.62
2023-03-31T14:25:27.707Z,945.59
2023-03-31T14:27:54.037Z,945.58
2023-03-31T14:30:20.420Z,945.56
2023-03-31T14:32:46.891Z,945.53
2023-03-31T14:35:13.248Z,945.51
2023-03-31T14:37:39.559Z,945.44
2023-03-31T14:40:05.988Z,945.41
2023-03-31T14:42:32.325Z,945.41
2023-03-31T14:44:58.770Z,945.30
2023-03-31T14:47:25.426Z,945.33
2023-03-31T14:49:51.765Z,945.26
2023-03-31T14:52:20.573Z,945.32
2023-03-31T14:54:46.984Z,945.29
2023-03-31T14:57:13.341Z,945.26
2023-03-31T14:59:39.777Z,945.24
2023-03-31T15:02:07.413Z,945.20
2023-03-31T15:04:41.956Z,945.17
2023-03-31T15:07:00.131Z,945.15
2023-03-31T15:09:26.536Z,945.19
2023-03-31T15:11:52.983Z,945.13
2023-03-31T15:14:19.478Z,945.17
2023-03-31T15:16:45.741Z,945.15
2023-03-31T15:19:12.090Z,945.19
2023-03-31T15:21:38.491Z,945.19
2023-03-31T15:24:04.844Z,945.07
2023-03-31T15:26:40.327Z,945.16
2023-03-31T15:28:57.492Z,945.09
2023-03-31T15:31:24.030Z,945.15
2023-03-31T15:33:50.408Z,945.14
2023-03-31T15:36:16.820Z,945.08
2023-03-31T15:38:43.145Z,945.11
2023-03-31T15:41:10.643Z,945.06
2023-03-31T15:43:36.999Z,945.06
2023-03-31T15:46:03.457Z,945.08
2023-03-31T15:48:30.159Z,945.07
2023-03-31T15:50:56.515Z,945.05
2023-03-31T15:53:23.308Z,945.02
2023-03-31T15:55:49.321Z,945.02
2023-03-31T15:58:15.678Z,945.05
2023-03-31T16:00:42.450Z,945.06
2023-03-31T16:03:09.994Z,945.04
2023-03-31T16:05:43.713Z,945.06
2023-03-31T16:08:03.507Z,945.06
2023-03-31T16:10:30.073Z,944.98
2023-03-31T16:12:56.390Z,944.99
2023-03-31T16:15:25.030Z,945.03
2023-03-31T16:17:49.155Z,945.08
2023-03-31T16:20:15.501Z,944.95
2023-03-31T16:22:41.923Z,944.88
2023-03-31T16:25:08.294Z,944.96
2023-03-31T16:27:34.673Z,944.94
2023-03-31T16:30:01.016Z,944.99
2023-03-31T16:32:27.418Z,945.01
2023-03-31T16:34:53.766Z,944.89
2023-03-31T16:37:20.150Z,944.99
2023-03-31T16:39:46.620Z,945.01
2023-03-31T16:42:13.042Z,944.97
2023-03-31T16:44:40.886Z,945.04
2023-03-31T16:47:05.974Z,944.95
2023-03-31T16:49:32.310Z,944.98
2023-03-31T16:51:58.665Z,944.90
2023-03-31T16:54:25.039Z,944.86
2023-03-31T16:56:51.451Z,944.80
2023-03-31T16:59:17.825Z,944.86
2023-03-31T17:01:44.142Z,944.78
2023-03-31T17:04:10.577Z,944.73
2023-03-31T17:06:36.960Z,944.75
2023-03-31T17:09:03.319Z,944.75
2023-03-31T17:11:30.509Z,944.79
2023-03-31T17:13:56.072Z,944.80
2023-03-31T17:16:32.912Z,944.86
2023-03-31T17:18:49.881Z,944.90
2023-03-31T17:21:16.255Z,944.86
2023-03-31T17:23:42.726Z,944.94
2023-03-31T17:26:09.001Z,944.92
2023-03-31T17:28:35.357Z,944.90
2023-03-31T17:31:01.839Z,944.87
2023-03-31T17:33:28.144Z,944.94
2023-03-31T17:35:54.524Z,944.83
2023-03-31T17:38:20.870Z,944.77
2023-03-31T17:40:47.263Z,944.73
2023-03-31T17:43:13.582Z,944.76
2023-03-31T17:45:40.178Z,944.82
2023-03-31T17:48:06.560Z,944.94
2023-03-31T17:50:32.876Z,944.87
2023-03-31T17:52:59.246Z,944.82
2023-03-31T17:55:25.637Z,944.72
2023-03-31T17:57:51.992Z,944.77
2023-03-31T18:00:18.352Z,944.80
2023-03-31T18:02:44.798Z,944.80
2023-03-31T18:05:11.203Z,944.82
2023-03-31T18:07:37.468Z,944.80
2023-03-31T18:10:04.034Z,944.78
2023-03-31T18:12:30.429Z,944.81
2023-03-31T18:14:56.717Z,944.84
2023-03-31T18:17:23.106Z,944.81
2023-03-31T18:19:49.448Z,944.86
2023-03-31T18:22:15.832Z,944.88
2023-03-31T18:24:42.185Z,944.84
2023-03-31T18:27:08.606Z,944.74
2023-03-31T18:29:35.012Z,944.82
2023-03-31T18:32:01.495Z,944.80
2023-03-31T18:34:27.856Z,944.74
2023-03-31T18:36:54.254Z,944.73
2023-03-31T18:39:20.619Z,944.73
2023-03-31T18:41:47.265Z,944.68
2023-03-31T18:44:13.689Z,944.79
2023-03-31T18:46:40.080Z,944.78
2023-03-31T18:49:06.473Z,944.62
2023-03-31T18:51:32.860Z,944.69
2023-03-31T18:53:59.368Z,944.71
2023-03-31T18:56:25.704Z,944.68
2023-03-31T18:58:52.057Z,944.53
2023-03-31T19:01:18.430Z,944.59
2023-03-31T19:03:44.809Z,944.68
2023-03-31T19:06:11.169Z,944.66
2023-03-31T19:08:37.590Z,944.73
2023-03-31T19:11:04.161Z,944.73
2023-03-31T19:13:30.498Z,944.63
2023-03-31T19:15:56.880Z,944.62
2023-03-31T19:18:23.253Z,944.66
2023-03-31T19:20:49.571Z,944.75
2023-03-31T19:23:16.118Z,944.82
2023-03-31T19:25:42.647Z,944.82
2023-03-31T19:28:09.000Z,944.82
2023-03-31T19:30:35.312Z,944.66
2023-03-31T19:33:01.827Z,944.75
2023-03-31T19:35:28.330Z,944.80
2023-03-31T19:37:54.513Z,944.77
2023-03-31T19:40:20.888Z,944.74
2023-03-31T19:42:47.310Z,944.68
2023-03-31T19:45:14.859Z,944.73
2023-03-31T19:47:41.300Z,944.74
2023-03-31T19:50:07.651Z,944.76
2023-03-31T19:52:34.158Z,944.74
2023-03-31T19:55:00.466Z,944.77
2023-03-31T19:57:26.928Z,944.78
2023-03-31T19:59:54.767Z,944.80
2023-03-31T20:02:21.438Z,944.80
2023-03-31T20:04:47.568Z,944.83
2023-03-31T20:07:14.010Z,944.74
2023-03-31T20:09:40.327Z,944.74
2023-03-31T20:12:06.723Z,944.72
2023-03-31T20:14:33.099Z,944.76
2023-03-31T20:16:59.438Z,944.81
2023-03-31T20:19:25.798Z,944.76
2023-03-31T20:21:52.139Z,944.77
2023-03-31T20:24:18.526Z,944.78
2023-03-31T20:26:44.929Z,944.69
2023-03-31T20:29:11.267Z,944.66
2023-03-31T20:31:37.924Z,944.66
2023-03-31T20:34:04.281Z,944.58
2023-03-31T20:36:30.620Z,944.63
2023-03-31T20:38:56.941Z,944.70
2023-03-31T20:41:23.325Z,944.66
2023-03-31T20:43:49.639Z,944.65
2023-03-31T20:46:16.042Z,944.62
2023-03-31T20:48:42.361Z,944.58
2023-03-31T20:51:08.751Z,944.62
2023-03-31T20:53:35.057Z,944.70
2023-03-31T20:56:01.498Z,944.72
2023-03-31T20:58:27.800Z,944.68
2023-03-31T21:00:54.234Z,944.68
2023-03-31T21:03:20.533Z,944.64
2023-03-31T21:05:46.865Z,944.65
2023-03-31T21:08:13.237Z,944.70
2023-03-31T21:10:39.589Z,944.61
2023-03-31T21:13:06.004Z,944.61
2023-03-31T21:15:32.630Z,944.54
2023-03-31T21:17:58.813Z,944.57
2023-03-31T21:20:25.402Z,944.47
2023-03-31T21:22:51.774Z,944.51
2023-03-31T21:25:18.176Z,944.47
2023-03-31T21:27:44.542Z,944.46
2023-03-31T21:30:11.633Z,944.43
2023-03-31T21:32:38.006Z,944.43
2023-03-31T21:35:04.338Z,944.41
2023-03-31T21:37:30.661Z,944.46
2023-03-31T21:39:57.057Z,944.40
2023-03-31T21:42:23.462Z,944.43
2023-03-31T21:44:49.847Z,944.40
2023-03-31T21:47:16.172Z,944.36
2023-03-31T21:49:42.556Z,944.31
2023-03-31T21:52:08.960Z,944.31
2023-03-31T21:54:35.345Z,944.34
2023-03-31T21:57:01.839Z,944.34
2023-03-31T21:59:28.223Z,944.41
2023-03-31T22:01:54.638Z,944.34
2023-03-31T22:04:20.964Z,944.30
2023-03-31T22:06:47.232Z,944.27
2023-03-31T22:09:13.673Z,944.32
2023-03-31T22:11:39.974Z,944.35
2023-03-31T22:14:06.357Z,944.28
2023-03-31T22:16:32.750Z,944.25
2023-03-31T22:18:59.056Z,944.19
2023-03-31T22:21:25.485Z,944.14
2023-03-31T22:23:51.861Z,944.15
2023-03-31T22:26:18.244Z,944.07
2023-03-31T22:28:44.604Z,944.16
2023-03-31T22:31:11.078Z,944.17
2023-03-31T22:33:37.386Z,944.13
2023-03-31T22:36:03.718Z,944.13
2023-03-31T22:38:30.113Z,944.11
2023-03-31T22:40:56.475Z,944.13
2023-03-31T22:43:22.850Z,944.14
2023-03-31T22:45:49.212Z,944.09
2023-03-31T22:48:15.606Z,944.09
2023-03-31T22:50:41.990Z,944.07
2023-03-31T22:53:08.377Z,943.95
2023-03-31T22:55:34.910Z,943.98
2023-03-31T22:58:01.068Z,944.01
2023-03-31T23:00:27.650Z,943.99
2023-03-31T23:02:54.025Z,944.04
2023-03-31T23:05:20.316Z,944.11
2023-03-31T23:07:46.713Z,944.11
2023-03-31T23:10:13.013Z,944.00
2023-03-31T23:12:39.381Z,943.99
2023-03-31T23:15:05.770Z,943.94
2023-03-31T23:17:32.148Z,943.88
2023-03-31T23:19:58.481Z,943.94
2023-03-31T23:22:24.885Z,943.94
2023-03-31T23:24:51.242Z,943.95
2023-03-31T23:27:17.893Z,943.94
2023-03-31T23:29:44.220Z,943.88
2023-03-31T23:32:10.651Z,943.91
2023-03-31T23:34:36.991Z,943.84
2023-03-31T23:37:03.374Z,943.88
2023-03-31T23:39:29.690Z,943.76
2023-03-31T23:41:56.070Z,943.67
2023-03-31T23:44:22.463Z,943.75
2023-03-31T23:46:48.831Z,943.57
2023-03-31T23:49:15.186Z,943.64
2023-03-31T23:51:41.576Z,943.59
2023-03-31T23:54:07.882Z,943.61
2023-03-31T23:56:34.572Z,943.66
2023-03-31T23:59:00.872Z,943.60
