createdAt,value
2019-04-10T00:02:51.000Z,52.76
2019-04-10T00:12:51.000Z,52.789
2019-04-10T00:22:53.000Z,52.625
2019-04-10T00:32:51.000Z,52.726
2019-04-10T00:42:51.000Z,52.735
2019-04-10T00:52:51.000Z,52.59
2019-04-10T01:02:51.000Z,52.51
2019-04-10T01:12:51.000Z,52.526
2019-04-10T01:22:51.000Z,52.533
2019-04-10T01:32:51.000Z,52.531
2019-04-10T01:42:51.000Z,52.558
2019-04-10T01:52:51.000Z,52.341
2019-04-10T02:02:51.000Z,52.421
2019-04-10T02:12:51.000Z,52.322
2019-04-10T02:22:51.000Z,52.23
2019-04-10T02:32:51.000Z,52.129
2019-04-10T02:42:53.000Z,52.221
2019-04-10T02:52:51.000Z,52.131
2019-04-10T03:02:52.000Z,52.019
2019-04-10T03:12:52.000Z,52.046
2019-04-10T03:22:52.000Z,51.873
2019-04-10T03:32:52.000Z,51.879
2019-04-10T03:42:52.000Z,51.673
2019-04-10T03:52:52.000Z,51.679
2019-04-10T04:02:52.000Z,51.623
2019-04-10T04:12:53.000Z,51.544
2019-04-10T04:22:52.000Z,51.52
2019-04-10T04:42:53.000Z,51.385
2019-04-10T04:52:52.000Z,51.349
2019-04-10T05:02:53.000Z,51.345
2019-04-10T05:12:53.000Z,51.311
2019-04-10T05:22:52.000Z,51.276
2019-04-10T05:32:53.000Z,51.219
2019-04-10T05:42:52.000Z,51.173
2019-04-10T05:52:55.000Z,50.96
2019-04-10T06:02:52.000Z,51.583
2019-04-10T06:12:52.000Z,52.184
2019-04-10T06:22:52.000Z,52.254
2019-04-10T06:32:52.000Z,52.195
2019-04-10T06:42:54.000Z,52.201
2019-04-10T06:52:52.000Z,52.017
2019-04-10T07:02:52.000Z,51.793
2019-04-10T07:22:52.000Z,51.582
2019-04-10T07:32:53.000Z,52.253
2019-04-10T07:42:52.000Z,52.215
2019-04-10T07:52:52.000Z,52.046
2019-04-10T08:02:54.000Z,51.913
2019-04-10T08:22:52.000Z,51.406
2019-04-10T08:42:54.000Z,51.233
2019-04-10T08:52:52.000Z,51.226
2019-04-10T09:02:52.000Z,51.356
2019-04-10T09:12:52.000Z,51.285
2019-04-10T09:32:52.000Z,50.8
2019-04-10T09:42:52.000Z,50.22
2019-04-10T09:52:52.000Z,49.777
2019-04-10T10:02:52.000Z,50.015
2019-04-10T10:12:53.000Z,50.11
2019-04-10T10:22:53.000Z,49.967
2019-04-10T10:32:53.000Z,49.736
2019-04-10T10:42:52.000Z,49.58
2019-04-10T10:52:52.000Z,49.457
2019-04-10T11:02:53.000Z,49.277
2019-04-10T11:12:52.000Z,49.279
2019-04-10T11:22:53.000Z,49.003
2019-04-10T11:32:53.000Z,48.513
2019-04-10T11:42:53.000Z,48.366
2019-04-10T11:52:53.000Z,48.417
2019-04-10T12:02:53.000Z,47.771
2019-04-10T12:12:53.000Z,47.719
2019-04-10T12:22:53.000Z,47.598
2019-04-10T12:32:53.000Z,47.575
2019-04-10T12:42:53.000Z,47.459
2019-04-10T12:52:53.000Z,47.452
2019-04-10T13:02:53.000Z,47.472
2019-04-10T13:22:55.000Z,47.336
2019-04-10T13:32:53.000Z,47.392
2019-04-10T13:42:55.000Z,47.334
2019-04-10T13:52:55.000Z,47.213
2019-04-10T14:02:53.000Z,47.178
2019-04-10T14:12:53.000Z,47.014
2019-04-10T14:22:53.000Z,47.034
2019-04-10T14:32:54.000Z,46.955
2019-04-10T14:42:53.000Z,46.91
2019-04-10T14:52:53.000Z,46.798
2019-04-10T15:02:53.000Z,46.798
2019-04-10T15:12:53.000Z,46.774
2019-04-10T15:22:54.000Z,46.869
2019-04-10T15:32:53.000Z,46.847
2019-04-10T15:42:53.000Z,46.604
2019-04-10T15:52:53.000Z,46.671
2019-04-10T16:02:53.000Z,46.995
2019-04-10T16:12:53.000Z,47.167
2019-04-10T16:22:53.000Z,47.442
2019-04-10T16:32:53.000Z,47.336
2019-04-10T16:42:54.000Z,47.24
2019-04-10T16:52:53.000Z,47.1
2019-04-10T17:02:57.000Z,47.206
2019-04-10T17:12:53.000Z,46.991
2019-04-10T17:22:57.000Z,47.035
2019-04-10T17:32:53.000Z,47.17
2019-04-10T17:42:53.000Z,47.115
2019-04-10T17:52:53.000Z,47.208
2019-04-10T18:02:53.000Z,47.461
2019-04-10T18:12:53.000Z,47.557
2019-04-10T18:22:53.000Z,47.511
2019-04-10T18:32:55.000Z,47.659
2019-04-10T18:42:54.000Z,47.774
2019-04-10T18:52:53.000Z,47.913
2019-04-10T19:02:54.000Z,48.121
2019-04-10T19:12:53.000Z,48.21
2019-04-10T19:22:53.000Z,48.112
2019-04-10T19:32:53.000Z,48.164
2019-04-10T19:42:54.000Z,48.098
2019-04-10T19:52:54.000Z,48.193
2019-04-10T20:02:54.000Z,47.441
2019-04-10T20:12:55.000Z,47.096
2019-04-10T20:22:54.000Z,47.073
2019-04-10T20:32:55.000Z,47.186
2019-04-10T20:42:54.000Z,46.982
2019-04-10T21:02:54.000Z,47.02
2019-04-10T21:12:55.000Z,46.919
2019-04-10T21:22:54.000Z,47.052
2019-04-10T21:32:55.000Z,46.898
2019-04-10T21:42:54.000Z,47.204
2019-04-10T21:52:54.000Z,47.687
2019-04-10T22:02:54.000Z,47.725
2019-04-10T22:12:54.000Z,47.817
2019-04-10T22:22:55.000Z,47.833
2019-04-10T22:32:54.000Z,48.052
2019-04-10T22:42:56.000Z,47.867
2019-04-10T22:52:54.000Z,47.895
2019-04-10T23:02:54.000Z,47.913
2019-04-10T23:12:54.000Z,47.791
2019-04-10T23:22:55.000Z,47.807
2019-04-10T23:32:54.000Z,47.756
2019-04-10T23:42:54.000Z,47.748
2019-04-10T23:52:54.000Z,47.667
