createdAt,value
2019-03-31T00:05:29.758Z,56.00
2019-03-31T00:08:00.273Z,51.00
2019-03-31T00:10:30.903Z,60.53
2019-03-31T00:13:01.486Z,57.27
2019-03-31T00:15:32.076Z,55.63
2019-03-31T00:18:02.593Z,62.10
2019-03-31T00:20:33.176Z,53.30
2019-03-31T00:23:03.572Z,66.00
2019-03-31T00:25:34.445Z,56.87
2019-03-31T00:28:04.968Z,52.33
2019-03-31T00:30:35.462Z,48.17
2019-03-31T00:33:05.868Z,49.10
2019-03-31T00:35:36.333Z,52.17
2019-03-31T00:38:06.813Z,50.87
2019-03-31T00:40:37.446Z,55.90
2019-03-31T00:43:08.141Z,53.00
2019-03-31T00:45:39.001Z,55.47
2019-03-31T00:48:09.428Z,54.23
2019-03-31T00:50:39.914Z,50.77
2019-03-31T00:53:10.350Z,54.17
2019-03-31T00:55:40.911Z,62.53
2019-03-31T00:58:11.312Z,63.00
2019-03-31T01:01:00.557Z,66.70
2019-03-31T01:03:32.628Z,62.03
2019-03-31T01:06:03.445Z,77.90
2019-03-31T01:15:30.727Z,127.23
2019-03-31T01:18:01.472Z,108.17
2019-03-31T01:20:32.084Z,106.33
2019-03-31T01:23:02.524Z,111.87
2019-03-31T01:25:33.493Z,106.20
2019-03-31T01:28:04.224Z,113.17
2019-03-31T01:30:34.754Z,119.23
2019-03-31T01:33:05.626Z,121.13
2019-03-31T01:35:36.789Z,78.37
2019-03-31T01:38:07.558Z,63.93
2019-03-31T01:40:38.008Z,55.80
2019-03-31T01:43:08.698Z,61.60
2019-03-31T01:45:39.270Z,56.70
2019-03-31T01:48:09.850Z,64.60
2019-03-31T01:50:40.305Z,72.20
2019-03-31T01:53:10.836Z,71.43
2019-03-31T01:55:41.441Z,56.93
2019-03-31T01:58:11.977Z,54.13
2019-03-31T02:00:45.207Z,50.07
2019-03-31T02:03:15.909Z,69.50
2019-03-31T02:05:46.333Z,77.23
2019-03-31T02:08:16.909Z,87.60
2019-03-31T02:10:47.531Z,113.20
2019-03-31T02:13:18.056Z,112.17
2019-03-31T02:15:48.545Z,93.47
2019-03-31T02:18:19.039Z,102.07
2019-03-31T02:20:49.659Z,61.33
2019-03-31T02:23:20.218Z,63.87
2019-03-31T02:25:50.846Z,43.37
2019-03-31T02:28:21.449Z,50.13
2019-03-31T02:30:52.014Z,58.90
2019-03-31T02:33:22.529Z,72.83
2019-03-31T02:35:53.390Z,159.37
2019-03-31T02:38:24.018Z,164.10
2019-03-31T02:40:54.541Z,120.07
2019-03-31T02:43:25.115Z,117.47
2019-03-31T02:45:55.521Z,133.10
2019-03-31T02:48:25.952Z,105.17
2019-03-31T02:50:56.383Z,119.53
2019-03-31T02:53:27.362Z,111.67
2019-03-31T02:55:58.595Z,117.27
2019-03-31T02:58:29.430Z,92.57
2019-03-31T03:01:00.897Z,74.73
2019-03-31T03:03:33.234Z,83.70
2019-03-31T03:06:05.719Z,74.47
2019-03-31T03:08:37.144Z,70.83
2019-03-31T03:11:09.063Z,73.10
2019-03-31T03:13:41.519Z,64.97
2019-03-31T03:16:20.026Z,66.20
2019-03-31T03:18:51.015Z,58.80
2019-03-31T03:21:24.796Z,60.87
2019-03-31T03:23:54.428Z,67.50
2019-03-31T03:26:25.441Z,108.20
2019-03-31T03:28:56.113Z,107.70
2019-03-31T03:31:26.658Z,138.97
2019-03-31T03:33:57.107Z,101.53
2019-03-31T03:36:27.608Z,77.03
2019-03-31T03:38:58.179Z,83.00
2019-03-31T03:41:31.792Z,77.10
2019-03-31T03:44:02.886Z,75.63
2019-03-31T03:46:33.641Z,68.07
2019-03-31T03:49:04.152Z,88.33
2019-03-31T03:51:34.634Z,69.57
2019-03-31T03:54:05.269Z,71.07
2019-03-31T03:56:35.827Z,81.93
2019-03-31T03:59:06.424Z,81.30
2019-03-31T04:01:36.878Z,84.00
2019-03-31T04:04:07.434Z,80.30
2019-03-31T04:06:38.339Z,71.40
2019-03-31T04:09:09.206Z,75.27
2019-03-31T04:11:39.620Z,83.37
2019-03-31T04:14:10.091Z,84.43
2019-03-31T04:16:40.489Z,75.87
2019-03-31T04:19:10.991Z,74.27
2019-03-31T04:21:41.548Z,65.03
2019-03-31T04:24:12.011Z,60.73
2019-03-31T04:26:42.973Z,61.30
2019-03-31T04:29:13.472Z,63.63
2019-03-31T04:31:43.899Z,66.70
2019-03-31T04:34:14.374Z,72.03
2019-03-31T04:36:44.981Z,63.93
2019-03-31T04:39:15.639Z,72.67
2019-03-31T04:41:46.136Z,78.47
2019-03-31T04:44:16.645Z,74.87
2019-03-31T04:46:47.060Z,70.40
2019-03-31T04:49:17.469Z,69.90
2019-03-31T04:51:47.959Z,77.73
2019-03-31T04:54:18.449Z,95.33
2019-03-31T04:56:48.826Z,96.30
2019-03-31T04:59:19.255Z,112.27
2019-03-31T05:01:49.698Z,108.50
2019-03-31T05:04:20.233Z,107.23
2019-03-31T05:06:50.764Z,104.03
2019-03-31T05:09:21.162Z,108.67
2019-03-31T05:11:52.230Z,109.07
2019-03-31T05:14:22.656Z,99.60
2019-03-31T05:16:53.168Z,106.80
2019-03-31T05:19:23.705Z,115.00
2019-03-31T05:21:54.275Z,117.23
2019-03-31T05:24:24.810Z,121.20
2019-03-31T05:26:55.447Z,110.00
2019-03-31T05:29:26.022Z,117.87
2019-03-31T05:31:56.608Z,117.37
2019-03-31T05:34:27.108Z,119.77
2019-03-31T05:36:57.724Z,114.87
2019-03-31T05:39:28.224Z,114.87
2019-03-31T05:41:58.775Z,112.13
2019-03-31T05:44:29.347Z,133.00
2019-03-31T05:47:00.031Z,128.00
2019-03-31T05:49:30.610Z,107.77
2019-03-31T05:52:01.079Z,110.53
2019-03-31T05:54:31.641Z,96.60
2019-03-31T05:57:02.123Z,95.23
2019-03-31T05:59:32.584Z,81.17
2019-03-31T06:02:03.064Z,79.40
2019-03-31T06:04:33.766Z,85.90
2019-03-31T06:07:04.535Z,85.77
2019-03-31T06:09:35.080Z,81.57
2019-03-31T06:12:07.145Z,72.63
2019-03-31T06:14:37.627Z,80.90
2019-03-31T06:17:08.902Z,76.13
2019-03-31T06:19:39.633Z,65.27
2019-03-31T06:22:10.283Z,72.70
2019-03-31T06:24:40.797Z,70.57
2019-03-31T06:27:15.613Z,68.10
2019-03-31T06:29:44.533Z,69.10
2019-03-31T06:32:15.100Z,68.83
2019-03-31T06:34:47.695Z,64.80
2019-03-31T06:37:17.702Z,57.40
2019-03-31T06:39:48.161Z,65.47
2019-03-31T06:42:18.853Z,59.10
2019-03-31T06:44:49.203Z,60.73
2019-03-31T06:47:19.884Z,62.47
2019-03-31T06:49:50.409Z,55.13
2019-03-31T06:52:21.000Z,59.03
2019-03-31T06:58:33.104Z,52.13
2019-03-31T07:01:04.061Z,52.03
2019-03-31T07:03:34.585Z,53.70
2019-03-31T07:06:04.979Z,59.63
2019-03-31T07:08:36.009Z,48.90
2019-03-31T07:11:06.645Z,53.23
2019-03-31T07:13:37.169Z,48.00
2019-03-31T07:16:08.156Z,49.03
2019-03-31T07:18:38.650Z,42.30
2019-03-31T07:21:09.153Z,41.17
2019-03-31T07:23:39.623Z,42.23
2019-03-31T07:26:10.024Z,42.90
2019-03-31T07:28:41.545Z,44.83
2019-03-31T07:31:12.132Z,47.33
2019-03-31T07:33:42.726Z,48.80
2019-03-31T07:36:15.240Z,45.37
2019-03-31T07:38:45.999Z,49.13
2019-03-31T07:41:16.777Z,45.73
2019-03-31T07:43:47.522Z,39.83
2019-03-31T07:46:18.088Z,38.30
2019-03-31T07:48:48.663Z,40.07
2019-03-31T07:51:21.563Z,38.00
2019-03-31T07:53:52.709Z,37.50
2019-03-31T07:56:24.424Z,33.67
2019-03-31T07:58:55.948Z,33.07
2019-03-31T08:01:26.537Z,32.40
2019-03-31T08:03:57.094Z,34.57
2019-03-31T08:06:27.520Z,32.73
2019-03-31T08:08:58.088Z,29.83
2019-03-31T08:11:28.505Z,31.40
2019-03-31T08:13:59.144Z,33.13
2019-03-31T08:16:29.968Z,32.33
2019-03-31T08:19:00.702Z,33.73
2019-03-31T08:21:31.073Z,30.43
2019-03-31T08:24:01.547Z,30.20
2019-03-31T08:26:31.924Z,28.27
2019-03-31T08:29:02.534Z,30.77
2019-03-31T08:31:32.959Z,29.80
2019-03-31T08:34:03.477Z,29.30
2019-03-31T08:36:37.584Z,31.30
2019-03-31T08:39:09.937Z,30.80
2019-03-31T08:41:40.594Z,32.90
2019-03-31T08:44:11.462Z,30.03
2019-03-31T08:46:42.030Z,28.57
2019-03-31T08:49:12.606Z,28.13
2019-03-31T08:51:43.041Z,30.50
2019-03-31T08:54:14.016Z,26.10
2019-03-31T08:56:44.725Z,24.43
2019-03-31T08:59:15.769Z,17.77
2019-03-31T09:01:46.191Z,19.03
2019-03-31T09:04:16.767Z,23.43
2019-03-31T09:06:47.416Z,20.53
2019-03-31T09:09:18.539Z,20.17
2019-03-31T09:11:49.161Z,23.07
2019-03-31T09:14:19.791Z,18.80
2019-03-31T09:16:50.428Z,15.50
2019-03-31T09:19:20.987Z,19.03
2019-03-31T09:21:51.446Z,16.77
2019-03-31T09:24:22.341Z,15.63
2019-03-31T09:26:52.834Z,15.87
2019-03-31T09:29:23.855Z,12.77
2019-03-31T09:31:54.332Z,14.13
2019-03-31T09:34:24.896Z,17.23
2019-03-31T09:36:55.461Z,14.47
2019-03-31T09:39:26.138Z,13.43
2019-03-31T09:41:56.843Z,12.97
2019-03-31T09:44:30.385Z,13.80
2019-03-31T09:47:01.383Z,16.37
2019-03-31T09:49:32.441Z,13.13
2019-03-31T09:52:02.880Z,13.67
2019-03-31T09:54:33.329Z,17.67
2019-03-31T09:57:04.336Z,13.63
2019-03-31T09:59:34.863Z,15.57
2019-03-31T10:02:05.392Z,13.90
2019-03-31T10:04:36.450Z,13.00
2019-03-31T10:07:07.076Z,17.77
2019-03-31T10:09:38.378Z,12.33
2019-03-31T10:12:08.839Z,13.70
2019-03-31T10:14:48.123Z,12.30
2019-03-31T10:17:18.906Z,11.63
2019-03-31T10:19:49.376Z,12.17
2019-03-31T10:22:20.024Z,14.23
2019-03-31T10:24:50.491Z,19.10
2019-03-31T10:27:21.006Z,9.40
2019-03-31T10:29:51.513Z,10.57
2019-03-31T10:32:22.048Z,7.70
2019-03-31T10:34:52.528Z,9.57
2019-03-31T10:37:23.171Z,8.67
2019-03-31T10:39:53.780Z,7.93
2019-03-31T10:42:24.291Z,10.30
2019-03-31T10:44:54.788Z,6.90
2019-03-31T10:47:25.713Z,11.23
2019-03-31T10:49:56.332Z,6.60
2019-03-31T10:52:26.846Z,6.43
2019-03-31T10:54:57.357Z,7.63
2019-03-31T10:57:27.946Z,7.80
2019-03-31T10:59:58.524Z,7.47
2019-03-31T11:02:30.360Z,13.73
2019-03-31T11:05:00.756Z,5.83
2019-03-31T11:07:31.310Z,11.17
2019-03-31T11:10:01.743Z,9.17
2019-03-31T11:12:33.259Z,8.17
2019-03-31T11:15:03.838Z,8.90
2019-03-31T11:17:34.410Z,9.53
2019-03-31T11:20:05.251Z,13.30
2019-03-31T11:22:58.888Z,8.33
2019-03-31T11:25:29.662Z,11.67
2019-03-31T11:28:00.229Z,9.43
2019-03-31T11:30:31.117Z,8.10
2019-03-31T11:33:02.001Z,12.27
2019-03-31T11:35:32.477Z,13.20
2019-03-31T11:38:02.931Z,14.20
2019-03-31T11:40:33.430Z,8.93
2019-03-31T11:43:04.010Z,9.20
2019-03-31T11:45:34.519Z,9.73
2019-03-31T11:48:05.274Z,8.93
2019-03-31T11:50:35.880Z,11.83
2019-03-31T11:53:07.652Z,8.53
2019-03-31T11:55:38.582Z,9.63
2019-03-31T11:58:09.275Z,11.97
2019-03-31T12:00:49.766Z,11.07
2019-03-31T12:03:20.285Z,9.73
2019-03-31T12:05:51.565Z,8.30
2019-03-31T12:08:22.042Z,10.60
2019-03-31T12:10:52.582Z,9.03
2019-03-31T12:13:24.663Z,7.73
2019-03-31T12:15:55.083Z,6.63
2019-03-31T12:18:25.613Z,11.37
2019-03-31T12:20:56.063Z,9.77
2019-03-31T12:23:26.539Z,7.77
2019-03-31T12:25:56.933Z,9.50
2019-03-31T12:28:27.462Z,9.83
2019-03-31T12:30:58.092Z,9.17
2019-03-31T12:33:28.565Z,10.33
2019-03-31T12:35:59.262Z,5.73
2019-03-31T12:38:33.131Z,5.17
2019-03-31T12:41:03.605Z,7.13
2019-03-31T12:43:34.536Z,6.80
2019-03-31T12:46:05.123Z,8.97
2019-03-31T12:48:35.670Z,5.17
2019-03-31T12:51:06.514Z,5.53
2019-03-31T12:53:37.062Z,7.33
2019-03-31T12:56:07.539Z,5.23
2019-03-31T12:58:38.532Z,5.57
2019-03-31T13:01:08.974Z,5.07
2019-03-31T13:03:40.517Z,5.80
2019-03-31T13:06:10.995Z,6.30
2019-03-31T13:08:41.438Z,2.73
2019-03-31T13:11:12.309Z,5.50
2019-03-31T13:13:42.826Z,2.63
2019-03-31T13:16:13.251Z,4.20
2019-03-31T13:18:44.750Z,3.67
2019-03-31T13:21:15.103Z,4.03
2019-03-31T13:23:52.151Z,6.43
2019-03-31T13:26:23.328Z,3.20
2019-03-31T13:28:53.730Z,3.07
2019-03-31T13:31:24.390Z,2.00
2019-03-31T13:33:55.547Z,3.33
2019-03-31T13:36:25.966Z,2.83
2019-03-31T13:38:56.496Z,5.13
2019-03-31T13:41:27.347Z,2.83
2019-03-31T13:43:57.824Z,1.90
2019-03-31T13:46:28.817Z,2.67
2019-03-31T13:48:59.283Z,4.90
2019-03-31T13:51:29.716Z,8.87
2019-03-31T13:54:00.294Z,3.20
2019-03-31T13:56:31.139Z,6.10
2019-03-31T13:59:03.043Z,4.87
2019-03-31T14:01:33.506Z,6.30
2019-03-31T14:04:07.698Z,4.80
2019-03-31T14:06:38.074Z,3.13
2019-03-31T14:09:10.260Z,3.43
2019-03-31T14:11:40.661Z,4.80
2019-03-31T14:14:11.171Z,4.93
2019-03-31T14:16:41.690Z,4.53
2019-03-31T14:19:13.210Z,3.63
2019-03-31T14:21:43.888Z,5.40
2019-03-31T14:24:15.336Z,6.47
2019-03-31T14:26:47.708Z,7.77
2019-03-31T14:29:17.901Z,6.20
2019-03-31T14:31:51.740Z,7.63
2019-03-31T14:34:20.365Z,2.67
2019-03-31T14:36:51.020Z,4.80
2019-03-31T14:39:21.610Z,3.23
2019-03-31T14:41:51.988Z,4.73
2019-03-31T14:44:22.498Z,6.80
2019-03-31T14:46:52.905Z,3.97
2019-03-31T14:49:25.848Z,6.63
2019-03-31T14:51:55.455Z,5.67
2019-03-31T14:54:26.184Z,5.70
2019-03-31T14:56:56.674Z,5.27
2019-03-31T14:59:27.098Z,8.23
2019-03-31T15:01:57.545Z,4.07
2019-03-31T15:04:27.913Z,2.60
2019-03-31T15:06:58.345Z,4.30
2019-03-31T15:09:28.804Z,2.07
2019-03-31T15:11:59.268Z,4.10
2019-03-31T15:14:29.724Z,3.23
2019-03-31T15:17:00.248Z,2.53
2019-03-31T15:19:30.710Z,5.50
2019-03-31T15:22:01.544Z,5.97
2019-03-31T15:24:32.169Z,8.43
2019-03-31T15:27:02.539Z,3.00
2019-03-31T15:29:33.371Z,6.47
2019-03-31T15:32:03.866Z,5.90
2019-03-31T15:34:34.236Z,5.63
2019-03-31T15:37:19.461Z,3.90
2019-03-31T15:40:35.670Z,4.43
2019-03-31T15:42:52.894Z,1.53
2019-03-31T15:45:25.654Z,3.50
2019-03-31T15:47:58.076Z,2.23
2019-03-31T15:50:30.913Z,1.60
2019-03-31T15:53:01.403Z,3.90
2019-03-31T15:55:31.906Z,1.83
2019-03-31T15:58:05.164Z,2.73
2019-03-31T16:00:38.051Z,3.57
2019-03-31T16:03:08.558Z,2.43
2019-03-31T16:05:38.996Z,3.50
2019-03-31T16:08:09.070Z,4.37
2019-03-31T16:10:40.281Z,7.03
2019-03-31T16:13:10.118Z,1.93
2019-03-31T16:15:39.989Z,1.80
2019-03-31T16:18:09.776Z,2.23
2019-03-31T16:20:39.644Z,1.97
2019-03-31T16:23:09.470Z,3.20
2019-03-31T16:25:41.987Z,3.77
2019-03-31T16:28:12.454Z,2.70
2019-03-31T16:30:42.291Z,2.93
2019-03-31T16:33:12.101Z,4.77
2019-03-31T16:35:42.252Z,2.57
2019-03-31T16:38:14.195Z,2.37
2019-03-31T16:40:44.084Z,1.90
2019-03-31T16:43:13.964Z,2.53
2019-03-31T16:45:43.862Z,4.27
2019-03-31T16:48:13.744Z,3.00
2019-03-31T16:50:43.746Z,3.23
2019-03-31T16:53:13.602Z,3.03
2019-03-31T16:55:43.674Z,3.57
2019-03-31T16:58:13.536Z,2.57
2019-03-31T17:00:43.448Z,2.00
2019-03-31T17:03:13.386Z,3.17
2019-03-31T17:05:43.435Z,2.47
2019-03-31T17:08:13.487Z,3.60
2019-03-31T17:10:43.321Z,1.43
2019-03-31T17:13:13.423Z,4.10
2019-03-31T17:15:43.900Z,1.83
2019-03-31T17:18:16.018Z,5.70
2019-03-31T17:21:04.841Z,1.90
2019-03-31T17:23:34.699Z,3.93
2019-03-31T17:26:05.313Z,4.00
2019-03-31T17:28:35.485Z,4.00
2019-03-31T17:31:05.462Z,7.73
2019-03-31T17:33:35.437Z,4.33
2019-03-31T17:36:05.433Z,3.07
2019-03-31T17:38:35.335Z,2.27
2019-03-31T17:41:05.386Z,4.63
2019-03-31T17:43:35.274Z,5.23
2019-03-31T17:46:05.190Z,3.30
2019-03-31T17:48:35.034Z,1.93
2019-03-31T17:51:04.919Z,3.73
2019-03-31T17:53:34.841Z,3.77
2019-03-31T17:56:04.832Z,3.67
2019-03-31T17:58:35.057Z,2.43
2019-03-31T18:01:04.878Z,2.97
2019-03-31T18:03:34.764Z,2.30
2019-03-31T18:06:04.849Z,5.93
2019-03-31T18:08:34.971Z,3.97
2019-03-31T18:11:05.002Z,2.50
2019-03-31T18:13:35.683Z,3.63
2019-03-31T18:16:05.952Z,8.47
2019-03-31T18:18:37.581Z,4.47
2019-03-31T18:21:08.251Z,8.27
2019-03-31T18:23:41.224Z,5.30
2019-03-31T18:26:13.587Z,3.87
2019-03-31T18:28:43.845Z,5.30
2019-03-31T18:31:14.183Z,6.33
2019-03-31T18:33:44.250Z,4.00
2019-03-31T18:36:14.780Z,4.53
2019-03-31T18:38:45.232Z,6.07
2019-03-31T18:41:15.253Z,6.90
2019-03-31T18:43:51.650Z,4.23
2019-03-31T18:46:17.274Z,3.20
2019-03-31T18:48:47.162Z,4.40
2019-03-31T18:51:17.135Z,3.07
2019-03-31T18:54:13.384Z,5.53
2019-03-31T18:56:58.826Z,5.30
2019-03-31T18:59:47.605Z,1.50
2019-03-31T19:02:48.874Z,4.03
2019-03-31T19:05:41.695Z,5.60
2019-03-31T19:08:30.538Z,4.03
2019-03-31T19:11:31.883Z,2.10
2019-03-31T19:14:24.038Z,8.17
2019-03-31T19:17:18.908Z,4.13
2019-03-31T19:19:54.067Z,1.80
2019-03-31T19:22:38.047Z,6.40
2019-03-31T19:25:20.832Z,5.17
2019-03-31T19:28:27.666Z,1.93
2019-03-31T19:31:22.493Z,4.87
2019-03-31T19:34:17.653Z,6.20
2019-03-31T19:37:05.062Z,2.17
2019-03-31T19:39:53.935Z,2.43
2019-03-31T19:42:42.713Z,1.50
2019-03-31T19:45:35.739Z,5.17
2019-03-31T19:48:19.280Z,10.33
2019-03-31T19:51:07.596Z,2.20
2019-03-31T19:54:05.388Z,3.33
2019-03-31T19:57:07.710Z,5.23
2019-03-31T20:00:05.516Z,3.37
2019-03-31T20:02:57.314Z,5.77
2019-03-31T20:05:44.857Z,5.20
2019-03-31T20:08:32.476Z,5.20
2019-03-31T20:11:23.057Z,6.77
2019-03-31T20:14:30.408Z,5.30
2019-03-31T20:17:27.700Z,2.37
2019-03-31T20:20:41.439Z,5.70
2019-03-31T20:23:52.357Z,5.53
2019-03-31T20:26:36.565Z,2.43
2019-03-31T20:29:31.371Z,4.70
2019-03-31T20:32:32.191Z,3.87
2019-03-31T20:35:21.001Z,10.90
2019-03-31T20:38:18.966Z,2.93
2019-03-31T20:40:58.178Z,4.73
2019-03-31T20:43:43.480Z,7.00
2019-03-31T20:46:14.290Z,2.67
2019-03-31T20:48:44.360Z,3.20
2019-03-31T20:51:14.264Z,1.63
2019-03-31T20:53:44.094Z,6.47
2019-03-31T20:56:14.068Z,4.40
2019-03-31T20:58:45.474Z,4.67
2019-03-31T21:01:15.303Z,3.57
2019-03-31T21:03:45.545Z,5.83
2019-03-31T21:06:15.471Z,2.23
2019-03-31T21:08:46.522Z,6.77
2019-03-31T21:11:16.441Z,2.17
2019-03-31T21:13:46.377Z,2.00
2019-03-31T21:16:16.238Z,7.50
2019-03-31T21:18:46.149Z,3.10
2019-03-31T21:21:16.134Z,2.77
2019-03-31T21:23:46.141Z,3.97
2019-03-31T21:26:16.065Z,4.30
2019-03-31T21:28:45.870Z,5.10
2019-03-31T21:31:15.714Z,4.67
2019-03-31T21:33:45.627Z,4.23
2019-03-31T21:36:15.563Z,4.63
2019-03-31T21:38:45.447Z,4.87
2019-03-31T21:41:15.643Z,4.67
2019-03-31T21:43:45.610Z,3.10
2019-03-31T21:46:16.021Z,5.93
2019-03-31T21:48:46.096Z,3.43
2019-03-31T21:51:15.927Z,4.93
2019-03-31T21:53:46.046Z,3.10
2019-03-31T21:56:15.921Z,3.83
2019-03-31T21:58:45.806Z,2.47
2019-03-31T22:01:16.544Z,3.03
2019-03-31T22:03:46.693Z,6.20
2019-03-31T22:06:16.573Z,4.73
2019-03-31T22:08:46.459Z,5.03
2019-03-31T22:11:16.424Z,2.40
2019-03-31T22:13:46.328Z,3.27
2019-03-31T22:16:16.221Z,2.10
2019-03-31T22:18:46.062Z,4.07
2019-03-31T22:21:15.999Z,2.20
2019-03-31T22:23:57.314Z,2.67
2019-03-31T22:26:19.635Z,3.37
2019-03-31T22:28:49.015Z,3.77
2019-03-31T22:31:19.047Z,3.10
2019-03-31T22:33:49.156Z,2.83
2019-03-31T22:36:22.074Z,4.93
2019-03-31T22:38:53.183Z,5.63
2019-03-31T22:41:34.586Z,8.67
2019-03-31T22:44:04.597Z,4.03
2019-03-31T22:46:34.570Z,7.80
2019-03-31T22:49:04.583Z,7.17
2019-03-31T22:51:34.555Z,4.37
2019-03-31T22:54:04.502Z,7.47
2019-03-31T22:56:34.389Z,5.00
2019-03-31T22:59:04.830Z,2.10
2019-03-31T23:01:34.762Z,5.10
2019-03-31T23:04:04.728Z,4.50
2019-03-31T23:06:34.827Z,5.63
2019-03-31T23:09:06.392Z,4.80
2019-03-31T23:11:36.464Z,3.43
2019-03-31T23:14:06.470Z,4.63
2019-03-31T23:16:36.400Z,4.13
2019-03-31T23:19:06.230Z,5.77
2019-03-31T23:21:36.130Z,6.23
2019-03-31T23:24:06.049Z,3.30
2019-03-31T23:26:36.070Z,4.70
2019-03-31T23:29:06.303Z,1.60
2019-03-31T23:31:36.254Z,5.10
2019-03-31T23:34:06.167Z,4.40
2019-03-31T23:36:36.194Z,3.87
2019-03-31T23:39:07.969Z,5.97
2019-03-31T23:41:37.868Z,5.30
2019-03-31T23:44:07.890Z,4.37
2019-03-31T23:46:37.818Z,2.03
2019-03-31T23:49:07.796Z,9.13
2019-03-31T23:51:37.779Z,1.50
2019-03-31T23:54:08.649Z,3.43
2019-03-31T23:56:38.535Z,3.67
2019-03-31T23:59:08.556Z,6.37
