createdAt,value
2023-05-10T00:00:33.617Z,101227.03
2023-05-10T00:01:35.561Z,101226.16
2023-05-10T00:02:37.496Z,101219.13
2023-05-10T00:03:39.680Z,101220.00
2023-05-10T00:04:41.919Z,101232.31
2023-05-10T00:05:44.151Z,101216.56
2023-05-10T00:06:46.068Z,101215.72
2023-05-10T00:07:48.042Z,101221.88
2023-05-10T00:08:50.018Z,101224.53
2023-05-10T00:09:52.683Z,101223.66
2023-05-10T00:10:54.597Z,101222.78
2023-05-10T00:11:56.484Z,101223.69
2023-05-10T00:12:58.352Z,101222.81
2023-05-10T00:14:00.566Z,101229.81
2023-05-10T00:15:03.835Z,101225.41
2023-05-10T00:16:09.187Z,101223.66
2023-05-10T00:17:11.119Z,101221.88
2023-05-10T00:18:13.074Z,101218.34
2023-05-10T00:19:15.147Z,101226.19
2023-05-10T00:20:18.032Z,101223.50
2023-05-10T00:21:20.171Z,101226.97
2023-05-10T00:22:22.400Z,101216.41
2023-05-10T00:23:24.325Z,101216.38
2023-05-10T00:24:26.408Z,101216.34
2023-05-10T00:25:28.627Z,101220.69
2023-05-10T00:26:30.732Z,101217.16
2023-05-10T00:27:32.572Z,101209.25
2023-05-10T00:28:34.514Z,101222.38
2023-05-10T00:29:36.468Z,101213.56
2023-05-10T00:30:38.443Z,101212.66
2023-05-10T00:31:40.423Z,101214.41
2023-05-10T00:32:42.443Z,101211.78
2023-05-10T00:33:44.326Z,101213.56
2023-05-10T00:34:46.342Z,101209.22
2023-05-10T00:35:48.348Z,101222.38
2023-05-10T00:36:50.516Z,101218.84
2023-05-10T00:37:52.447Z,101211.88
2023-05-10T00:38:54.399Z,101220.63
2023-05-10T00:39:56.420Z,101222.38
2023-05-10T00:40:58.288Z,101214.50
2023-05-10T00:42:00.927Z,101210.97
2023-05-10T00:43:02.908Z,101218.00
2023-05-10T00:44:05.420Z,101222.41
2023-05-10T00:45:08.388Z,101224.22
2023-05-10T00:46:10.548Z,101217.22
2023-05-10T00:47:12.959Z,101226.03
2023-05-10T00:48:14.929Z,101218.16
2023-05-10T00:49:17.820Z,101219.94
2023-05-10T00:50:19.700Z,101215.63
2023-05-10T00:51:21.806Z,101223.53
2023-05-10T00:52:24.795Z,101217.41
2023-05-10T00:53:27.912Z,101216.53
2023-05-10T00:54:30.188Z,101213.91
2023-05-10T00:55:32.469Z,101217.38
2023-05-10T00:56:34.953Z,101215.59
2023-05-10T00:57:36.883Z,101216.44
2023-05-10T00:58:39.477Z,101212.91
2023-05-10T00:59:41.690Z,101218.16
2023-05-10T01:02:14.431Z,101215.59
2023-05-10T01:03:16.456Z,101215.63
2023-05-10T01:04:18.571Z,101206.00
2023-05-10T01:05:20.857Z,101200.78
2023-05-10T01:06:22.940Z,101206.03
2023-05-10T01:07:25.037Z,101207.81
2023-05-10T01:08:28.222Z,101206.97
2023-05-10T01:09:30.206Z,101206.97
2023-05-10T01:10:32.794Z,101210.53
2023-05-10T01:11:37.037Z,101205.28
2023-05-10T01:12:42.320Z,101207.03
2023-05-10T01:13:49.041Z,101200.91
2023-05-10T01:14:51.184Z,101201.75
2023-05-10T01:15:53.283Z,101204.38
2023-05-10T01:16:56.093Z,101200.00
2023-05-10T01:17:58.270Z,101202.66
2023-05-10T01:19:00.295Z,101207.97
2023-05-10T01:20:03.218Z,101201.78
2023-05-10T01:21:30.171Z,101207.09
2023-05-10T01:23:05.568Z,101202.72
2023-05-10T01:24:10.030Z,101201.81
2023-05-10T01:25:34.451Z,101202.72
2023-05-10T01:26:48.312Z,101210.63
2023-05-10T01:28:18.403Z,101205.34
2023-05-10T01:29:45.770Z,101200.97
2023-05-10T01:31:09.291Z,101207.13
2023-05-10T01:32:30.703Z,101202.75
2023-05-10T01:33:51.867Z,101202.72
2023-05-10T01:35:03.719Z,101204.50
2023-05-10T01:36:29.906Z,101208.91
2023-05-10T01:37:58.586Z,101200.09
2023-05-10T01:39:04.461Z,101200.97
2023-05-10T01:40:21.094Z,101200.97
2023-05-10T01:41:29.234Z,101202.75
2023-05-10T01:42:39.210Z,101198.34
2023-05-10T01:43:55.740Z,101195.72
2023-05-10T01:45:12.885Z,101195.69
2023-05-10T01:46:21.880Z,101198.34
2023-05-10T01:47:44.970Z,101195.72
2023-05-10T01:48:49.802Z,101195.69
2023-05-10T01:49:55.743Z,101200.97
2023-05-10T01:50:59.297Z,101199.22
2023-05-10T01:52:09.161Z,101199.22
2023-05-10T01:53:14.096Z,101197.47
2023-05-10T01:54:20.448Z,101192.22
2023-05-10T01:55:26.412Z,101192.22
2023-05-10T01:56:30.978Z,101197.47
2023-05-10T01:57:36.448Z,101197.47
2023-05-10T01:58:42.137Z,101193.94
2023-05-10T01:59:49.136Z,101195.69
2023-05-10T02:00:53.589Z,101190.41
2023-05-10T02:01:58.715Z,101193.94
2023-05-10T02:03:05.066Z,101187.78
2023-05-10T02:04:10.202Z,101192.16
2023-05-10T02:05:14.190Z,101194.78
2023-05-10T02:06:18.166Z,101192.16
2023-05-10T02:07:21.303Z,101193.03
2023-05-10T02:08:23.795Z,101193.00
2023-05-10T02:09:28.437Z,101193.91
2023-05-10T02:10:30.832Z,101192.16
2023-05-10T02:11:33.921Z,101194.78
2023-05-10T02:12:42.600Z,101193.03
2023-05-10T02:13:46.150Z,101190.38
2023-05-10T02:14:49.107Z,101188.63
2023-05-10T02:15:52.836Z,101192.13
2023-05-10T02:16:56.619Z,101197.41
2023-05-10T02:18:01.249Z,101191.25
2023-05-10T02:19:04.378Z,101194.75
2023-05-10T02:20:08.919Z,101190.31
2023-05-10T02:21:12.201Z,101193.78
2023-05-10T02:22:15.791Z,101198.09
2023-05-10T02:23:18.695Z,101186.50
2023-05-10T02:24:22.584Z,101186.22
2023-05-10T02:25:26.862Z,101184.94
2023-05-10T02:26:30.157Z,101187.06
2023-05-10T02:27:32.796Z,101185.75
2023-05-10T02:28:36.745Z,101187.94
2023-05-10T02:29:40.511Z,101185.00
2023-05-10T02:30:43.342Z,101180.47
2023-05-10T02:31:45.917Z,101180.31
2023-05-10T02:32:50.330Z,101183.72
2023-05-10T02:33:52.595Z,101181.75
2023-05-10T02:34:55.987Z,101182.41
2023-05-10T02:35:58.200Z,101184.84
2023-05-10T02:37:01.218Z,101181.06
2023-05-10T02:38:04.325Z,101180.59
2023-05-10T02:39:11.236Z,101175.63
2023-05-10T02:40:14.277Z,101183.94
2023-05-10T02:41:17.423Z,101177.38
2023-05-10T02:42:23.651Z,101177.94
2023-05-10T02:43:26.904Z,101176.56
2023-05-10T02:44:32.261Z,101179.88
2023-05-10T02:45:37.552Z,101176.88
2023-05-10T02:46:39.740Z,101164.19
2023-05-10T02:47:41.979Z,101172.66
2023-05-10T02:48:44.044Z,101176.78
2023-05-10T02:49:46.399Z,101172.75
2023-05-10T02:50:52.513Z,101171.28
2023-05-10T02:52:01.806Z,101173.31
2023-05-10T02:53:13.235Z,101165.41
2023-05-10T02:54:28.585Z,101169.22
2023-05-10T02:55:36.562Z,101171.31
2023-05-10T02:56:44.243Z,101169.09
2023-05-10T02:58:01.330Z,101173.63
2023-05-10T02:59:03.541Z,101170.91
2023-05-10T03:00:06.047Z,101173.31
2023-05-10T03:01:10.233Z,101170.41
2023-05-10T03:02:14.189Z,101174.69
2023-05-10T03:03:16.259Z,101170.00
2023-05-10T03:04:18.466Z,101170.63
2023-05-10T03:05:21.296Z,101169.75
2023-05-10T03:06:23.255Z,101162.47
2023-05-10T03:07:25.523Z,101166.59
2023-05-10T03:08:30.445Z,101164.56
2023-05-10T03:09:33.498Z,101161.09
2023-05-10T03:10:42.428Z,101166.78
2023-05-10T03:11:56.599Z,101164.75
2023-05-10T03:13:11.629Z,101160.34
2023-05-10T03:14:57.493Z,101158.22
2023-05-10T03:16:09.149Z,101153.44
2023-05-10T03:17:27.028Z,101157.28
2023-05-10T03:18:43.236Z,101152.78
2023-05-10T03:19:55.532Z,101151.88
2023-05-10T03:21:03.009Z,101158.22
2023-05-10T03:22:08.763Z,101159.34
2023-05-10T03:23:23.194Z,101155.56
2023-05-10T03:24:28.509Z,101155.56
2023-05-10T03:25:32.316Z,101148.03
2023-05-10T03:26:35.136Z,101154.72
2023-05-10T03:27:40.200Z,101153.03
2023-05-10T03:28:42.970Z,101153.34
2023-05-10T03:29:47.563Z,101155.94
2023-05-10T03:30:51.115Z,101159.31
2023-05-10T03:31:53.356Z,101157.81
2023-05-10T03:32:55.529Z,101150.81
2023-05-10T03:33:57.456Z,101154.69
2023-05-10T03:34:59.316Z,101153.31
2023-05-10T03:36:01.575Z,101146.88
2023-05-10T03:37:03.613Z,101147.53
2023-05-10T03:38:05.724Z,101151.78
2023-05-10T03:39:07.657Z,101151.25
2023-05-10T03:40:10.037Z,101146.81
2023-05-10T03:41:12.295Z,101149.69
2023-05-10T03:42:14.088Z,101141.28
2023-05-10T03:43:16.093Z,101149.06
2023-05-10T03:44:18.781Z,101141.78
2023-05-10T03:45:20.665Z,101137.59
2023-05-10T03:46:22.608Z,101146.47
2023-05-10T03:47:24.999Z,101145.69
2023-05-10T03:48:26.836Z,101153.81
2023-05-10T03:49:28.695Z,101143.31
2023-05-10T03:50:30.830Z,101148.06
2023-05-10T03:51:33.056Z,101145.53
2023-05-10T03:52:34.937Z,101148.28
2023-05-10T03:53:37.043Z,101151.63
2023-05-10T03:54:39.043Z,101147.75
2023-05-10T03:55:41.105Z,101146.63
2023-05-10T03:56:43.177Z,101148.53
2023-05-10T03:57:45.501Z,101146.19
2023-05-10T03:58:47.488Z,101149.38
2023-05-10T03:59:49.454Z,101145.75
2023-05-10T04:00:52.578Z,101142.94
2023-05-10T04:01:54.509Z,101147.91
2023-05-10T04:02:56.636Z,101148.88
2023-05-10T04:03:58.818Z,101145.66
2023-05-10T04:05:00.753Z,101145.09
2023-05-10T04:06:03.325Z,101144.56
2023-05-10T04:07:05.257Z,101146.22
2023-05-10T04:08:07.650Z,101147.03
2023-05-10T04:09:09.675Z,101139.97
2023-05-10T04:10:12.602Z,101135.66
2023-05-10T04:11:15.264Z,101144.56
2023-05-10T04:12:17.209Z,101141.19
2023-05-10T04:13:19.176Z,101135.19
2023-05-10T04:14:21.180Z,101138.84
2023-05-10T04:15:23.311Z,101139.59
2023-05-10T04:16:25.313Z,101140.03
2023-05-10T04:17:27.208Z,101141.28
2023-05-10T04:18:29.203Z,101143.72
2023-05-10T04:19:31.907Z,101138.09
2023-05-10T04:20:34.507Z,101141.22
2023-05-10T04:21:36.488Z,101138.72
2023-05-10T04:22:38.726Z,101137.03
2023-05-10T04:23:41.288Z,101134.34
2023-05-10T04:24:43.201Z,101132.38
2023-05-10T04:25:45.139Z,101132.53
2023-05-10T04:26:47.143Z,101129.38
2023-05-10T04:27:48.990Z,101126.69
2023-05-10T04:28:51.050Z,101126.28
2023-05-10T04:29:52.890Z,101126.84
2023-05-10T04:30:54.989Z,101130.91
2023-05-10T04:31:57.739Z,101127.91
2023-05-10T04:32:59.616Z,101133.44
2023-05-10T04:34:01.470Z,101129.97
2023-05-10T04:35:04.737Z,101133.81
2023-05-10T04:36:07.279Z,101131.06
2023-05-10T04:37:09.298Z,101126.84
2023-05-10T04:38:11.206Z,101130.81
2023-05-10T04:39:13.203Z,101132.00
2023-05-10T04:40:15.301Z,101125.75
2023-05-10T04:41:17.562Z,101128.03
2023-05-10T04:42:19.344Z,101132.31
2023-05-10T04:43:21.504Z,101122.28
2023-05-10T04:44:23.498Z,101124.91
2023-05-10T04:45:25.518Z,101128.72
2023-05-10T04:46:27.408Z,101122.38
2023-05-10T04:47:29.462Z,101122.88
2023-05-10T04:48:31.281Z,101121.84
2023-05-10T04:49:33.433Z,101126.19
2023-05-10T04:50:35.262Z,101130.41
2023-05-10T04:51:37.162Z,101126.63
2023-05-10T04:52:38.924Z,101129.09
2023-05-10T04:53:41.828Z,101120.91
2023-05-10T04:54:44.956Z,101123.00
2023-05-10T04:55:47.782Z,101116.06
2023-05-10T04:56:49.576Z,101123.81
2023-05-10T04:57:51.764Z,101120.47
2023-05-10T04:58:53.565Z,101115.91
2023-05-10T04:59:55.616Z,101116.03
2023-05-10T05:00:57.758Z,101117.47
2023-05-10T05:01:59.777Z,101110.53
2023-05-10T05:03:01.890Z,101118.75
2023-05-10T05:04:04.166Z,101114.78
2023-05-10T05:05:06.626Z,101107.97
2023-05-10T05:06:08.667Z,101109.00
2023-05-10T05:07:10.506Z,101108.78
2023-05-10T05:08:12.625Z,101109.41
2023-05-10T05:09:14.467Z,101111.91
2023-05-10T05:10:16.746Z,101103.41
2023-05-10T05:11:19.064Z,101103.75
2023-05-10T05:12:21.021Z,101104.13
2023-05-10T05:13:23.150Z,101103.16
2023-05-10T05:14:26.345Z,101104.56
2023-05-10T05:15:28.680Z,101104.09
2023-05-10T05:16:32.985Z,101098.50
2023-05-10T05:17:34.861Z,101103.22
2023-05-10T05:18:36.737Z,101105.41
2023-05-10T05:19:38.607Z,101107.84
2023-05-10T05:20:41.001Z,101099.00
2023-05-10T05:21:42.921Z,101098.13
2023-05-10T05:22:44.810Z,101105.56
2023-05-10T05:23:47.344Z,101104.22
2023-05-10T05:24:49.294Z,101102.63
2023-05-10T05:25:52.379Z,101103.34
2023-05-10T05:26:54.339Z,101099.38
2023-05-10T05:27:56.319Z,101093.28
2023-05-10T05:28:58.281Z,101094.44
2023-05-10T05:30:00.103Z,101092.44
2023-05-10T05:31:02.265Z,101092.19
2023-05-10T05:32:04.587Z,101092.66
2023-05-10T05:33:06.830Z,101085.22
2023-05-10T05:34:08.735Z,101087.50
2023-05-10T05:35:11.094Z,101086.22
2023-05-10T05:36:13.002Z,101087.72
2023-05-10T05:37:16.199Z,101089.00
2023-05-10T05:38:18.661Z,101083.91
2023-05-10T05:39:20.723Z,101080.69
2023-05-10T05:40:22.643Z,101084.16
2023-05-10T05:41:25.686Z,101085.94
2023-05-10T05:42:27.568Z,101089.91
2023-05-10T05:43:29.514Z,101085.13
2023-05-10T05:44:31.571Z,101086.53
2023-05-10T05:45:33.501Z,101083.91
2023-05-10T05:46:35.892Z,101090.97
2023-05-10T05:47:37.950Z,101082.91
2023-05-10T05:48:39.804Z,101079.13
2023-05-10T05:49:42.054Z,101080.72
2023-05-10T05:50:43.897Z,101078.66
2023-05-10T05:51:46.236Z,101078.13
2023-05-10T05:52:48.031Z,101074.47
2023-05-10T05:53:49.976Z,101074.94
2023-05-10T05:54:51.913Z,101081.00
2023-05-10T05:55:58.906Z,101076.91
2023-05-10T05:57:01.885Z,101075.78
2023-05-10T05:58:04.245Z,101073.50
2023-05-10T05:59:06.117Z,101075.84
2023-05-10T06:00:08.937Z,101064.81
2023-05-10T06:01:10.912Z,101067.56
2023-05-10T06:02:13.077Z,101063.06
2023-05-10T06:03:15.517Z,101056.69
2023-05-10T06:04:18.415Z,101066.81
2023-05-10T06:05:21.340Z,101057.00
2023-05-10T06:06:23.378Z,101066.09
2023-05-10T06:07:25.268Z,101059.03
2023-05-10T06:08:27.258Z,101058.16
2023-05-10T06:09:29.071Z,101055.44
2023-05-10T06:10:31.743Z,101055.44
2023-05-10T06:11:34.183Z,101057.88
2023-05-10T06:12:36.877Z,101056.56
2023-05-10T06:13:38.808Z,101060.25
2023-05-10T06:14:40.778Z,101056.69
2023-05-10T06:15:42.635Z,101062.19
2023-05-10T06:16:44.781Z,101052.59
2023-05-10T06:17:48.302Z,101053.72
2023-05-10T06:18:50.389Z,101047.91
2023-05-10T06:19:52.221Z,101051.19
2023-05-10T06:20:54.060Z,101053.97
2023-05-10T06:21:56.048Z,101053.88
2023-05-10T06:22:59.001Z,101053.66
2023-05-10T06:24:00.852Z,101052.97
2023-05-10T06:25:03.213Z,101052.22
2023-05-10T06:26:05.292Z,101055.00
2023-05-10T06:27:07.575Z,101057.59
2023-05-10T06:28:09.396Z,101051.34
2023-05-10T06:29:11.539Z,101056.16
2023-05-10T06:30:15.129Z,101053.03
2023-05-10T06:31:17.424Z,101045.78
2023-05-10T06:32:19.207Z,101049.03
2023-05-10T06:33:21.335Z,101042.66
2023-05-10T06:34:23.152Z,101040.13
2023-05-10T06:35:25.432Z,101048.47
2023-05-10T06:36:28.342Z,101044.25
2023-05-10T06:37:30.384Z,101054.63
2023-05-10T06:38:32.176Z,101052.50
2023-05-10T06:39:34.060Z,101043.28
2023-05-10T06:40:37.083Z,101041.22
2023-05-10T06:41:39.082Z,101043.53
2023-05-10T06:42:40.864Z,101043.22
2023-05-10T06:43:44.372Z,101044.38
2023-05-10T06:44:46.137Z,101045.38
2023-05-10T06:45:49.516Z,101042.13
2023-05-10T06:46:51.704Z,101045.22
2023-05-10T06:47:54.062Z,101030.28
2023-05-10T06:48:55.898Z,101038.31
2023-05-10T06:49:57.819Z,101029.28
2023-05-10T06:50:59.671Z,101035.94
2023-05-10T06:52:01.624Z,101024.00
2023-05-10T06:53:03.547Z,101029.50
2023-05-10T06:54:05.395Z,101034.84
2023-05-10T06:55:08.096Z,101034.13
2023-05-10T06:56:10.096Z,101034.63
2023-05-10T06:57:23.419Z,101034.53
2023-05-10T06:58:33.923Z,101021.69
2023-05-10T06:59:37.475Z,101026.63
2023-05-10T07:00:41.712Z,101030.25
2023-05-10T07:01:44.071Z,101030.53
2023-05-10T07:02:47.876Z,101030.59
2023-05-10T07:03:50.060Z,101027.84
2023-05-10T07:04:53.134Z,101026.78
2023-05-10T07:05:56.237Z,101025.78
2023-05-10T07:06:58.833Z,101037.78
2023-05-10T07:08:01.170Z,101030.25
2023-05-10T07:09:03.427Z,101028.22
2023-05-10T07:10:05.870Z,101019.16
2023-05-10T07:11:11.853Z,101022.88
2023-05-10T07:12:15.281Z,101016.66
2023-05-10T07:13:17.744Z,101020.19
2023-05-10T07:14:19.784Z,101018.25
2023-05-10T07:15:21.930Z,101020.44
2023-05-10T07:16:24.108Z,101029.28
2023-05-10T07:17:26.417Z,101017.88
2023-05-10T07:18:28.622Z,101019.50
2023-05-10T07:19:31.023Z,101016.53
2023-05-10T07:20:32.923Z,101017.06
2023-05-10T07:21:36.334Z,101013.72
2023-05-10T07:22:38.252Z,101007.22
2023-05-10T07:23:40.719Z,101008.56
2023-05-10T07:24:43.711Z,101012.16
2023-05-10T07:25:49.916Z,100999.59
2023-05-10T07:26:51.821Z,100999.75
2023-05-10T07:27:54.150Z,101004.13
2023-05-10T07:28:56.583Z,101007.50
2023-05-10T07:29:58.537Z,101008.78
2023-05-10T07:31:00.399Z,101009.34
2023-05-10T07:32:02.601Z,100999.91
2023-05-10T07:33:04.613Z,101003.97
2023-05-10T07:34:06.643Z,101001.97
2023-05-10T07:35:09.377Z,101002.47
2023-05-10T07:36:11.335Z,101007.88
2023-05-10T07:37:13.400Z,100999.81
2023-05-10T07:38:15.443Z,101005.00
2023-05-10T07:39:26.506Z,100997.75
2023-05-10T07:40:30.528Z,101007.31
2023-05-10T07:41:32.588Z,100998.63
2023-05-10T07:42:35.747Z,101004.78
2023-05-10T07:43:37.589Z,100996.31
2023-05-10T07:44:39.566Z,101005.16
2023-05-10T07:45:41.439Z,100999.66
2023-05-10T07:46:43.307Z,100996.03
2023-05-10T07:47:45.291Z,100995.03
2023-05-10T07:48:47.384Z,100991.75
2023-05-10T07:49:49.337Z,100996.00
2023-05-10T07:50:51.330Z,101003.72
2023-05-10T07:51:53.371Z,100996.56
2023-05-10T07:52:55.489Z,100998.53
2023-05-10T07:53:58.947Z,100986.59
2023-05-10T07:55:00.956Z,100988.84
2023-05-10T07:56:26.238Z,100981.59
2023-05-10T07:57:28.367Z,100981.75
2023-05-10T07:58:30.170Z,100979.34
2023-05-10T07:59:32.172Z,100987.63
2023-05-10T08:00:34.297Z,100980.81
2023-05-10T08:01:36.324Z,100985.16
2023-05-10T08:02:38.665Z,100979.38
2023-05-10T08:03:40.769Z,100986.31
2023-05-10T08:04:42.831Z,100986.59
2023-05-10T08:05:44.971Z,100977.03
2023-05-10T08:06:46.822Z,100988.44
2023-05-10T08:07:48.815Z,100983.41
2023-05-10T08:08:51.737Z,100981.47
2023-05-10T08:09:53.728Z,100968.22
2023-05-10T08:10:55.541Z,100979.22
2023-05-10T08:11:57.656Z,100975.41
2023-05-10T08:13:02.554Z,100978.31
2023-05-10T08:14:04.719Z,100978.63
2023-05-10T08:15:08.143Z,100982.13
2023-05-10T08:16:10.650Z,100974.56
2023-05-10T08:17:12.561Z,100977.50
2023-05-10T08:18:14.914Z,100975.00
2023-05-10T08:19:20.187Z,100971.16
2023-05-10T08:20:22.179Z,100966.53
2023-05-10T08:21:24.006Z,100967.28
2023-05-10T08:22:25.853Z,100963.88
2023-05-10T08:23:27.782Z,100964.94
2023-05-10T08:24:29.604Z,100960.84
2023-05-10T08:25:32.261Z,100966.72
2023-05-10T08:26:34.955Z,100959.72
2023-05-10T08:27:36.939Z,100962.84
2023-05-10T08:28:39.109Z,100963.88
2023-05-10T08:29:49.610Z,100961.38
2023-05-10T08:30:52.396Z,100958.13
2023-05-10T08:31:54.359Z,100958.97
2023-05-10T08:32:56.220Z,100952.63
2023-05-10T08:33:58.175Z,100947.47
2023-05-10T08:35:00.170Z,100961.34
2023-05-10T08:36:02.036Z,100950.31
2023-05-10T08:37:04.824Z,100950.72
2023-05-10T08:38:06.856Z,100953.94
2023-05-10T08:39:16.150Z,100942.16
2023-05-10T08:40:27.231Z,100947.22
2023-05-10T08:41:31.321Z,100951.78
2023-05-10T08:42:37.263Z,100942.94
2023-05-10T08:43:40.181Z,100943.88
2023-05-10T08:44:43.486Z,100935.63
2023-05-10T08:45:48.082Z,100941.00
2023-05-10T08:46:54.793Z,100943.31
2023-05-10T08:47:56.998Z,100942.47
2023-05-10T08:49:01.014Z,100938.38
2023-05-10T08:50:04.049Z,100933.97
2023-05-10T08:51:06.361Z,100938.56
2023-05-10T08:52:09.443Z,100941.59
2023-05-10T08:53:13.715Z,100936.53
2023-05-10T08:54:16.600Z,100934.38
2023-05-10T08:55:19.480Z,100930.03
2023-05-10T08:56:21.934Z,100935.25
2023-05-10T08:57:24.045Z,100926.94
2023-05-10T08:58:26.350Z,100930.53
2023-05-10T08:59:28.864Z,100925.16
2023-05-10T09:00:31.122Z,100925.00
2023-05-10T09:01:34.926Z,100927.38
2023-05-10T09:02:38.292Z,100915.50
2023-05-10T09:03:40.555Z,100922.94
2023-05-10T09:04:43.062Z,100917.50
2023-05-10T09:05:45.900Z,100911.56
2023-05-10T09:06:48.150Z,100910.31
2023-05-10T09:07:50.568Z,100915.34
2023-05-10T09:08:53.558Z,100923.56
2023-05-10T09:09:55.745Z,100917.50
2023-05-10T09:10:58.195Z,100911.66
2023-05-10T09:12:00.961Z,100921.53
2023-05-10T09:13:03.941Z,100907.94
2023-05-10T09:14:06.057Z,100908.44
2023-05-10T09:15:10.576Z,100911.34
2023-05-10T09:16:21.120Z,100894.44
2023-05-10T09:17:25.771Z,100899.59
2023-05-10T09:18:28.136Z,100889.25
2023-05-10T09:19:30.531Z,100890.16
2023-05-10T09:20:32.490Z,100904.09
2023-05-10T09:21:37.822Z,100894.41
2023-05-10T09:22:39.873Z,100905.22
2023-05-10T09:23:48.246Z,100903.94
2023-05-10T09:25:12.269Z,100903.72
2023-05-10T09:26:14.235Z,100897.06
2023-05-10T09:27:16.029Z,100893.13
2023-05-10T09:28:18.083Z,100895.19
2023-05-10T09:29:19.941Z,100898.94
2023-05-10T09:30:30.235Z,100896.41
2023-05-10T09:31:48.135Z,100900.59
2023-05-10T09:32:51.386Z,100895.84
2023-05-10T09:33:53.633Z,100888.56
2023-05-10T09:34:55.536Z,100895.59
2023-05-10T09:36:09.103Z,100885.63
2023-05-10T09:37:11.684Z,100884.84
2023-05-10T09:38:13.747Z,100881.28
2023-05-10T09:39:15.540Z,100880.34
2023-05-10T09:40:28.260Z,100876.53
2023-05-10T09:41:30.352Z,100886.06
2023-05-10T09:42:32.408Z,100880.69
2023-05-10T09:43:39.353Z,100887.97
2023-05-10T09:44:42.081Z,100873.88
2023-05-10T09:45:44.091Z,100887.28
2023-05-10T09:46:50.548Z,100868.84
2023-05-10T09:47:53.076Z,100868.03
2023-05-10T09:48:54.963Z,100864.06
2023-05-10T09:50:04.056Z,100880.56
2023-05-10T09:51:08.634Z,100874.34
2023-05-10T09:52:10.558Z,100875.66
2023-05-10T09:53:16.702Z,100878.25
2023-05-10T09:54:19.136Z,100876.44
2023-05-10T09:55:26.232Z,100872.97
2023-05-10T09:56:40.009Z,100870.28
2023-05-10T09:57:42.386Z,100878.63
2023-05-10T09:58:44.269Z,100870.84
2023-05-10T09:59:46.370Z,100849.63
2023-05-10T10:00:53.322Z,100865.34
2023-05-10T10:02:00.733Z,100863.19
2023-05-10T10:03:04.546Z,100856.25
2023-05-10T10:04:07.081Z,100860.59
2023-05-10T10:05:09.845Z,100861.63
2023-05-10T10:06:22.874Z,100860.59
2023-05-10T10:07:31.778Z,100857.38
2023-05-10T10:08:33.962Z,100851.63
2023-05-10T10:09:36.665Z,100853.31
2023-05-10T10:10:41.683Z,100862.88
2023-05-10T10:11:43.721Z,100853.84
2023-05-10T10:12:45.728Z,100849.16
2023-05-10T10:13:47.648Z,100851.78
2023-05-10T10:14:51.465Z,100848.28
2023-05-10T10:15:55.937Z,100846.41
2023-05-10T10:17:07.439Z,100840.84
2023-05-10T10:18:14.197Z,100842.22
2023-05-10T10:19:16.441Z,100843.34
2023-05-10T10:20:19.917Z,100845.00
2023-05-10T10:21:23.093Z,100840.59
2023-05-10T10:22:25.359Z,100845.09
2023-05-10T10:23:28.490Z,100842.19
2023-05-10T10:24:30.460Z,100841.63
2023-05-10T10:25:32.810Z,100838.78
2023-05-10T10:26:37.338Z,100846.81
2023-05-10T10:27:54.547Z,100836.88
2023-05-10T10:29:16.240Z,100845.50
2023-05-10T10:30:33.364Z,100840.81
2023-05-10T10:31:54.816Z,100836.59
2023-05-10T10:33:10.195Z,100833.00
2023-05-10T10:34:28.375Z,100836.09
2023-05-10T10:35:32.134Z,100825.19
2023-05-10T10:36:41.364Z,100834.03
2023-05-10T10:37:45.910Z,100830.38
2023-05-10T10:38:47.813Z,100832.69
2023-05-10T10:39:51.480Z,100828.63
2023-05-10T10:41:29.053Z,100828.03
2023-05-10T10:42:47.285Z,100832.88
2023-05-10T10:43:49.221Z,100830.19
2023-05-10T10:45:11.045Z,100835.31
2023-05-10T10:46:18.711Z,100822.50
2023-05-10T10:47:25.290Z,100822.50
2023-05-10T10:48:27.382Z,100818.66
2023-05-10T10:49:33.033Z,100820.25
2023-05-10T10:50:45.183Z,100816.41
2023-05-10T10:52:16.966Z,100819.09
2023-05-10T10:53:19.051Z,100810.38
2023-05-10T10:54:29.498Z,100812.94
2023-05-10T10:55:31.645Z,100815.63
2023-05-10T10:56:35.164Z,100821.28
2023-05-10T10:57:41.406Z,100804.81
2023-05-10T10:58:52.518Z,100806.03
2023-05-10T11:00:37.188Z,100809.16
2023-05-10T11:01:43.891Z,100811.69
2023-05-10T11:02:49.180Z,100804.72
2023-05-10T11:04:00.166Z,100810.72
2023-05-10T11:05:35.330Z,100808.50
2023-05-10T11:06:37.701Z,100804.56
2023-05-10T11:07:53.063Z,100803.03
2023-05-10T11:08:55.964Z,100800.75
2023-05-10T11:10:05.667Z,100796.34
2023-05-10T11:11:08.447Z,100796.25
2023-05-10T11:12:10.488Z,100800.91
2023-05-10T11:13:12.357Z,100796.91
2023-05-10T11:14:14.257Z,100799.53
2023-05-10T11:15:16.527Z,100793.31
2023-05-10T11:16:18.814Z,100796.06
2023-05-10T11:17:29.087Z,100794.16
2023-05-10T11:18:31.651Z,100794.53
2023-05-10T11:19:33.537Z,100798.22
2023-05-10T11:20:41.686Z,100791.22
2023-05-10T11:22:06.440Z,100796.56
2023-05-10T11:23:16.932Z,100798.22
2023-05-10T11:24:21.852Z,100791.50
2023-05-10T11:25:29.576Z,100790.72
2023-05-10T11:26:33.634Z,100797.03
2023-05-10T11:27:39.173Z,100794.53
2023-05-10T11:28:49.261Z,100792.47
2023-05-10T11:29:54.268Z,100793.34
2023-05-10T11:30:56.958Z,100787.78
2023-05-10T11:32:00.866Z,100793.22
2023-05-10T11:33:02.830Z,100783.00
2023-05-10T11:34:04.776Z,100787.09
2023-05-10T11:35:13.060Z,100789.25
2023-05-10T11:36:20.924Z,100779.78
2023-05-10T11:37:22.913Z,100779.31
2023-05-10T11:38:24.935Z,100777.91
2023-05-10T11:39:32.669Z,100773.66
2023-05-10T11:40:35.525Z,100780.44
2023-05-10T11:41:37.368Z,100765.63
2023-05-10T11:42:39.589Z,100770.91
2023-05-10T11:43:41.631Z,100772.97
2023-05-10T11:44:48.000Z,100771.63
2023-05-10T11:45:49.867Z,100774.91
2023-05-10T11:46:51.951Z,100767.72
2023-05-10T11:47:53.879Z,100767.59
2023-05-10T11:49:08.048Z,100768.34
2023-05-10T11:50:12.005Z,100756.50
2023-05-10T11:51:14.030Z,100759.31
2023-05-10T11:52:16.016Z,100755.66
2023-05-10T11:53:17.922Z,100762.59
2023-05-10T11:54:19.707Z,100759.38
2023-05-10T11:55:21.822Z,100753.75
2023-05-10T11:56:24.663Z,100756.94
2023-05-10T11:57:29.835Z,100752.28
2023-05-10T11:58:33.073Z,100747.94
2023-05-10T11:59:35.051Z,100762.13
2023-05-10T12:00:37.077Z,100752.09
2023-05-10T12:01:39.181Z,100753.25
2023-05-10T12:02:41.637Z,100746.38
2023-05-10T12:03:43.777Z,100743.97
2023-05-10T12:04:45.950Z,100746.06
2023-05-10T12:05:47.964Z,100743.84
2023-05-10T12:06:49.991Z,100746.41
2023-05-10T12:07:52.054Z,100745.44
2023-05-10T12:08:54.805Z,100749.00
2023-05-10T12:10:18.495Z,100757.56
2023-05-10T12:11:22.807Z,100750.44
2023-05-10T12:12:24.737Z,100745.56
2023-05-10T12:13:26.720Z,100744.88
2023-05-10T12:14:29.853Z,100745.91
2023-05-10T12:15:31.869Z,100728.44
2023-05-10T12:16:33.902Z,100747.84