createdAt,value
2018-09-18T00:02:09.337Z,99.90
2018-09-18T00:04:37.447Z,99.90
2018-09-18T00:07:05.615Z,99.90
2018-09-18T00:09:33.735Z,99.90
2018-09-18T00:12:01.911Z,99.90
2018-09-18T00:14:30.040Z,99.90
2018-09-18T00:16:58.254Z,99.90
2018-09-18T00:19:26.414Z,99.90
2018-09-18T00:21:54.531Z,99.90
2018-09-18T00:24:22.718Z,99.90
2018-09-18T00:26:50.844Z,99.90
2018-09-18T00:29:18.975Z,99.90
2018-09-18T00:31:47.090Z,99.90
2018-09-18T00:34:15.214Z,99.90
2018-09-18T00:36:43.336Z,99.90
2018-09-18T00:39:11.507Z,99.90
2018-09-18T00:41:39.662Z,99.90
2018-09-18T00:44:07.792Z,99.90
2018-09-18T00:46:35.906Z,99.90
2018-09-18T00:49:04.282Z,99.90
2018-09-18T00:51:32.392Z,99.90
2018-09-18T00:54:00.531Z,99.90
2018-09-18T00:56:28.646Z,99.90
2018-09-18T00:58:56.754Z,99.90
2018-09-18T01:01:24.882Z,99.90
2018-09-18T01:03:53.030Z,99.90
2018-09-18T01:06:21.183Z,99.90
2018-09-18T01:08:49.383Z,99.90
2018-09-18T01:11:17.520Z,99.90
2018-09-18T01:13:45.635Z,99.90
2018-09-18T01:16:13.767Z,99.90
2018-09-18T01:18:42.714Z,99.90
2018-09-18T01:21:11.618Z,99.90
2018-09-18T01:23:39.746Z,99.90
2018-09-18T01:26:07.975Z,99.90
2018-09-18T01:28:36.527Z,99.90
2018-09-18T01:31:05.032Z,99.90
2018-09-18T01:33:33.217Z,99.90
2018-09-18T01:36:01.575Z,99.90
2018-09-18T01:38:29.714Z,99.90
2018-09-18T01:40:57.847Z,99.90
2018-09-18T01:43:25.961Z,99.90
2018-09-18T01:45:54.098Z,99.90
2018-09-18T01:48:22.251Z,99.90
2018-09-18T01:50:50.514Z,99.90
2018-09-18T01:53:18.695Z,99.90
2018-09-18T01:55:46.827Z,99.90
2018-09-18T01:58:14.947Z,99.90
2018-09-18T02:00:43.071Z,99.90
2018-09-18T02:03:11.193Z,99.90
2018-09-18T02:05:39.339Z,99.90
2018-09-18T02:08:07.464Z,99.90
2018-09-18T02:10:35.615Z,99.90
2018-09-18T02:13:03.808Z,99.90
2018-09-18T02:15:31.943Z,99.90
2018-09-18T02:18:00.055Z,99.90
2018-09-18T02:20:28.190Z,99.90
2018-09-18T02:22:56.315Z,99.90
2018-09-18T02:25:24.451Z,99.90
2018-09-18T02:27:52.606Z,99.90
2018-09-18T02:30:20.743Z,99.90
2018-09-18T02:32:48.872Z,99.90
2018-09-18T02:35:16.991Z,99.90
2018-09-18T02:37:45.117Z,99.90
2018-09-18T02:40:13.238Z,99.90
2018-09-18T02:42:41.653Z,99.90
2018-09-18T02:45:09.799Z,99.90
2018-09-18T02:47:37.911Z,99.90
2018-09-18T02:50:06.020Z,99.90
2018-09-18T02:52:34.151Z,99.90
2018-09-18T02:55:02.277Z,99.90
2018-09-18T02:57:30.506Z,99.90
2018-09-18T02:59:58.631Z,99.90
2018-09-18T03:02:26.785Z,99.90
2018-09-18T03:04:54.919Z,99.90
2018-09-18T03:07:23.101Z,99.90
2018-09-18T03:09:54.672Z,99.90
2018-09-18T03:12:22.825Z,99.90
2018-09-18T03:14:50.932Z,99.90
2018-09-18T03:17:19.104Z,99.90
2018-09-18T03:19:47.240Z,99.90
2018-09-18T03:22:15.342Z,99.90
2018-09-18T03:24:43.467Z,99.90
2018-09-18T03:27:11.580Z,99.90
2018-09-18T03:29:39.718Z,99.90
2018-09-18T03:32:07.845Z,99.90
2018-09-18T03:34:36.248Z,99.90
2018-09-18T03:37:04.355Z,99.90
2018-09-18T03:39:32.476Z,99.90
2018-09-18T03:42:00.600Z,99.90
2018-09-18T03:44:28.718Z,99.90
2018-09-18T03:46:56.835Z,99.90
2018-09-18T03:49:24.955Z,99.90
2018-09-18T03:51:53.074Z,99.90
2018-09-18T03:54:21.182Z,99.90
2018-09-18T03:56:49.522Z,99.90
2018-09-18T03:59:17.649Z,99.90
2018-09-18T04:01:45.761Z,99.90
2018-09-18T04:04:13.890Z,99.90
2018-09-18T04:06:42.036Z,99.90
2018-09-18T04:09:11.323Z,99.90
2018-09-18T04:11:39.591Z,99.90
2018-09-18T04:14:07.719Z,99.90
2018-09-18T04:16:35.829Z,99.90
2018-09-18T04:19:03.958Z,99.90
2018-09-18T04:21:38.681Z,99.90
2018-09-18T04:24:06.791Z,99.90
2018-09-18T04:26:35.280Z,99.90
2018-09-18T04:29:03.510Z,99.90
2018-09-18T04:31:31.638Z,99.90
2018-09-18T04:33:59.768Z,99.90
2018-09-18T04:36:27.926Z,99.90
2018-09-18T04:38:56.040Z,99.90
2018-09-18T04:41:24.175Z,99.90
2018-09-18T04:43:52.283Z,99.90
2018-09-18T04:46:20.418Z,99.90
2018-09-18T04:48:48.527Z,99.90
2018-09-18T04:51:16.659Z,99.90
2018-09-18T04:53:44.783Z,99.90
2018-09-18T04:56:12.908Z,99.90
2018-09-18T04:58:41.019Z,99.90
2018-09-18T05:01:09.171Z,99.90
2018-09-18T05:03:37.295Z,99.90
2018-09-18T05:06:05.126Z,99.90
2018-09-18T05:08:33.250Z,99.90
2018-09-18T05:11:01.380Z,99.90
2018-09-18T05:13:29.506Z,99.90
2018-09-18T05:15:57.618Z,99.90
2018-09-18T05:18:25.749Z,99.90
2018-09-18T05:20:53.863Z,99.90
2018-09-18T05:23:22.047Z,99.90
2018-09-18T05:25:50.403Z,99.90
2018-09-18T05:28:18.514Z,99.90
2018-09-18T05:30:46.656Z,99.90
2018-09-18T05:33:14.801Z,99.90
2018-09-18T05:35:43.481Z,99.90
2018-09-18T05:38:11.833Z,99.90
2018-09-18T05:40:41.593Z,99.90
2018-09-18T05:43:09.727Z,99.90
2018-09-18T05:45:37.859Z,99.90
2018-09-18T05:48:06.042Z,99.90
2018-09-18T05:50:34.118Z,99.90
2018-09-18T05:53:02.254Z,99.90
2018-09-18T05:55:30.379Z,99.90
2018-09-18T05:57:58.610Z,99.90
2018-09-18T06:00:26.741Z,99.90
2018-09-18T06:02:54.941Z,99.90
2018-09-18T06:05:23.070Z,99.90
2018-09-18T06:07:51.207Z,99.90
2018-09-18T06:10:19.319Z,99.90
2018-09-18T06:12:47.463Z,99.90
2018-09-18T06:15:15.582Z,99.90
2018-09-18T06:17:43.728Z,99.90
2018-09-18T06:20:11.867Z,99.90
2018-09-18T06:22:39.996Z,99.90
2018-09-18T06:25:08.167Z,99.90
2018-09-18T06:27:36.324Z,99.90
2018-09-18T06:30:04.656Z,99.90
2018-09-18T06:32:32.799Z,99.90
2018-09-18T06:35:00.940Z,99.90
2018-09-18T06:37:29.066Z,99.90
2018-09-18T06:39:57.670Z,99.90
2018-09-18T06:42:25.868Z,99.90
2018-09-18T06:44:53.920Z,99.90
2018-09-18T06:47:22.063Z,99.90
2018-09-18T06:49:56.837Z,99.90
2018-09-18T06:52:24.958Z,99.90
2018-09-18T06:54:53.086Z,99.90
2018-09-18T06:57:21.208Z,99.80
2018-09-18T06:59:49.339Z,98.90
2018-09-18T07:02:17.476Z,97.10
2018-09-18T07:04:45.617Z,96.30
2018-09-18T07:07:13.743Z,96.50
2018-09-18T07:09:41.883Z,95.50
2018-09-18T07:12:10.092Z,95.10
2018-09-18T07:14:38.244Z,95.60
2018-09-18T07:17:06.370Z,94.50
2018-09-18T07:19:34.516Z,94.50
2018-09-18T07:22:02.641Z,95.00
2018-09-18T07:24:30.772Z,94.20
2018-09-18T07:26:58.907Z,94.20
2018-09-18T07:29:27.065Z,94.50
2018-09-18T07:31:55.192Z,94.10
2018-09-18T07:34:23.330Z,94.00
2018-09-18T07:36:51.450Z,93.70
2018-09-18T07:39:19.580Z,93.70
2018-09-18T07:41:47.704Z,93.90
2018-09-18T07:44:15.835Z,93.20
2018-09-18T07:46:44.034Z,93.00
2018-09-18T07:49:12.429Z,92.60
2018-09-18T07:51:40.548Z,92.60
2018-09-18T07:54:08.696Z,92.70
2018-09-18T07:56:36.824Z,92.20
2018-09-18T07:59:04.955Z,92.30
2018-09-18T08:01:33.434Z,92.30
2018-09-18T08:04:01.584Z,91.80
2018-09-18T08:06:29.723Z,91.70
2018-09-18T08:08:58.712Z,91.60
2018-09-18T08:11:26.897Z,91.50
2018-09-18T08:13:55.052Z,91.80
2018-09-18T08:16:23.186Z,91.10
2018-09-18T08:18:51.352Z,91.30
2018-09-18T08:21:19.483Z,91.00
2018-09-18T08:23:47.614Z,90.50
2018-09-18T08:26:15.761Z,90.90
2018-09-18T08:28:43.889Z,90.40
2018-09-18T08:31:12.031Z,89.20
2018-09-18T08:33:40.156Z,88.80
2018-09-18T08:36:08.298Z,88.50
2018-09-18T08:38:36.421Z,86.90
2018-09-18T08:41:04.604Z,86.80
2018-09-18T08:43:32.738Z,85.20
2018-09-18T08:46:00.855Z,85.30
2018-09-18T08:48:29.748Z,84.00
2018-09-18T08:50:58.454Z,83.40
2018-09-18T08:53:26.560Z,82.00
2018-09-18T08:55:54.711Z,81.30
2018-09-18T08:58:22.822Z,80.90
2018-09-18T09:00:51.043Z,80.30
2018-09-18T09:03:19.190Z,79.50
2018-09-18T09:05:47.416Z,79.10
2018-09-18T09:08:15.588Z,78.20
2018-09-18T09:10:43.695Z,78.30
2018-09-18T09:13:11.768Z,77.90
2018-09-18T09:15:39.905Z,77.40
2018-09-18T09:18:08.443Z,76.50
2018-09-18T09:20:36.528Z,75.40
2018-09-18T09:23:04.720Z,75.20
2018-09-18T09:25:32.889Z,74.90
2018-09-18T09:28:01.090Z,74.00
2018-09-18T09:30:29.208Z,73.30
2018-09-18T09:32:57.340Z,72.70
2018-09-18T09:35:25.472Z,72.70
2018-09-18T09:37:53.626Z,71.40
2018-09-18T09:40:21.774Z,71.30
2018-09-18T09:42:49.905Z,71.10
2018-09-18T09:45:18.025Z,70.20
2018-09-18T09:47:53.032Z,70.10
2018-09-18T09:50:21.163Z,69.60
2018-09-18T09:52:49.304Z,68.80
2018-09-18T09:55:17.404Z,67.80
2018-09-18T09:57:45.539Z,67.90
2018-09-18T10:00:19.169Z,67.70
2018-09-18T10:02:48.141Z,66.90
2018-09-18T10:05:17.364Z,66.10
2018-09-18T10:07:45.801Z,66.20
2018-09-18T10:10:13.960Z,65.60
2018-09-18T10:12:42.129Z,65.50
2018-09-18T10:15:10.631Z,65.40
2018-09-18T10:17:39.367Z,65.30
2018-09-18T10:20:07.867Z,65.50
2018-09-18T10:22:36.094Z,63.70
2018-09-18T10:25:04.442Z,64.10
2018-09-18T10:27:32.581Z,63.10
2018-09-18T10:30:00.777Z,63.40
2018-09-18T10:32:29.199Z,62.20
2018-09-18T10:34:57.367Z,62.20
2018-09-18T10:37:25.574Z,61.90
2018-09-18T10:39:53.687Z,61.60
2018-09-18T10:42:21.829Z,61.90
2018-09-18T10:44:49.991Z,60.30
2018-09-18T10:47:18.168Z,59.40
2018-09-18T10:49:46.283Z,59.70
2018-09-18T10:52:14.723Z,59.10
2018-09-18T10:54:42.859Z,58.50
2018-09-18T10:57:11.000Z,57.70
2018-09-18T10:59:39.120Z,58.00
2018-09-18T11:02:07.612Z,57.60
2018-09-18T11:04:35.649Z,57.20
2018-09-18T11:07:03.844Z,57.70
2018-09-18T11:09:31.944Z,58.10
2018-09-18T11:12:00.133Z,57.70
2018-09-18T11:14:28.209Z,57.50
2018-09-18T11:16:56.442Z,57.30
2018-09-18T11:19:24.589Z,56.70
2018-09-18T11:21:52.724Z,57.30
2018-09-18T11:24:20.911Z,57.50
2018-09-18T11:26:49.032Z,57.60
2018-09-18T11:29:17.174Z,57.00
2018-09-18T11:31:45.323Z,57.20
2018-09-18T11:34:13.455Z,56.70
2018-09-18T11:36:41.593Z,56.70
2018-09-18T11:39:09.715Z,56.50
2018-09-18T11:41:37.852Z,56.70
2018-09-18T11:44:06.301Z,56.00
2018-09-18T11:46:34.449Z,56.50
2018-09-18T11:49:02.551Z,56.70
2018-09-18T11:51:30.756Z,56.70
2018-09-18T11:53:58.800Z,56.80
2018-09-18T11:56:26.925Z,57.70
2018-09-18T11:58:55.052Z,56.40
2018-09-18T12:01:23.425Z,56.50
2018-09-18T12:03:51.557Z,56.10
2018-09-18T12:06:19.668Z,56.10
2018-09-18T12:08:47.816Z,56.80
2018-09-18T12:11:15.937Z,55.50
2018-09-18T12:13:44.071Z,55.70
2018-09-18T12:16:12.179Z,55.30
2018-09-18T12:18:46.947Z,55.20
2018-09-18T12:21:15.067Z,55.20
2018-09-18T12:23:43.192Z,55.10
2018-09-18T12:26:11.307Z,55.10
2018-09-18T12:28:39.531Z,54.30
2018-09-18T12:31:07.592Z,54.60
2018-09-18T12:33:35.760Z,54.80
2018-09-18T12:36:04.719Z,54.30
2018-09-18T12:38:32.857Z,54.20
2018-09-18T12:41:00.991Z,53.70
2018-09-18T12:43:29.547Z,53.30
2018-09-18T12:45:57.782Z,53.40
2018-09-18T12:48:25.940Z,52.90
2018-09-18T12:50:54.221Z,53.10
2018-09-18T12:53:22.340Z,53.00
2018-09-18T12:55:50.481Z,53.00
2018-09-18T12:58:18.677Z,52.80
2018-09-18T13:00:47.939Z,52.70
2018-09-18T13:03:16.058Z,52.60
2018-09-18T13:05:44.206Z,51.80
2018-09-18T13:08:12.434Z,51.90
2018-09-18T13:10:40.508Z,51.80
2018-09-18T13:13:08.659Z,52.10
2018-09-18T13:15:36.824Z,52.50
2018-09-18T13:18:04.983Z,52.00
2018-09-18T13:23:07.523Z,51.70
2018-09-18T13:25:35.648Z,51.80
2018-09-18T13:28:03.792Z,52.80
2018-09-18T13:30:32.097Z,52.90
2018-09-18T13:33:00.144Z,53.60
2018-09-18T13:35:28.352Z,53.70
2018-09-18T13:37:56.467Z,53.70
2018-09-18T13:40:24.603Z,53.30
2018-09-18T13:42:52.731Z,53.60
2018-09-18T13:45:20.873Z,53.90
2018-09-18T13:47:48.997Z,54.50
2018-09-18T13:50:17.238Z,55.10
2018-09-18T13:52:45.307Z,55.90
2018-09-18T13:55:13.447Z,56.40
2018-09-18T13:57:41.659Z,56.20
2018-09-18T14:00:09.766Z,56.60
2018-09-18T14:02:37.885Z,56.30
2018-09-18T14:05:06.019Z,56.30
2018-09-18T14:07:34.259Z,56.60
2018-09-18T14:10:02.854Z,55.40
2018-09-18T14:12:30.993Z,52.70
2018-09-18T14:14:59.224Z,53.60
2018-09-18T14:17:27.311Z,52.40
2018-09-18T14:19:55.516Z,52.30
2018-09-18T14:22:23.675Z,52.90
2018-09-18T14:24:51.825Z,53.00
2018-09-18T14:27:19.934Z,53.60
2018-09-18T14:29:48.080Z,53.40
2018-09-18T14:32:16.246Z,53.60
2018-09-18T14:34:44.437Z,53.10
2018-09-18T14:37:12.508Z,53.00
2018-09-18T14:39:40.964Z,52.70
2018-09-18T14:42:09.084Z,53.00
2018-09-18T14:44:37.237Z,53.10
2018-09-18T14:47:05.411Z,53.10
2018-09-18T14:49:33.583Z,53.50
2018-09-18T14:52:01.759Z,53.30
2018-09-18T14:54:29.890Z,53.40
2018-09-18T14:56:58.029Z,53.40
2018-09-18T14:59:26.251Z,52.70
2018-09-18T15:01:54.398Z,52.20
2018-09-18T15:04:22.533Z,52.40
2018-09-18T15:06:50.754Z,52.80
2018-09-18T15:09:18.813Z,51.70
2018-09-18T15:11:47.055Z,51.60
2018-09-18T15:14:15.235Z,51.60
2018-09-18T15:16:43.368Z,51.60
2018-09-18T15:19:11.496Z,52.10
2018-09-18T15:21:39.775Z,52.30
2018-09-18T15:24:09.222Z,51.60
2018-09-18T15:26:39.381Z,52.00
2018-09-18T15:29:08.856Z,51.80
2018-09-18T15:31:37.597Z,52.40
2018-09-18T15:34:06.160Z,52.70
2018-09-18T15:36:34.281Z,52.70
2018-09-18T15:39:02.456Z,52.70
2018-09-18T15:41:30.598Z,52.10
2018-09-18T15:43:58.715Z,52.30
2018-09-18T15:46:26.864Z,52.60
2018-09-18T15:48:55.035Z,52.00
2018-09-18T15:51:23.221Z,52.40
2018-09-18T15:53:51.314Z,51.60
2018-09-18T15:56:19.443Z,51.00
2018-09-18T15:58:47.581Z,51.40
2018-09-18T16:01:15.741Z,52.20
2018-09-18T16:03:43.871Z,52.10
2018-09-18T16:06:11.993Z,52.00
2018-09-18T16:08:40.228Z,52.50
2018-09-18T16:11:08.408Z,52.60
2018-09-18T16:13:36.565Z,52.70
2018-09-18T16:16:04.755Z,53.20
2018-09-18T16:18:32.864Z,53.40
2018-09-18T16:21:00.969Z,53.30
2018-09-18T16:23:29.122Z,53.80
2018-09-18T16:25:57.234Z,53.70
2018-09-18T16:28:25.508Z,54.00
2018-09-18T16:30:53.740Z,54.50
2018-09-18T16:33:21.840Z,54.30
2018-09-18T16:35:49.992Z,54.90
2018-09-18T16:38:18.199Z,54.80
2018-09-18T16:40:46.407Z,54.90
2018-09-18T16:43:14.442Z,55.20
2018-09-18T16:45:42.573Z,55.80
2018-09-18T16:48:10.740Z,55.40
2018-09-18T16:50:38.851Z,55.50
2018-09-18T16:53:07.018Z,55.70
2018-09-18T16:55:35.115Z,56.60
2018-09-18T16:58:03.300Z,56.30
2018-09-18T17:00:31.538Z,56.40
2018-09-18T17:02:59.638Z,56.70
2018-09-18T17:05:27.762Z,56.60
2018-09-18T17:07:55.990Z,56.00
2018-09-18T17:10:24.240Z,56.50
2018-09-18T17:12:52.394Z,55.30
2018-09-18T17:15:20.566Z,55.30
2018-09-18T17:17:48.722Z,55.40
2018-09-18T17:20:16.908Z,55.30
2018-09-18T17:22:45.133Z,55.30
2018-09-18T17:25:13.307Z,55.40
2018-09-18T17:27:41.476Z,55.20
2018-09-18T17:30:09.604Z,55.40
2018-09-18T17:32:37.778Z,55.40
2018-09-18T17:35:06.042Z,55.20
2018-09-18T17:37:34.492Z,55.40
2018-09-18T17:40:02.687Z,55.70
2018-09-18T17:42:30.903Z,55.90
2018-09-18T17:44:59.080Z,56.30
2018-09-18T17:47:27.283Z,56.40
2018-09-18T17:49:55.434Z,56.70
2018-09-18T17:52:23.769Z,57.10
2018-09-18T17:54:51.892Z,57.20
2018-09-18T17:57:20.036Z,57.20
2018-09-18T17:59:48.232Z,57.60
2018-09-18T18:02:16.361Z,57.90
2018-09-18T18:04:44.632Z,58.10
2018-09-18T18:07:12.812Z,58.00
2018-09-18T18:09:40.942Z,58.20
2018-09-18T18:12:09.083Z,58.40
2018-09-18T18:14:37.223Z,58.70
2018-09-18T18:17:05.391Z,59.10
2018-09-18T18:19:33.795Z,59.30
2018-09-18T18:22:01.910Z,59.90
2018-09-18T18:24:30.054Z,59.80
2018-09-18T18:26:58.152Z,59.90
2018-09-18T18:29:26.343Z,60.10
2018-09-18T18:31:54.459Z,60.00
2018-09-18T18:34:22.597Z,60.20
2018-09-18T18:36:50.718Z,60.40
2018-09-18T18:39:18.864Z,60.80
2018-09-18T18:41:46.995Z,60.90
2018-09-18T18:44:15.172Z,61.10
2018-09-18T18:46:43.335Z,61.70
2018-09-18T18:49:11.451Z,61.50
2018-09-18T18:51:39.571Z,62.10
2018-09-18T18:54:07.743Z,62.10
2018-09-18T18:56:35.853Z,62.50
2018-09-18T18:59:03.981Z,63.80
2018-09-18T19:01:32.105Z,63.70
2018-09-18T19:04:00.241Z,63.80
2018-09-18T19:06:28.448Z,63.60
2018-09-18T19:08:56.527Z,63.50
2018-09-18T19:11:24.694Z,63.90
2018-09-18T19:13:52.794Z,64.00
2018-09-18T19:16:20.906Z,64.30
2018-09-18T19:18:49.072Z,64.60
2018-09-18T19:21:17.184Z,64.80
2018-09-18T19:23:45.316Z,65.10
2018-09-18T19:26:13.537Z,65.20
2018-09-18T19:28:41.650Z,65.30
2018-09-18T19:31:09.853Z,65.70
2018-09-18T19:33:38.051Z,66.30
2018-09-18T19:36:06.177Z,66.90
2018-09-18T19:38:34.291Z,67.40
2018-09-18T19:41:02.407Z,67.40
2018-09-18T19:43:30.531Z,67.50
2018-09-18T19:45:58.639Z,68.10
2018-09-18T19:48:26.768Z,68.30
2018-09-18T19:50:54.886Z,68.70
2018-09-18T19:53:23.116Z,69.10
2018-09-18T19:55:51.229Z,69.50
2018-09-18T19:58:19.359Z,69.70
2018-09-18T20:00:47.487Z,69.90
2018-09-18T20:03:15.903Z,70.00
2018-09-18T20:05:43.973Z,70.70
2018-09-18T20:08:12.091Z,70.90
2018-09-18T20:10:40.206Z,71.00
2018-09-18T20:13:08.337Z,72.20
2018-09-18T20:15:36.756Z,71.30
2018-09-18T20:18:04.877Z,72.10
2018-09-18T20:20:33.003Z,72.00
2018-09-18T20:23:01.225Z,72.40
2018-09-18T20:25:29.365Z,72.30
2018-09-18T20:27:57.477Z,72.40
2018-09-18T20:30:25.607Z,72.50
2018-09-18T20:32:53.747Z,73.20
2018-09-18T20:35:21.879Z,73.40
2018-09-18T20:37:50.011Z,73.70
2018-09-18T20:40:18.128Z,74.10
2018-09-18T20:42:46.253Z,74.30
2018-09-18T20:45:14.379Z,74.80
2018-09-18T20:47:42.512Z,75.20
2018-09-18T20:50:10.645Z,75.50
2018-09-18T20:52:38.832Z,76.20
2018-09-18T20:55:06.938Z,76.40
2018-09-18T20:57:35.091Z,76.70
2018-09-18T21:02:37.690Z,77.50
2018-09-18T21:05:05.814Z,78.00
2018-09-18T21:07:33.931Z,78.00
2018-09-18T21:10:02.067Z,78.50
2018-09-18T21:12:30.175Z,78.70
2018-09-18T21:14:58.317Z,79.10
2018-09-18T21:17:26.442Z,79.30
2018-09-18T21:19:54.554Z,80.20
2018-09-18T21:22:22.709Z,81.10
2018-09-18T21:24:55.439Z,80.70
2018-09-18T21:27:23.574Z,81.40
2018-09-18T21:29:51.696Z,82.60
2018-09-18T21:32:19.857Z,82.70
2018-09-18T21:34:47.966Z,83.20
2018-09-18T21:37:16.080Z,84.00
2018-09-18T21:39:44.207Z,85.40
2018-09-18T21:42:12.314Z,86.50
2018-09-18T21:44:40.433Z,88.10
2018-09-18T21:47:08.623Z,89.00
2018-09-18T21:49:36.742Z,90.20
2018-09-18T21:52:04.856Z,90.20
2018-09-18T21:54:32.970Z,90.90
2018-09-18T21:57:01.078Z,90.90
2018-09-18T21:59:29.206Z,91.70
2018-09-18T22:01:57.323Z,91.70
2018-09-18T22:04:25.479Z,92.00
2018-09-18T22:06:53.592Z,92.20
2018-09-18T22:09:21.694Z,92.60
2018-09-18T22:11:49.820Z,92.80
2018-09-18T22:14:17.946Z,92.90
2018-09-18T22:16:46.081Z,94.30
2018-09-18T22:19:14.182Z,93.70
2018-09-18T22:21:42.313Z,93.90
2018-09-18T22:24:10.431Z,94.90
2018-09-18T22:26:38.551Z,94.20
2018-09-18T22:29:06.706Z,94.60
2018-09-18T22:31:34.835Z,95.30
2018-09-18T22:34:03.032Z,95.60
2018-09-18T22:36:31.159Z,96.30
2018-09-18T22:38:59.301Z,97.00
2018-09-18T22:41:27.447Z,97.10
2018-09-18T22:43:55.642Z,97.80
2018-09-18T22:46:23.790Z,98.10
2018-09-18T22:48:51.928Z,98.80
2018-09-18T22:51:20.041Z,99.10
2018-09-18T22:53:48.175Z,99.70
2018-09-18T22:56:16.313Z,99.90
2018-09-18T22:58:44.454Z,99.90
2018-09-18T23:01:12.593Z,99.90
2018-09-18T23:03:41.076Z,99.90
2018-09-18T23:06:09.199Z,99.90
2018-09-18T23:08:37.321Z,99.90
2018-09-18T23:11:05.460Z,99.90
2018-09-18T23:13:33.580Z,99.90
2018-09-18T23:16:01.737Z,99.90
2018-09-18T23:18:29.843Z,99.90
2018-09-18T23:20:57.982Z,99.90
2018-09-18T23:23:26.094Z,99.90
2018-09-18T23:25:54.240Z,99.90
2018-09-18T23:28:22.374Z,99.90
2018-09-18T23:30:50.486Z,99.90
2018-09-18T23:33:18.605Z,99.90
2018-09-18T23:35:46.717Z,99.90
2018-09-18T23:38:14.844Z,99.90
2018-09-18T23:40:43.018Z,99.90
2018-09-18T23:43:11.195Z,99.90
2018-09-18T23:45:39.281Z,99.90
2018-09-18T23:48:07.404Z,99.90
2018-09-18T23:50:35.531Z,99.90
2018-09-18T23:53:03.654Z,99.90
2018-09-18T23:55:31.785Z,99.90
2018-09-18T23:57:59.899Z,99.90
