createdAt,value
2023-05-02T00:00:09.662Z,99.90
2023-05-02T00:02:37.678Z,99.90
2023-05-02T00:05:06.677Z,99.90
2023-05-02T00:07:36.889Z,99.90
2023-05-02T00:10:06.042Z,99.90
2023-05-02T00:12:33.970Z,99.90
2023-05-02T00:15:01.817Z,99.90
2023-05-02T00:17:29.798Z,99.90
2023-05-02T00:19:58.129Z,99.90
2023-05-02T00:22:26.149Z,99.90
2023-05-02T00:24:58.685Z,99.90
2023-05-02T00:27:26.719Z,99.90
2023-05-02T00:29:55.057Z,99.90
2023-05-02T00:32:23.077Z,99.90
2023-05-02T00:34:51.079Z,99.90
2023-05-02T00:37:18.966Z,99.90
2023-05-02T00:39:46.796Z,99.90
2023-05-02T00:42:16.015Z,99.90
2023-05-02T00:44:43.834Z,99.90
2023-05-02T00:47:11.750Z,99.90
2023-05-02T00:49:39.544Z,99.90
2023-05-02T00:52:07.679Z,99.90
2023-05-02T00:54:35.574Z,99.90
2023-05-02T00:57:03.511Z,99.90
2023-05-02T00:59:32.747Z,99.90
2023-05-02T01:02:16.368Z,99.90
2023-05-02T01:04:55.038Z,99.90
2023-05-02T01:07:46.094Z,99.90
2023-05-02T01:10:22.770Z,99.90
2023-05-02T01:12:59.513Z,99.90
2023-05-02T01:15:29.342Z,99.90
2023-05-02T01:17:58.286Z,99.90
2023-05-02T01:20:30.229Z,99.90
2023-05-02T01:23:08.445Z,99.90
2023-05-02T01:25:49.147Z,99.90
2023-05-02T01:28:37.542Z,99.90
2023-05-02T01:31:07.804Z,99.90
2023-05-02T01:33:37.610Z,99.90
2023-05-02T01:36:07.186Z,99.90
2023-05-02T01:38:36.633Z,99.90
2023-05-02T01:41:07.324Z,99.90
2023-05-02T01:43:38.895Z,99.90
2023-05-02T01:46:12.338Z,99.90
2023-05-02T01:48:42.145Z,99.90
2023-05-02T01:51:10.797Z,99.90
2023-05-02T01:53:41.234Z,99.90
2023-05-02T01:56:09.613Z,99.90
2023-05-02T01:58:39.551Z,99.90
2023-05-02T02:01:10.422Z,99.90
2023-05-02T02:03:38.498Z,99.90
2023-05-02T02:06:06.980Z,99.90
2023-05-02T02:08:34.911Z,99.90
2023-05-02T02:11:09.988Z,99.90
2023-05-02T02:13:44.884Z,99.90
2023-05-02T02:16:16.895Z,99.90
2023-05-02T02:18:46.516Z,99.90
2023-05-02T02:21:19.373Z,99.90
2023-05-02T02:23:50.422Z,99.90
2023-05-02T02:26:21.854Z,99.90
2023-05-02T02:28:49.751Z,99.90
2023-05-02T02:31:19.048Z,99.90
2023-05-02T02:33:46.948Z,99.90
2023-05-02T02:36:21.533Z,99.90
2023-05-02T02:38:56.596Z,99.90
2023-05-02T02:41:32.954Z,99.90
2023-05-02T02:44:06.028Z,99.90
2023-05-02T02:46:48.160Z,99.90
2023-05-02T02:49:27.992Z,99.90
2023-05-02T02:52:03.833Z,99.90
2023-05-02T02:54:39.861Z,99.90
2023-05-02T02:57:15.190Z,99.90
2023-05-02T02:59:50.740Z,99.90
2023-05-02T03:02:23.269Z,99.90
2023-05-02T03:04:57.496Z,99.90
2023-05-02T03:07:28.458Z,99.90
2023-05-02T03:09:56.416Z,99.90
2023-05-02T03:12:24.304Z,99.90
2023-05-02T03:14:52.360Z,99.90
2023-05-02T03:17:22.105Z,99.90
2023-05-02T03:19:51.206Z,99.90
2023-05-02T03:22:19.167Z,99.90
2023-05-02T03:24:47.148Z,99.90
2023-05-02T03:27:14.984Z,99.90
2023-05-02T03:29:42.961Z,99.90
2023-05-02T03:32:11.020Z,99.90
2023-05-02T03:34:41.743Z,99.90
2023-05-02T03:37:09.579Z,99.90
2023-05-02T03:39:38.847Z,99.90
2023-05-02T03:42:06.703Z,99.90
2023-05-02T03:44:34.518Z,99.90
2023-05-02T03:47:03.582Z,99.90
2023-05-02T03:49:31.485Z,99.90
2023-05-02T03:52:00.831Z,99.90
2023-05-02T03:54:28.686Z,99.90
2023-05-02T03:56:56.560Z,99.90
2023-05-02T03:59:24.447Z,99.90
2023-05-02T04:01:52.724Z,99.90
2023-05-02T04:04:20.700Z,99.90
2023-05-02T04:06:48.598Z,99.90
2023-05-02T04:09:19.051Z,99.90
2023-05-02T04:11:47.292Z,99.90
2023-05-02T04:14:15.187Z,99.90
2023-05-02T04:16:43.125Z,99.90
2023-05-02T04:19:11.755Z,99.90
2023-05-02T04:21:39.647Z,99.90
2023-05-02T04:24:07.484Z,99.90
2023-05-02T04:26:36.828Z,99.90
2023-05-02T04:29:05.484Z,99.90
2023-05-02T04:31:33.693Z,99.90
2023-05-02T04:34:01.754Z,99.90
2023-05-02T04:36:29.576Z,99.90
2023-05-02T04:38:57.536Z,99.90
2023-05-02T04:41:25.879Z,99.90
2023-05-02T04:43:55.040Z,99.90
2023-05-02T04:46:22.968Z,99.90
2023-05-02T04:48:51.837Z,99.90
2023-05-02T04:51:19.669Z,99.90
2023-05-02T04:53:47.468Z,99.90
2023-05-02T04:56:15.248Z,99.90
2023-05-02T04:58:43.212Z,99.90
2023-05-02T05:01:12.422Z,99.90
2023-05-02T05:03:40.385Z,99.90
2023-05-02T05:06:08.387Z,99.90
2023-05-02T05:08:36.293Z,99.90
2023-05-02T05:11:05.047Z,99.90
2023-05-02T05:13:32.979Z,99.90
2023-05-02T05:16:00.894Z,99.90
2023-05-02T05:18:30.982Z,99.90
2023-05-02T05:20:59.124Z,99.90
2023-05-02T05:23:28.323Z,99.90
2023-05-02T05:25:56.591Z,99.90
2023-05-02T05:28:27.382Z,99.90
2023-05-02T05:30:55.670Z,99.90
2023-05-02T05:33:25.928Z,99.90
2023-05-02T05:35:55.538Z,99.90
2023-05-02T05:38:23.953Z,99.90
2023-05-02T05:40:52.287Z,99.90
2023-05-02T05:43:22.510Z,99.90
2023-05-02T05:45:53.675Z,99.90
2023-05-02T05:48:21.556Z,99.90
2023-05-02T05:50:53.041Z,99.90
2023-05-02T05:53:24.899Z,99.90
2023-05-02T05:55:53.287Z,99.90
2023-05-02T05:58:21.632Z,99.90
2023-05-02T06:00:50.651Z,99.90
2023-05-02T06:03:19.313Z,99.90
2023-05-02T06:05:47.527Z,99.90
2023-05-02T06:08:15.733Z,99.90
2023-05-02T06:10:45.234Z,99.90
2023-05-02T06:13:13.671Z,99.90
2023-05-02T06:15:41.719Z,99.90
2023-05-02T06:18:12.480Z,99.90
2023-05-02T06:20:40.789Z,99.90
2023-05-02T06:23:08.972Z,99.90
2023-05-02T06:25:42.316Z,99.90
2023-05-02T06:28:12.010Z,99.90
2023-05-02T06:30:40.075Z,99.90
2023-05-02T06:33:12.439Z,99.90
2023-05-02T06:35:40.638Z,99.90
2023-05-02T06:38:08.766Z,99.90
2023-05-02T06:40:37.576Z,99.90
2023-05-02T06:43:07.021Z,99.90
2023-05-02T06:45:36.672Z,99.90
2023-05-02T06:48:07.539Z,99.90
2023-05-02T06:50:35.789Z,99.90
2023-05-02T06:53:08.584Z,99.90
2023-05-02T06:55:36.935Z,99.90
2023-05-02T06:58:06.444Z,99.90
2023-05-02T07:00:36.602Z,99.90
2023-05-02T07:03:05.713Z,99.90
2023-05-02T07:05:34.201Z,99.90
2023-05-02T07:08:02.612Z,99.90
2023-05-02T07:10:30.924Z,99.90
2023-05-02T07:12:59.178Z,99.90
2023-05-02T07:15:27.572Z,99.90
2023-05-02T07:17:57.214Z,99.90
2023-05-02T07:20:27.258Z,99.90
2023-05-02T07:22:55.517Z,99.90
2023-05-02T07:25:25.644Z,99.90
2023-05-02T07:27:53.727Z,99.90
2023-05-02T07:30:22.085Z,99.90
2023-05-02T07:32:51.646Z,99.90
2023-05-02T07:35:23.854Z,99.90
2023-05-02T07:37:54.153Z,99.90
2023-05-02T07:40:22.654Z,99.90
2023-05-02T07:42:51.232Z,99.90
2023-05-02T07:45:19.598Z,99.90
2023-05-02T07:47:48.014Z,99.90
2023-05-02T07:50:16.247Z,99.90
2023-05-02T07:52:45.982Z,99.90
2023-05-02T07:55:16.138Z,99.90
2023-05-02T07:57:46.998Z,99.90
2023-05-02T08:00:16.332Z,99.90
2023-05-02T08:02:45.518Z,99.90
2023-05-02T08:05:14.174Z,99.90
2023-05-02T08:07:42.746Z,99.90
2023-05-02T08:10:15.807Z,99.90
2023-05-02T08:12:44.432Z,99.90
2023-05-02T08:15:14.676Z,99.90
2023-05-02T08:17:44.560Z,99.90
2023-05-02T08:20:15.104Z,99.90
2023-05-02T08:22:43.420Z,99.90
2023-05-02T08:25:11.952Z,99.90
2023-05-02T08:27:41.872Z,99.90
2023-05-02T08:30:10.730Z,99.90
2023-05-02T08:32:40.924Z,99.90
2023-05-02T08:35:10.039Z,99.90
2023-05-02T08:37:38.216Z,99.90
2023-05-02T08:40:13.763Z,99.90
2023-05-02T08:42:45.964Z,99.90
2023-05-02T08:45:17.724Z,99.90
2023-05-02T08:47:47.064Z,99.90
2023-05-02T08:50:17.724Z,99.90
2023-05-02T08:52:47.289Z,99.90
2023-05-02T08:55:15.817Z,99.90
2023-05-02T08:57:45.596Z,99.90
2023-05-02T09:00:14.920Z,99.90
2023-05-02T09:03:11.209Z,99.90
2023-05-02T09:05:42.973Z,99.90
2023-05-02T09:08:11.120Z,99.90
2023-05-02T09:10:40.883Z,99.90
2023-05-02T09:13:32.725Z,99.90
2023-05-02T09:16:02.352Z,99.90
2023-05-02T09:18:32.461Z,99.90
2023-05-02T09:21:02.377Z,99.90
2023-05-02T09:23:38.631Z,99.90
2023-05-02T09:26:14.403Z,99.90
2023-05-02T09:28:45.434Z,99.90
2023-05-02T09:31:16.805Z,99.90
2023-05-02T09:33:47.772Z,99.90
2023-05-02T09:36:17.124Z,99.90
2023-05-02T09:38:47.410Z,99.90
2023-05-02T09:41:17.878Z,99.90
2023-05-02T09:43:57.227Z,99.90
2023-05-02T09:46:25.376Z,99.90
2023-05-02T09:48:54.979Z,99.90
2023-05-02T09:51:24.792Z,99.90
2023-05-02T09:53:53.433Z,99.90
2023-05-02T09:56:22.559Z,99.90
2023-05-02T09:58:53.709Z,99.90
2023-05-02T10:01:22.552Z,99.90
2023-05-02T10:03:50.845Z,99.90
2023-05-02T10:06:22.000Z,99.90
2023-05-02T10:08:50.188Z,99.90
2023-05-02T10:11:18.712Z,99.90
2023-05-02T10:13:47.655Z,99.90
2023-05-02T10:16:27.005Z,99.90
2023-05-02T10:19:08.688Z,99.90
2023-05-02T10:21:38.506Z,99.90
2023-05-02T10:24:07.488Z,99.90
2023-05-02T10:26:37.363Z,99.90
2023-05-02T10:29:08.779Z,99.90
2023-05-02T10:31:40.058Z,99.90
2023-05-02T10:34:10.702Z,99.90
2023-05-02T10:36:40.633Z,99.90
2023-05-02T10:39:12.150Z,99.90
2023-05-02T10:41:41.861Z,99.90
2023-05-02T10:44:10.115Z,99.90
2023-05-02T10:46:41.667Z,99.90
2023-05-02T10:49:11.081Z,99.90
2023-05-02T10:51:41.256Z,99.90
2023-05-02T10:54:28.421Z,99.90
2023-05-02T10:57:09.484Z,99.90
2023-05-02T10:59:39.040Z,99.90
2023-05-02T11:02:47.031Z,99.90
2023-05-02T11:05:15.591Z,99.90
2023-05-02T11:07:46.637Z,99.90
2023-05-02T11:10:31.523Z,99.90
2023-05-02T11:13:01.614Z,99.90
2023-05-02T11:16:01.425Z,99.90
2023-05-02T11:19:01.140Z,99.90
2023-05-02T11:21:31.145Z,99.90
2023-05-02T11:24:36.631Z,99.90
2023-05-02T11:27:41.405Z,99.90
2023-05-02T11:30:10.710Z,99.90
2023-05-02T11:33:17.318Z,99.90
2023-05-02T11:35:49.129Z,99.90
2023-05-02T11:38:20.752Z,99.90
2023-05-02T11:40:59.590Z,99.90
2023-05-02T11:43:31.953Z,99.90
2023-05-02T11:46:02.609Z,99.90
2023-05-02T11:48:32.599Z,99.90
2023-05-02T11:51:05.254Z,99.90
2023-05-02T11:53:34.280Z,99.90
2023-05-02T11:56:05.299Z,99.90
2023-05-02T11:58:34.463Z,99.90
2023-05-02T12:01:15.090Z,99.90
2023-05-02T12:03:44.081Z,99.90
2023-05-02T12:06:17.964Z,99.90
2023-05-02T12:08:46.737Z,99.90
2023-05-02T12:11:15.993Z,99.90
2023-05-02T12:13:48.887Z,99.90
2023-05-02T12:16:17.878Z,99.90
2023-05-02T12:18:47.644Z,99.90
2023-05-02T12:21:18.224Z,99.90
2023-05-02T12:23:47.110Z,99.90
2023-05-02T12:26:19.167Z,99.90
2023-05-02T12:28:50.884Z,99.90
2023-05-02T12:31:19.442Z,99.90
2023-05-02T12:33:50.274Z,99.90
2023-05-02T12:36:20.447Z,99.90
2023-05-02T12:38:53.140Z,99.90
2023-05-02T12:41:36.524Z,99.90
2023-05-02T12:44:05.694Z,99.90
2023-05-02T12:46:34.052Z,99.90
2023-05-02T12:49:08.451Z,99.90
2023-05-02T12:51:38.346Z,99.90
2023-05-02T12:54:07.210Z,99.90
2023-05-02T12:56:40.829Z,99.90
2023-05-02T12:59:09.641Z,99.90
2023-05-02T13:01:38.201Z,99.90
2023-05-02T13:04:07.157Z,99.90
2023-05-02T13:06:40.201Z,99.90
2023-05-02T13:09:09.913Z,99.90
2023-05-02T13:11:39.394Z,99.90
2023-05-02T13:14:07.590Z,99.90
2023-05-02T13:16:37.329Z,99.90
2023-05-02T13:19:07.084Z,99.90
2023-05-02T13:21:35.253Z,99.90
2023-05-02T13:24:04.961Z,99.90
2023-05-02T13:26:34.498Z,99.90
2023-05-02T13:29:02.757Z,99.90
2023-05-02T13:31:31.043Z,99.90
2023-05-02T13:33:59.433Z,99.90
2023-05-02T13:36:27.699Z,99.90
2023-05-02T13:38:55.972Z,99.90
2023-05-02T13:41:24.771Z,99.90
2023-05-02T13:43:54.487Z,99.90
2023-05-02T13:46:23.055Z,99.90
2023-05-02T13:48:51.558Z,99.90
2023-05-02T13:51:19.951Z,99.90
2023-05-02T13:53:48.388Z,99.90
2023-05-02T13:56:16.500Z,99.90
2023-05-02T13:58:44.661Z,99.90
2023-05-02T14:01:14.406Z,99.90
2023-05-02T14:03:44.016Z,99.90
2023-05-02T14:06:12.601Z,99.90
2023-05-02T14:08:40.862Z,99.90
2023-05-02T14:11:09.567Z,99.90
2023-05-02T14:13:37.684Z,99.90
2023-05-02T14:16:06.893Z,99.90
2023-05-02T14:18:36.693Z,99.90
2023-05-02T14:21:05.609Z,99.90
2023-05-02T14:23:34.013Z,99.90
2023-05-02T14:26:02.670Z,99.90
2023-05-02T14:28:31.368Z,99.90
2023-05-02T14:30:59.609Z,99.80
2023-05-02T14:33:27.796Z,99.30
2023-05-02T14:35:58.325Z,98.90
2023-05-02T14:38:26.611Z,98.10
2023-05-02T14:40:55.356Z,99.50
2023-05-02T14:43:23.834Z,99.30
2023-05-02T14:45:52.134Z,98.50
2023-05-02T14:48:20.255Z,98.30
2023-05-02T14:50:48.593Z,98.50
2023-05-02T14:53:18.930Z,98.40
2023-05-02T14:55:47.232Z,98.80
2023-05-02T14:58:20.640Z,99.00
2023-05-02T15:00:49.298Z,98.80
2023-05-02T15:03:20.499Z,98.30
2023-05-02T15:05:51.082Z,98.70
2023-05-02T15:08:21.135Z,98.70
2023-05-02T15:10:50.003Z,97.70
2023-05-02T15:13:18.459Z,98.20
2023-05-02T15:15:48.455Z,98.10
2023-05-02T15:18:21.815Z,98.70
2023-05-02T15:20:50.223Z,98.10
2023-05-02T15:23:20.682Z,97.20
2023-05-02T15:25:49.161Z,97.10
2023-05-02T15:28:17.486Z,97.10
2023-05-02T15:30:47.956Z,97.10
2023-05-02T15:33:16.894Z,97.80
2023-05-02T15:35:55.104Z,99.30
2023-05-02T15:38:25.329Z,99.20
2023-05-02T15:40:57.713Z,99.00
2023-05-02T15:43:26.672Z,98.50
2023-05-02T15:45:56.252Z,98.70
2023-05-02T15:48:25.518Z,98.60
2023-05-02T15:50:54.299Z,98.50
2023-05-02T15:53:26.027Z,98.70
2023-05-02T15:55:54.383Z,98.10
2023-05-02T15:58:22.693Z,97.90
2023-05-02T16:00:51.894Z,97.80
2023-05-02T16:03:21.257Z,97.80
2023-05-02T16:05:50.546Z,96.80
2023-05-02T16:08:18.701Z,96.30
2023-05-02T16:10:48.635Z,95.90
2023-05-02T16:13:19.390Z,95.90
2023-05-02T16:15:52.168Z,95.70
2023-05-02T16:18:23.279Z,94.90
2023-05-02T16:20:53.050Z,94.60
2023-05-02T16:23:22.178Z,94.90
2023-05-02T16:25:58.847Z,95.10
2023-05-02T16:28:26.942Z,95.00
2023-05-02T16:30:55.692Z,94.80
2023-05-02T16:33:23.861Z,95.30
2023-05-02T16:36:06.233Z,95.00
2023-05-02T16:38:36.454Z,94.50
2023-05-02T16:41:08.106Z,95.30
2023-05-02T16:43:37.780Z,96.20
2023-05-02T16:46:07.801Z,96.60
2023-05-02T16:48:36.107Z,96.40
2023-05-02T16:51:06.990Z,96.50
2023-05-02T16:53:35.203Z,96.70
2023-05-02T16:56:06.051Z,96.20
2023-05-02T16:58:43.086Z,95.80
2023-05-02T17:01:11.290Z,95.80
2023-05-02T17:03:41.065Z,95.70
2023-05-02T17:06:09.563Z,95.70
2023-05-02T17:08:38.144Z,95.70
2023-05-02T17:11:07.735Z,95.70
2023-05-02T17:13:37.732Z,96.10
2023-05-02T17:16:08.216Z,96.50
2023-05-02T17:18:36.645Z,96.50
2023-05-02T17:21:06.026Z,97.10
2023-05-02T17:23:34.192Z,96.90
2023-05-02T17:26:08.080Z,96.80
2023-05-02T17:28:39.659Z,97.00
2023-05-02T17:31:08.133Z,96.90
2023-05-02T17:33:36.136Z,96.80
2023-05-02T17:36:05.343Z,96.90
2023-05-02T17:38:35.797Z,96.70
2023-05-02T17:41:04.158Z,96.30
2023-05-02T17:43:32.488Z,96.90
2023-05-02T17:46:09.467Z,97.20
2023-05-02T17:48:37.979Z,97.30
2023-05-02T17:51:07.640Z,97.20
2023-05-02T17:53:36.861Z,97.20
2023-05-02T17:56:16.100Z,97.40
2023-05-02T17:58:44.103Z,97.60
2023-05-02T18:01:14.538Z,97.90
2023-05-02T18:03:42.928Z,98.10
2023-05-02T18:06:16.725Z,98.50
2023-05-02T18:08:45.136Z,98.50
2023-05-02T18:11:17.312Z,98.60
2023-05-02T18:13:45.763Z,98.80
2023-05-02T18:16:15.244Z,98.80
2023-05-02T18:18:43.383Z,99.30
2023-05-02T18:21:11.753Z,99.30
2023-05-02T18:23:40.240Z,99.40
2023-05-02T18:26:13.239Z,99.80
2023-05-02T18:28:44.078Z,99.80
2023-05-02T18:31:18.612Z,99.80
2023-05-02T18:33:47.161Z,99.90
2023-05-02T18:36:19.309Z,99.90
2023-05-02T18:38:47.905Z,99.90
2023-05-02T18:41:16.359Z,99.90
2023-05-02T18:43:47.410Z,99.90
2023-05-02T18:46:17.653Z,99.90
2023-05-02T18:48:49.938Z,99.90
2023-05-02T18:51:18.031Z,99.90
2023-05-02T18:53:46.282Z,99.90
2023-05-02T18:56:15.090Z,99.90
2023-05-02T18:58:43.561Z,99.90
2023-05-02T19:01:15.114Z,99.90
2023-05-02T19:03:43.880Z,99.90
2023-05-02T19:06:14.557Z,99.90
2023-05-02T19:08:42.660Z,99.90
2023-05-02T19:11:10.574Z,99.90
2023-05-02T19:13:39.122Z,99.90
2023-05-02T19:16:11.710Z,99.90
2023-05-02T19:18:40.140Z,99.90
2023-05-02T19:21:14.488Z,99.90
2023-05-02T19:23:43.577Z,99.90
2023-05-02T19:26:12.738Z,99.90
2023-05-02T19:28:41.259Z,99.90
2023-05-02T19:31:10.557Z,99.90
2023-05-02T19:33:38.780Z,99.90
2023-05-02T19:36:07.554Z,99.90
2023-05-02T19:38:37.255Z,99.90
2023-05-02T19:41:06.209Z,99.90
2023-05-02T19:43:34.724Z,99.90
2023-05-02T19:46:02.908Z,99.90
2023-05-02T19:48:34.885Z,99.90
2023-05-02T19:51:06.726Z,99.90
2023-05-02T19:53:39.316Z,99.90
2023-05-02T19:56:08.361Z,99.90
2023-05-02T19:58:36.517Z,99.90
2023-05-02T20:01:06.824Z,99.90
2023-05-02T20:03:35.448Z,99.90
2023-05-02T20:06:03.948Z,99.90
2023-05-02T20:08:32.150Z,99.90
2023-05-02T20:11:01.671Z,99.90
2023-05-02T20:13:29.832Z,99.90
2023-05-02T20:15:58.025Z,99.90
2023-05-02T20:18:26.318Z,99.90
2023-05-02T20:20:55.250Z,99.90
2023-05-02T20:23:23.534Z,99.90
2023-05-02T20:25:51.730Z,99.90
2023-05-02T20:28:21.363Z,99.90
2023-05-02T20:30:49.261Z,99.90
2023-05-02T20:33:18.423Z,99.90
2023-05-02T20:35:48.450Z,99.90
2023-05-02T20:38:20.487Z,99.90
2023-05-02T20:40:48.671Z,99.90
2023-05-02T20:43:18.743Z,99.90
2023-05-02T20:45:48.486Z,99.90
2023-05-02T20:48:18.343Z,99.90
2023-05-02T20:50:54.179Z,99.90
2023-05-02T20:53:24.048Z,99.90
2023-05-02T20:55:52.356Z,99.90
2023-05-02T20:58:20.638Z,99.90
2023-05-02T21:00:52.527Z,99.90
2023-05-02T21:03:21.598Z,99.90
2023-05-02T21:05:53.587Z,99.90
2023-05-02T21:08:22.605Z,99.90
2023-05-02T21:10:51.430Z,99.90
2023-05-02T21:13:19.641Z,99.90
2023-05-02T21:15:49.274Z,99.90
2023-05-02T21:18:17.869Z,99.90
2023-05-02T21:20:47.801Z,99.90
2023-05-02T21:23:16.089Z,99.90
2023-05-02T21:25:44.710Z,99.90
2023-05-02T21:28:13.197Z,99.90
2023-05-02T21:30:41.358Z,99.90
2023-05-02T21:33:10.901Z,99.90
2023-05-02T21:35:41.429Z,99.90
2023-05-02T21:38:09.438Z,99.90
2023-05-02T21:40:38.666Z,99.90
2023-05-02T21:43:06.975Z,99.90
2023-05-02T21:45:34.881Z,99.90
2023-05-02T21:48:03.340Z,99.90
2023-05-02T21:50:33.995Z,99.90
2023-05-02T21:53:02.663Z,99.90
2023-05-02T21:55:30.772Z,99.90
2023-05-02T21:57:58.833Z,99.90
2023-05-02T22:00:26.839Z,99.90
2023-05-02T22:02:55.242Z,99.90
2023-05-02T22:05:23.497Z,99.90
2023-05-02T22:07:53.457Z,99.90
2023-05-02T22:10:22.219Z,99.90
2023-05-02T22:12:53.116Z,99.90
2023-05-02T22:15:22.906Z,99.90
2023-05-02T22:17:50.900Z,99.90
2023-05-02T22:20:19.174Z,99.90
2023-05-02T22:22:47.235Z,99.90
2023-05-02T22:25:16.775Z,99.90
2023-05-02T22:27:44.842Z,99.90
2023-05-02T22:30:13.145Z,99.90
2023-05-02T22:32:42.388Z,99.90
2023-05-02T22:35:11.258Z,99.90
2023-05-02T22:37:39.473Z,99.90
2023-05-02T22:40:10.238Z,99.90
2023-05-02T22:42:39.773Z,99.90
2023-05-02T22:45:09.509Z,99.90
2023-05-02T22:47:37.818Z,99.90
2023-05-02T22:50:11.141Z,99.90
2023-05-02T22:52:39.872Z,99.90
2023-05-02T22:55:09.959Z,99.90
2023-05-02T22:57:39.605Z,99.90
2023-05-02T23:00:10.070Z,99.90
2023-05-02T23:02:38.629Z,99.90
2023-05-02T23:05:09.254Z,99.90
2023-05-02T23:07:37.246Z,99.90
2023-05-02T23:10:09.379Z,99.90
2023-05-02T23:12:37.529Z,99.90
2023-05-02T23:15:08.668Z,99.90
2023-05-02T23:17:37.809Z,99.90
2023-05-02T23:20:12.815Z,99.90
2023-05-02T23:22:46.370Z,99.90
2023-05-02T23:25:15.808Z,99.90
2023-05-02T23:27:44.017Z,99.90
2023-05-02T23:30:14.022Z,99.90
2023-05-02T23:32:42.198Z,99.90
2023-05-02T23:35:11.754Z,99.90
2023-05-02T23:37:40.510Z,99.90
2023-05-02T23:40:09.960Z,99.90
2023-05-02T23:42:40.231Z,99.90
2023-05-02T23:45:09.183Z,99.90
2023-05-02T23:47:39.330Z,99.90
2023-05-02T23:50:08.629Z,99.90
2023-05-02T23:52:36.680Z,99.90
2023-05-02T23:55:10.315Z,99.90
2023-05-02T23:57:38.755Z,99.90
