createdAt,value
2018-07-02T00:00:36.028Z,0
2018-07-02T00:01:50.328Z,0
2018-07-02T00:03:05.416Z,0
2018-07-02T00:04:20.619Z,0
2018-07-02T00:05:34.905Z,0
2018-07-02T00:06:49.873Z,0
2018-07-02T00:08:05.012Z,0
2018-07-02T00:09:19.494Z,0
2018-07-02T00:10:33.270Z,0
2018-07-02T00:11:48.208Z,0
2018-07-02T00:13:03.501Z,0
2018-07-02T00:14:18.607Z,0
2018-07-02T00:15:34.257Z,0
2018-07-02T00:16:48.734Z,0
2018-07-02T00:18:04.344Z,0
2018-07-02T00:19:20.312Z,0
2018-07-02T00:20:35.219Z,0
2018-07-02T00:21:49.544Z,0
2018-07-02T00:23:04.136Z,0
2018-07-02T00:24:18.776Z,0
2018-07-02T00:25:33.018Z,0
2018-07-02T00:26:47.481Z,0
2018-07-02T00:28:02.055Z,0
2018-07-02T00:29:17.025Z,0
2018-07-02T00:30:31.562Z,0
2018-07-02T00:31:46.392Z,0
2018-07-02T00:33:01.651Z,0
2018-07-02T00:34:16.457Z,0
2018-07-02T00:35:32.171Z,0
2018-07-02T00:36:47.647Z,0
2018-07-02T00:38:02.690Z,0
2018-07-02T00:39:17.452Z,0
2018-07-02T00:40:34.554Z,0
2018-07-02T00:41:49.565Z,0
2018-07-02T00:43:04.499Z,0
2018-07-02T00:44:18.602Z,0
2018-07-02T00:45:32.999Z,0
2018-07-02T00:46:48.108Z,0
2018-07-02T00:48:02.920Z,0
2018-07-02T00:49:18.859Z,0
2018-07-02T00:50:34.597Z,0
2018-07-02T00:51:50.680Z,0
2018-07-02T00:53:07.397Z,0
2018-07-02T00:54:22.925Z,0
2018-07-02T00:55:36.883Z,0
2018-07-02T00:56:51.551Z,0
2018-07-02T00:58:06.354Z,0
2018-07-02T00:59:21.234Z,0
2018-07-02T01:00:36.782Z,0
2018-07-02T01:01:53.745Z,0
2018-07-02T01:03:07.839Z,0
2018-07-02T01:04:24.194Z,0
2018-07-02T01:05:39.076Z,0
2018-07-02T01:06:53.738Z,0
2018-07-02T01:08:09.312Z,0
2018-07-02T01:09:24.387Z,0
2018-07-02T01:10:39.795Z,0
2018-07-02T01:11:55.832Z,0
2018-07-02T01:13:13.116Z,0
2018-07-02T01:14:27.718Z,0
2018-07-02T01:15:42.480Z,0
2018-07-02T01:16:57.245Z,0
2018-07-02T01:18:11.264Z,0
2018-07-02T01:19:26.470Z,0
2018-07-02T01:20:43.612Z,0
2018-07-02T01:21:59.650Z,0
2018-07-02T01:23:16.489Z,0
2018-07-02T01:24:31.393Z,0
2018-07-02T01:25:46.030Z,0
2018-07-02T01:27:01.559Z,0
2018-07-02T01:28:15.972Z,0
2018-07-02T01:29:31.340Z,0
2018-07-02T01:30:45.221Z,0
2018-07-02T01:32:00.874Z,0
2018-07-02T01:33:15.973Z,0
2018-07-02T01:34:31.658Z,0
2018-07-02T01:35:46.207Z,0
2018-07-02T01:37:00.786Z,0
2018-07-02T01:38:15.716Z,0
2018-07-02T01:39:30.502Z,0
2018-07-02T01:40:51.374Z,0
2018-07-02T01:42:06.339Z,0
2018-07-02T01:43:21.496Z,0
2018-07-02T01:44:36.635Z,0
2018-07-02T01:45:51.324Z,0
2018-07-02T01:47:06.996Z,0
2018-07-02T01:48:23.007Z,0
2018-07-02T01:49:38.980Z,0
2018-07-02T01:50:53.345Z,0
2018-07-02T01:52:07.544Z,0
2018-07-02T01:53:22.169Z,0
2018-07-02T01:54:36.860Z,0
2018-07-02T01:55:51.549Z,0
2018-07-02T01:57:08.382Z,0
2018-07-02T01:58:24.600Z,0
2018-07-02T01:59:40.147Z,0
2018-07-02T02:00:58.389Z,0
2018-07-02T02:02:14.320Z,0
2018-07-02T02:03:30.540Z,0
2018-07-02T02:04:46.605Z,0
2018-07-02T02:06:01.589Z,0
2018-07-02T02:07:16.125Z,0
2018-07-02T02:08:31.233Z,0
2018-07-02T02:09:45.674Z,0
2018-07-02T02:11:00.467Z,0
2018-07-02T02:12:14.779Z,0
2018-07-02T02:13:29.414Z,0
2018-07-02T02:14:43.719Z,0
2018-07-02T02:15:57.935Z,0
2018-07-02T02:17:12.689Z,0
2018-07-02T02:18:28.198Z,0
2018-07-02T02:19:44.339Z,0
2018-07-02T02:20:59.765Z,0
2018-07-02T02:22:14.977Z,0
2018-07-02T02:23:31.211Z,0
2018-07-02T02:24:48.570Z,0
2018-07-02T02:26:03.746Z,0
2018-07-02T02:27:19.327Z,0
2018-07-02T02:28:34.054Z,0
2018-07-02T02:29:49.727Z,0
2018-07-02T02:31:04.635Z,0
2018-07-02T02:32:19.047Z,0
2018-07-02T02:33:33.828Z,4
2018-07-02T02:34:49.077Z,4
2018-07-02T02:36:03.666Z,0
2018-07-02T02:37:18.047Z,0
2018-07-02T02:38:33.028Z,4
2018-07-02T02:39:47.302Z,0
2018-07-02T02:41:01.696Z,4
2018-07-02T02:42:15.776Z,4
2018-07-02T02:43:30.816Z,4
2018-07-02T02:44:45.855Z,8
2018-07-02T02:46:00.810Z,8
2018-07-02T02:47:16.485Z,8
2018-07-02T02:48:32.990Z,8
2018-07-02T02:49:49.039Z,8
2018-07-02T02:51:04.316Z,12
2018-07-02T02:52:20.080Z,12
2018-07-02T02:53:35.197Z,12
2018-07-02T02:54:49.834Z,20
2018-07-02T02:56:04.392Z,20
2018-07-02T02:57:18.967Z,24
2018-07-02T02:58:32.624Z,28
2018-07-02T02:59:47.317Z,32
2018-07-02T03:01:02.292Z,36
2018-07-02T03:02:17.709Z,44
2018-07-02T03:03:32.727Z,44
2018-07-02T03:04:47.013Z,56
2018-07-02T03:06:01.537Z,60
2018-07-02T03:07:16.156Z,64
2018-07-02T03:08:30.754Z,76
2018-07-02T03:09:46.589Z,84
2018-07-02T03:11:01.553Z,92
2018-07-02T03:12:16.533Z,104
2018-07-02T03:13:32.083Z,116
2018-07-02T03:14:47.915Z,128
2018-07-02T03:16:04.512Z,140
2018-07-02T03:17:22.074Z,156
2018-07-02T03:18:37.205Z,168
2018-07-02T03:19:50.962Z,188
2018-07-02T03:21:05.393Z,204
2018-07-02T03:22:20.336Z,220
2018-07-02T03:23:35.058Z,240
2018-07-02T03:24:49.615Z,260
2018-07-02T03:26:03.850Z,276
2018-07-02T03:27:18.774Z,300
2018-07-02T03:28:33.260Z,320
2018-07-02T03:29:48.560Z,344
2018-07-02T03:31:02.218Z,364
2018-07-02T03:32:17.297Z,392
2018-07-02T03:33:32.366Z,420
2018-07-02T03:34:48.375Z,444
2018-07-02T03:36:04.702Z,472
2018-07-02T03:37:21.454Z,500
2018-07-02T03:38:38.715Z,536
2018-07-02T03:39:55.705Z,564
2018-07-02T03:41:10.243Z,592
2018-07-02T03:42:24.974Z,624
2018-07-02T03:43:39.740Z,656
2018-07-02T03:44:54.852Z,684
2018-07-02T03:46:09.668Z,720
2018-07-02T03:47:23.985Z,752
2018-07-02T03:48:38.328Z,784
2018-07-02T03:49:53.446Z,832
2018-07-02T03:51:07.901Z,948
2018-07-02T03:52:23.052Z,1116
2018-07-02T03:53:38.533Z,1308
2018-07-02T03:54:55.323Z,1400
2018-07-02T03:56:10.879Z,1528
2018-07-02T03:57:28.133Z,1916
2018-07-02T03:58:45.135Z,2776
2018-07-02T03:59:59.786Z,3436
2018-07-02T04:01:15.932Z,3708
2018-07-02T04:02:31.640Z,3888
2018-07-02T04:03:45.859Z,4060
2018-07-02T04:05:00.351Z,4200
2018-07-02T04:06:14.868Z,4364
2018-07-02T04:07:29.339Z,4504
2018-07-02T04:08:44.228Z,4644
2018-07-02T04:09:58.755Z,4780
2018-07-02T04:11:12.748Z,4908
2018-07-02T04:12:27.215Z,4948
2018-07-02T04:13:41.799Z,5080
2018-07-02T04:14:57.500Z,5172
2018-07-02T04:16:14.272Z,5304
2018-07-02T04:17:29.154Z,5372
2018-07-02T04:18:44.772Z,5540
2018-07-02T04:20:00.501Z,5600
2018-07-02T04:21:15.440Z,5764
2018-07-02T04:22:30.879Z,5860
2018-07-02T04:23:46.443Z,5976
2018-07-02T04:25:02.888Z,6012
2018-07-02T04:26:18.716Z,6220
2018-07-02T04:27:33.299Z,6292
2018-07-02T04:28:48.048Z,6416
2018-07-02T04:30:02.084Z,6544
2018-07-02T04:31:18.575Z,6696
2018-07-02T04:32:35.480Z,6812
2018-07-02T04:33:51.216Z,6932
2018-07-02T04:35:06.398Z,7032
2018-07-02T04:36:22.484Z,7296
2018-07-02T04:37:38.319Z,8004
2018-07-02T04:38:53.325Z,9220
2018-07-02T04:40:08.879Z,10112
2018-07-02T04:41:25.482Z,10040
2018-07-02T04:42:43.551Z,10512
2018-07-02T04:44:01.731Z,11116
2018-07-02T04:45:18.333Z,11956
2018-07-02T04:46:33.962Z,12368
2018-07-02T04:47:50.494Z,11996
2018-07-02T04:49:06.446Z,13760
2018-07-02T04:50:23.219Z,13344
2018-07-02T04:51:40.299Z,12536
2018-07-02T04:52:57.039Z,14432
2018-07-02T04:54:15.223Z,16224
2018-07-02T04:55:33.451Z,18016
2018-07-02T04:56:51.470Z,17088
2018-07-02T04:58:07.525Z,15936
2018-07-02T04:59:22.982Z,16480
2018-07-02T05:00:38.494Z,16224
2018-07-02T05:01:53.296Z,16672
2018-07-02T05:03:08.079Z,18400
2018-07-02T05:04:24.041Z,18272
2018-07-02T05:05:38.626Z,19904
2018-07-02T05:06:53.032Z,21248
2018-07-02T05:08:08.500Z,21056
2018-07-02T05:09:22.536Z,21824
2018-07-02T05:10:36.978Z,23424
2018-07-02T05:11:51.375Z,22464
2018-07-02T05:13:05.997Z,21600
2018-07-02T05:14:33.628Z,22464
2018-07-02T05:15:48.681Z,24000
2018-07-02T05:17:02.982Z,22208
2018-07-02T05:18:17.644Z,22720
2018-07-02T05:19:32.117Z,22080
2018-07-02T05:20:46.430Z,20640
2018-07-02T05:22:00.003Z,23168
2018-07-02T05:23:15.034Z,24704
2018-07-02T05:24:29.961Z,25888
2018-07-02T05:25:44.816Z,26176
2018-07-02T05:26:59.101Z,25312
2018-07-02T05:28:13.394Z,25152
2018-07-02T05:29:27.338Z,24160
2018-07-02T05:30:41.617Z,24160
2018-07-02T05:31:55.534Z,27296
2018-07-02T05:33:10.439Z,30880
2018-07-02T05:34:24.856Z,30464
2018-07-02T05:35:39.368Z,29056
2018-07-02T05:36:53.864Z,27968
2018-07-02T05:38:08.455Z,26688
2018-07-02T05:39:23.236Z,26432
2018-07-02T05:40:37.676Z,29376
2018-07-02T05:41:51.629Z,32352
2018-07-02T05:43:06.212Z,17856
2018-07-02T05:44:20.699Z,5384
2018-07-02T05:45:35.530Z,3608
2018-07-02T05:46:49.450Z,3500
2018-07-02T05:48:04.271Z,3516
2018-07-02T05:49:18.679Z,3444
2018-07-02T05:50:33.402Z,3388
2018-07-02T05:51:47.879Z,3344
2018-07-02T05:53:02.624Z,3280
2018-07-02T05:54:16.633Z,3228
2018-07-02T05:55:31.313Z,3208
2018-07-02T05:56:46.067Z,3208
2018-07-02T05:58:01.166Z,3204
2018-07-02T05:59:15.557Z,3176
2018-07-02T06:00:31.531Z,3156
2018-07-02T06:01:46.681Z,3116
2018-07-02T06:03:01.056Z,3092
2018-07-02T06:04:15.836Z,3008
2018-07-02T06:05:31.131Z,2988
2018-07-02T06:06:45.747Z,2952
2018-07-02T06:08:00.619Z,2912
2018-07-02T06:09:15.228Z,2888
2018-07-02T06:10:30.347Z,2828
2018-07-02T06:11:44.781Z,2768
2018-07-02T06:12:59.677Z,2728
2018-07-02T06:14:14.094Z,2704
2018-07-02T06:15:28.618Z,2736
2018-07-02T06:16:43.530Z,2712
2018-07-02T06:17:58.408Z,2688
2018-07-02T06:19:13.019Z,2688
2018-07-02T06:20:27.616Z,2676
2018-07-02T06:21:42.566Z,2644
2018-07-02T06:22:57.624Z,2624
2018-07-02T06:24:12.370Z,2596
2018-07-02T06:25:26.605Z,2580
2018-07-02T06:26:40.582Z,2564
2018-07-02T06:27:54.632Z,2544
2018-07-02T06:29:09.100Z,2532
2018-07-02T06:30:24.346Z,2508
2018-07-02T06:31:39.555Z,2488
2018-07-02T06:32:54.067Z,2456
2018-07-02T06:34:08.828Z,2412
2018-07-02T06:35:24.236Z,2372
2018-07-02T06:36:38.607Z,2328
2018-07-02T06:37:54.576Z,2312
2018-07-02T06:39:09.080Z,2308
2018-07-02T06:40:23.334Z,2312
2018-07-02T06:41:38.119Z,2312
2018-07-02T06:42:53.855Z,2312
2018-07-02T06:44:09.497Z,2308
2018-07-02T06:45:24.471Z,2312
2018-07-02T06:46:38.972Z,2304
2018-07-02T06:47:54.490Z,2308
2018-07-02T06:49:09.644Z,2296
2018-07-02T06:50:24.840Z,2304
2018-07-02T06:51:40.952Z,2304
2018-07-02T06:52:55.082Z,2300
2018-07-02T06:54:09.683Z,2300
2018-07-02T06:55:26.393Z,2304
2018-07-02T06:56:41.347Z,2300
2018-07-02T06:57:57.282Z,2296
2018-07-02T06:59:12.770Z,2296
2018-07-02T07:00:28.550Z,2288
2018-07-02T07:01:43.229Z,2296
2018-07-02T07:02:57.652Z,2292
2018-07-02T07:04:12.246Z,2292
2018-07-02T07:05:27.671Z,2292
2018-07-02T07:06:44.344Z,2296
2018-07-02T07:07:59.966Z,2296
2018-07-02T07:09:16.176Z,2292
2018-07-02T07:10:31.602Z,2292
2018-07-02T07:11:50.386Z,2284
2018-07-02T07:13:05.526Z,2284
2018-07-02T07:14:20.208Z,2284
2018-07-02T07:15:35.703Z,2276
2018-07-02T07:16:51.094Z,2272
2018-07-02T07:18:07.021Z,2268
2018-07-02T07:19:21.882Z,2268
2018-07-02T07:20:37.214Z,2264
2018-07-02T07:21:52.523Z,2264
2018-07-02T07:23:07.834Z,2260
2018-07-02T07:24:24.673Z,2252
2018-07-02T07:25:39.534Z,2252
2018-07-02T07:26:54.423Z,2248
2018-07-02T07:28:09.913Z,2248
2018-07-02T07:29:24.668Z,2244
2018-07-02T07:30:40.134Z,2240
2018-07-02T07:31:55.423Z,2236
2018-07-02T07:33:11.580Z,2232
2018-07-02T07:34:27.425Z,2232
2018-07-02T07:35:43.065Z,2236
2018-07-02T07:36:59.362Z,2224
2018-07-02T07:38:15.193Z,2224
2018-07-02T07:39:30.420Z,2224
2018-07-02T07:40:45.766Z,2216
2018-07-02T07:42:01.260Z,2212
2018-07-02T07:43:16.525Z,2212
2018-07-02T07:44:32.851Z,2204
2018-07-02T07:45:48.230Z,2208
2018-07-02T07:47:03.612Z,2196
2018-07-02T07:48:18.963Z,2200
2018-07-02T07:49:34.249Z,2196
2018-07-02T07:50:49.257Z,2192
2018-07-02T07:52:04.351Z,2196
2018-07-02T07:53:19.733Z,2184
2018-07-02T07:54:35.122Z,2180
2018-07-02T07:55:49.965Z,2180
2018-07-02T07:57:04.803Z,2176
2018-07-02T07:58:21.124Z,2168
2018-07-02T07:59:37.727Z,2164
2018-07-02T08:00:52.447Z,2176
2018-07-02T08:02:07.869Z,2160
2018-07-02T08:03:23.326Z,2188
2018-07-02T08:04:39.977Z,2148
2018-07-02T08:05:55.575Z,2144
2018-07-02T08:07:10.413Z,2140
2018-07-02T08:08:25.978Z,2140
2018-07-02T08:09:40.759Z,2132
2018-07-02T08:10:55.634Z,2132
2018-07-02T08:12:11.088Z,2128
2018-07-02T08:13:25.425Z,2124
2018-07-02T08:14:40.748Z,2120
2018-07-02T08:15:55.814Z,2116
2018-07-02T08:17:11.238Z,2112
2018-07-02T08:18:25.896Z,2108
2018-07-02T08:19:40.156Z,2108
2018-07-02T08:20:55.127Z,2104
2018-07-02T08:22:09.530Z,2100
2018-07-02T08:23:24.205Z,2096
2018-07-02T08:24:38.969Z,2092
2018-07-02T08:25:53.418Z,2092
2018-07-02T08:27:09.178Z,2124
2018-07-02T08:28:24.218Z,2124
2018-07-02T08:29:38.770Z,2120
2018-07-02T08:30:53.470Z,2116
2018-07-02T08:32:09.350Z,2112
2018-07-02T08:33:24.778Z,2108
2018-07-02T08:34:39.876Z,2068
2018-07-02T08:35:55.237Z,2064
2018-07-02T08:37:09.617Z,2056
2018-07-02T08:38:24.208Z,2060
2018-07-02T08:39:39.045Z,2052
2018-07-02T08:40:53.471Z,2052
2018-07-02T08:42:08.110Z,2044
2018-07-02T08:43:23.014Z,2040
2018-07-02T08:44:37.466Z,2036
2018-07-02T08:45:52.339Z,2032
2018-07-02T08:47:07.751Z,2032
2018-07-02T08:48:22.885Z,2024
2018-07-02T08:49:38.932Z,2024
2018-07-02T08:50:54.060Z,2016
2018-07-02T08:52:10.113Z,2016
2018-07-02T08:53:24.901Z,2004
2018-07-02T08:54:39.995Z,2000
2018-07-02T08:55:54.971Z,1996
2018-07-02T08:57:09.493Z,1992
2018-07-02T08:58:25.983Z,1988
2018-07-02T08:59:42.142Z,1984
2018-07-02T09:00:59.268Z,1984
2018-07-02T09:02:15.381Z,1980
2018-07-02T09:03:30.189Z,1976
2018-07-02T09:04:45.412Z,1968
2018-07-02T09:06:01.795Z,1964
2018-07-02T09:07:16.873Z,1960
2018-07-02T09:08:32.225Z,1956
2018-07-02T09:09:48.440Z,1956
2018-07-02T09:11:04.524Z,1956
2018-07-02T09:12:19.608Z,1952
2018-07-02T09:13:34.276Z,1948
2018-07-02T09:14:48.878Z,1940
2018-07-02T09:16:05.108Z,1940
2018-07-02T09:17:20.238Z,1936
2018-07-02T09:18:36.152Z,1932
2018-07-02T09:19:51.183Z,1932
2018-07-02T09:21:06.063Z,1928
2018-07-02T09:22:20.947Z,1928
2018-07-02T09:23:35.573Z,1932
2018-07-02T09:24:50.804Z,1932
2018-07-02T09:26:05.500Z,1924
2018-07-02T09:27:20.016Z,1920
2018-07-02T09:28:36.518Z,1940
2018-07-02T09:29:52.593Z,1912
2018-07-02T09:31:07.702Z,1908
2018-07-02T09:32:22.472Z,1908
2018-07-02T09:33:36.758Z,1928
2018-07-02T09:34:51.161Z,1964
2018-07-02T09:36:07.795Z,1980
2018-07-02T09:37:23.218Z,1980
2018-07-02T09:38:38.534Z,1972
2018-07-02T09:39:53.708Z,1948
2018-07-02T09:41:07.960Z,1916
2018-07-02T09:42:22.800Z,1900
2018-07-02T09:43:38.225Z,1896
2018-07-02T09:44:53.079Z,1896
2018-07-02T09:46:07.558Z,1888
2018-07-02T09:47:22.829Z,1880
2018-07-02T09:48:39.283Z,1876
2018-07-02T09:49:54.141Z,1872
2018-07-02T09:51:08.697Z,1872
2018-07-02T09:52:23.100Z,1868
2018-07-02T09:53:37.290Z,1868
2018-07-02T09:54:53.951Z,1860
2018-07-02T09:56:10.412Z,1848
2018-07-02T09:57:26.425Z,1840
2018-07-02T09:58:40.718Z,1836
2018-07-02T09:59:56.268Z,1836
2018-07-02T10:01:11.981Z,1832
2018-07-02T10:02:29.763Z,1824
2018-07-02T10:03:45.263Z,1820
2018-07-02T10:05:00.290Z,1820
2018-07-02T10:06:15.902Z,1816
2018-07-02T10:07:31.635Z,1812
2018-07-02T10:08:46.176Z,1808
2018-07-02T10:10:01.126Z,1804
2018-07-02T10:11:16.151Z,1804
2018-07-02T10:12:30.557Z,1804
2018-07-02T10:13:46.384Z,1800
2018-07-02T10:15:01.905Z,1804
2018-07-02T10:16:16.533Z,1800
2018-07-02T10:17:31.932Z,1804
2018-07-02T10:18:46.356Z,1800
2018-07-02T10:20:01.418Z,1796
2018-07-02T10:21:17.551Z,1792
2018-07-02T10:22:33.716Z,1788
2018-07-02T10:23:48.567Z,1788
2018-07-02T10:25:03.193Z,1780
2018-07-02T10:26:18.391Z,1780
2018-07-02T10:27:33.062Z,1772
2018-07-02T10:28:48.635Z,1768
2018-07-02T10:30:06.342Z,1768
2018-07-02T10:31:23.311Z,1764
2018-07-02T10:32:40.186Z,1760
2018-07-02T10:33:55.340Z,1760
2018-07-02T10:35:10.990Z,1756
2018-07-02T10:36:24.989Z,1748
2018-07-02T10:37:39.901Z,1752
2018-07-02T10:38:54.958Z,1748
2018-07-02T10:40:10.971Z,1744
2018-07-02T10:41:26.787Z,1736
2018-07-02T10:42:41.797Z,1740
2018-07-02T10:43:57.584Z,1740
2018-07-02T10:45:13.783Z,1740
2018-07-02T10:46:30.162Z,1740
2018-07-02T10:47:45.341Z,1740
2018-07-02T10:49:00.791Z,1740
2018-07-02T10:50:16.102Z,1732
2018-07-02T10:51:31.620Z,1732
2018-07-02T10:52:46.555Z,1724
2018-07-02T10:54:02.096Z,1724
2018-07-02T10:55:17.768Z,1716
2018-07-02T10:56:33.601Z,1716
2018-07-02T10:57:48.630Z,1716
2018-07-02T10:59:05.067Z,1712
2018-07-02T11:00:20.331Z,1716
2018-07-02T11:01:36.720Z,1712
2018-07-02T11:02:53.130Z,1708
2018-07-02T11:04:10.289Z,1712
2018-07-02T11:05:27.665Z,1712
2018-07-02T11:06:43.834Z,1712
2018-07-02T11:08:00.359Z,1708
2018-07-02T11:09:17.164Z,1708
2018-07-02T11:10:31.901Z,1704
2018-07-02T11:11:47.290Z,1696
2018-07-02T11:13:03.054Z,1692
2018-07-02T11:14:20.825Z,1696
2018-07-02T11:15:35.665Z,1696
2018-07-02T11:16:51.334Z,1688
2018-07-02T11:18:09.270Z,1688
2018-07-02T11:19:25.906Z,1680
2018-07-02T11:20:40.341Z,1676
2018-07-02T11:21:55.071Z,1672
2018-07-02T11:23:12.182Z,1672
2018-07-02T11:24:29.478Z,1668
2018-07-02T11:25:49.811Z,1668
2018-07-02T11:27:08.401Z,1664
2018-07-02T11:28:27.195Z,1660
2018-07-02T11:29:43.724Z,1656
2018-07-02T11:31:01.167Z,1656
2018-07-02T11:32:23.345Z,1656
2018-07-02T11:33:58.961Z,1652
2018-07-02T11:35:17.805Z,1648
2018-07-02T11:36:37.430Z,1648
2018-07-02T11:37:54.848Z,1648
2018-07-02T11:39:11.700Z,1640
2018-07-02T11:40:27.994Z,1644
2018-07-02T11:41:46.422Z,1640
2018-07-02T11:43:03.027Z,1636
2018-07-02T11:44:19.160Z,1636
2018-07-02T11:45:34.798Z,1632
2018-07-02T11:46:50.577Z,1624
2018-07-02T11:48:06.039Z,1624
2018-07-02T11:49:20.745Z,1624
2018-07-02T11:50:36.104Z,1624
2018-07-02T11:51:52.174Z,1620
2018-07-02T11:53:08.519Z,1628
2018-07-02T11:54:24.913Z,1624
2018-07-02T11:55:40.575Z,1620
2018-07-02T11:56:57.927Z,1620
2018-07-02T11:58:12.881Z,1620
2018-07-02T11:59:29.466Z,1616
2018-07-02T12:00:44.893Z,1616
2018-07-02T12:02:00.840Z,1616
2018-07-02T12:03:18.314Z,1616
2018-07-02T12:04:35.504Z,1612
2018-07-02T12:05:52.336Z,1604
2018-07-02T12:07:09.906Z,1604
2018-07-02T12:08:26.129Z,1600
2018-07-02T12:09:43.083Z,1600
2018-07-02T12:11:00.090Z,1596
2018-07-02T12:12:18.310Z,1604
2018-07-02T12:13:36.989Z,1592
2018-07-02T12:14:54.767Z,1588
2018-07-02T12:16:11.741Z,1588
2018-07-02T12:17:28.530Z,1584
2018-07-02T12:18:43.937Z,1580
2018-07-02T12:20:00.509Z,1580
2018-07-02T12:21:16.836Z,1596
2018-07-02T12:22:32.468Z,1576
2018-07-02T12:23:50.168Z,1592
2018-07-02T12:25:09.456Z,1572
2018-07-02T12:26:27.433Z,1568
2018-07-02T12:27:45.970Z,1568
2018-07-02T12:29:03.880Z,1564
2018-07-02T12:30:21.424Z,1564
2018-07-02T12:31:38.894Z,1560
2018-07-02T12:32:58.802Z,1556
2018-07-02T12:34:18.012Z,1556
2018-07-02T12:35:37.928Z,1560
2018-07-02T12:36:54.650Z,1560
2018-07-02T12:38:13.829Z,1560
2018-07-02T12:39:31.908Z,1556
2018-07-02T12:41:05.526Z,1556
2018-07-02T12:42:22.364Z,1556
2018-07-02T12:43:41.831Z,1552
2018-07-02T12:45:00.634Z,1556
2018-07-02T12:46:19.029Z,1548
2018-07-02T12:47:41.310Z,1548
2018-07-02T12:48:58.617Z,1548
2018-07-02T12:50:17.227Z,1548
2018-07-02T12:51:35.826Z,1548
2018-07-02T12:52:51.606Z,1548
2018-07-02T12:54:08.655Z,1548
2018-07-02T12:55:26.167Z,1548
2018-07-02T12:56:41.708Z,1548
2018-07-02T12:57:57.935Z,1548
2018-07-02T12:59:13.688Z,1544
2018-07-02T13:00:32.806Z,1548
2018-07-02T13:01:50.542Z,1544
2018-07-02T13:03:06.489Z,1544
2018-07-02T13:04:23.589Z,1548
2018-07-02T13:05:43.376Z,1548
2018-07-02T13:07:01.550Z,1548
2018-07-02T13:08:19.441Z,1544
2018-07-02T13:09:34.775Z,1548
2018-07-02T13:10:50.517Z,1544
2018-07-02T13:12:05.973Z,1544
2018-07-02T13:13:22.647Z,1544
2018-07-02T13:14:38.237Z,1548
2018-07-02T13:15:53.439Z,1552
2018-07-02T13:17:09.209Z,1548
2018-07-02T13:18:26.185Z,1548
2018-07-02T13:19:41.941Z,1548
2018-07-02T13:20:59.400Z,1548
2018-07-02T13:22:15.201Z,1548
2018-07-02T13:23:30.603Z,1548
2018-07-02T13:24:45.406Z,1548
2018-07-02T13:26:01.948Z,1548
2018-07-02T13:27:17.518Z,1548
2018-07-02T13:28:32.762Z,1548
2018-07-02T13:29:48.489Z,1552
2018-07-02T13:31:04.370Z,1552
2018-07-02T13:32:20.377Z,1548
2018-07-02T13:33:37.261Z,1552
2018-07-02T13:34:52.214Z,1552
2018-07-02T13:36:06.877Z,1556
2018-07-02T13:37:22.291Z,1552
2018-07-02T13:38:37.297Z,1552
2018-07-02T13:39:52.211Z,1544
2018-07-02T13:41:07.392Z,1544
2018-07-02T13:42:22.769Z,1544
2018-07-02T13:43:37.268Z,1544
2018-07-02T13:44:55.360Z,1548
2018-07-02T13:46:16.042Z,1544
2018-07-02T13:47:35.685Z,1544
2018-07-02T13:48:56.547Z,1544
2018-07-02T13:50:14.949Z,1552
2018-07-02T13:51:34.602Z,1548
2018-07-02T13:52:53.165Z,1548
2018-07-02T13:54:09.070Z,1548
2018-07-02T13:55:24.951Z,1552
2018-07-02T13:56:42.755Z,1544
2018-07-02T13:57:58.694Z,1540
2018-07-02T13:59:16.371Z,1536
2018-07-02T14:00:32.531Z,1532
2018-07-02T14:01:48.268Z,1528
2018-07-02T14:03:04.884Z,1524
2018-07-02T14:04:22.485Z,1528
2018-07-02T14:05:39.005Z,1524
2018-07-02T14:06:55.800Z,1524
2018-07-02T14:08:14.214Z,1524
2018-07-02T14:09:30.593Z,1524
2018-07-02T14:10:46.919Z,1528
2018-07-02T14:12:04.526Z,1528
2018-07-02T14:13:19.820Z,1524
2018-07-02T14:14:36.374Z,1528
2018-07-02T14:15:53.196Z,1524
2018-07-02T14:17:09.170Z,1520
2018-07-02T14:18:25.732Z,1520
2018-07-02T14:19:41.965Z,1524
2018-07-02T14:20:57.386Z,1520
2018-07-02T14:22:13.885Z,1520
2018-07-02T14:23:32.522Z,1516
2018-07-02T14:24:49.876Z,1512
2018-07-02T14:26:05.236Z,1516
2018-07-02T14:27:21.869Z,1512
2018-07-02T14:28:37.902Z,1508
2018-07-02T14:29:54.561Z,1504
2018-07-02T14:31:10.995Z,1504
2018-07-02T14:32:26.101Z,1504
2018-07-02T14:33:40.738Z,1500
2018-07-02T14:34:56.428Z,1500
2018-07-02T14:36:12.750Z,1500
2018-07-02T14:37:28.593Z,1500
2018-07-02T14:38:43.488Z,1496
2018-07-02T14:40:00.018Z,1500
2018-07-02T14:41:14.843Z,1496
2018-07-02T14:42:30.303Z,1496
2018-07-02T14:43:47.033Z,1488
2018-07-02T14:45:02.348Z,1492
2018-07-02T14:46:17.424Z,1500
2018-07-02T14:47:34.861Z,1496
2018-07-02T14:48:51.662Z,1500
2018-07-02T14:50:07.227Z,1496
2018-07-02T14:51:23.545Z,1496
2018-07-02T14:52:40.341Z,1496
2018-07-02T14:53:58.409Z,1500
2018-07-02T14:55:14.614Z,1500
2018-07-02T14:56:28.837Z,1500
2018-07-02T14:57:45.701Z,1500
2018-07-02T14:59:00.581Z,1500
2018-07-02T15:00:15.567Z,1500
2018-07-02T15:01:30.753Z,1504
2018-07-02T15:02:47.087Z,1504
2018-07-02T15:04:02.139Z,1504
2018-07-02T15:05:17.611Z,1508
2018-07-02T15:06:32.623Z,1508
2018-07-02T15:07:48.487Z,1512
2018-07-02T15:09:02.864Z,1512
2018-07-02T15:10:17.588Z,1512
2018-07-02T15:11:35.301Z,1508
2018-07-02T15:12:52.223Z,1512
2018-07-02T15:14:09.404Z,1512
2018-07-02T15:15:26.294Z,1516
2018-07-02T15:16:42.876Z,1516
2018-07-02T15:17:59.818Z,1520
2018-07-02T15:19:17.556Z,1520
2018-07-02T15:20:33.687Z,1520
2018-07-02T15:21:54.288Z,1520
2018-07-02T15:23:10.704Z,1520
2018-07-02T15:24:25.866Z,1520
2018-07-02T15:25:40.406Z,1520
2018-07-02T15:26:54.989Z,1520
2018-07-02T15:28:12.793Z,1520
2018-07-02T15:29:27.728Z,1516
2018-07-02T15:30:42.181Z,1516
2018-07-02T15:31:57.336Z,1520
2018-07-02T15:33:13.654Z,1520
2018-07-02T15:34:28.275Z,1532
2018-07-02T15:35:43.480Z,1536
2018-07-02T15:36:58.738Z,1576
2018-07-02T15:38:13.109Z,1584
2018-07-02T15:39:28.165Z,1528
2018-07-02T15:40:43.269Z,1520
2018-07-02T15:41:57.729Z,1516
2018-07-02T15:43:12.698Z,1524
2018-07-02T15:44:28.195Z,1512
2018-07-02T15:45:43.695Z,1512
2018-07-02T15:47:01.531Z,1508
2018-07-02T15:48:17.598Z,1508
2018-07-02T15:49:33.838Z,1508
2018-07-02T15:51:20.237Z,1508
2018-07-02T15:52:35.393Z,1508
2018-07-02T15:53:50.798Z,1508
2018-07-02T15:55:07.176Z,1504
2018-07-02T15:56:24.405Z,1500
2018-07-02T15:58:16.901Z,1500
2018-07-02T15:59:31.316Z,1496
2018-07-02T16:00:48.165Z,1496
2018-07-02T16:02:07.127Z,1496
2018-07-02T16:03:28.213Z,1492
2018-07-02T16:04:47.758Z,1488
2018-07-02T16:06:05.977Z,1488
2018-07-02T16:08:02.515Z,1488
2018-07-02T16:10:01.649Z,1484
2018-07-02T16:11:23.365Z,1484
2018-07-02T16:12:42.918Z,1484
2018-07-02T16:14:03.146Z,1480
2018-07-02T16:15:22.681Z,1476
2018-07-02T16:16:42.676Z,1476
2018-07-02T16:18:03.894Z,1476
2018-07-02T16:19:24.049Z,1472
2018-07-02T16:20:45.360Z,1468
2018-07-02T16:22:32.752Z,1468
2018-07-02T16:24:21.446Z,1468
2018-07-02T16:26:38.853Z,1456
2018-07-02T16:28:10.054Z,1456
2018-07-02T16:29:37.882Z,1456
2018-07-02T16:30:57.714Z,1460
2018-07-02T16:32:17.848Z,1460
2018-07-02T16:33:36.320Z,1460
2018-07-02T16:34:57.155Z,1460
2018-07-02T16:36:15.015Z,1456
2018-07-02T16:37:35.448Z,1452
2018-07-02T16:38:52.909Z,1448
2018-07-02T16:40:16.949Z,1440
2018-07-02T16:41:36.147Z,1440
2018-07-02T16:42:54.691Z,1436
2018-07-02T16:44:13.254Z,1432
2018-07-02T16:45:30.680Z,1428
2018-07-02T16:46:49.013Z,1424
2018-07-02T16:48:09.283Z,1420
2018-07-02T16:49:26.587Z,1416
2018-07-02T16:50:50.147Z,1412
2018-07-02T16:52:08.347Z,1412
2018-07-02T16:53:26.517Z,1404
2018-07-02T16:54:47.471Z,1404
2018-07-02T16:56:30.423Z,1404
2018-07-02T16:57:48.610Z,1400
2018-07-02T16:59:12.108Z,1396
2018-07-02T17:00:49.293Z,1392
2018-07-02T17:02:40.178Z,1392
2018-07-02T17:04:41.146Z,1388
2018-07-02T17:06:00.293Z,1384
2018-07-02T17:07:19.230Z,1376
2018-07-02T17:08:47.528Z,1368
2018-07-02T17:10:03.946Z,1360
2018-07-02T17:11:44.229Z,1352
2018-07-02T17:13:27.511Z,1344
2018-07-02T17:14:45.382Z,1340
2018-07-02T17:16:07.044Z,1336