createdAt,value
2022-10-04T00:01:22.140Z,100.00
2022-10-04T00:04:01.379Z,100.00
2022-10-04T00:06:28.390Z,100.00
2022-10-04T00:09:23.401Z,100.00
2022-10-04T00:11:53.242Z,100.00
2022-10-04T00:14:25.899Z,100.00
2022-10-04T00:16:52.873Z,100.00
2022-10-04T00:19:19.553Z,100.00
2022-10-04T00:21:58.343Z,100.00
2022-10-04T00:24:31.910Z,100.00
2022-10-04T00:27:07.798Z,100.00
2022-10-04T00:29:36.087Z,100.00
2022-10-04T00:32:11.881Z,100.00
2022-10-04T00:34:51.906Z,100.00
2022-10-04T00:37:19.496Z,100.00
2022-10-04T00:39:47.379Z,100.00
2022-10-04T00:42:29.801Z,100.00
2022-10-04T00:45:07.564Z,100.00
2022-10-04T00:47:52.422Z,100.00
2022-10-04T00:50:21.679Z,100.00
2022-10-04T00:52:51.410Z,100.00
2022-10-04T00:55:23.766Z,100.00
2022-10-04T00:57:54.073Z,100.00
2022-10-04T01:00:22.720Z,100.00
2022-10-04T01:02:59.299Z,100.00
2022-10-04T01:05:30.555Z,100.00
2022-10-04T01:07:57.135Z,100.00
2022-10-04T01:10:36.363Z,100.00
2022-10-04T01:13:15.226Z,100.00
2022-10-04T01:15:50.793Z,100.00
2022-10-04T01:18:20.282Z,100.00
2022-10-04T01:20:52.773Z,100.00
2022-10-04T01:23:34.468Z,100.00
2022-10-04T01:26:02.200Z,100.00
2022-10-04T01:28:29.278Z,100.00
2022-10-04T01:30:56.837Z,100.00
2022-10-04T01:33:25.222Z,100.00
2022-10-04T01:35:52.091Z,100.00
2022-10-04T01:38:18.752Z,100.00
2022-10-04T01:40:54.605Z,100.00
2022-10-04T01:43:25.634Z,100.00
2022-10-04T01:45:56.837Z,100.00
2022-10-04T01:48:26.266Z,100.00
2022-10-04T01:50:52.895Z,100.00
2022-10-04T01:53:25.546Z,100.00
2022-10-04T01:55:54.664Z,100.00
2022-10-04T01:58:28.008Z,100.00
2022-10-04T02:00:54.607Z,100.00
2022-10-04T02:03:25.008Z,100.00
2022-10-04T02:05:54.299Z,100.00
2022-10-04T02:08:26.830Z,100.00
2022-10-04T02:10:54.959Z,100.00
2022-10-04T02:13:24.413Z,100.00
2022-10-04T02:15:51.226Z,100.00
2022-10-04T02:18:20.684Z,100.00
2022-10-04T02:20:48.659Z,100.00
2022-10-04T02:23:17.032Z,100.00
2022-10-04T02:25:43.674Z,100.00
2022-10-04T02:28:11.377Z,100.00
2022-10-04T02:30:39.135Z,100.00
2022-10-04T02:33:05.989Z,100.00
2022-10-04T02:35:59.158Z,100.00
2022-10-04T02:38:28.467Z,100.00
2022-10-04T02:41:01.740Z,100.00
2022-10-04T02:43:40.351Z,100.00
2022-10-04T02:46:09.721Z,100.00
2022-10-04T02:48:36.842Z,100.00
2022-10-04T02:51:12.248Z,100.00
2022-10-04T02:54:03.445Z,100.00
2022-10-04T02:56:31.450Z,100.00
2022-10-04T02:59:01.246Z,100.00
2022-10-04T03:01:36.286Z,100.00
2022-10-04T03:04:03.480Z,100.00
2022-10-04T03:06:32.688Z,100.00
2022-10-04T03:09:01.299Z,100.00
2022-10-04T03:11:31.617Z,100.00
2022-10-04T03:14:00.166Z,100.00
2022-10-04T03:16:27.218Z,100.00
2022-10-04T03:18:57.042Z,100.00
2022-10-04T03:21:24.742Z,100.00
2022-10-04T03:23:52.298Z,100.00
2022-10-04T03:26:19.209Z,100.00
2022-10-04T03:28:46.249Z,100.00
2022-10-04T03:31:16.055Z,100.00
2022-10-04T03:33:43.710Z,100.00
2022-10-04T03:36:14.917Z,100.00
2022-10-04T03:38:43.508Z,100.00
2022-10-04T03:41:10.878Z,100.00
2022-10-04T03:43:40.648Z,100.00
2022-10-04T03:46:08.453Z,100.00
2022-10-04T03:48:37.166Z,100.00
2022-10-04T03:51:05.148Z,100.00
2022-10-04T03:53:36.458Z,100.00
2022-10-04T03:56:08.781Z,100.00
2022-10-04T03:58:36.110Z,100.00
2022-10-04T04:01:15.885Z,100.00
2022-10-04T04:03:47.810Z,100.00
2022-10-04T04:06:18.970Z,100.00
2022-10-04T04:08:47.218Z,100.00
2022-10-04T04:11:23.084Z,100.00
2022-10-04T04:13:52.982Z,100.00
2022-10-04T04:16:20.620Z,100.00
2022-10-04T04:18:48.633Z,100.00
2022-10-04T04:21:18.687Z,100.00
2022-10-04T04:23:48.773Z,100.00
2022-10-04T04:26:19.838Z,100.00
2022-10-04T04:28:51.086Z,100.00
2022-10-04T04:31:26.014Z,100.00
2022-10-04T04:33:59.392Z,100.00
2022-10-04T04:36:30.091Z,100.00
2022-10-04T04:39:27.422Z,100.00
2022-10-04T04:41:54.162Z,100.00
2022-10-04T04:44:21.712Z,100.00
2022-10-04T04:46:48.661Z,100.00
2022-10-04T04:49:21.109Z,100.00
2022-10-04T04:51:52.957Z,100.00
2022-10-04T04:54:22.284Z,100.00
2022-10-04T04:56:50.164Z,100.00
2022-10-04T04:59:17.405Z,100.00
2022-10-04T05:01:45.850Z,100.00
2022-10-04T05:04:12.763Z,100.00
2022-10-04T05:06:43.474Z,100.00
2022-10-04T05:09:22.314Z,100.00
2022-10-04T05:11:49.643Z,100.00
2022-10-04T05:14:17.584Z,100.00
2022-10-04T05:16:51.390Z,100.00
2022-10-04T05:19:32.361Z,100.00
2022-10-04T05:22:01.046Z,100.00
2022-10-04T05:24:29.179Z,100.00
2022-10-04T05:26:58.174Z,100.00
2022-10-04T05:29:26.939Z,100.00
2022-10-04T05:32:13.524Z,100.00
2022-10-04T05:34:41.693Z,100.00
2022-10-04T05:37:19.371Z,100.00
2022-10-04T05:39:49.416Z,100.00
2022-10-04T05:42:15.974Z,100.00
2022-10-04T05:44:56.785Z,100.00
2022-10-04T05:47:29.263Z,100.00
2022-10-04T05:49:57.925Z,100.00
2022-10-04T05:52:33.539Z,100.00
2022-10-04T05:55:12.295Z,100.00
2022-10-04T05:57:41.797Z,100.00
2022-10-04T06:00:15.618Z,100.00
2022-10-04T06:02:54.513Z,100.00
2022-10-04T06:05:29.381Z,100.00
2022-10-04T06:08:15.146Z,100.00
2022-10-04T06:10:53.770Z,100.00
2022-10-04T06:13:30.074Z,100.00
2022-10-04T06:16:02.792Z,100.00
2022-10-04T06:18:44.442Z,100.00
2022-10-04T06:21:11.087Z,100.00
2022-10-04T06:23:42.882Z,100.00
2022-10-04T06:26:12.504Z,100.00
2022-10-04T06:28:47.120Z,100.00
2022-10-04T06:31:13.827Z,100.00
2022-10-04T06:33:46.605Z,100.00
2022-10-04T06:36:16.239Z,100.00
2022-10-04T06:39:04.389Z,100.00
2022-10-04T06:41:31.213Z,100.00
2022-10-04T06:44:02.551Z,100.00
2022-10-04T06:46:43.205Z,100.00
2022-10-04T06:49:16.152Z,100.00
2022-10-04T06:51:45.913Z,100.00
2022-10-04T06:54:24.916Z,100.00
2022-10-04T06:56:55.940Z,100.00
2022-10-04T06:59:48.732Z,100.00
2022-10-04T07:02:19.292Z,100.00
2022-10-04T07:05:08.635Z,100.00
2022-10-04T07:07:37.366Z,100.00
2022-10-04T07:10:06.755Z,100.00
2022-10-04T07:12:34.715Z,100.00
2022-10-04T07:15:02.895Z,100.00
2022-10-04T07:17:32.873Z,100.00
2022-10-04T07:20:00.537Z,100.00
2022-10-04T07:22:31.036Z,100.00
2022-10-04T07:25:03.855Z,100.00
2022-10-04T07:27:33.842Z,100.00
2022-10-04T07:30:03.937Z,100.00
2022-10-04T07:32:34.966Z,100.00
2022-10-04T07:35:05.098Z,100.00
2022-10-04T07:37:36.285Z,100.00
2022-10-04T07:40:21.347Z,100.00
2022-10-04T07:42:50.684Z,100.00
2022-10-04T07:45:37.334Z,100.00
2022-10-04T07:48:16.376Z,100.00
2022-10-04T07:50:42.895Z,100.00
2022-10-04T07:53:15.396Z,100.00
2022-10-04T07:55:42.980Z,100.00
2022-10-04T07:58:18.997Z,100.00
2022-10-04T08:00:57.505Z,100.00
2022-10-04T08:03:27.041Z,100.00
2022-10-04T08:06:12.120Z,100.00
2022-10-04T08:09:00.709Z,100.00
2022-10-04T08:11:43.574Z,100.00
2022-10-04T08:14:27.438Z,100.00
2022-10-04T08:17:00.153Z,100.00
2022-10-04T08:19:26.685Z,100.00
2022-10-04T08:22:04.202Z,100.00
2022-10-04T08:24:33.725Z,100.00
2022-10-04T08:27:20.543Z,100.00
2022-10-04T08:30:16.400Z,100.00
2022-10-04T08:32:46.090Z,100.00
2022-10-04T08:35:28.812Z,100.00
2022-10-04T08:38:08.089Z,100.00
2022-10-04T08:40:38.486Z,100.00
2022-10-04T08:43:17.540Z,100.00
2022-10-04T08:45:56.480Z,100.00
2022-10-04T08:48:44.721Z,100.00
2022-10-04T08:51:37.375Z,100.00
2022-10-04T08:54:07.078Z,100.00
2022-10-04T08:56:36.490Z,100.00
2022-10-04T08:59:28.703Z,100.00
2022-10-04T09:02:12.186Z,100.00
2022-10-04T09:04:53.955Z,100.00
2022-10-04T09:07:50.521Z,100.00
2022-10-04T09:10:34.315Z,100.00
2022-10-04T09:13:00.851Z,100.00
2022-10-04T09:15:31.463Z,100.00
2022-10-04T09:18:13.427Z,100.00
2022-10-04T09:21:00.157Z,100.00
2022-10-04T09:23:29.455Z,100.00
2022-10-04T09:26:25.513Z,100.00
2022-10-04T09:29:08.744Z,100.00
2022-10-04T09:31:48.221Z,100.00
2022-10-04T09:34:37.282Z,100.00
2022-10-04T09:37:22.258Z,100.00
2022-10-04T09:39:48.810Z,100.00
2022-10-04T09:42:22.255Z,100.00
2022-10-04T09:44:48.785Z,100.00
2022-10-04T09:47:37.909Z,100.00
2022-10-04T09:50:26.907Z,100.00
2022-10-04T09:53:05.751Z,100.00
2022-10-04T09:55:51.161Z,100.00
2022-10-04T09:58:37.000Z,100.00
2022-10-04T10:01:16.953Z,100.00
2022-10-04T10:03:52.110Z,100.00
2022-10-04T10:06:21.615Z,100.00
2022-10-04T10:09:00.134Z,100.00
2022-10-04T10:11:50.805Z,90.54
2022-10-04T10:14:43.681Z,86.54
2022-10-04T10:17:28.892Z,83.74
2022-10-04T10:20:01.497Z,85.26
2022-10-04T10:22:47.222Z,85.82
2022-10-04T10:25:26.061Z,86.06
2022-10-04T10:27:52.869Z,84.85
2022-10-04T10:30:25.442Z,85.23
2022-10-04T10:33:10.509Z,84.67
2022-10-04T10:35:52.035Z,83.45
2022-10-04T10:38:22.185Z,83.48
2022-10-04T10:41:19.223Z,84.06
2022-10-04T10:44:02.261Z,80.19
2022-10-04T10:46:39.564Z,80.49
2022-10-04T10:49:24.416Z,77.49
2022-10-04T10:51:59.901Z,78.05
2022-10-04T10:54:45.226Z,79.24
2022-10-04T10:57:14.741Z,81.14
2022-10-04T11:00:00.620Z,76.91
2022-10-04T11:02:48.690Z,77.12
2022-10-04T11:05:16.232Z,73.28
2022-10-04T11:08:01.407Z,68.22
2022-10-04T11:10:32.345Z,69.70
2022-10-04T11:12:59.478Z,69.04
2022-10-04T11:15:46.914Z,67.78
2022-10-04T11:18:33.739Z,66.01
2022-10-04T11:21:06.430Z,66.35
2022-10-04T11:23:52.076Z,66.83
2022-10-04T11:26:19.849Z,68.04
2022-10-04T11:28:53.528Z,67.58
2022-10-04T11:31:40.689Z,66.34
2022-10-04T11:34:25.899Z,67.05
2022-10-04T11:36:55.224Z,68.01
2022-10-04T11:39:44.528Z,68.71
2022-10-04T11:42:29.937Z,70.60
2022-10-04T11:45:19.547Z,71.18
2022-10-04T11:48:02.779Z,70.45
2022-10-04T11:50:35.686Z,70.19
2022-10-04T11:53:03.292Z,68.11
2022-10-04T11:55:45.327Z,68.58
2022-10-04T11:58:18.826Z,68.75
2022-10-04T12:00:52.176Z,65.53
2022-10-04T12:03:19.776Z,68.49
2022-10-04T12:05:58.956Z,69.38
2022-10-04T12:08:25.558Z,70.19
2022-10-04T12:11:11.915Z,70.55
2022-10-04T12:13:41.425Z,70.93
2022-10-04T12:16:17.099Z,70.15
2022-10-04T12:18:58.942Z,63.69
2022-10-04T12:21:42.315Z,60.78
2022-10-04T12:24:09.195Z,64.39
2022-10-04T12:26:45.909Z,66.07
2022-10-04T12:29:15.557Z,67.48
2022-10-04T12:31:44.255Z,67.93
2022-10-04T12:34:14.675Z,67.66
2022-10-04T12:36:53.141Z,64.91
2022-10-04T12:39:37.933Z,60.69
2022-10-04T12:42:22.376Z,58.89
2022-10-04T12:44:57.444Z,60.55
2022-10-04T12:47:44.709Z,58.28
2022-10-04T12:50:18.519Z,57.55
2022-10-04T12:53:03.812Z,54.94
2022-10-04T12:55:49.248Z,53.40
2022-10-04T12:58:18.858Z,55.93
2022-10-04T13:00:46.595Z,55.54
2022-10-04T13:03:13.277Z,65.18
2022-10-04T13:05:40.075Z,72.41
2022-10-04T13:08:22.114Z,70.73
2022-10-04T13:10:48.780Z,75.19
2022-10-04T13:13:19.135Z,83.94
2022-10-04T13:19:09.531Z,100.00
2022-10-04T13:21:36.498Z,100.00
2022-10-04T13:24:13.236Z,100.00
2022-10-04T13:26:39.991Z,100.00
2022-10-04T13:29:15.555Z,100.00
2022-10-04T13:31:49.604Z,100.00
2022-10-04T13:34:16.861Z,100.00
2022-10-04T13:36:44.243Z,94.33
2022-10-04T13:39:29.324Z,100.00
2022-10-04T13:42:12.607Z,100.00
2022-10-04T13:44:56.939Z,100.00
2022-10-04T13:47:42.437Z,100.00
2022-10-04T13:50:14.858Z,100.00
2022-10-04T13:53:21.717Z,100.00
2022-10-04T13:56:12.438Z,100.00
2022-10-04T13:58:39.025Z,85.14
2022-10-04T14:01:15.556Z,82.51
2022-10-04T14:03:46.341Z,85.00
2022-10-04T14:06:43.737Z,97.60
2022-10-04T14:09:10.299Z,95.11
2022-10-04T14:11:43.356Z,100.00
2022-10-04T14:14:17.410Z,95.67
2022-10-04T14:17:00.503Z,91.06
2022-10-04T14:19:28.354Z,80.04
2022-10-04T14:22:16.677Z,78.23
2022-10-04T14:24:57.963Z,80.31
2022-10-04T14:27:43.438Z,79.54
2022-10-04T14:30:19.966Z,79.90
2022-10-04T14:33:10.807Z,80.74
2022-10-04T14:35:43.445Z,81.08
2022-10-04T14:38:36.394Z,77.44
2022-10-04T14:41:07.130Z,74.11
2022-10-04T14:43:52.389Z,75.81
2022-10-04T14:46:19.753Z,74.24
2022-10-04T14:49:05.236Z,69.42
2022-10-04T14:51:43.222Z,66.71
2022-10-04T14:54:14.208Z,64.59
2022-10-04T14:56:45.255Z,61.85
2022-10-04T14:59:14.749Z,61.94
2022-10-04T15:02:08.531Z,62.65
2022-10-04T15:04:54.560Z,64.87
2022-10-04T15:07:39.872Z,71.80
2022-10-04T15:10:12.514Z,75.59
2022-10-04T15:13:10.703Z,79.65
2022-10-04T15:15:46.107Z,77.85
2022-10-04T15:18:27.795Z,79.16
2022-10-04T15:20:57.408Z,80.80
2022-10-04T15:23:30.719Z,83.50
2022-10-04T15:26:01.560Z,82.55
2022-10-04T15:28:47.084Z,81.25
2022-10-04T15:31:13.783Z,79.45
2022-10-04T15:33:43.375Z,82.06
2022-10-04T15:36:14.472Z,85.79
2022-10-04T15:38:43.829Z,87.91
2022-10-04T15:41:10.381Z,89.61
2022-10-04T15:43:36.961Z,91.71
2022-10-04T15:46:23.946Z,95.56
2022-10-04T15:48:50.534Z,98.15
2022-10-04T15:51:35.683Z,100.00
2022-10-04T15:54:14.221Z,100.00
2022-10-04T15:56:40.788Z,100.00
2022-10-04T15:59:26.107Z,100.00
2022-10-04T16:02:01.631Z,100.00
2022-10-04T16:04:37.562Z,100.00
2022-10-04T16:07:06.995Z,100.00
2022-10-04T16:09:33.602Z,100.00
2022-10-04T16:12:09.415Z,100.00
2022-10-04T16:14:48.056Z,100.00
2022-10-04T16:17:27.024Z,100.00
2022-10-04T16:19:56.597Z,100.00
2022-10-04T16:22:30.924Z,100.00
2022-10-04T16:24:58.405Z,100.00
2022-10-04T16:27:54.699Z,100.00
2022-10-04T16:30:31.003Z,100.00
2022-10-04T16:33:13.754Z,100.00
2022-10-04T16:35:45.490Z,100.00
2022-10-04T16:38:12.065Z,100.00
2022-10-04T16:40:57.121Z,100.00
2022-10-04T16:43:26.992Z,100.00
2022-10-04T16:45:53.650Z,100.00
2022-10-04T16:48:27.909Z,100.00
2022-10-04T16:51:09.802Z,100.00
2022-10-04T16:53:51.463Z,100.00
2022-10-04T16:56:19.940Z,100.00
2022-10-04T16:58:52.788Z,100.00
2022-10-04T17:01:22.524Z,100.00
2022-10-04T17:04:09.524Z,100.00
2022-10-04T17:06:54.776Z,100.00
2022-10-04T17:09:30.245Z,100.00
2022-10-04T17:11:56.837Z,100.00
2022-10-04T17:14:41.954Z,100.00
2022-10-04T17:17:18.281Z,100.00
2022-10-04T17:20:11.185Z,100.00
2022-10-04T17:22:38.368Z,100.00
2022-10-04T17:25:17.368Z,100.00
2022-10-04T17:27:46.233Z,100.00
2022-10-04T17:30:18.999Z,100.00
2022-10-04T17:33:06.305Z,100.00
2022-10-04T17:35:51.495Z,100.00
2022-10-04T17:38:31.194Z,100.00
2022-10-04T17:41:18.089Z,100.00
2022-10-04T17:44:03.539Z,100.00
2022-10-04T17:46:44.631Z,100.00
2022-10-04T17:49:33.192Z,100.00
2022-10-04T17:52:22.045Z,100.00
2022-10-04T17:55:11.505Z,100.00
2022-10-04T17:57:45.281Z,100.00
2022-10-04T18:00:13.436Z,100.00
2022-10-04T18:03:02.302Z,100.00
2022-10-04T18:05:41.274Z,100.00
2022-10-04T18:08:08.188Z,100.00
2022-10-04T18:10:46.363Z,100.00
2022-10-04T18:13:15.992Z,100.00
2022-10-04T18:15:53.115Z,100.00
2022-10-04T18:18:27.155Z,100.00
2022-10-04T18:20:53.953Z,100.00
2022-10-04T18:23:32.438Z,100.00
2022-10-04T18:26:17.620Z,100.00
2022-10-04T18:28:45.301Z,100.00
2022-10-04T18:31:31.404Z,100.00
2022-10-04T18:34:01.749Z,100.00
2022-10-04T18:36:32.054Z,100.00
2022-10-04T18:39:03.753Z,100.00
2022-10-04T18:41:49.584Z,100.00
2022-10-04T18:44:17.488Z,100.00
2022-10-04T18:46:49.384Z,100.00
2022-10-04T18:49:18.463Z,100.00
2022-10-04T18:51:58.577Z,100.00
2022-10-04T18:54:37.488Z,100.00
2022-10-04T18:57:24.209Z,100.00
2022-10-04T19:00:15.908Z,100.00
2022-10-04T19:03:08.912Z,100.00
2022-10-04T19:05:40.429Z,100.00
2022-10-04T19:08:20.135Z,100.00
2022-10-04T19:10:58.519Z,100.00
2022-10-04T19:13:25.030Z,100.00
2022-10-04T19:16:12.135Z,100.00
2022-10-04T19:18:57.953Z,100.00
2022-10-04T19:21:36.879Z,100.00
2022-10-04T19:24:21.883Z,100.00
2022-10-04T19:26:50.449Z,100.00
2022-10-04T19:29:37.665Z,100.00
2022-10-04T19:32:09.720Z,100.00
2022-10-04T19:34:44.068Z,100.00
2022-10-04T19:37:16.810Z,100.00
2022-10-04T19:39:55.425Z,100.00
2022-10-04T19:42:27.495Z,100.00
2022-10-04T19:45:01.328Z,100.00
2022-10-04T19:47:36.172Z,100.00
2022-10-04T19:50:06.752Z,100.00
2022-10-04T19:52:36.134Z,100.00
2022-10-04T19:55:15.253Z,100.00
2022-10-04T19:57:42.112Z,100.00
2022-10-04T20:00:12.865Z,100.00
2022-10-04T20:02:44.640Z,100.00
2022-10-04T20:05:15.071Z,100.00
2022-10-04T20:07:48.236Z,100.00
2022-10-04T20:10:29.912Z,100.00
2022-10-04T20:13:13.613Z,100.00
2022-10-04T20:15:42.752Z,100.00
2022-10-04T20:18:28.206Z,100.00
2022-10-04T20:20:54.831Z,100.00
2022-10-04T20:23:39.788Z,100.00
2022-10-04T20:26:11.083Z,100.00
2022-10-04T20:28:42.427Z,100.00
2022-10-04T20:31:10.369Z,100.00
2022-10-04T20:33:38.939Z,100.00
2022-10-04T20:36:25.836Z,100.00
2022-10-04T20:38:59.715Z,100.00
2022-10-04T20:41:29.208Z,100.00
2022-10-04T20:43:55.798Z,100.00
2022-10-04T20:46:26.277Z,100.00
2022-10-04T20:48:54.158Z,100.00
2022-10-04T20:51:22.771Z,100.00
2022-10-04T20:53:52.520Z,100.00
2022-10-04T20:56:19.779Z,100.00
2022-10-04T20:58:54.499Z,100.00
2022-10-04T21:01:46.053Z,100.00
2022-10-04T21:04:42.953Z,100.00
2022-10-04T21:07:13.466Z,100.00
2022-10-04T21:09:41.343Z,100.00
2022-10-04T21:12:27.258Z,100.00
2022-10-04T21:15:12.366Z,100.00
2022-10-04T21:17:39.007Z,100.00
2022-10-04T21:20:09.979Z,100.00
2022-10-04T21:22:37.122Z,100.00
2022-10-04T21:25:05.816Z,100.00
2022-10-04T21:27:32.459Z,100.00
2022-10-04T21:29:59.705Z,100.00
2022-10-04T21:32:27.129Z,100.00
2022-10-04T21:34:54.577Z,100.00
2022-10-04T21:37:21.833Z,100.00
2022-10-04T21:39:48.460Z,100.00
2022-10-04T21:42:15.132Z,100.00
2022-10-04T21:44:41.762Z,100.00
2022-10-04T21:47:08.415Z,100.00
2022-10-04T21:49:35.113Z,100.00
2022-10-04T21:52:01.983Z,100.00
2022-10-04T21:54:28.566Z,100.00
2022-10-04T21:56:55.126Z,100.00
2022-10-04T21:59:22.057Z,100.00
2022-10-04T22:01:48.732Z,100.00
2022-10-04T22:04:15.327Z,100.00
2022-10-04T22:06:42.047Z,100.00
2022-10-04T22:09:08.954Z,100.00
2022-10-04T22:11:35.595Z,100.00
2022-10-04T22:14:02.704Z,100.00
2022-10-04T22:16:29.443Z,100.00
2022-10-04T22:18:56.202Z,100.00
2022-10-04T22:21:22.858Z,100.00
2022-10-04T22:23:49.444Z,100.00
2022-10-04T22:26:17.144Z,100.00
2022-10-04T22:28:47.984Z,100.00
2022-10-04T22:31:15.908Z,100.00
2022-10-04T22:33:43.815Z,100.00
2022-10-04T22:36:10.334Z,100.00
2022-10-04T22:38:36.922Z,100.00
2022-10-04T22:41:09.121Z,100.00
2022-10-04T22:43:36.173Z,100.00
2022-10-04T22:46:02.874Z,100.00
2022-10-04T22:48:29.472Z,100.00
2022-10-04T22:50:56.082Z,100.00
2022-10-04T22:53:23.288Z,100.00
2022-10-04T22:55:50.727Z,100.00
2022-10-04T22:58:17.511Z,100.00
2022-10-04T23:00:44.956Z,100.00
2022-10-04T23:03:31.437Z,100.00
2022-10-04T23:05:59.145Z,100.00
2022-10-04T23:08:25.790Z,100.00
2022-10-04T23:10:55.793Z,100.00
2022-10-04T23:13:24.874Z,100.00
2022-10-04T23:15:52.044Z,100.00
2022-10-04T23:18:18.799Z,100.00
2022-10-04T23:20:49.012Z,100.00
2022-10-04T23:23:21.557Z,100.00
2022-10-04T23:25:48.642Z,100.00
2022-10-04T23:28:16.687Z,100.00
2022-10-04T23:30:44.078Z,100.00
2022-10-04T23:33:16.078Z,100.00
2022-10-04T23:35:42.703Z,100.00
2022-10-04T23:38:17.206Z,100.00
2022-10-04T23:40:45.111Z,100.00
2022-10-04T23:43:15.003Z,100.00
2022-10-04T23:45:44.072Z,100.00
2022-10-04T23:48:21.182Z,100.00
2022-10-04T23:50:47.933Z,100.00
2022-10-04T23:53:26.686Z,100.00
2022-10-04T23:55:54.903Z,100.00
2022-10-04T23:58:22.908Z,100.00
