createdAt,value
2018-10-16T00:01:53.713Z,15.70
2018-10-16T00:04:25.730Z,15.70
2018-10-16T00:06:55.395Z,15.70
2018-10-16T00:09:24.485Z,15.70
2018-10-16T00:12:04.341Z,15.70
2018-10-16T00:14:34.160Z,15.70
2018-10-16T00:17:05.837Z,15.70
2018-10-16T00:19:38.343Z,15.70
2018-10-16T00:22:10.564Z,15.70
2018-10-16T00:24:42.415Z,15.70
2018-10-16T00:27:11.510Z,15.80
2018-10-16T00:29:40.446Z,15.70
2018-10-16T00:32:15.949Z,15.70
2018-10-16T00:34:45.903Z,15.80
2018-10-16T00:37:16.042Z,15.80
2018-10-16T00:39:46.724Z,15.80
2018-10-16T00:42:16.287Z,15.80
2018-10-16T00:44:48.763Z,15.80
2018-10-16T00:47:22.561Z,15.80
2018-10-16T00:49:52.177Z,15.70
2018-10-16T00:52:21.187Z,15.70
2018-10-16T00:54:50.341Z,15.70
2018-10-16T00:57:20.224Z,15.70
2018-10-16T00:59:50.013Z,15.70
2018-10-16T01:02:19.133Z,15.70
2018-10-16T01:04:48.266Z,15.70
2018-10-16T01:07:17.403Z,15.70
2018-10-16T01:09:46.474Z,15.70
2018-10-16T01:12:15.325Z,15.70
2018-10-16T01:14:44.370Z,15.70
2018-10-16T01:17:13.452Z,15.60
2018-10-16T01:22:25.836Z,15.70
2018-10-16T01:24:54.888Z,15.70
2018-10-16T01:27:23.925Z,15.70
2018-10-16T01:29:52.941Z,15.70
2018-10-16T01:32:21.905Z,15.70
2018-10-16T01:34:51.812Z,15.70
2018-10-16T01:37:21.068Z,15.70
2018-10-16T01:39:50.114Z,15.70
2018-10-16T01:42:19.250Z,15.70
2018-10-16T01:44:48.406Z,15.70
2018-10-16T01:47:17.921Z,15.70
2018-10-16T01:49:47.830Z,15.70
2018-10-16T01:52:16.967Z,15.60
2018-10-16T01:54:46.728Z,15.60
2018-10-16T01:57:15.767Z,15.60
2018-10-16T01:59:44.890Z,15.60
2018-10-16T02:02:14.457Z,15.60
2018-10-16T02:04:43.551Z,15.60
2018-10-16T02:07:12.537Z,15.50
2018-10-16T02:09:41.528Z,15.50
2018-10-16T02:12:12.463Z,15.50
2018-10-16T02:14:42.379Z,15.50
2018-10-16T02:17:12.214Z,15.50
2018-10-16T02:19:41.409Z,15.40
2018-10-16T02:22:10.799Z,15.40
2018-10-16T02:24:39.788Z,15.40
2018-10-16T02:27:09.825Z,15.40
2018-10-16T02:29:39.652Z,15.40
2018-10-16T02:32:08.628Z,15.40
2018-10-16T02:34:39.250Z,15.40
2018-10-16T02:37:09.110Z,15.40
2018-10-16T02:39:38.348Z,15.40
2018-10-16T02:42:07.966Z,15.30
2018-10-16T02:44:37.992Z,15.30
2018-10-16T02:47:11.726Z,15.30
2018-10-16T02:49:41.084Z,15.30
2018-10-16T02:52:10.466Z,15.30
2018-10-16T02:54:39.888Z,15.20
2018-10-16T02:57:09.036Z,15.30
2018-10-16T02:59:41.925Z,15.20
2018-10-16T03:02:11.004Z,15.20
2018-10-16T03:04:40.086Z,15.20
2018-10-16T03:07:12.147Z,15.20
2018-10-16T03:09:41.112Z,15.20
2018-10-16T03:12:10.478Z,15.20
2018-10-16T03:14:39.757Z,15.20
2018-10-16T03:17:10.134Z,15.20
2018-10-16T03:19:39.277Z,15.10
2018-10-16T03:22:09.432Z,15.10
2018-10-16T03:24:38.587Z,15.10
2018-10-16T03:27:07.719Z,15.10
2018-10-16T03:29:36.931Z,15.00
2018-10-16T03:32:06.098Z,15.00
2018-10-16T03:34:35.279Z,15.00
2018-10-16T03:37:04.102Z,15.00
2018-10-16T03:39:33.738Z,14.90
2018-10-16T03:42:02.850Z,14.90
2018-10-16T03:44:31.838Z,14.90
2018-10-16T03:47:04.601Z,14.90
2018-10-16T03:49:33.718Z,14.80
2018-10-16T03:52:03.363Z,14.80
2018-10-16T03:54:32.965Z,14.80
2018-10-16T03:57:02.849Z,14.70
2018-10-16T03:59:34.253Z,14.70
2018-10-16T04:02:03.478Z,14.70
2018-10-16T04:04:32.834Z,14.60
2018-10-16T04:07:02.030Z,14.60
2018-10-16T04:09:33.342Z,14.60
2018-10-16T04:12:02.408Z,14.60
2018-10-16T04:14:31.486Z,14.50
2018-10-16T04:17:01.161Z,14.50
2018-10-16T04:19:30.143Z,14.50
2018-10-16T04:21:59.169Z,14.50
2018-10-16T04:24:28.201Z,14.50
2018-10-16T04:26:58.993Z,14.50
2018-10-16T04:29:28.054Z,14.50
2018-10-16T04:31:59.037Z,14.50
2018-10-16T04:34:28.366Z,14.40
2018-10-16T04:36:58.384Z,14.40
2018-10-16T04:39:27.416Z,14.40
2018-10-16T04:41:57.063Z,14.40
2018-10-16T04:44:26.072Z,14.40
2018-10-16T04:46:55.588Z,14.40
2018-10-16T04:49:25.909Z,14.40
2018-10-16T04:51:56.954Z,14.30
2018-10-16T04:54:29.614Z,14.30
2018-10-16T04:57:05.733Z,14.40
2018-10-16T04:59:34.963Z,14.40
2018-10-16T05:02:04.883Z,14.40
2018-10-16T05:04:33.945Z,14.40
2018-10-16T05:07:02.969Z,14.40
2018-10-16T05:09:32.687Z,14.40
2018-10-16T05:12:03.501Z,14.40
2018-10-16T05:14:33.561Z,14.40
2018-10-16T05:17:03.553Z,14.40
2018-10-16T05:19:33.053Z,14.40
2018-10-16T05:22:02.896Z,14.40
2018-10-16T05:24:33.640Z,14.40
2018-10-16T05:27:04.184Z,14.40
2018-10-16T05:29:34.093Z,14.40
2018-10-16T05:32:03.457Z,14.40
2018-10-16T05:34:36.957Z,14.40
2018-10-16T05:37:06.921Z,14.40
2018-10-16T05:40:17.892Z,14.40
2018-10-16T05:42:49.149Z,14.40
2018-10-16T05:45:20.544Z,14.40
2018-10-16T05:47:55.052Z,14.30
2018-10-16T05:50:27.177Z,14.40
2018-10-16T05:53:02.913Z,14.30
2018-10-16T05:55:32.095Z,14.30
2018-10-16T05:58:02.555Z,14.20
2018-10-16T06:00:47.449Z,14.20
2018-10-16T06:03:17.119Z,14.10
2018-10-16T06:05:46.293Z,14.10
2018-10-16T06:08:16.437Z,14.10
2018-10-16T06:10:45.527Z,14.10
2018-10-16T06:13:15.256Z,14.20
2018-10-16T06:15:44.124Z,14.10
2018-10-16T06:18:13.186Z,14.00
2018-10-16T06:20:42.295Z,14.00
2018-10-16T06:23:12.220Z,13.90
2018-10-16T06:25:41.188Z,13.80
2018-10-16T06:28:24.008Z,13.80
2018-10-16T06:30:52.911Z,13.80
2018-10-16T06:33:24.477Z,13.80
2018-10-16T06:35:53.631Z,13.70
2018-10-16T06:38:22.552Z,13.70
2018-10-16T06:40:51.828Z,13.80
2018-10-16T06:43:21.501Z,13.80
2018-10-16T06:45:50.497Z,13.90
2018-10-16T06:48:19.614Z,13.90
2018-10-16T06:50:50.209Z,14.00
2018-10-16T06:53:19.412Z,14.00
2018-10-16T06:55:49.291Z,14.10
2018-10-16T06:58:19.165Z,14.10
2018-10-16T07:00:48.149Z,14.10
2018-10-16T07:03:17.184Z,14.10
2018-10-16T07:05:46.071Z,14.10
2018-10-16T07:08:15.659Z,14.10
2018-10-16T07:10:44.528Z,14.20
2018-10-16T07:13:13.473Z,14.20
2018-10-16T07:15:42.415Z,14.20
2018-10-16T07:18:11.245Z,14.20
2018-10-16T07:20:40.084Z,14.20
2018-10-16T07:23:09.758Z,14.20
2018-10-16T07:25:39.552Z,14.20
2018-10-16T07:28:08.618Z,14.30
2018-10-16T07:30:37.509Z,14.30
2018-10-16T07:33:08.067Z,14.40
2018-10-16T07:35:37.051Z,14.50
2018-10-16T07:38:06.243Z,14.50
2018-10-16T07:40:35.019Z,14.60
2018-10-16T07:43:04.150Z,14.80
2018-10-16T07:45:33.368Z,14.90
2018-10-16T07:48:04.409Z,15.00
2018-10-16T07:50:33.442Z,15.10
2018-10-16T07:53:02.654Z,15.20
2018-10-16T07:55:31.590Z,15.30
2018-10-16T07:58:00.562Z,15.40
2018-10-16T08:00:30.670Z,15.40
2018-10-16T08:02:59.581Z,15.40
2018-10-16T08:05:28.469Z,15.40
2018-10-16T08:08:01.864Z,15.50
2018-10-16T08:10:31.620Z,15.50
2018-10-16T08:13:00.711Z,15.50
2018-10-16T08:15:29.625Z,15.60
2018-10-16T08:17:58.556Z,15.60
2018-10-16T08:20:27.435Z,15.70
2018-10-16T08:22:56.339Z,15.70
2018-10-16T08:25:25.938Z,15.80
2018-10-16T08:27:55.876Z,15.80
2018-10-16T08:30:24.824Z,16.00
2018-10-16T08:32:54.676Z,16.10
2018-10-16T08:35:23.632Z,16.20
2018-10-16T08:40:02.928Z,16.20
2018-10-16T08:42:42.872Z,16.30
2018-10-16T08:45:23.316Z,16.40
2018-10-16T08:48:03.780Z,16.50
2018-10-16T08:50:45.683Z,16.60
2018-10-16T08:53:14.594Z,16.70
2018-10-16T08:55:43.559Z,16.90
2018-10-16T08:58:12.640Z,17.00
2018-10-16T09:00:41.444Z,17.10
2018-10-16T09:03:10.419Z,17.20
2018-10-16T09:05:39.331Z,17.30
2018-10-16T09:08:10.146Z,17.40
2018-10-16T09:10:39.782Z,17.40
2018-10-16T09:13:08.779Z,17.40
2018-10-16T09:15:42.277Z,17.40
2018-10-16T09:18:11.264Z,17.50
2018-10-16T09:20:42.408Z,17.70
2018-10-16T09:23:11.442Z,17.90
2018-10-16T09:25:41.238Z,18.10
2018-10-16T09:28:10.234Z,18.30
2018-10-16T09:30:42.488Z,18.40
2018-10-16T09:33:14.541Z,18.50
2018-10-16T09:35:46.303Z,18.50
2018-10-16T09:38:16.375Z,18.60
2018-10-16T09:40:47.426Z,18.80
2018-10-16T09:43:17.790Z,18.80
2018-10-16T09:45:47.935Z,18.80
2018-10-16T09:48:20.874Z,19.00
2018-10-16T09:50:51.142Z,19.00
2018-10-16T09:53:21.062Z,19.10
2018-10-16T09:55:50.943Z,19.20
2018-10-16T09:58:21.155Z,19.30
2018-10-16T10:00:56.559Z,19.20
2018-10-16T10:03:25.680Z,19.20
2018-10-16T10:05:55.693Z,19.50
2018-10-16T10:08:27.274Z,19.70
2018-10-16T10:10:56.652Z,20.00
2018-10-16T10:13:26.961Z,20.20
2018-10-16T10:16:03.296Z,20.30
2018-10-16T10:18:33.529Z,20.50
2018-10-16T10:21:04.161Z,20.70
2018-10-16T10:23:39.208Z,20.70
2018-10-16T10:26:08.800Z,20.80
2018-10-16T10:28:43.846Z,20.80
2018-10-16T10:31:13.136Z,21.00
2018-10-16T10:33:42.318Z,21.00
2018-10-16T10:36:13.429Z,21.10
2018-10-16T10:38:43.851Z,21.30
2018-10-16T10:41:13.846Z,21.40
2018-10-16T10:43:46.093Z,21.60
2018-10-16T10:46:15.132Z,21.60
2018-10-16T10:48:44.052Z,21.70
2018-10-16T10:51:13.149Z,21.50
2018-10-16T10:53:41.836Z,21.80
2018-10-16T10:56:10.735Z,21.90
2018-10-16T10:58:40.417Z,21.90
2018-10-16T11:01:09.392Z,21.80
2018-10-16T11:03:38.358Z,21.90
2018-10-16T11:06:07.536Z,22.20
2018-10-16T11:08:36.438Z,22.40
2018-10-16T11:11:06.444Z,22.50
2018-10-16T11:13:35.610Z,22.70
2018-10-16T11:16:06.235Z,22.50
2018-10-16T11:18:35.289Z,22.40
2018-10-16T11:21:05.194Z,22.60
2018-10-16T11:23:34.292Z,22.60
2018-10-16T11:26:03.274Z,22.30
2018-10-16T11:28:32.311Z,22.30
2018-10-16T11:31:01.265Z,22.20
2018-10-16T11:33:30.301Z,22.40
2018-10-16T11:35:59.239Z,22.40
2018-10-16T11:38:28.195Z,22.30
2018-10-16T11:40:57.026Z,22.30
2018-10-16T11:43:26.117Z,22.40
2018-10-16T11:45:55.479Z,22.50
2018-10-16T11:48:24.450Z,22.70
2018-10-16T11:50:57.605Z,22.80
2018-10-16T11:53:26.614Z,22.80
2018-10-16T11:55:56.646Z,22.80
2018-10-16T11:58:25.714Z,23.00
2018-10-16T12:00:54.500Z,23.20
2018-10-16T12:03:23.347Z,23.30
2018-10-16T12:05:52.386Z,23.30
2018-10-16T12:08:21.307Z,23.30
2018-10-16T12:10:50.304Z,23.30
2018-10-16T12:13:19.217Z,23.40
2018-10-16T12:15:48.244Z,23.60
2018-10-16T12:18:25.782Z,23.70
2018-10-16T12:21:01.198Z,23.80
2018-10-16T12:23:33.397Z,23.90
2018-10-16T12:26:03.601Z,24.10
2018-10-16T12:28:33.725Z,24.30
2018-10-16T12:31:20.902Z,24.10
2018-10-16T12:34:04.095Z,24.30
2018-10-16T12:36:35.832Z,24.50
2018-10-16T12:39:13.464Z,24.40
2018-10-16T12:41:45.258Z,24.50
2018-10-16T12:44:14.424Z,24.70
2018-10-16T12:46:43.415Z,24.60
2018-10-16T12:49:12.363Z,24.50
2018-10-16T12:51:41.323Z,24.60
2018-10-16T12:54:10.398Z,24.60
2018-10-16T12:56:39.301Z,24.60
2018-10-16T12:59:10.139Z,24.40
2018-10-16T13:01:39.014Z,24.40
2018-10-16T13:04:08.458Z,24.30
2018-10-16T13:06:37.430Z,24.30
2018-10-16T13:09:09.672Z,24.20
2018-10-16T13:11:41.187Z,24.50
2018-10-16T13:14:13.591Z,24.50
2018-10-16T13:16:42.652Z,24.40
2018-10-16T13:19:13.253Z,24.50
2018-10-16T13:21:42.682Z,24.60
2018-10-16T13:24:11.857Z,24.60
2018-10-16T13:26:42.362Z,24.50
2018-10-16T13:29:18.600Z,24.70
2018-10-16T13:31:48.439Z,24.70
2018-10-16T13:34:18.235Z,24.80
2018-10-16T13:36:50.683Z,24.80
2018-10-16T13:39:22.769Z,24.80
2018-10-16T13:41:55.276Z,25.10
2018-10-16T13:44:25.943Z,25.10
2018-10-16T13:46:56.322Z,25.00
2018-10-16T13:49:27.620Z,25.20
2018-10-16T13:51:59.070Z,25.20
2018-10-16T13:54:28.232Z,25.20
2018-10-16T13:57:02.012Z,25.40
2018-10-16T13:59:31.422Z,25.40
2018-10-16T14:02:00.855Z,25.60
2018-10-16T14:04:30.026Z,25.70
2018-10-16T14:06:59.074Z,25.70
2018-10-16T14:09:28.234Z,25.80
2018-10-16T14:11:57.333Z,25.50
2018-10-16T14:14:26.378Z,25.50
2018-10-16T14:16:55.406Z,25.50
2018-10-16T14:22:11.369Z,25.70
2018-10-16T14:24:40.424Z,25.70
2018-10-16T14:27:09.605Z,25.50
2018-10-16T14:29:39.211Z,25.60
2018-10-16T14:32:15.241Z,25.60
2018-10-16T14:35:16.147Z,25.50
2018-10-16T14:38:30.910Z,25.00
2018-10-16T14:40:59.869Z,25.00
2018-10-16T14:43:30.859Z,25.10
2018-10-16T14:48:04.198Z,25.10
2018-10-16T14:50:44.268Z,25.20
2018-10-16T14:53:27.015Z,25.30
2018-10-16T14:56:02.385Z,25.40
2018-10-16T15:09:28.592Z,24.90
2018-10-16T15:11:59.238Z,24.70
2018-10-16T15:14:30.740Z,24.70
2018-10-16T15:17:01.668Z,24.50
2018-10-16T15:19:36.112Z,24.40
2018-10-16T15:22:08.450Z,24.40
2018-10-16T15:24:39.198Z,24.30
2018-10-16T15:27:09.725Z,24.30
2018-10-16T15:29:39.172Z,24.30
2018-10-16T15:32:09.737Z,23.90
2018-10-16T15:34:39.255Z,24.00
2018-10-16T15:37:08.768Z,24.00
2018-10-16T15:39:37.710Z,23.60
2018-10-16T15:42:06.844Z,23.60
2018-10-16T15:44:36.892Z,23.40
2018-10-16T15:47:08.438Z,23.50
2018-10-16T16:21:07.815Z,22.10
2018-10-16T16:23:38.235Z,20.60
2018-10-16T16:26:10.429Z,20.40
2018-10-16T16:29:01.828Z,20.10
2018-10-16T16:35:25.727Z,19.80
2018-10-16T16:37:57.912Z,19.50
2018-10-16T16:54:42.660Z,19.00
2018-10-16T16:57:14.619Z,18.20
2018-10-16T16:59:49.262Z,18.00
2018-10-16T17:02:24.917Z,17.90
2018-10-16T17:04:55.915Z,17.70
2018-10-16T17:07:27.822Z,17.60
2018-10-16T17:10:01.200Z,17.50
2018-10-16T17:12:30.518Z,17.50
2018-10-16T17:14:59.380Z,17.40
2018-10-16T17:17:30.858Z,17.40
2018-10-16T17:20:01.071Z,17.20
2018-10-16T17:22:31.694Z,17.10
2018-10-16T17:25:32.097Z,17.10
2018-10-16T17:31:06.795Z,17.10
2018-10-16T17:33:41.681Z,16.90
2018-10-16T17:36:18.994Z,16.90
2018-10-16T17:38:58.088Z,16.80
2018-10-16T17:44:30.542Z,16.60
2018-10-16T17:47:01.172Z,16.60
2018-10-16T17:49:31.851Z,16.60
2018-10-16T17:52:03.094Z,16.50
2018-10-16T17:54:33.181Z,16.40
2018-10-16T17:57:05.569Z,16.30
2018-10-16T17:59:35.258Z,16.30
2018-10-16T18:02:06.062Z,16.20
2018-10-16T18:04:36.480Z,16.10
2018-10-16T18:07:06.262Z,16.10
2018-10-16T18:09:41.457Z,16.00
2018-10-16T18:12:15.975Z,16.00
2018-10-16T18:14:45.951Z,15.90
2018-10-16T18:17:19.120Z,15.90
2018-10-16T18:20:13.962Z,15.90
2018-10-16T18:22:43.677Z,15.80
2018-10-16T18:25:13.902Z,15.70
2018-10-16T18:27:44.582Z,15.60
2018-10-16T18:30:16.545Z,15.60
2018-10-16T18:33:12.098Z,15.50
2018-10-16T18:35:43.820Z,15.40
2018-10-16T18:38:17.465Z,15.40
2018-10-16T18:41:01.771Z,15.30
2018-10-16T18:43:31.832Z,15.30
2018-10-16T18:46:01.599Z,15.20
2018-10-16T18:51:12.011Z,15.20
2018-10-16T18:53:49.559Z,15.20
2018-10-16T18:56:19.337Z,15.20
2018-10-16T18:58:50.905Z,15.20
2018-10-16T19:01:21.877Z,15.10
2018-10-16T19:03:55.156Z,15.10
2018-10-16T19:06:27.847Z,15.00
2018-10-16T19:09:00.288Z,15.00
2018-10-16T19:11:31.510Z,14.90
2018-10-16T19:14:01.569Z,14.90
2018-10-16T19:16:32.696Z,14.90
2018-10-16T19:19:03.986Z,14.90
2018-10-16T19:21:36.229Z,14.90
2018-10-16T19:24:10.688Z,14.80
2018-10-16T19:26:41.740Z,14.80
2018-10-16T19:29:12.236Z,14.90
2018-10-16T19:31:41.993Z,14.90
2018-10-16T19:34:17.016Z,14.90
2018-10-16T19:36:48.518Z,14.80
2018-10-16T19:43:16.248Z,14.80
2018-10-16T19:45:48.242Z,14.80
2018-10-16T19:48:29.235Z,14.80
2018-10-16T19:51:03.274Z,14.70
2018-10-16T19:53:35.592Z,14.70
2018-10-16T19:56:10.544Z,14.80
2018-10-16T19:58:47.131Z,14.70
2018-10-16T20:01:19.030Z,14.70
2018-10-16T20:03:50.684Z,14.70
2018-10-16T20:06:37.935Z,14.60
2018-10-16T20:09:12.766Z,14.60
2018-10-16T20:11:46.749Z,14.60
2018-10-16T20:14:17.856Z,14.60
2018-10-16T20:16:50.974Z,14.70
2018-10-16T20:19:22.216Z,14.70
2018-10-16T20:21:56.231Z,14.70
2018-10-16T20:24:30.641Z,14.80
2018-10-16T20:27:10.617Z,14.80
2018-10-16T20:29:42.476Z,14.90
2018-10-16T20:32:18.583Z,14.80
2018-10-16T20:34:55.495Z,14.80
2018-10-16T20:37:27.155Z,14.80
2018-10-16T20:39:57.783Z,14.90
2018-10-16T20:42:27.473Z,14.90
2018-10-16T20:45:00.880Z,15.10
2018-10-16T20:47:34.983Z,15.20
2018-10-16T20:50:04.034Z,15.40
2018-10-16T20:55:14.560Z,15.50
2018-10-16T20:57:48.308Z,15.60
2018-10-16T21:00:19.755Z,15.60
2018-10-16T21:02:52.482Z,15.50
2018-10-16T21:05:23.500Z,15.60
2018-10-16T21:07:53.961Z,15.60
2018-10-16T21:10:23.340Z,15.60
2018-10-16T21:12:52.470Z,15.70
2018-10-16T21:15:25.547Z,15.70
2018-10-16T21:17:59.983Z,15.70
2018-10-16T21:20:31.601Z,15.70
2018-10-16T21:23:01.790Z,15.80
2018-10-16T21:25:33.328Z,15.70
2018-10-16T21:28:03.589Z,15.70
2018-10-16T21:30:41.738Z,15.70
2018-10-16T21:33:12.423Z,15.70
2018-10-16T21:35:42.969Z,15.70
2018-10-16T21:38:16.727Z,15.80
2018-10-16T21:40:55.030Z,15.80
2018-10-16T21:43:26.108Z,15.80
2018-10-16T21:45:59.133Z,15.80
2018-10-16T21:48:33.362Z,15.80
2018-10-16T21:51:05.722Z,15.80
2018-10-16T21:53:37.995Z,15.80
2018-10-16T21:56:09.957Z,15.80
2018-10-16T21:58:40.594Z,15.80
2018-10-16T22:01:11.897Z,15.80
2018-10-16T22:03:42.260Z,15.80
2018-10-16T22:06:15.061Z,15.80
2018-10-16T22:08:47.209Z,15.70
2018-10-16T22:11:17.611Z,15.70
2018-10-16T22:13:48.675Z,15.70
2018-10-16T22:16:19.214Z,15.70
2018-10-16T22:18:49.844Z,15.70
2018-10-16T22:21:19.858Z,15.60
2018-10-16T22:23:50.841Z,15.50
2018-10-16T22:26:21.018Z,15.50
2018-10-16T22:28:58.296Z,15.50
2018-10-16T22:31:32.201Z,15.50
2018-10-16T22:34:03.263Z,15.40
2018-10-16T22:36:33.801Z,15.40
2018-10-16T22:39:06.456Z,15.40
2018-10-16T22:41:38.740Z,15.40
2018-10-16T22:44:08.698Z,15.40
2018-10-16T22:46:38.902Z,15.40
2018-10-16T22:49:12.969Z,15.40
2018-10-16T22:51:44.521Z,15.40
2018-10-16T22:54:14.538Z,15.40
2018-10-16T22:56:45.089Z,15.40
2018-10-16T22:59:15.400Z,15.50
2018-10-16T23:01:45.784Z,15.60
2018-10-16T23:04:15.772Z,15.50
2018-10-16T23:28:09.080Z,15.30
2018-10-16T23:30:41.541Z,15.20
2018-10-16T23:33:10.797Z,15.20
2018-10-16T23:35:40.335Z,15.10
2018-10-16T23:41:45.632Z,14.90
2018-10-16T23:44:14.778Z,14.80
2018-10-16T23:46:45.356Z,14.70
2018-10-16T23:49:15.438Z,14.70
2018-10-16T23:51:49.473Z,14.60
2018-10-16T23:54:18.864Z,14.50
2018-10-16T23:56:49.679Z,14.40
2018-10-16T23:59:21.085Z,14.40
