createdAt,value
2019-01-04T00:00:15.935Z,0.45
2019-01-04T00:01:15.918Z,0.42
2019-01-04T00:02:35.554Z,0.43
2019-01-04T00:03:57.940Z,0.38
2019-01-04T00:04:57.927Z,0.38
2019-01-04T00:05:57.918Z,0.45
2019-01-04T00:06:57.906Z,0.42
2019-01-04T00:07:57.895Z,0.52
2019-01-04T00:08:57.885Z,0.46
2019-01-04T00:09:57.874Z,0.46
2019-01-04T00:10:57.864Z,0.43
2019-01-04T00:11:57.852Z,0.48
2019-01-04T00:12:57.840Z,0.43
2019-01-04T00:13:57.830Z,0.51
2019-01-04T00:14:57.821Z,0.51
2019-01-04T00:15:57.808Z,0.48
2019-01-04T00:16:57.796Z,0.52
2019-01-04T00:17:57.788Z,0.49
2019-01-04T00:18:57.775Z,0.49
2019-01-04T00:19:57.763Z,0.52
2019-01-04T00:20:57.758Z,0.48
2019-01-04T00:21:57.743Z,0.57
2019-01-04T00:22:57.730Z,0.58
2019-01-04T00:23:57.720Z,0.53
2019-01-04T00:24:57.712Z,0.57
2019-01-04T00:25:57.701Z,0.51
2019-01-04T00:26:57.687Z,0.60
2019-01-04T00:27:57.677Z,0.58
2019-01-04T00:28:57.665Z,0.53
2019-01-04T00:29:57.655Z,0.58
2019-01-04T00:30:57.645Z,0.57
2019-01-04T00:31:57.634Z,0.60
2019-01-04T00:32:57.621Z,0.58
2019-01-04T00:33:57.615Z,0.58
2019-01-04T00:34:57.598Z,0.58
2019-01-04T00:35:57.587Z,0.78
2019-01-04T00:36:57.580Z,0.67
2019-01-04T00:37:57.565Z,0.70
2019-01-04T00:38:57.562Z,0.68
2019-01-04T00:39:57.546Z,0.70
2019-01-04T00:40:57.533Z,0.65
2019-01-04T00:41:57.560Z,0.67
2019-01-04T00:42:57.525Z,0.67
2019-01-04T00:43:57.525Z,0.67
2019-01-04T00:44:57.491Z,0.70
2019-01-04T00:45:57.481Z,0.68
2019-01-04T00:46:57.471Z,0.76
2019-01-04T00:47:57.456Z,0.68
2019-01-04T00:48:57.457Z,0.70
2019-01-04T00:49:57.451Z,0.75
2019-01-04T00:50:57.448Z,0.75
2019-01-04T00:51:57.419Z,0.78
2019-01-04T00:52:57.402Z,0.82
2019-01-04T00:53:57.406Z,0.72
2019-01-04T00:54:57.404Z,0.68
2019-01-04T00:55:57.370Z,0.80
2019-01-04T00:56:57.357Z,0.72
2019-01-04T00:57:57.350Z,0.83
2019-01-04T00:58:57.337Z,0.71
2019-01-04T00:59:57.324Z,0.71
2019-01-04T01:00:57.313Z,0.80
2019-01-04T01:01:57.303Z,0.80
2019-01-04T01:02:57.293Z,0.83
2019-01-04T01:03:57.282Z,0.83
2019-01-04T01:04:57.270Z,0.85
2019-01-04T01:05:57.259Z,0.83
2019-01-04T01:06:57.248Z,0.82
2019-01-04T01:07:57.238Z,0.79
2019-01-04T01:08:57.228Z,0.85
2019-01-04T01:09:57.227Z,0.92
2019-01-04T01:10:57.205Z,0.88
2019-01-04T01:11:57.196Z,0.89
2019-01-04T01:12:57.184Z,0.88
2019-01-04T01:13:57.172Z,0.88
2019-01-04T01:14:57.161Z,1.01
2019-01-04T01:15:57.149Z,0.97
2019-01-04T01:16:57.139Z,0.89
2019-01-04T01:17:57.129Z,0.89
2019-01-04T01:18:57.122Z,0.85
2019-01-04T01:19:57.108Z,0.98
2019-01-04T01:20:57.098Z,0.86
2019-01-04T01:21:57.085Z,0.98
2019-01-04T01:22:57.074Z,1.03
2019-01-04T01:23:57.065Z,1.04
2019-01-04T01:24:57.052Z,0.96
2019-01-04T01:25:57.040Z,1.00
2019-01-04T01:26:57.030Z,1.03
2019-01-04T01:27:57.023Z,1.00
2019-01-04T01:28:57.007Z,1.10
2019-01-04T01:29:56.999Z,0.98
2019-01-04T01:30:56.987Z,1.04
2019-01-04T01:31:56.974Z,1.04
2019-01-04T01:32:56.965Z,1.14
2019-01-04T01:33:56.953Z,1.10
2019-01-04T01:34:56.943Z,1.00
2019-01-04T01:35:56.930Z,1.01
2019-01-04T01:37:16.548Z,1.03
2019-01-04T01:38:27.894Z,1.07
2019-01-04T01:39:47.514Z,1.06
2019-01-04T01:41:09.929Z,1.14
2019-01-04T01:42:31.527Z,1.18
2019-01-04T01:43:51.955Z,1.16
2019-01-04T01:44:51.939Z,1.14
2019-01-04T01:45:51.925Z,1.12
2019-01-04T01:46:51.913Z,1.14
2019-01-04T01:47:51.904Z,1.15
2019-01-04T01:48:51.896Z,1.07
2019-01-04T01:49:51.886Z,1.10
2019-01-04T01:50:51.871Z,1.15
2019-01-04T01:51:51.866Z,1.08
2019-01-04T01:52:51.849Z,1.14
2019-01-04T01:53:51.836Z,1.16
2019-01-04T01:54:51.833Z,1.10
2019-01-04T01:55:51.819Z,1.12
2019-01-04T01:56:51.816Z,1.12
2019-01-04T01:57:51.793Z,1.10
2019-01-04T01:58:51.791Z,1.14
2019-01-04T01:59:51.777Z,1.10
2019-01-04T02:00:51.769Z,1.12
2019-01-04T02:01:51.751Z,1.18
2019-01-04T02:02:51.741Z,1.12
2019-01-04T02:03:51.729Z,1.12
2019-01-04T02:04:51.724Z,1.16
2019-01-04T02:05:51.712Z,1.14
2019-01-04T02:06:51.710Z,1.10
2019-01-04T02:07:51.687Z,1.16
2019-01-04T02:08:51.680Z,1.14
2019-01-04T02:09:51.667Z,1.21
2019-01-04T02:10:51.656Z,1.10
2019-01-04T02:11:51.700Z,1.06
2019-01-04T02:12:51.634Z,1.10
2019-01-04T02:13:51.622Z,1.10
2019-01-04T02:14:51.610Z,1.15
2019-01-04T02:15:51.604Z,1.19
2019-01-04T02:16:51.592Z,1.08
2019-01-04T02:17:51.580Z,1.12
2019-01-04T02:18:51.575Z,1.21
2019-01-04T02:19:51.555Z,1.16
2019-01-04T02:20:51.544Z,1.01
2019-01-04T02:21:51.533Z,1.04
2019-01-04T02:22:51.522Z,1.08
2019-01-04T02:23:51.513Z,1.01
2019-01-04T02:24:51.512Z,1.14
2019-01-04T02:25:51.492Z,1.15
2019-01-04T02:26:51.485Z,1.10
2019-01-04T02:27:51.468Z,1.12
2019-01-04T02:28:51.458Z,1.14
2019-01-04T02:29:51.450Z,1.12
2019-01-04T02:30:51.439Z,1.15
2019-01-04T02:31:51.431Z,1.10
2019-01-04T02:32:51.417Z,1.14
2019-01-04T02:33:51.406Z,1.15
2019-01-04T02:34:51.393Z,1.15
2019-01-04T02:35:51.389Z,1.12
2019-01-04T02:36:51.371Z,1.12
2019-01-04T02:37:51.366Z,1.18
2019-01-04T02:38:51.356Z,1.18
2019-01-04T02:39:51.339Z,1.12
2019-01-04T02:40:51.327Z,1.15
2019-01-04T02:41:51.318Z,1.14
2019-01-04T02:42:51.309Z,1.12
2019-01-04T02:43:51.298Z,1.10
2019-01-04T02:44:51.285Z,1.10
2019-01-04T02:45:51.282Z,1.14
2019-01-04T02:46:51.265Z,1.14
2019-01-04T02:47:51.257Z,1.15
2019-01-04T02:48:51.244Z,1.12
2019-01-04T02:49:51.235Z,1.12
2019-01-04T02:50:51.224Z,1.16
2019-01-04T02:51:51.210Z,1.16
2019-01-04T02:52:51.202Z,1.14
2019-01-04T02:53:51.197Z,1.15
2019-01-04T02:54:51.177Z,1.21
2019-01-04T02:55:51.170Z,1.18
2019-01-04T02:56:51.157Z,1.21
2019-01-04T02:57:51.144Z,1.22
2019-01-04T02:58:51.133Z,1.16
2019-01-04T02:59:51.123Z,1.18
2019-01-04T03:00:51.113Z,1.08
2019-01-04T03:01:51.104Z,1.18
2019-01-04T03:02:51.092Z,1.19
2019-01-04T03:03:51.082Z,1.14
2019-01-04T03:04:51.073Z,1.21
2019-01-04T03:05:51.057Z,1.08
2019-01-04T03:06:51.048Z,1.18
2019-01-04T03:07:51.038Z,1.16
2019-01-04T03:08:51.030Z,1.18
2019-01-04T03:09:51.017Z,1.14
2019-01-04T03:10:51.003Z,1.14
2019-01-04T03:11:51.000Z,1.16
2019-01-04T03:12:50.982Z,1.14
2019-01-04T03:13:50.973Z,1.14
2019-01-04T03:14:50.962Z,1.10
2019-01-04T03:15:50.950Z,1.14
2019-01-04T03:16:50.938Z,1.10
2019-01-04T03:17:50.927Z,1.12
2019-01-04T03:18:50.918Z,1.16
2019-01-04T03:19:50.906Z,1.12
2019-01-04T03:20:50.895Z,1.24
2019-01-04T03:21:50.884Z,1.24
2019-01-04T03:22:50.875Z,1.16
2019-01-04T03:23:50.866Z,1.12
2019-01-04T03:24:50.865Z,1.18
2019-01-04T03:25:50.844Z,1.14
2019-01-04T03:26:50.833Z,1.15
2019-01-04T03:27:50.820Z,1.22
2019-01-04T03:28:50.807Z,1.14
2019-01-04T03:29:50.800Z,1.15
2019-01-04T03:30:50.793Z,1.15
2019-01-04T03:31:50.789Z,1.25
2019-01-04T03:32:50.768Z,1.16
2019-01-04T03:33:50.758Z,1.16
2019-01-04T03:34:50.744Z,1.12
2019-01-04T03:35:50.736Z,1.19
2019-01-04T03:36:50.724Z,1.29
2019-01-04T03:37:50.713Z,1.15
2019-01-04T03:38:50.701Z,1.21
2019-01-04T03:39:50.693Z,1.24
2019-01-04T03:40:50.683Z,1.21
2019-01-04T03:41:50.670Z,1.24
2019-01-04T03:42:50.658Z,1.21
2019-01-04T03:43:50.648Z,1.26
2019-01-04T03:44:50.638Z,1.26
2019-01-04T03:45:50.627Z,1.32
2019-01-04T03:46:50.619Z,1.26
2019-01-04T03:47:50.608Z,1.26
2019-01-04T03:48:50.594Z,1.24
2019-01-04T03:49:50.583Z,1.26
2019-01-04T03:50:50.572Z,1.26
2019-01-04T03:51:50.563Z,1.32
2019-01-04T03:52:50.583Z,1.33
2019-01-04T03:53:50.538Z,1.36
2019-01-04T03:54:50.533Z,1.29
2019-01-04T03:55:50.521Z,1.25
2019-01-04T03:56:50.506Z,1.25
2019-01-04T03:57:50.495Z,1.28
2019-01-04T03:58:50.488Z,1.19
2019-01-04T03:59:50.474Z,1.22
2019-01-04T04:00:50.462Z,1.26
2019-01-04T04:01:50.453Z,1.21
2019-01-04T04:02:50.450Z,1.25
2019-01-04T04:03:50.431Z,1.21
2019-01-04T04:04:50.420Z,1.26
2019-01-04T04:05:50.407Z,1.24
2019-01-04T04:06:50.395Z,1.22
2019-01-04T04:07:50.387Z,1.24
2019-01-04T04:08:50.378Z,1.18
2019-01-04T04:09:50.374Z,1.21
2019-01-04T04:10:50.372Z,1.25
2019-01-04T04:11:50.344Z,1.12
2019-01-04T04:12:50.332Z,1.22
2019-01-04T04:13:50.322Z,1.25
2019-01-04T04:14:50.312Z,1.21
2019-01-04T04:15:50.300Z,1.22
2019-01-04T04:16:50.288Z,1.22
2019-01-04T04:17:50.282Z,1.19
2019-01-04T04:18:50.266Z,1.22
2019-01-04T04:19:50.257Z,1.28
2019-01-04T04:20:50.251Z,1.22
2019-01-04T04:21:50.237Z,1.22
2019-01-04T04:22:50.230Z,1.24
2019-01-04T04:23:50.212Z,1.26
2019-01-04T04:24:50.201Z,1.32
2019-01-04T04:25:50.189Z,1.24
2019-01-04T04:26:50.180Z,1.37
2019-01-04T04:27:50.179Z,1.42
2019-01-04T04:28:50.157Z,1.37
2019-01-04T04:29:50.148Z,1.44
2019-01-04T04:30:50.139Z,1.44
2019-01-04T04:31:50.128Z,1.42
2019-01-04T04:32:50.116Z,1.42
2019-01-04T04:33:50.106Z,1.44
2019-01-04T04:34:50.093Z,1.40
2019-01-04T04:35:50.089Z,1.39
2019-01-04T04:36:50.073Z,1.40
2019-01-04T04:37:50.061Z,1.47
2019-01-04T04:38:50.066Z,1.37
2019-01-04T04:39:50.047Z,1.28
2019-01-04T04:40:50.028Z,1.40
2019-01-04T04:41:50.019Z,1.42
2019-01-04T04:42:50.027Z,1.51
2019-01-04T04:43:49.995Z,1.26
2019-01-04T04:44:50.033Z,1.36
2019-01-04T04:45:49.973Z,1.34
2019-01-04T04:46:49.961Z,1.36
2019-01-04T04:47:49.952Z,1.32
2019-01-04T04:48:49.940Z,1.33
2019-01-04T04:49:49.930Z,1.28
2019-01-04T04:50:49.925Z,1.22
2019-01-04T04:51:49.914Z,1.25
2019-01-04T04:52:49.899Z,1.26
2019-01-04T04:53:49.885Z,1.33
2019-01-04T04:54:49.881Z,1.25
2019-01-04T04:55:49.864Z,1.29
2019-01-04T04:56:49.852Z,1.33
2019-01-04T04:57:49.843Z,1.33
2019-01-04T04:59:09.478Z,1.34
2019-01-04T05:00:31.880Z,1.28
2019-01-04T05:01:31.855Z,1.26
2019-01-04T05:02:31.840Z,1.34
2019-01-04T05:03:31.834Z,1.29
2019-01-04T05:04:31.820Z,1.25
2019-01-04T05:05:31.812Z,1.32
2019-01-04T05:06:31.795Z,1.21
2019-01-04T05:07:31.787Z,1.28
2019-01-04T05:08:31.780Z,1.26
2019-01-04T05:09:31.767Z,1.25
2019-01-04T05:10:31.756Z,1.26
2019-01-04T05:11:31.741Z,1.24
2019-01-04T05:12:31.731Z,1.29
2019-01-04T05:13:31.719Z,1.24
2019-01-04T05:14:31.712Z,1.34
2019-01-04T05:15:31.701Z,1.40
2019-01-04T05:16:31.688Z,1.46
2019-01-04T05:17:31.680Z,1.37
2019-01-04T05:18:31.672Z,1.42
2019-01-04T05:19:31.661Z,1.50
2019-01-04T05:20:31.644Z,1.52
2019-01-04T05:21:31.633Z,1.51
2019-01-04T05:22:31.630Z,1.54
2019-01-04T05:23:31.611Z,1.54
2019-01-04T05:24:31.602Z,1.64
2019-01-04T05:25:31.587Z,1.60
2019-01-04T05:26:31.579Z,1.58
2019-01-04T05:27:31.566Z,1.50
2019-01-04T05:28:31.560Z,1.39
2019-01-04T05:29:31.546Z,1.42
2019-01-04T05:30:31.536Z,1.51
2019-01-04T05:31:31.524Z,1.42
2019-01-04T05:32:31.513Z,1.51
2019-01-04T05:33:31.501Z,1.42
2019-01-04T05:34:31.500Z,1.37
2019-01-04T05:35:31.485Z,1.39
2019-01-04T05:36:31.468Z,1.43
2019-01-04T05:37:31.461Z,1.34
2019-01-04T05:38:31.444Z,1.34
2019-01-04T05:39:31.439Z,1.33
2019-01-04T05:40:31.428Z,1.28
2019-01-04T05:41:31.413Z,1.26
2019-01-04T05:42:31.403Z,1.50
2019-01-04T05:43:31.398Z,1.39
2019-01-04T05:44:31.379Z,1.40
2019-01-04T05:45:31.371Z,1.29
2019-01-04T05:46:31.360Z,1.40
2019-01-04T05:47:31.355Z,1.43
2019-01-04T05:48:31.337Z,1.33
2019-01-04T05:49:31.333Z,1.40
2019-01-04T05:50:31.327Z,1.36
2019-01-04T05:51:31.304Z,1.33
2019-01-04T05:52:31.291Z,1.29
2019-01-04T05:53:31.282Z,1.33
2019-01-04T05:54:31.272Z,1.33
2019-01-04T05:55:31.260Z,1.29
2019-01-04T05:56:31.250Z,1.34
2019-01-04T05:57:31.239Z,1.32
2019-01-04T05:58:31.232Z,1.37
2019-01-04T05:59:31.218Z,1.26
2019-01-04T06:00:31.204Z,1.36
2019-01-04T06:01:31.196Z,1.26
2019-01-04T06:02:31.184Z,1.44
2019-01-04T06:03:31.174Z,1.29
2019-01-04T06:04:31.161Z,1.28
2019-01-04T06:05:31.150Z,1.36
2019-01-04T06:06:31.137Z,1.46
2019-01-04T06:07:31.132Z,1.26
2019-01-04T06:08:31.119Z,1.34
2019-01-04T06:09:31.108Z,1.33
2019-01-04T06:10:31.098Z,1.32
2019-01-04T06:11:31.087Z,1.37
2019-01-04T06:12:31.074Z,1.33
2019-01-04T06:13:31.068Z,1.34
2019-01-04T06:14:31.051Z,1.29
2019-01-04T06:15:31.042Z,1.34
2019-01-04T06:16:31.045Z,1.26
2019-01-04T06:17:31.019Z,1.37
2019-01-04T06:18:31.012Z,1.34
2019-01-04T06:19:30.997Z,1.29
2019-01-04T06:20:30.990Z,1.25
2019-01-04T06:21:30.976Z,1.37
2019-01-04T06:22:30.967Z,1.36
2019-01-04T06:23:30.950Z,1.29
2019-01-04T06:24:30.941Z,1.37
2019-01-04T06:25:30.930Z,1.47
2019-01-04T06:26:30.920Z,1.46
2019-01-04T06:27:30.909Z,1.39
2019-01-04T06:28:30.898Z,1.39
2019-01-04T06:29:30.887Z,1.40
2019-01-04T06:30:30.874Z,1.42
2019-01-04T06:31:30.865Z,1.37
2019-01-04T06:32:30.857Z,1.42
2019-01-04T06:33:30.843Z,1.40
2019-01-04T06:34:30.834Z,1.47
2019-01-04T06:35:30.819Z,1.47
2019-01-04T06:36:30.814Z,1.47
2019-01-04T06:37:30.799Z,1.40
2019-01-04T06:38:30.797Z,1.42
2019-01-04T06:39:30.777Z,1.43
2019-01-04T06:40:30.766Z,1.54
2019-01-04T06:41:30.755Z,1.57
2019-01-04T06:42:30.743Z,1.58
2019-01-04T06:43:30.732Z,1.58
2019-01-04T06:44:30.724Z,1.55
2019-01-04T06:45:30.712Z,1.54
2019-01-04T06:46:30.699Z,1.50
2019-01-04T06:47:30.705Z,1.62
2019-01-04T06:48:30.679Z,1.55
2019-01-04T06:49:30.666Z,1.42
2019-01-04T06:50:30.661Z,1.50
2019-01-04T06:51:30.685Z,1.58
2019-01-04T06:52:30.637Z,1.47
2019-01-04T06:53:30.622Z,1.47
2019-01-04T06:54:30.611Z,1.47
2019-01-04T06:55:30.600Z,1.54
2019-01-04T06:56:30.592Z,1.55
2019-01-04T06:57:30.578Z,1.46
2019-01-04T06:58:30.567Z,1.54
2019-01-04T06:59:30.557Z,1.47
2019-01-04T07:00:30.550Z,1.39
2019-01-04T07:01:30.537Z,1.51
2019-01-04T07:02:30.522Z,1.52
2019-01-04T07:03:30.510Z,1.47
2019-01-04T07:04:30.500Z,1.42
2019-01-04T07:05:31.711Z,1.47
2019-01-04T07:06:30.478Z,1.46
2019-01-04T07:07:30.471Z,1.40
2019-01-04T07:08:30.454Z,1.42
2019-01-04T07:09:30.445Z,1.39
2019-01-04T07:10:30.434Z,1.40
2019-01-04T07:11:30.425Z,1.58
2019-01-04T07:12:30.411Z,1.54
2019-01-04T07:13:30.398Z,1.54
2019-01-04T07:14:30.389Z,1.57
2019-01-04T07:15:30.394Z,1.55
2019-01-04T07:16:30.366Z,1.57
2019-01-04T07:17:30.359Z,1.51
2019-01-04T07:18:30.344Z,1.51
2019-01-04T07:19:30.333Z,1.54
2019-01-04T07:20:30.322Z,1.51
2019-01-04T07:21:30.329Z,1.47
2019-01-04T07:22:30.302Z,1.46
2019-01-04T07:23:30.290Z,1.58
2019-01-04T07:24:30.278Z,1.58
2019-01-04T07:25:30.266Z,1.50
2019-01-04T07:26:30.268Z,1.54
2019-01-04T07:27:30.244Z,1.55
2019-01-04T07:28:30.232Z,1.54
2019-01-04T07:29:30.222Z,1.55
2019-01-04T07:30:30.212Z,1.57
2019-01-04T07:31:30.202Z,1.57
2019-01-04T07:32:30.191Z,1.62
2019-01-04T07:33:30.177Z,1.62
2019-01-04T07:34:30.168Z,1.54
2019-01-04T07:35:30.155Z,1.54
2019-01-04T07:36:30.148Z,1.57
2019-01-04T07:37:30.134Z,1.57
2019-01-04T07:38:30.125Z,1.51
2019-01-04T07:39:30.117Z,1.60
2019-01-04T07:40:30.100Z,1.54
2019-01-04T07:41:30.089Z,1.51
2019-01-04T07:42:30.084Z,1.51
2019-01-04T07:43:30.071Z,1.42
2019-01-04T07:44:30.060Z,1.52
2019-01-04T07:45:30.047Z,1.51
2019-01-04T07:46:30.035Z,1.55
2019-01-04T07:47:30.022Z,1.57
2019-01-04T07:48:30.012Z,1.58
2019-01-04T07:49:30.006Z,1.54
2019-01-04T07:50:29.989Z,1.52
2019-01-04T07:51:29.980Z,1.50
2019-01-04T07:52:29.967Z,1.52
2019-01-04T07:53:29.957Z,1.55
2019-01-04T07:54:29.947Z,1.58
2019-01-04T07:55:29.935Z,1.62
2019-01-04T07:56:29.925Z,1.69
2019-01-04T07:57:29.914Z,1.60
2019-01-04T07:58:29.904Z,1.51
2019-01-04T07:59:29.890Z,1.55
2019-01-04T08:00:29.880Z,1.68
2019-01-04T08:01:29.870Z,1.62
2019-01-04T08:02:29.858Z,1.65
2019-01-04T08:03:29.850Z,1.69
2019-01-04T08:04:29.839Z,1.52
2019-01-04T08:05:29.831Z,1.52
2019-01-04T08:06:29.813Z,1.54
2019-01-04T08:07:29.801Z,1.51
2019-01-04T08:08:29.791Z,1.51
2019-01-04T08:09:29.779Z,1.64
2019-01-04T08:10:29.769Z,1.54
2019-01-04T08:11:29.757Z,1.65
2019-01-04T08:12:29.746Z,1.55
2019-01-04T08:13:29.737Z,1.57
2019-01-04T08:14:29.724Z,1.54
2019-01-04T08:15:29.714Z,1.51
2019-01-04T08:16:29.703Z,1.51
2019-01-04T08:17:29.691Z,1.62
2019-01-04T08:18:29.679Z,1.61
2019-01-04T08:19:29.667Z,1.68
2019-01-04T08:20:29.658Z,1.69
2019-01-04T08:21:29.647Z,1.62
2019-01-04T08:22:29.643Z,1.71
2019-01-04T08:23:29.624Z,1.72
2019-01-04T08:24:29.612Z,1.73
2019-01-04T08:25:29.602Z,1.73
2019-01-04T08:26:29.595Z,1.73
2019-01-04T08:27:29.578Z,1.76
2019-01-04T08:28:29.570Z,1.76
2019-01-04T08:29:29.557Z,1.80
2019-01-04T08:30:29.548Z,1.83
2019-01-04T08:31:29.539Z,1.83
2019-01-04T08:32:29.528Z,1.76
2019-01-04T08:33:29.514Z,1.75
2019-01-04T08:34:29.505Z,1.82
2019-01-04T08:35:29.493Z,1.80
2019-01-04T08:36:29.478Z,1.79
2019-01-04T08:37:29.469Z,1.78
2019-01-04T08:38:29.481Z,1.78
2019-01-04T08:39:29.446Z,1.79
2019-01-04T08:40:29.439Z,1.80
2019-01-04T08:41:29.425Z,1.80
2019-01-04T08:42:29.413Z,1.79
2019-01-04T08:43:29.401Z,1.75
2019-01-04T08:44:29.392Z,1.90
2019-01-04T08:45:29.379Z,2.15
2019-01-04T08:46:29.367Z,2.38
2019-01-04T08:47:29.355Z,2.46
2019-01-04T08:48:29.345Z,2.58
2019-01-04T08:49:29.335Z,2.74
2019-01-04T08:50:29.323Z,2.82
2019-01-04T08:51:29.313Z,3.00
2019-01-04T08:52:29.300Z,2.98
2019-01-04T08:53:29.292Z,3.02
2019-01-04T08:54:29.281Z,3.06
2019-01-04T08:55:29.267Z,3.12
2019-01-04T08:56:29.258Z,3.21
2019-01-04T08:57:29.243Z,3.09
2019-01-04T08:58:29.232Z,3.30
2019-01-04T08:59:29.227Z,3.27
2019-01-04T09:00:29.212Z,3.47
2019-01-04T09:01:29.201Z,3.40
2019-01-04T09:02:29.193Z,3.50
2019-01-04T09:03:29.179Z,3.46
2019-01-04T09:04:29.167Z,3.47
2019-01-04T09:05:29.156Z,3.34
2019-01-04T09:06:29.145Z,3.36
2019-01-04T09:07:29.135Z,3.21
2019-01-04T09:08:29.123Z,3.24
2019-01-04T09:09:29.113Z,3.24
2019-01-04T09:10:29.101Z,3.30
2019-01-04T09:11:29.090Z,3.33
2019-01-04T09:12:29.078Z,3.33
2019-01-04T09:13:29.067Z,3.25
2019-01-04T09:14:29.057Z,3.20
2019-01-04T09:15:29.047Z,3.27
2019-01-04T09:16:29.037Z,3.27
2019-01-04T09:17:29.023Z,3.18
2019-01-04T09:18:29.015Z,3.20
2019-01-04T09:19:29.005Z,3.07
2019-01-04T09:20:28.988Z,3.18
2019-01-04T09:21:28.979Z,3.21
2019-01-04T09:22:28.966Z,3.16
2019-01-04T09:23:28.956Z,3.10
2019-01-04T09:24:28.945Z,3.15
2019-01-04T09:25:28.933Z,3.09
2019-01-04T09:26:28.923Z,3.02
2019-01-04T09:27:28.914Z,2.91
2019-01-04T09:28:28.902Z,2.98
2019-01-04T09:29:28.889Z,3.00
2019-01-04T09:30:28.878Z,2.88
2019-01-04T09:31:28.868Z,2.84
2019-01-04T09:32:28.857Z,2.79
2019-01-04T09:33:28.848Z,2.77
2019-01-04T09:34:28.841Z,2.76
2019-01-04T09:35:28.823Z,2.77
2019-01-04T09:36:28.813Z,2.71
2019-01-04T09:37:28.801Z,2.69
2019-01-04T09:38:28.912Z,2.67
2019-01-04T09:39:28.781Z,2.71
2019-01-04T09:40:28.770Z,2.73
2019-01-04T09:41:28.759Z,2.70
2019-01-04T09:42:28.748Z,2.71
2019-01-04T09:43:28.735Z,2.67
2019-01-04T09:44:28.726Z,2.66
2019-01-04T09:45:28.716Z,2.69
2019-01-04T09:46:28.704Z,2.71
2019-01-04T09:47:28.691Z,2.71
2019-01-04T09:48:28.680Z,2.67
2019-01-04T09:49:28.670Z,2.71
2019-01-04T09:50:28.657Z,2.70
2019-01-04T09:51:28.649Z,2.87
2019-01-04T09:52:28.637Z,2.84
2019-01-04T09:53:28.625Z,2.79
2019-01-04T09:54:28.614Z,2.94
2019-01-04T09:55:28.604Z,2.98
2019-01-04T09:56:28.593Z,2.97
2019-01-04T09:57:29.189Z,2.97
2019-01-04T09:58:28.573Z,2.89
2019-01-04T09:59:28.561Z,2.87
2019-01-04T10:00:28.547Z,2.84
2019-01-04T10:01:28.536Z,2.87
2019-01-04T10:02:28.527Z,2.74
2019-01-04T10:03:28.515Z,2.79
2019-01-04T10:04:28.509Z,2.76
2019-01-04T10:05:28.492Z,2.76
2019-01-04T10:06:28.482Z,2.71
2019-01-04T10:07:28.471Z,2.74
2019-01-04T10:08:28.459Z,2.74
2019-01-04T10:09:28.450Z,2.73
2019-01-04T10:10:28.438Z,2.71
2019-01-04T10:11:28.426Z,2.74
2019-01-04T10:12:28.422Z,2.73
2019-01-04T10:13:28.402Z,2.81
2019-01-04T10:14:28.397Z,2.71
2019-01-04T10:15:28.385Z,2.74
2019-01-04T10:16:28.371Z,2.74
2019-01-04T10:17:28.361Z,2.69
2019-01-04T10:18:28.348Z,2.67
2019-01-04T10:19:28.338Z,2.69
2019-01-04T10:20:28.378Z,2.70
2019-01-04T10:21:28.315Z,2.71
2019-01-04T10:22:28.310Z,2.69
2019-01-04T10:23:28.294Z,2.71
2019-01-04T10:24:28.281Z,2.73
2019-01-04T10:25:28.271Z,2.84
2019-01-04T10:26:28.262Z,2.74
2019-01-04T10:27:28.252Z,2.74
2019-01-04T10:28:28.236Z,2.79
2019-01-04T10:29:28.226Z,2.71
2019-01-04T10:30:28.216Z,2.74
2019-01-04T10:31:28.204Z,2.74
2019-01-04T10:32:28.195Z,2.74
2019-01-04T10:33:28.182Z,2.73
2019-01-04T10:34:28.173Z,2.84
2019-01-04T10:35:28.159Z,2.88
2019-01-04T10:36:28.152Z,2.81
2019-01-04T10:37:28.147Z,2.88
2019-01-04T10:38:28.128Z,2.82
2019-01-04T10:39:28.117Z,2.97
2019-01-04T10:40:28.106Z,2.95
2019-01-04T10:41:28.093Z,2.92
2019-01-04T10:42:28.082Z,2.95
2019-01-04T10:43:28.073Z,2.95
2019-01-04T10:44:28.062Z,2.97
2019-01-04T10:45:28.049Z,2.95
2019-01-04T10:46:28.040Z,2.87
2019-01-04T10:47:28.026Z,2.92
2019-01-04T10:48:28.018Z,2.85
2019-01-04T10:49:28.062Z,2.85
2019-01-04T10:50:27.994Z,2.91
2019-01-04T10:51:27.981Z,2.88
2019-01-04T10:52:27.974Z,2.82
2019-01-04T10:53:27.965Z,2.82
2019-01-04T10:54:27.951Z,2.84
2019-01-04T10:55:27.943Z,2.89
2019-01-04T10:56:27.926Z,2.85
2019-01-04T10:57:27.918Z,2.81
2019-01-04T10:58:27.906Z,2.88
2019-01-04T10:59:27.894Z,2.85
2019-01-04T11:00:27.882Z,2.91
2019-01-04T11:01:27.873Z,2.92
2019-01-04T11:02:27.862Z,2.94
2019-01-04T11:03:27.857Z,3.02
2019-01-04T11:04:27.840Z,2.94
2019-01-04T11:05:27.828Z,2.95
2019-01-04T11:06:27.817Z,2.97
2019-01-04T11:07:27.808Z,2.92
2019-01-04T11:08:27.794Z,2.92
2019-01-04T11:09:27.781Z,2.92
2019-01-04T11:10:27.780Z,3.06
2019-01-04T11:11:27.768Z,3.00
2019-01-04T11:12:27.752Z,2.97
2019-01-04T11:13:27.743Z,3.03
2019-01-04T11:14:27.728Z,3.05
2019-01-04T11:15:27.717Z,3.02
2019-01-04T11:16:27.741Z,3.02
2019-01-04T11:17:27.696Z,3.06
2019-01-04T11:18:27.685Z,3.09
2019-01-04T11:19:27.674Z,3.09
2019-01-04T11:20:27.661Z,3.10
2019-01-04T11:21:27.650Z,3.09
2019-01-04T11:22:27.841Z,3.13
2019-01-04T11:23:27.628Z,3.18
2019-01-04T11:24:27.617Z,3.10
2019-01-04T11:25:27.604Z,3.12
2019-01-04T11:26:27.596Z,3.16
2019-01-04T11:27:27.588Z,3.20
2019-01-04T11:28:27.576Z,3.20
2019-01-04T11:29:27.561Z,3.28
2019-01-04T11:30:27.554Z,3.23
2019-01-04T11:31:27.548Z,3.21
2019-01-04T11:32:27.528Z,3.28
2019-01-04T11:33:27.525Z,3.24
2019-01-04T11:34:27.509Z,3.27
2019-01-04T11:35:27.496Z,3.24
2019-01-04T11:36:27.484Z,3.13
2019-01-04T11:37:27.473Z,3.27
2019-01-04T11:38:27.462Z,3.21
2019-01-04T11:39:27.455Z,3.24
2019-01-04T11:40:27.439Z,3.21
2019-01-04T11:41:27.431Z,3.16
2019-01-04T11:42:27.416Z,3.30
2019-01-04T11:43:27.407Z,3.28
2019-01-04T11:44:27.395Z,3.18
2019-01-04T11:45:27.384Z,3.23
2019-01-04T11:46:27.375Z,3.15
2019-01-04T11:47:27.360Z,3.09
2019-01-04T11:48:27.350Z,3.23
2019-01-04T11:49:27.339Z,3.15
2019-01-04T11:50:27.333Z,3.24
2019-01-04T11:51:27.318Z,3.21
2019-01-04T11:52:31.132Z,3.23
2019-01-04T11:53:27.296Z,3.21
2019-01-04T11:54:27.284Z,3.21
2019-01-04T11:55:27.272Z,3.20
2019-01-04T11:56:27.263Z,3.15
2019-01-04T11:57:27.249Z,3.33
2019-01-04T11:58:27.240Z,3.23
2019-01-04T11:59:27.233Z,3.25
2019-01-04T12:00:27.220Z,3.27
2019-01-04T12:01:27.210Z,3.33
2019-01-04T12:02:27.193Z,3.25
2019-01-04T12:03:27.184Z,3.28
2019-01-04T12:04:27.174Z,3.24
2019-01-04T12:05:27.164Z,3.30
2019-01-04T12:06:27.347Z,3.30
2019-01-04T12:07:27.141Z,3.25
2019-01-04T12:08:27.130Z,3.20
2019-01-04T12:09:27.120Z,3.30
2019-01-04T12:10:27.106Z,3.25
2019-01-04T12:11:27.100Z,3.24
2019-01-04T12:12:27.084Z,3.28
2019-01-04T12:13:27.074Z,3.27
2019-01-04T12:14:27.069Z,3.21
2019-01-04T12:15:27.049Z,3.18
2019-01-04T12:16:27.037Z,3.20
2019-01-04T12:17:27.029Z,3.18
2019-01-04T12:18:27.018Z,3.23
2019-01-04T12:19:27.007Z,3.24
2019-01-04T12:20:26.997Z,3.25
2019-01-04T12:21:26.984Z,3.06
2019-01-04T12:22:26.972Z,3.05
2019-01-04T12:23:26.985Z,3.20
2019-01-04T12:24:26.953Z,3.18
2019-01-04T12:25:26.940Z,3.20
2019-01-04T12:26:26.929Z,3.12
2019-01-04T12:27:26.919Z,3.12
2019-01-04T12:28:26.911Z,3.06
2019-01-04T12:29:26.894Z,3.28
2019-01-04T12:30:26.886Z,3.28
2019-01-04T12:31:26.873Z,3.05
2019-01-04T12:32:26.863Z,3.24
2019-01-04T12:33:26.851Z,3.25
2019-01-04T12:34:26.841Z,3.24
2019-01-04T12:35:26.830Z,3.16
2019-01-04T12:36:26.819Z,3.12
2019-01-04T12:37:26.810Z,3.16
2019-01-04T12:38:26.797Z,3.16
2019-01-04T12:39:26.788Z,3.27
2019-01-04T12:40:26.773Z,3.27
2019-01-04T12:41:26.763Z,3.23
2019-01-04T12:42:26.756Z,3.16
2019-01-04T12:43:26.741Z,3.18
2019-01-04T12:44:26.731Z,3.18
2019-01-04T12:45:26.724Z,3.18
2019-01-04T12:46:26.742Z,3.18
2019-01-04T12:47:26.696Z,3.24
2019-01-04T12:48:26.685Z,3.21
2019-01-04T12:49:26.672Z,3.24
2019-01-04T12:50:26.664Z,3.13
2019-01-04T12:51:26.654Z,3.06
2019-01-04T12:52:26.641Z,3.21
2019-01-04T12:53:26.628Z,3.24
2019-01-04T12:54:26.622Z,3.18
2019-01-04T12:55:26.610Z,3.21
2019-01-04T12:56:26.597Z,3.31
2019-01-04T12:57:26.595Z,3.18
2019-01-04T12:58:26.573Z,3.18
2019-01-04T12:59:26.564Z,3.21
2019-01-04T13:00:26.553Z,3.20
2019-01-04T13:01:26.544Z,3.24
2019-01-04T13:02:26.531Z,3.28
2019-01-04T13:03:26.522Z,3.27
2019-01-04T13:04:26.507Z,3.24
2019-01-04T13:05:26.496Z,3.25
2019-01-04T13:06:26.487Z,3.23
2019-01-04T13:07:26.487Z,3.21
2019-01-04T13:08:26.467Z,3.18
2019-01-04T13:09:26.468Z,3.21
2019-01-04T13:10:26.442Z,3.23
2019-01-04T13:11:26.429Z,3.09
2019-01-04T13:12:26.424Z,3.23
2019-01-04T13:13:26.414Z,3.18
2019-01-04T13:14:26.401Z,3.23
2019-01-04T13:15:26.387Z,3.12
2019-01-04T13:16:26.378Z,3.21
2019-01-04T13:17:26.370Z,3.24
2019-01-04T13:18:26.351Z,3.24
2019-01-04T13:19:26.361Z,3.23
2019-01-04T13:20:26.349Z,3.16
2019-01-04T13:21:26.357Z,3.25