createdAt,value
2022-12-22T00:00:24.973Z,4.20
2022-12-22T00:03:11.064Z,4.50
2022-12-22T00:05:56.951Z,4.37
2022-12-22T00:08:42.807Z,4.60
2022-12-22T00:11:32.115Z,4.40
2022-12-22T00:14:18.272Z,4.70
2022-12-22T00:17:04.701Z,4.17
2022-12-22T00:19:50.460Z,4.80
2022-12-22T00:22:39.433Z,4.67
2022-12-22T00:25:26.113Z,4.70
2022-12-22T00:28:11.937Z,5.00
2022-12-22T00:30:58.161Z,4.80
2022-12-22T00:33:43.783Z,4.50
2022-12-22T00:36:31.319Z,4.37
2022-12-22T00:39:17.247Z,4.63
2022-12-22T00:42:03.264Z,4.33
2022-12-22T00:44:49.179Z,4.20
2022-12-22T00:47:43.710Z,3.93
2022-12-22T00:50:29.742Z,4.47
2022-12-22T00:53:16.184Z,4.47
2022-12-22T00:56:02.132Z,4.70
2022-12-22T00:58:48.475Z,4.97
2022-12-22T01:01:34.355Z,4.40
2022-12-22T01:04:20.295Z,5.13
2022-12-22T01:07:06.297Z,4.30
2022-12-22T01:09:52.248Z,4.03
2022-12-22T01:12:42.379Z,4.20
2022-12-22T01:15:32.547Z,4.53
2022-12-22T01:18:18.310Z,4.20
2022-12-22T01:21:04.342Z,3.63
2022-12-22T01:23:50.290Z,4.10
2022-12-22T01:26:36.399Z,3.93
2022-12-22T01:29:22.289Z,4.20
2022-12-22T01:32:08.491Z,4.53
2022-12-22T01:34:54.837Z,4.73
2022-12-22T01:37:40.766Z,4.90
2022-12-22T01:40:29.808Z,4.10
2022-12-22T01:43:15.789Z,4.97
2022-12-22T01:46:01.823Z,4.53
2022-12-22T01:48:49.102Z,4.80
2022-12-22T01:51:37.479Z,4.90
2022-12-22T01:54:23.481Z,4.57
2022-12-22T01:57:09.421Z,4.07
2022-12-22T01:59:55.406Z,4.63
2022-12-22T02:02:42.821Z,4.93
2022-12-22T02:05:30.175Z,4.57
2022-12-22T02:08:19.696Z,4.20
2022-12-22T02:11:11.367Z,4.37
2022-12-22T02:13:59.722Z,4.27
2022-12-22T02:16:57.811Z,4.10
2022-12-22T02:19:59.495Z,3.70
2022-12-22T02:23:04.063Z,4.13
2022-12-22T02:25:54.501Z,4.23
2022-12-22T02:28:41.138Z,3.93
2022-12-22T02:31:27.151Z,4.03
2022-12-22T02:34:14.570Z,3.90
2022-12-22T02:37:12.139Z,4.17
2022-12-22T02:39:57.976Z,4.07
2022-12-22T02:42:54.042Z,4.67
2022-12-22T02:45:58.610Z,4.30
2022-12-22T02:48:52.217Z,4.07
2022-12-22T02:51:39.713Z,4.23
2022-12-22T02:54:26.531Z,4.03
2022-12-22T02:57:12.445Z,3.83
2022-12-22T02:59:58.372Z,4.20
2022-12-22T03:02:44.549Z,4.20
2022-12-22T03:05:30.296Z,4.50
2022-12-22T03:08:16.745Z,4.30
2022-12-22T03:11:02.755Z,5.20
2022-12-22T03:13:48.700Z,5.13
2022-12-22T03:16:34.820Z,5.07
2022-12-22T03:19:20.824Z,5.30
2022-12-22T03:22:07.000Z,5.50
2022-12-22T03:24:53.173Z,5.90
2022-12-22T03:27:20.332Z,5.80
2022-12-22T03:29:47.467Z,5.07
2022-12-22T03:32:14.613Z,5.20
2022-12-22T03:34:41.776Z,5.87
2022-12-22T03:37:08.933Z,5.70
2022-12-22T03:39:36.487Z,5.73
2022-12-22T03:42:22.452Z,5.67
2022-12-22T03:45:08.348Z,5.70
2022-12-22T03:47:35.470Z,5.53
2022-12-22T03:50:02.596Z,5.20
2022-12-22T03:52:29.774Z,5.97
2022-12-22T03:54:56.888Z,6.10
2022-12-22T03:57:23.989Z,5.40
2022-12-22T03:59:51.158Z,6.10
2022-12-22T04:02:18.431Z,6.17
2022-12-22T04:04:45.600Z,5.80
2022-12-22T04:07:12.764Z,5.83
2022-12-22T04:09:59.868Z,6.00
2022-12-22T04:12:46.014Z,5.40
2022-12-22T04:15:13.157Z,5.83
2022-12-22T04:17:40.325Z,4.70
2022-12-22T04:20:07.787Z,4.90
2022-12-22T04:22:35.412Z,5.30
2022-12-22T04:25:02.716Z,4.63
2022-12-22T04:27:29.889Z,5.30
2022-12-22T04:29:57.043Z,4.80
2022-12-22T04:32:24.178Z,5.20
2022-12-22T04:34:51.452Z,4.63
2022-12-22T04:37:18.557Z,4.53
2022-12-22T04:39:45.749Z,5.10
2022-12-22T04:42:12.917Z,4.60
2022-12-22T04:44:40.031Z,5.27
2022-12-22T04:47:07.184Z,5.57
2022-12-22T04:49:34.319Z,5.83
2022-12-22T04:52:01.551Z,6.17
2022-12-22T04:54:28.750Z,6.43
2022-12-22T04:56:55.903Z,7.03
2022-12-22T04:59:23.055Z,7.30
2022-12-22T05:01:50.259Z,7.43
2022-12-22T05:04:23.387Z,6.90
2022-12-22T05:06:50.927Z,8.27
2022-12-22T05:09:18.093Z,8.80
2022-12-22T05:11:45.232Z,8.37
2022-12-22T05:14:12.482Z,9.17
2022-12-22T05:16:39.668Z,8.27
2022-12-22T05:19:06.868Z,8.90
2022-12-22T05:21:34.170Z,9.57
2022-12-22T05:24:01.371Z,9.23
2022-12-22T05:26:28.510Z,9.03
2022-12-22T05:28:55.703Z,9.70
2022-12-22T05:31:23.945Z,9.37
2022-12-22T05:33:51.311Z,8.37
2022-12-22T05:36:18.829Z,9.07
2022-12-22T05:38:46.037Z,10.47
2022-12-22T05:41:13.231Z,8.80
2022-12-22T05:43:40.502Z,9.40
2022-12-22T05:46:08.920Z,8.17
2022-12-22T05:48:38.903Z,8.20
2022-12-22T05:51:07.494Z,8.53
2022-12-22T05:53:34.621Z,5.93
2022-12-22T05:56:01.828Z,8.63
2022-12-22T05:58:29.089Z,9.20
2022-12-22T06:00:59.881Z,9.47
2022-12-22T06:03:27.889Z,9.93
2022-12-22T06:05:55.594Z,9.43
2022-12-22T06:08:23.109Z,9.00
2022-12-22T06:10:50.248Z,9.53
2022-12-22T06:13:17.835Z,8.60
2022-12-22T06:15:44.975Z,9.20
2022-12-22T06:18:12.108Z,9.83
2022-12-22T06:20:39.247Z,9.90
2022-12-22T06:23:06.400Z,9.33
2022-12-22T06:25:33.539Z,10.07
2022-12-22T06:28:01.333Z,9.63
2022-12-22T06:30:33.336Z,10.20
2022-12-22T06:33:01.312Z,9.27
2022-12-22T06:35:28.751Z,9.57
2022-12-22T06:37:56.065Z,9.63
2022-12-22T06:40:23.253Z,9.67
2022-12-22T06:43:09.565Z,8.90
2022-12-22T06:45:41.967Z,9.10
2022-12-22T06:48:10.159Z,8.77
2022-12-22T06:50:37.292Z,8.73
2022-12-22T06:53:04.948Z,8.97
2022-12-22T06:55:32.381Z,8.73
2022-12-22T06:57:59.608Z,9.13
2022-12-22T07:00:26.750Z,8.97
2022-12-22T07:02:54.217Z,8.80
2022-12-22T07:05:21.521Z,9.07
2022-12-22T07:07:48.657Z,9.30
2022-12-22T07:10:16.344Z,9.33
2022-12-22T07:12:43.490Z,9.73
2022-12-22T07:15:11.139Z,9.83
2022-12-22T07:17:38.326Z,8.30
2022-12-22T07:20:05.712Z,8.87
2022-12-22T07:22:32.872Z,8.47
2022-12-22T07:25:00.003Z,8.57
2022-12-22T07:27:27.124Z,5.80
2022-12-22T07:29:54.358Z,8.77
2022-12-22T07:32:21.762Z,9.10
2022-12-22T07:34:48.924Z,9.27
2022-12-22T07:37:16.088Z,9.63
2022-12-22T07:39:43.204Z,8.63
2022-12-22T07:42:31.413Z,8.43
2022-12-22T07:44:58.548Z,9.30
2022-12-22T07:47:30.028Z,9.70
2022-12-22T07:50:19.113Z,8.23
2022-12-22T07:52:46.277Z,9.20
2022-12-22T07:55:14.158Z,8.90
2022-12-22T07:57:41.363Z,8.67
2022-12-22T08:00:08.810Z,8.73
2022-12-22T08:02:39.027Z,8.77
2022-12-22T08:05:06.758Z,8.43
2022-12-22T08:07:34.060Z,8.40
2022-12-22T08:10:01.217Z,8.00
2022-12-22T08:12:29.741Z,8.07
2022-12-22T08:14:57.095Z,8.03
2022-12-22T08:17:24.250Z,8.53
2022-12-22T08:19:51.368Z,8.17
2022-12-22T08:22:18.711Z,7.27
2022-12-22T08:24:45.902Z,7.93
2022-12-22T08:27:19.624Z,7.43
2022-12-22T08:29:56.725Z,7.53
2022-12-22T08:32:23.884Z,7.30
2022-12-22T08:34:51.513Z,7.40
2022-12-22T08:37:19.761Z,7.90
2022-12-22T08:39:49.071Z,8.03
2022-12-22T08:42:17.258Z,7.00
2022-12-22T08:44:45.941Z,7.63
2022-12-22T08:47:16.908Z,7.73
2022-12-22T08:49:44.651Z,5.57
2022-12-22T08:52:18.080Z,8.37
2022-12-22T08:54:46.533Z,8.40
2022-12-22T08:57:13.721Z,8.70
2022-12-22T08:59:40.929Z,8.77
2022-12-22T09:02:08.247Z,9.03
2022-12-22T09:04:35.658Z,7.93
2022-12-22T09:07:02.889Z,8.73
2022-12-22T09:09:34.305Z,8.70
2022-12-22T09:12:02.112Z,8.70
2022-12-22T09:14:29.776Z,8.70
2022-12-22T09:16:57.135Z,8.80
2022-12-22T09:19:24.464Z,9.27
2022-12-22T09:21:51.630Z,8.87
2022-12-22T09:24:19.260Z,10.63
2022-12-22T09:26:46.502Z,9.87
2022-12-22T09:29:15.356Z,10.27
2022-12-22T09:31:42.717Z,8.20
2022-12-22T09:34:16.835Z,10.50
2022-12-22T09:36:45.176Z,7.90
2022-12-22T09:39:12.602Z,9.83
2022-12-22T09:41:42.865Z,11.07
2022-12-22T09:44:19.170Z,11.17
2022-12-22T09:46:46.325Z,10.53
2022-12-22T09:49:15.485Z,9.63
2022-12-22T09:51:44.031Z,9.40
2022-12-22T09:54:13.018Z,9.67
2022-12-22T09:56:40.306Z,9.50
2022-12-22T09:59:14.709Z,9.77
2022-12-22T10:01:42.050Z,10.23
2022-12-22T10:04:12.316Z,9.30
2022-12-22T10:06:51.500Z,7.97
2022-12-22T10:12:14.064Z,9.10
2022-12-22T10:14:45.531Z,9.70
2022-12-22T10:17:21.868Z,10.40
2022-12-22T10:19:50.109Z,9.43
2022-12-22T10:22:23.536Z,9.70
2022-12-22T10:24:50.777Z,10.63
2022-12-22T10:27:21.990Z,9.50
2022-12-22T10:29:53.220Z,10.97
2022-12-22T10:32:22.111Z,9.87
2022-12-22T10:35:06.116Z,9.73
2022-12-22T10:37:34.993Z,9.43
2022-12-22T10:40:14.724Z,10.33
2022-12-22T10:42:51.069Z,8.43
2022-12-22T10:45:22.182Z,8.80
2022-12-22T10:47:51.574Z,9.57
2022-12-22T10:50:19.330Z,8.67
2022-12-22T10:52:57.000Z,9.53
2022-12-22T10:55:29.193Z,9.50
2022-12-22T10:58:11.719Z,9.20
2022-12-22T11:00:39.439Z,9.50
2022-12-22T11:03:08.140Z,9.27
2022-12-22T11:05:35.408Z,9.20
2022-12-22T11:08:12.142Z,9.57
2022-12-22T11:10:45.534Z,10.03
2022-12-22T11:13:34.084Z,8.90
2022-12-22T11:16:10.180Z,8.77
2022-12-22T11:18:52.514Z,9.17
2022-12-22T11:21:25.624Z,6.20
2022-12-22T11:24:11.015Z,9.07
2022-12-22T11:26:44.287Z,8.53
2022-12-22T11:29:20.799Z,8.03
2022-12-22T11:31:57.339Z,7.73
2022-12-22T11:34:44.768Z,7.77
2022-12-22T11:37:39.703Z,7.50
2022-12-22T11:40:16.497Z,7.50
2022-12-22T11:42:56.208Z,8.13
2022-12-22T11:45:43.668Z,7.80
2022-12-22T11:48:21.821Z,8.73
2022-12-22T11:51:00.152Z,8.40
2022-12-22T11:53:32.606Z,7.03
2022-12-22T11:56:07.361Z,8.83
2022-12-22T11:58:46.812Z,9.03
2022-12-22T12:01:37.503Z,8.70
2022-12-22T12:04:10.749Z,9.40
2022-12-22T12:06:47.427Z,8.47
2022-12-22T12:09:28.708Z,9.07
2022-12-22T12:12:03.452Z,9.50
2022-12-22T12:14:36.804Z,8.70
2022-12-22T12:17:07.330Z,8.40
2022-12-22T12:19:46.567Z,8.57
2022-12-22T12:22:27.077Z,8.40
2022-12-22T12:25:13.351Z,8.20
2022-12-22T12:27:43.512Z,6.43
2022-12-22T12:33:07.538Z,8.30
2022-12-22T12:35:46.867Z,8.70
2022-12-22T12:38:56.847Z,9.03
2022-12-22T12:41:19.227Z,9.17
2022-12-22T12:43:47.420Z,9.73
2022-12-22T12:46:33.334Z,9.57
2022-12-22T12:49:00.891Z,9.17
2022-12-22T12:52:01.669Z,8.23
2022-12-22T12:54:37.892Z,9.87
2022-12-22T12:57:08.052Z,9.37
2022-12-22T12:59:41.176Z,9.30
2022-12-22T13:02:27.328Z,10.07
2022-12-22T13:05:13.129Z,8.40
2022-12-22T13:07:59.159Z,9.37
2022-12-22T13:10:26.643Z,9.00
2022-12-22T13:12:54.914Z,9.47
2022-12-22T13:15:29.714Z,9.03
2022-12-22T13:17:58.119Z,8.80
2022-12-22T13:20:31.179Z,9.27
2022-12-22T13:22:59.762Z,8.13
2022-12-22T13:25:31.313Z,9.30
2022-12-22T13:27:59.026Z,8.63
2022-12-22T13:30:28.974Z,9.27
2022-12-22T13:32:57.989Z,9.10
2022-12-22T13:35:38.662Z,9.00
2022-12-22T13:38:27.825Z,8.13
2022-12-22T13:40:55.040Z,8.23
2022-12-22T13:43:22.293Z,7.83
2022-12-22T13:45:53.924Z,8.07
2022-12-22T13:48:30.521Z,7.70
2022-12-22T13:50:59.892Z,7.70
2022-12-22T13:54:08.485Z,7.50
2022-12-22T13:56:42.554Z,6.93
2022-12-22T13:59:21.929Z,6.30
2022-12-22T14:01:52.725Z,7.20
2022-12-22T14:04:20.047Z,7.00
2022-12-22T14:06:47.320Z,6.80
2022-12-22T14:09:18.232Z,7.00
2022-12-22T14:11:52.093Z,7.07
2022-12-22T14:14:27.989Z,6.67
2022-12-22T14:16:58.103Z,6.77
2022-12-22T14:19:25.749Z,6.17
2022-12-22T14:22:03.821Z,5.97
2022-12-22T14:24:38.468Z,5.83
2022-12-22T14:27:06.786Z,5.57
2022-12-22T14:29:34.011Z,5.93
2022-12-22T14:32:02.794Z,5.83
2022-12-22T14:34:31.730Z,5.70
2022-12-22T14:36:59.226Z,5.20
2022-12-22T14:39:33.463Z,6.10
2022-12-22T14:42:02.386Z,4.90
2022-12-22T14:44:30.896Z,5.23
2022-12-22T14:47:01.098Z,5.40
2022-12-22T14:49:28.415Z,4.97
2022-12-22T14:52:01.086Z,4.90
2022-12-22T14:54:29.074Z,5.13
2022-12-22T14:56:59.949Z,4.57
2022-12-22T14:59:28.234Z,5.00
2022-12-22T15:02:02.715Z,5.30
2022-12-22T15:04:30.435Z,4.87
2022-12-22T15:07:08.020Z,5.50
2022-12-22T15:10:13.816Z,4.73
2022-12-22T15:12:22.403Z,5.20
2022-12-22T15:14:49.785Z,5.17
2022-12-22T15:17:26.089Z,4.53
2022-12-22T15:19:57.676Z,4.90
2022-12-22T15:22:25.456Z,4.60
2022-12-22T15:24:52.880Z,4.73
2022-12-22T15:27:20.003Z,4.50
2022-12-22T15:29:47.185Z,4.20
2022-12-22T15:32:14.739Z,4.77
2022-12-22T15:34:42.244Z,4.40
2022-12-22T15:37:12.540Z,3.93
2022-12-22T15:39:40.378Z,5.00
2022-12-22T15:42:07.635Z,4.33
2022-12-22T15:44:38.725Z,4.30
2022-12-22T15:47:06.553Z,4.70
2022-12-22T15:49:33.714Z,4.07
2022-12-22T15:52:02.400Z,3.63
2022-12-22T15:54:33.097Z,4.50
2022-12-22T15:57:00.824Z,5.13
2022-12-22T15:59:28.605Z,4.70
2022-12-22T16:02:01.901Z,5.17
2022-12-22T16:04:29.745Z,4.70
2022-12-22T16:06:57.167Z,5.60
2022-12-22T16:09:25.767Z,5.13
2022-12-22T16:11:53.037Z,4.97
2022-12-22T16:14:21.459Z,5.77
2022-12-22T16:16:48.784Z,5.23
2022-12-22T16:19:16.942Z,5.03
2022-12-22T16:21:45.882Z,5.00
2022-12-22T16:24:22.204Z,5.23
2022-12-22T16:26:49.433Z,4.87
2022-12-22T16:29:17.488Z,5.23
2022-12-22T16:31:44.721Z,5.03
2022-12-22T16:34:12.969Z,5.47
2022-12-22T16:36:40.584Z,5.13
2022-12-22T16:39:08.072Z,5.20
2022-12-22T16:41:35.308Z,5.10
2022-12-22T16:44:05.876Z,5.30
2022-12-22T16:46:35.728Z,5.57
2022-12-22T16:49:02.948Z,5.23
2022-12-22T16:51:33.827Z,5.73
2022-12-22T16:54:01.688Z,5.17
2022-12-22T16:56:30.418Z,5.47
2022-12-22T16:58:58.105Z,5.13
2022-12-22T17:01:34.682Z,5.90
2022-12-22T17:04:04.302Z,4.90
2022-12-22T17:06:31.513Z,5.70
2022-12-22T17:08:58.853Z,4.90
2022-12-22T17:11:29.303Z,5.10
2022-12-22T17:14:00.293Z,5.07
2022-12-22T17:16:27.461Z,5.27
2022-12-22T17:18:54.611Z,5.73
2022-12-22T17:21:22.716Z,5.90
2022-12-22T17:23:53.957Z,5.13
2022-12-22T17:26:23.593Z,5.70
2022-12-22T17:28:50.974Z,5.20
2022-12-22T17:31:19.988Z,5.50
2022-12-22T17:33:47.254Z,6.27
2022-12-22T17:36:23.350Z,6.00
2022-12-22T17:38:50.510Z,5.07
2022-12-22T17:41:17.806Z,4.87
2022-12-22T17:43:46.587Z,5.77
2022-12-22T17:46:15.142Z,5.30
2022-12-22T17:48:42.387Z,6.23
2022-12-22T17:51:17.542Z,5.50
2022-12-22T17:53:45.269Z,5.73
2022-12-22T17:56:19.658Z,6.37
2022-12-22T17:58:46.937Z,5.50
2022-12-22T18:01:35.296Z,6.00
2022-12-22T18:04:02.522Z,5.40
2022-12-22T18:06:31.857Z,5.30
2022-12-22T18:08:59.155Z,5.60
2022-12-22T18:11:26.556Z,5.50
2022-12-22T18:13:54.133Z,6.03
2022-12-22T18:16:22.962Z,5.37
2022-12-22T18:18:50.257Z,5.87
2022-12-22T18:21:26.528Z,4.53
2022-12-22T18:23:53.712Z,5.57
2022-12-22T18:26:25.309Z,5.60
2022-12-22T18:28:53.103Z,5.70
2022-12-22T18:31:20.677Z,5.30
2022-12-22T18:33:47.973Z,4.83
2022-12-22T18:36:27.631Z,5.60
2022-12-22T18:38:55.060Z,6.27
2022-12-22T18:41:23.310Z,5.70
2022-12-22T18:43:50.472Z,4.93
2022-12-22T18:46:17.787Z,5.30
2022-12-22T18:48:45.411Z,5.20
2022-12-22T18:51:22.621Z,5.40
2022-12-22T18:53:50.400Z,5.37
2022-12-22T18:56:17.998Z,5.57
2022-12-22T18:58:46.270Z,5.60
2022-12-22T19:01:24.437Z,5.13
2022-12-22T19:03:52.730Z,5.47
2022-12-22T19:06:21.379Z,4.83
2022-12-22T19:08:49.308Z,4.70
2022-12-22T19:11:17.848Z,5.10
2022-12-22T19:13:46.834Z,4.90
2022-12-22T19:16:15.278Z,5.00
2022-12-22T19:18:42.882Z,4.73
2022-12-22T19:21:13.219Z,5.13
2022-12-22T19:23:40.429Z,4.40
2022-12-22T19:26:09.342Z,4.90
2022-12-22T19:28:41.635Z,4.90
2022-12-22T19:31:11.630Z,4.87
2022-12-22T19:33:43.116Z,4.20
2022-12-22T19:36:29.751Z,4.17
2022-12-22T19:39:03.884Z,3.57
2022-12-22T19:41:44.203Z,5.03
2022-12-22T19:44:27.631Z,4.60
2022-12-22T19:46:55.918Z,4.33
2022-12-22T19:49:27.357Z,4.80
2022-12-22T19:51:55.639Z,3.93
2022-12-22T19:54:22.934Z,3.90
2022-12-22T19:56:54.063Z,4.10
2022-12-22T19:59:38.511Z,4.53
2022-12-22T20:02:22.183Z,3.97
2022-12-22T20:04:49.688Z,3.10
2022-12-22T20:07:17.700Z,4.30
2022-12-22T20:09:44.877Z,3.70
2022-12-22T20:12:26.981Z,4.73
2022-12-22T20:14:54.184Z,3.80
2022-12-22T20:17:21.783Z,4.10
2022-12-22T20:19:48.940Z,4.10
2022-12-22T20:22:16.951Z,4.07
2022-12-22T20:24:44.667Z,4.30
2022-12-22T20:27:44.196Z,4.37
2022-12-22T20:30:18.827Z,4.07
2022-12-22T20:32:46.141Z,3.73
2022-12-22T20:35:13.297Z,3.37
2022-12-22T20:37:40.692Z,3.73
2022-12-22T20:40:22.268Z,3.80
2022-12-22T20:42:49.608Z,3.93
2022-12-22T20:45:17.276Z,4.40
2022-12-22T20:47:44.893Z,4.20
2022-12-22T20:50:23.179Z,3.90
2022-12-22T20:52:50.510Z,3.83
2022-12-22T20:55:18.873Z,4.10
2022-12-22T20:57:46.444Z,3.40
2022-12-22T21:00:31.752Z,3.40
2022-12-22T21:02:58.959Z,3.53
2022-12-22T21:05:26.118Z,4.07
2022-12-22T21:07:53.245Z,4.70
2022-12-22T21:10:22.384Z,3.80
2022-12-22T21:12:49.858Z,3.57
2022-12-22T21:15:18.529Z,3.30
2022-12-22T21:17:46.433Z,3.70
2022-12-22T21:20:21.101Z,2.93
2022-12-22T21:22:48.344Z,2.80
2022-12-22T21:25:15.673Z,2.60
2022-12-22T21:27:44.382Z,2.97
2022-12-22T21:30:21.924Z,3.40
2022-12-22T21:32:49.272Z,3.87
2022-12-22T21:35:17.879Z,2.90
2022-12-22T21:37:45.911Z,2.40
2022-12-22T21:40:21.147Z,2.33
2022-12-22T21:42:48.628Z,2.00
2022-12-22T21:45:16.791Z,2.20
2022-12-22T21:47:44.079Z,2.30
2022-12-22T21:50:30.268Z,2.13
2022-12-22T21:52:57.463Z,1.80
2022-12-22T21:55:30.675Z,2.17
2022-12-22T21:57:58.134Z,1.90
2022-12-22T22:00:26.028Z,1.60
2022-12-22T22:02:53.827Z,1.50
2022-12-22T22:05:24.245Z,1.67
2022-12-22T22:07:51.830Z,1.87
2022-12-22T22:10:20.188Z,1.77
2022-12-22T22:12:47.588Z,1.60
2022-12-22T22:15:15.322Z,1.80
2022-12-22T22:17:42.760Z,1.87
2022-12-22T22:20:11.341Z,2.13
2022-12-22T22:22:38.484Z,1.50
2022-12-22T22:25:05.887Z,1.80
2022-12-22T22:27:33.059Z,2.20
2022-12-22T22:30:00.251Z,1.80
2022-12-22T22:32:27.404Z,1.70
2022-12-22T22:34:54.602Z,1.90
2022-12-22T22:37:21.765Z,1.83
2022-12-22T22:39:48.899Z,1.90
2022-12-22T22:42:16.080Z,1.90
2022-12-22T22:44:43.276Z,1.80
2022-12-22T22:47:10.422Z,2.13
2022-12-22T22:49:37.597Z,2.40
2022-12-22T22:52:04.824Z,2.43
2022-12-22T22:54:32.788Z,2.50
2022-12-22T22:57:00.001Z,2.40
2022-12-22T22:59:27.130Z,2.20
2022-12-22T23:01:54.451Z,2.00
2022-12-22T23:04:21.784Z,1.90
2022-12-22T23:06:48.985Z,1.83
2022-12-22T23:09:16.209Z,1.40
2022-12-22T23:11:43.344Z,1.43
2022-12-22T23:14:10.487Z,1.33
2022-12-22T23:16:38.904Z,1.40
2022-12-22T23:19:06.509Z,1.57
2022-12-22T23:21:33.847Z,1.30
2022-12-22T23:24:01.064Z,1.50
2022-12-22T23:26:28.223Z,1.40
2022-12-22T23:28:59.404Z,1.27
2022-12-22T23:31:30.117Z,1.47
2022-12-22T23:33:57.833Z,1.60
2022-12-22T23:36:25.140Z,2.40
2022-12-22T23:38:52.319Z,2.40
2022-12-22T23:41:19.519Z,3.00
2022-12-22T23:43:46.755Z,3.00
2022-12-22T23:46:15.102Z,3.10
2022-12-22T23:48:42.498Z,3.67
2022-12-22T23:51:10.372Z,3.20
2022-12-22T23:53:37.686Z,3.33
2022-12-22T23:56:05.023Z,3.00
2022-12-22T23:58:32.186Z,3.60
