createdAt,value
2018-08-30T00:02:15.434Z,95528.23
2018-08-30T00:04:44.147Z,95527.63
2018-08-30T00:07:13.019Z,95527.69
2018-08-30T00:09:41.728Z,95539.83
2018-08-30T00:12:10.504Z,95535.61
2018-08-30T00:14:39.231Z,95536.65
2018-08-30T00:17:07.923Z,95531.92
2018-08-30T00:19:36.622Z,95473.74
2018-08-30T00:22:05.341Z,95525.67
2018-08-30T00:24:34.030Z,95526.68
2018-08-30T00:27:02.815Z,95533.95
2018-08-30T00:29:31.682Z,95527.20
2018-08-30T00:32:00.649Z,95521.70
2018-08-30T00:34:29.376Z,95529.13
2018-08-30T00:36:58.203Z,95525.44
2018-08-30T00:39:26.963Z,95525.47
2018-08-30T00:41:55.819Z,95518.66
2018-08-30T00:44:24.643Z,95517.51
2018-08-30T00:46:53.372Z,95519.45
2018-08-30T00:49:22.261Z,95530.20
2018-08-30T00:51:51.011Z,95525.07
2018-08-30T00:54:19.833Z,95520.56
2018-08-30T00:56:48.719Z,95525.67
2018-08-30T00:59:17.475Z,95515.46
2018-08-30T01:01:46.304Z,95518.38
2018-08-30T01:04:15.028Z,95513.95
2018-08-30T01:06:43.761Z,95521.64
2018-08-30T01:09:12.503Z,95517.64
2018-08-30T01:11:41.328Z,95521.52
2018-08-30T01:14:10.105Z,95520.78
2018-08-30T01:16:38.853Z,95524.33
2018-08-30T01:19:07.579Z,95514.93
2018-08-30T01:21:36.368Z,95519.37
2018-08-30T01:24:05.130Z,95517.17
2018-08-30T01:26:33.885Z,95513.00
2018-08-30T01:29:02.657Z,95510.33
2018-08-30T01:31:31.505Z,95508.42
2018-08-30T01:34:00.248Z,95508.77
2018-08-30T01:36:28.992Z,95509.98
2018-08-30T01:38:57.752Z,95510.88
2018-08-30T01:41:26.574Z,95513.27
2018-08-30T01:43:55.325Z,95513.31
2018-08-30T01:46:23.994Z,95515.55
2018-08-30T01:48:52.669Z,95514.31
2018-08-30T01:51:21.315Z,95512.55
2018-08-30T01:53:50.042Z,95521.59
2018-08-30T01:56:18.795Z,95518.00
2018-08-30T01:58:47.544Z,95510.27
2018-08-30T02:01:16.461Z,95514.53
2018-08-30T02:03:45.308Z,95518.55
2018-08-30T02:06:14.078Z,95515.05
2018-08-30T02:08:44.074Z,95514.95
2018-08-30T02:11:12.965Z,95512.56
2018-08-30T02:13:41.666Z,95515.34
2018-08-30T02:16:10.513Z,95515.62
2018-08-30T02:18:39.383Z,95516.25
2018-08-30T02:21:08.192Z,95515.90
2018-08-30T02:23:36.980Z,95516.89
2018-08-30T02:26:05.704Z,95510.16
2018-08-30T02:28:34.503Z,95520.34
2018-08-30T02:31:03.313Z,95517.55
2018-08-30T02:33:32.009Z,95517.32
2018-08-30T02:36:00.715Z,95515.38
2018-08-30T02:38:29.470Z,95513.68
2018-08-30T02:40:58.187Z,95514.02
2018-08-30T02:43:26.904Z,95516.34
2018-08-30T02:45:55.687Z,95519.29
2018-08-30T02:48:24.668Z,95519.02
2018-08-30T02:50:53.421Z,95526.37
2018-08-30T02:53:22.459Z,95517.92
2018-08-30T02:55:51.340Z,95524.78
2018-08-30T02:58:20.144Z,95525.39
2018-08-30T03:00:48.897Z,95526.63
2018-08-30T03:03:17.676Z,95525.42
2018-08-30T03:05:46.437Z,95523.39
2018-08-30T03:08:15.146Z,95522.67
2018-08-30T03:10:43.988Z,95534.73
2018-08-30T03:13:12.868Z,95533.83
2018-08-30T03:15:41.572Z,95535.84
2018-08-30T03:18:10.509Z,95532.49
2018-08-30T03:20:39.280Z,95533.75
2018-08-30T03:23:08.185Z,95528.53
2018-08-30T03:25:37.031Z,95533.82
2018-08-30T03:28:05.805Z,95524.34
2018-08-30T03:30:34.590Z,95534.02
2018-08-30T03:33:03.390Z,95539.36
2018-08-30T03:35:32.108Z,95537.63
2018-08-30T03:38:00.808Z,95545.48
2018-08-30T03:40:29.560Z,95541.07
2018-08-30T03:42:58.350Z,95547.70
2018-08-30T03:45:27.071Z,95546.16
2018-08-30T03:47:55.781Z,95538.91
2018-08-30T03:50:24.537Z,95546.19
2018-08-30T03:52:53.907Z,95544.83
2018-08-30T03:55:22.624Z,95547.42
2018-08-30T03:57:51.349Z,95541.00
2018-08-30T04:00:20.136Z,95544.38
2018-08-30T04:02:48.866Z,95549.33
2018-08-30T04:05:17.599Z,95549.06
2018-08-30T04:07:46.421Z,95551.56
2018-08-30T04:10:15.218Z,95545.06
2018-08-30T04:12:43.975Z,95546.05
2018-08-30T04:15:12.842Z,95548.31
2018-08-30T04:17:41.609Z,95553.52
2018-08-30T04:20:11.044Z,95556.20
2018-08-30T04:22:39.759Z,95552.52
2018-08-30T04:25:08.586Z,95561.59
2018-08-30T04:27:37.451Z,95558.66
2018-08-30T04:30:06.636Z,95564.74
2018-08-30T04:32:35.339Z,95565.77
2018-08-30T04:35:04.252Z,95563.38
2018-08-30T04:37:32.968Z,95568.41
2018-08-30T04:40:01.637Z,95565.89
2018-08-30T04:42:30.546Z,95564.97
2018-08-30T04:44:59.289Z,95568.36
2018-08-30T04:47:28.098Z,95574.53
2018-08-30T04:49:56.942Z,95571.63
2018-08-30T04:52:25.731Z,95569.51
2018-08-30T04:54:54.479Z,95574.11
2018-08-30T04:57:23.365Z,95572.20
2018-08-30T04:59:52.068Z,95570.50
2018-08-30T05:02:20.901Z,95571.81
2018-08-30T05:04:49.556Z,95570.50
2018-08-30T05:07:18.340Z,95571.44
2018-08-30T05:09:47.102Z,95579.61
2018-08-30T05:12:15.960Z,95571.06
2018-08-30T05:14:44.736Z,95571.28
2018-08-30T05:17:13.451Z,95571.75
2018-08-30T05:19:42.244Z,95563.33
2018-08-30T05:22:11.444Z,95564.42
2018-08-30T05:24:40.503Z,95564.80
2018-08-30T05:27:09.285Z,95562.03
2018-08-30T05:29:37.992Z,95568.47
2018-08-30T05:32:06.751Z,95575.73
2018-08-30T05:34:35.482Z,95567.95
2018-08-30T05:37:04.253Z,95571.70
2018-08-30T05:39:32.927Z,95570.63
2018-08-30T05:42:01.628Z,95566.31
2018-08-30T05:44:30.338Z,95561.92
2018-08-30T05:46:59.122Z,95562.86
2018-08-30T05:49:27.928Z,95562.26
2018-08-30T05:51:56.697Z,95564.52
2018-08-30T05:54:25.372Z,95564.56
2018-08-30T05:56:54.204Z,95566.98
2018-08-30T05:59:22.982Z,95560.52
2018-08-30T06:01:51.649Z,95567.33
2018-08-30T06:04:20.357Z,95562.95
2018-08-30T06:06:49.253Z,95561.62
2018-08-30T06:09:17.997Z,95482.56
2018-08-30T06:11:46.740Z,95565.25
2018-08-30T06:14:15.624Z,95569.81
2018-08-30T06:16:44.448Z,95564.40
2018-08-30T06:19:13.275Z,95566.05
2018-08-30T06:21:41.951Z,95566.23
2018-08-30T06:24:10.835Z,95565.19
2018-08-30T06:26:39.622Z,95566.59
2018-08-30T06:29:08.769Z,95565.33
2018-08-30T06:31:37.512Z,95568.27
2018-08-30T06:34:06.301Z,95570.26
2018-08-30T06:36:34.948Z,95568.92
2018-08-30T06:39:03.832Z,95574.95
2018-08-30T06:41:32.657Z,95573.70
2018-08-30T06:44:01.419Z,95580.37
2018-08-30T06:46:30.119Z,95576.33
2018-08-30T06:48:58.873Z,95577.95
2018-08-30T06:51:27.808Z,95581.01
2018-08-30T06:53:56.622Z,95586.25
2018-08-30T06:56:25.433Z,95579.47
2018-08-30T06:58:54.194Z,95580.02
2018-08-30T07:01:22.973Z,95579.94
2018-08-30T07:03:51.630Z,95577.19
2018-08-30T07:06:20.371Z,95580.85
2018-08-30T07:08:49.051Z,95575.55
2018-08-30T07:11:20.552Z,95575.71
2018-08-30T07:13:49.407Z,95584.66
2018-08-30T07:16:18.300Z,95578.81
2018-08-30T07:18:47.170Z,95579.50
2018-08-30T07:21:16.037Z,95575.59
2018-08-30T07:23:45.874Z,95581.15
2018-08-30T07:26:14.578Z,95582.84
2018-08-30T07:28:43.287Z,95585.00
2018-08-30T07:31:12.035Z,95583.94
2018-08-30T07:33:40.827Z,95587.16
2018-08-30T07:36:09.624Z,95566.12
2018-08-30T07:38:38.386Z,95590.62
2018-08-30T07:41:07.282Z,95583.03
2018-08-30T07:43:36.175Z,95586.97
2018-08-30T07:46:05.019Z,95580.67
2018-08-30T07:48:33.871Z,95588.63
2018-08-30T07:51:02.784Z,95587.06
2018-08-30T07:53:31.467Z,95581.69
2018-08-30T07:56:00.176Z,95582.94
2018-08-30T07:58:31.651Z,95581.69
2018-08-30T08:01:00.362Z,95575.77
2018-08-30T08:03:29.189Z,95582.88
2018-08-30T08:05:58.018Z,95580.52
2018-08-30T08:08:26.825Z,95584.97
2018-08-30T08:10:55.591Z,95587.44
2018-08-30T08:13:24.471Z,95581.45
2018-08-30T08:15:53.155Z,95575.42
2018-08-30T08:18:21.956Z,95576.52
2018-08-30T08:20:50.688Z,95573.23
2018-08-30T08:23:19.426Z,95563.61
2018-08-30T08:25:48.262Z,95574.27
2018-08-30T08:28:17.049Z,95568.03
2018-08-30T08:30:45.776Z,95563.36
2018-08-30T08:33:14.585Z,95569.66
2018-08-30T08:35:43.259Z,95565.95
2018-08-30T08:38:12.127Z,95562.06
2018-08-30T08:40:40.898Z,95554.52
2018-08-30T08:43:09.694Z,95550.95
2018-08-30T08:45:38.410Z,95543.93
2018-08-30T08:48:07.215Z,95547.45
2018-08-30T08:50:36.031Z,95418.20
2018-08-30T08:53:04.818Z,95551.75
2018-08-30T08:55:33.635Z,95545.05
2018-08-30T08:58:02.368Z,95536.85
2018-08-30T09:00:31.196Z,95539.81
2018-08-30T09:03:00.014Z,95543.48
2018-08-30T09:05:28.816Z,95533.59
2018-08-30T09:07:57.567Z,95536.79
2018-08-30T09:10:26.406Z,95530.86
2018-08-30T09:12:55.211Z,95536.49
2018-08-30T09:15:23.973Z,95532.38
2018-08-30T09:17:52.755Z,95527.54
2018-08-30T09:20:21.441Z,95529.60
2018-08-30T09:22:50.195Z,95525.20
2018-08-30T09:25:18.866Z,95535.75
2018-08-30T09:27:47.675Z,95533.73
2018-08-30T09:30:16.428Z,95535.81
2018-08-30T09:32:45.202Z,95535.56
2018-08-30T09:35:13.951Z,95533.45
2018-08-30T09:37:42.667Z,95529.55
2018-08-30T09:40:11.561Z,95525.77
2018-08-30T09:42:40.369Z,95524.30
2018-08-30T09:45:09.154Z,95522.03
2018-08-30T09:47:37.860Z,95513.71
2018-08-30T09:50:06.735Z,95514.72
2018-08-30T09:52:35.451Z,95500.07
2018-08-30T09:55:04.209Z,95506.92
2018-08-30T09:57:32.951Z,95506.81
2018-08-30T10:00:01.727Z,95509.16
2018-08-30T10:02:34.560Z,95502.28
2018-08-30T10:05:03.452Z,95504.89
2018-08-30T10:07:32.166Z,95499.75
2018-08-30T10:10:00.962Z,95503.89
2018-08-30T10:12:29.614Z,95500.41
2018-08-30T10:14:58.373Z,95500.08
2018-08-30T10:17:27.235Z,95494.77
2018-08-30T10:19:55.926Z,95467.44
2018-08-30T10:22:24.781Z,95496.96
2018-08-30T10:24:53.582Z,95491.99
2018-08-30T10:27:22.345Z,95495.92
2018-08-30T10:29:51.078Z,95490.41
2018-08-30T10:32:19.789Z,95479.84
2018-08-30T10:34:48.674Z,95473.69
2018-08-30T10:37:17.420Z,95474.22
2018-08-30T10:39:46.311Z,95463.48
2018-08-30T10:42:15.083Z,95469.21
2018-08-30T10:44:43.854Z,95466.61
2018-08-30T10:47:12.523Z,95461.88
2018-08-30T10:49:41.269Z,95467.66
2018-08-30T10:52:09.945Z,95454.59
2018-08-30T10:54:38.630Z,95456.09
2018-08-30T10:57:07.289Z,95455.83
2018-08-30T10:59:36.177Z,95452.33
2018-08-30T11:02:08.925Z,95453.91
2018-08-30T11:04:37.629Z,95453.93
2018-08-30T11:07:06.388Z,95450.00
2018-08-30T11:09:35.035Z,95453.87
2018-08-30T11:12:03.898Z,95446.27
2018-08-30T11:14:32.585Z,95443.36
2018-08-30T11:17:01.427Z,95443.00
2018-08-30T11:19:30.123Z,95439.22
2018-08-30T11:21:58.739Z,95438.14
2018-08-30T11:24:27.408Z,95433.95
2018-08-30T11:26:56.053Z,95423.47
2018-08-30T11:29:24.735Z,95436.58
2018-08-30T11:31:53.465Z,95421.89
2018-08-30T11:34:22.164Z,95434.38
2018-08-30T11:36:50.925Z,95424.33
2018-08-30T11:39:19.704Z,95425.62
2018-08-30T11:41:49.115Z,95429.12
2018-08-30T11:44:18.150Z,95424.17
2018-08-30T11:46:46.990Z,95425.16
2018-08-30T11:49:15.922Z,95416.98
2018-08-30T11:51:44.691Z,95419.59
2018-08-30T11:54:13.882Z,95418.78
2018-08-30T11:56:42.583Z,95427.33
2018-08-30T11:59:11.261Z,95425.34
2018-08-30T12:01:40.363Z,95421.31
2018-08-30T12:04:10.478Z,95416.12
2018-08-30T12:06:39.557Z,95414.58
2018-08-30T12:09:09.946Z,95425.32
2018-08-30T12:11:41.123Z,95414.34
2018-08-30T12:14:09.716Z,95413.00
2018-08-30T12:16:38.490Z,95404.22
2018-08-30T12:19:07.181Z,95400.30
2018-08-30T12:21:35.946Z,95397.76
2018-08-30T12:24:04.787Z,95396.42
2018-08-30T12:26:33.450Z,95398.37
2018-08-30T12:29:02.270Z,95398.14
2018-08-30T12:31:31.044Z,95391.03
2018-08-30T12:33:59.933Z,95393.06
2018-08-30T12:36:28.787Z,95389.05
2018-08-30T12:38:57.516Z,95390.63
2018-08-30T12:41:26.273Z,95388.86
2018-08-30T12:43:55.130Z,95382.86
2018-08-30T12:46:23.814Z,95381.81
2018-08-30T12:48:52.531Z,95373.63
2018-08-30T12:51:21.398Z,95383.63
2018-08-30T12:53:50.142Z,95244.47
2018-08-30T12:56:18.812Z,95380.55
2018-08-30T12:58:47.527Z,95383.63
2018-08-30T13:01:16.198Z,95373.55
2018-08-30T13:03:45.027Z,95376.25
2018-08-30T13:06:13.846Z,95369.38
2018-08-30T13:08:42.756Z,95376.28
2018-08-30T13:11:11.356Z,95374.37
2018-08-30T13:13:39.997Z,95374.94
2018-08-30T13:16:08.801Z,95370.28
2018-08-30T13:18:37.442Z,95380.59
2018-08-30T13:21:06.449Z,95387.23
2018-08-30T13:23:35.134Z,95377.33
2018-08-30T13:26:04.009Z,95379.31
2018-08-30T13:28:32.724Z,95373.09
2018-08-30T13:31:01.742Z,95376.18
2018-08-30T13:33:30.445Z,95370.59
2018-08-30T13:35:59.415Z,95366.25
2018-08-30T13:38:28.210Z,95364.23
2018-08-30T13:40:57.230Z,95357.28
2018-08-30T13:43:26.805Z,95360.08
2018-08-30T13:45:55.767Z,95362.88
2018-08-30T13:48:24.410Z,95361.91
2018-08-30T13:50:53.074Z,95358.66
2018-08-30T13:53:22.025Z,95363.45
2018-08-30T13:55:50.720Z,95359.47
2018-08-30T13:58:19.584Z,95356.84
2018-08-30T14:00:48.575Z,95358.52
2018-08-30T14:03:16.977Z,95356.83
2018-08-30T14:05:45.652Z,95365.53
2018-08-30T14:08:14.280Z,95363.50
2018-08-30T14:10:43.151Z,95364.29
2018-08-30T14:13:12.016Z,95364.30
2018-08-30T14:15:40.554Z,95360.25
2018-08-30T14:18:09.358Z,95358.73
2018-08-30T14:20:38.028Z,95359.81
2018-08-30T14:23:06.711Z,95357.16
2018-08-30T14:25:36.318Z,95357.62
2018-08-30T14:28:05.102Z,95350.66
2018-08-30T14:30:33.958Z,95353.27
2018-08-30T14:33:03.425Z,95346.78
2018-08-30T14:35:32.155Z,95295.66
2018-08-30T14:38:00.970Z,95353.13
2018-08-30T14:40:29.802Z,95351.71
2018-08-30T14:42:58.670Z,95356.23
2018-08-30T14:45:27.393Z,95353.11
2018-08-30T14:47:56.065Z,95351.55
2018-08-30T14:50:24.782Z,95351.24
2018-08-30T14:52:53.617Z,95350.19
2018-08-30T14:55:22.319Z,95354.02
2018-08-30T14:57:50.995Z,95346.84
2018-08-30T15:00:20.069Z,95354.28
2018-08-30T15:02:48.889Z,95353.80
2018-08-30T15:05:17.784Z,95349.13
2018-08-30T15:07:46.437Z,95359.36
2018-08-30T15:10:15.219Z,95357.63
2018-08-30T15:12:44.143Z,95363.43
2018-08-30T15:15:12.769Z,95353.58
2018-08-30T15:17:41.705Z,95353.75
2018-08-30T15:20:10.404Z,95354.49
2018-08-30T15:22:39.154Z,95361.73
2018-08-30T15:25:08.897Z,95358.11
2018-08-30T15:27:37.649Z,95353.84
2018-08-30T15:30:06.968Z,95356.45
2018-08-30T15:32:35.804Z,95356.63
2018-08-30T15:35:04.711Z,95348.88
2018-08-30T15:37:33.471Z,95357.19
2018-08-30T15:40:02.269Z,95361.66
2018-08-30T15:42:30.962Z,95361.03
2018-08-30T15:44:59.658Z,95355.77
2018-08-30T15:47:28.755Z,95364.26
2018-08-30T15:49:57.524Z,95357.91
2018-08-30T15:52:26.206Z,95362.56
2018-08-30T15:54:55.162Z,95365.64
2018-08-30T15:57:24.110Z,95367.86
2018-08-30T15:59:52.836Z,95363.16
2018-08-30T16:02:21.502Z,95361.16
2018-08-30T16:04:50.223Z,95356.53
2018-08-30T16:07:19.008Z,95362.13
2018-08-30T16:09:47.681Z,95362.84
2018-08-30T16:12:16.435Z,95365.06
2018-08-30T16:14:45.256Z,95369.97
2018-08-30T16:17:13.970Z,95362.02
2018-08-30T16:19:42.737Z,95370.59
2018-08-30T16:22:11.471Z,95370.47
2018-08-30T16:24:40.255Z,95371.77
2018-08-30T16:27:08.981Z,95371.81
2018-08-30T16:29:37.721Z,95367.22
2018-08-30T16:32:06.558Z,95373.87
2018-08-30T16:34:35.234Z,95377.92
2018-08-30T16:37:04.022Z,95374.16
2018-08-30T16:39:32.794Z,95374.34
2018-08-30T16:42:01.543Z,95343.27
2018-08-30T16:44:30.361Z,95383.84
2018-08-30T16:46:59.103Z,95385.16
2018-08-30T16:49:27.837Z,95383.83
2018-08-30T16:51:56.626Z,95391.45
2018-08-30T16:54:25.415Z,95387.68
2018-08-30T16:56:54.073Z,95399.77
2018-08-30T16:59:22.858Z,95402.03
2018-08-30T17:01:51.399Z,95404.55
2018-08-30T17:04:20.187Z,95406.66
2018-08-30T17:06:48.938Z,95398.11
2018-08-30T17:09:17.643Z,95398.56
2018-08-30T17:11:46.755Z,95403.34
2018-08-30T17:14:15.499Z,95405.72
2018-08-30T17:16:44.294Z,95404.95
2018-08-30T17:19:21.468Z,95412.20
2018-08-30T17:21:50.278Z,95414.35
2018-08-30T17:24:18.972Z,95415.48
2018-08-30T17:26:47.658Z,95420.84
2018-08-30T17:29:16.334Z,95422.57
2018-08-30T17:31:45.056Z,95421.09
2018-08-30T17:34:13.817Z,95432.41
2018-08-30T17:36:43.015Z,95428.77
2018-08-30T17:39:12.329Z,95434.20
2018-08-30T17:41:41.051Z,95437.92
2018-08-30T17:44:09.742Z,95446.13
2018-08-30T17:46:38.643Z,95439.64
2018-08-30T17:49:07.533Z,95439.80
2018-08-30T17:51:36.712Z,95439.27
2018-08-30T17:54:05.546Z,95445.99
2018-08-30T17:56:34.405Z,95449.01
2018-08-30T17:59:03.204Z,95455.88
2018-08-30T18:01:32.201Z,95461.66
2018-08-30T18:04:00.776Z,95466.95
2018-08-30T18:06:29.515Z,95469.20
2018-08-30T18:08:58.521Z,95471.84
2018-08-30T18:11:27.591Z,95478.73
2018-08-30T18:13:56.350Z,95480.52
2018-08-30T18:16:25.029Z,95480.61
2018-08-30T18:18:53.752Z,95487.86
2018-08-30T18:21:22.408Z,95481.34
2018-08-30T18:23:51.135Z,95494.95
2018-08-30T18:26:20.564Z,95494.34
2018-08-30T18:28:49.394Z,95496.45
2018-08-30T18:31:18.333Z,95499.41
2018-08-30T18:33:47.539Z,95488.09
2018-08-30T18:36:16.324Z,95490.86
2018-08-30T18:38:45.393Z,95487.20
2018-08-30T18:41:14.111Z,95494.11
2018-08-30T18:43:42.771Z,95488.91
2018-08-30T18:46:11.526Z,95490.99
2018-08-30T18:48:40.454Z,95490.41
2018-08-30T18:51:09.630Z,95494.46
2018-08-30T18:53:38.462Z,95496.97
2018-08-30T18:56:07.361Z,95502.25
2018-08-30T18:58:36.230Z,95486.24
2018-08-30T19:01:06.011Z,95504.20
2018-08-30T19:03:34.714Z,95502.53
2018-08-30T19:06:03.446Z,95504.73
2018-08-30T19:08:32.239Z,95513.09
2018-08-30T19:11:01.335Z,95503.17
2018-08-30T19:13:30.115Z,95500.64
2018-08-30T19:16:04.044Z,95502.08
2018-08-30T19:18:37.943Z,95508.83
2018-08-30T19:21:06.735Z,95509.28
2018-08-30T19:23:35.574Z,95504.87
2018-08-30T19:26:04.307Z,95510.63
2018-08-30T19:28:33.391Z,95514.68
2018-08-30T19:31:02.750Z,95510.41
2018-08-30T19:33:31.615Z,95511.23
2018-08-30T19:36:05.697Z,95514.44
2018-08-30T19:38:34.506Z,95513.89
2018-08-30T19:41:08.435Z,95516.28
2018-08-30T19:43:37.952Z,95513.34
2018-08-30T19:46:06.695Z,95509.27
2018-08-30T19:48:36.045Z,95513.84
2018-08-30T19:51:04.867Z,95509.53
2018-08-30T19:53:33.612Z,95508.79
2018-08-30T19:56:02.346Z,95501.92
2018-08-30T19:58:31.377Z,95507.87
2018-08-30T20:01:00.492Z,95501.42
2018-08-30T20:03:29.334Z,95504.64
2018-08-30T20:05:58.051Z,95511.37
2018-08-30T20:08:27.082Z,95516.73
2018-08-30T20:10:55.852Z,95512.66
2018-08-30T20:13:24.718Z,95517.78
2018-08-30T20:15:53.947Z,95517.84
2018-08-30T20:18:22.812Z,95520.66
2018-08-30T20:20:51.845Z,95520.70
2018-08-30T20:23:20.706Z,95524.47
2018-08-30T20:25:49.527Z,95520.56
2018-08-30T20:28:18.300Z,95521.59
2018-08-30T20:30:47.098Z,95530.05
2018-08-30T20:33:15.903Z,95528.34
2018-08-30T20:35:44.740Z,95531.88
2018-08-30T20:38:13.638Z,95531.33
2018-08-30T20:40:42.472Z,95540.98
2018-08-30T20:43:11.214Z,95527.83
2018-08-30T20:45:41.334Z,95545.14
2018-08-30T20:48:10.493Z,95550.02
2018-08-30T20:50:39.566Z,95555.13
2018-08-30T20:53:08.406Z,95559.63
2018-08-30T20:55:37.093Z,95552.59
2018-08-30T20:58:06.363Z,95555.57
2018-08-30T21:00:35.093Z,95553.64
2018-08-30T21:03:03.870Z,95555.97
2018-08-30T21:05:32.552Z,95551.27
2018-08-30T21:08:01.285Z,95554.17
2018-08-30T21:10:30.057Z,95560.68
2018-08-30T21:12:58.857Z,95558.00
2018-08-30T21:15:27.603Z,95557.81
2018-08-30T21:17:56.291Z,95557.59
2018-08-30T21:20:25.074Z,95556.41
2018-08-30T21:22:53.869Z,95551.31
2018-08-30T21:25:22.667Z,95548.13
2018-08-30T21:27:56.856Z,95552.86
2018-08-30T21:30:37.627Z,95550.89
2018-08-30T21:33:06.707Z,95553.25
2018-08-30T21:35:35.689Z,95557.01
2018-08-30T21:38:04.547Z,95560.95
2018-08-30T21:40:33.354Z,95554.48
2018-08-30T21:43:02.259Z,95557.02
2018-08-30T21:45:30.999Z,95551.92
2018-08-30T21:47:59.724Z,95557.81
2018-08-30T21:50:28.419Z,95553.67
2018-08-30T21:52:57.406Z,95557.80
2018-08-30T21:55:26.259Z,95562.70
2018-08-30T21:57:55.117Z,95561.34
2018-08-30T22:00:24.085Z,95564.26
2018-08-30T22:02:52.974Z,95567.00
2018-08-30T22:05:21.839Z,95569.57
2018-08-30T22:07:50.768Z,95569.95
2018-08-30T22:10:19.524Z,95570.13
2018-08-30T22:12:48.337Z,95564.41
2018-08-30T22:15:17.194Z,95567.33
2018-08-30T22:17:46.068Z,95572.06
2018-08-30T22:20:14.924Z,95572.27
2018-08-30T22:22:43.748Z,95570.52
2018-08-30T22:25:12.564Z,95575.45
2018-08-30T22:27:41.254Z,95567.80
2018-08-30T22:30:11.229Z,95572.13
2018-08-30T22:32:40.291Z,95574.66
2018-08-30T22:35:09.042Z,95567.80
2018-08-30T22:37:37.961Z,95577.81
2018-08-30T22:40:07.300Z,95580.53
2018-08-30T22:42:36.113Z,95578.37
2018-08-30T22:45:05.075Z,95575.45
2018-08-30T22:47:34.365Z,95573.88
2018-08-30T22:50:03.390Z,95581.52
2018-08-30T22:52:32.274Z,95574.66
2018-08-30T22:55:01.104Z,95579.77
2018-08-30T22:57:29.964Z,95575.86
2018-08-30T22:59:58.797Z,95569.57
2018-08-30T23:02:27.642Z,95569.16
2018-08-30T23:04:56.476Z,95571.52
2018-08-30T23:07:25.373Z,95568.78
2018-08-30T23:09:54.205Z,95569.19
2018-08-30T23:12:22.904Z,95559.22
2018-08-30T23:14:52.754Z,95569.02
2018-08-30T23:17:21.506Z,95563.72
2018-08-30T23:19:50.616Z,95565.08
2018-08-30T23:22:19.496Z,95561.75
2018-08-30T23:24:48.278Z,95566.04
2018-08-30T23:27:17.081Z,95567.61
2018-08-30T23:29:45.959Z,95562.30
2018-08-30T23:32:14.753Z,95572.11
2018-08-30T23:34:43.632Z,95563.67
2018-08-30T23:37:12.548Z,95569.36
2018-08-30T23:39:41.292Z,95567.80
2018-08-30T23:42:10.218Z,95562.12
2018-08-30T23:44:39.012Z,95565.27
2018-08-30T23:47:07.734Z,95566.04
2018-08-30T23:49:36.618Z,95572.52
2018-08-30T23:52:05.521Z,95572.34
2018-08-30T23:54:34.324Z,95573.91
2018-08-30T23:57:03.245Z,95575.48
2018-08-30T23:59:43.066Z,95579.20
